 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4304,-3.73675,1.56624,0.498859,0.107871,0.233141,0.0523304,-0.0334162,0.00539896,0.052669,-0.0337548,0.0626344,0.0238106,1019,987,5.44916,-1.29326,19.3454,1.53453,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.527481,0.119941,0.278747,0.0560773,-0.0361092,0.00645266,0.0565267,-0.0365586,0.0695438,0.0234342,1026,987,5.81044,-1.46639,19.0962,1.32087,14.51,2.65333
-11.0804,-3.7384,1.6713,0.555694,0.128435,0.339793,0.05984,-0.0389073,0.00772357,0.0604405,-0.0395078,0.0775867,0.0249779,1033,987,6.19151,-1.56647,18.8037,1.14717,14.0722,2.62795
-10.405,-3.74219,1.72189,0.585693,0.121761,0.420017,0.064003,-0.0417356,0.00925778,0.0648075,-0.04254,0.0866747,0.0260608,1040,987,6.62186,-1.49314,18.5036,1.12255,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.615025,0.109909,0.50817,0.0688561,-0.0445238,0.0109965,0.0699128,-0.0455805,0.0957987,0.0274815,1047,987,7.0599,-1.39935,18.1865,1.15093,13.24,2.62213
-9.05247,-3.74533,1.81512,0.640857,0.0980952,0.626036,0.0744218,-0.0471928,0.0129391,0.0757832,-0.0485542,0.104831,0.0290448,1054,987,7.50963,-1.35156,17.8078,1.15497,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.663059,0.0901685,0.786912,0.0808483,-0.0496231,0.015233,0.0826032,-0.051378,0.114698,0.0287794,1061,987,7.99096,-1.35267,17.3625,1.12826,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.688727,0.0836402,0.973344,0.0873432,-0.0515519,0.0178105,0.0895907,-0.0537994,0.125524,0.0286722,1068,987,8.55184,-1.36405,16.9051,0.989198,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.714181,0.0779027,1.18475,0.0932376,-0.0533679,0.0198753,0.0958843,-0.0560146,0.132387,0.0297288,1075,987,9.15465,-1.40183,16.4631,0.872368,12.019,2.4951
-6.32826,-3.74466,1.88827,0.731488,0.0670678,1.42962,0.0987404,-0.0550401,0.0216484,0.10173,-0.0580295,0.137223,0.0306027,1082,987,9.7334,-1.44083,15.8823,0.782276,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.748564,0.0603522,1.70701,0.103445,-0.0563813,0.0231322,0.106726,-0.059662,0.140883,0.0325114,1089,987,10.3685,-1.57044,15.2652,0.59204,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.772536,0.0423918,2.03173,0.106605,-0.0574232,0.0238657,0.110007,-0.060825,0.141588,0.0348167,1096,987,11.1594,-1.60723,14.6668,0.543536,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.790687,0.000129937,2.37953,0.108234,-0.0580761,0.02389,0.111597,-0.0614398,0.13988,0.0348243,1103,987,11.9388,-1.31597,14.033,0.743015,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.819009,-0.0413276,2.75011,0.106718,-0.0585699,0.0225743,0.109746,-0.0615975,0.133323,0.0363069,1110,987,12.8709,-1.11983,13.4172,0.956612,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.84246,-0.088403,3.11534,0.100625,-0.059158,0.0196087,0.102997,-0.0615291,0.120342,0.0423939,1117,987,13.7554,-0.7602,12.7622,1.02437,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.139773,0.0411722,0.00869356,-8.21698e-05,-0.00164375,0.000129157,-7.15595e-05,-0.00165436,0.0819667,0.0122473,725,994,1.46251,-0.417122,30.9086,4.00937,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.138979,0.0408284,0.00912025,1.4356e-05,-0.00164448,3.59118e-05,1.51331e-05,-0.00164526,0.0216353,0.0124919,732,994,1.45425,-0.409925,30.4172,3.94586,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.1383,0.0406257,0.0147633,9.04191e-05,-0.00164521,-8.00574e-05,9.4104e-05,-0.0016489,-0.0459956,0.0125141,739,994,1.45179,-0.410695,29.9788,3.94415,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.138735,0.0406965,0.0239246,0.000196274,-0.00165896,-0.000212074,0.000220208,-0.00168289,-0.11238,0.0122347,746,994,1.46425,-0.419987,29.5662,3.938,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.139125,0.0411555,0.0244993,0.000344927,-0.00168872,-0.000339197,0.00040001,-0.00174381,-0.160988,0.0118049,753,994,1.46865,-0.431628,29.1496,3.94269,27.8688,4.38527
-37.529,-4.4958,1.85662,0.139418,0.0408789,0.0213208,0.000525718,-0.00173208,-0.00044193,0.000609137,-0.0018155,-0.186565,0.0116302,760,994,1.46861,-0.426895,28.6982,3.90824,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.139351,0.0412581,0.0170806,0.000732416,-0.00178814,-0.000514665,0.000833454,-0.00188918,-0.193853,0.0118632,767,994,1.46367,-0.427464,28.3083,3.86979,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.139706,0.0411306,0.0173791,0.000963238,-0.00186091,-0.000556654,0.001069,-0.00196667,-0.187752,0.012186,774,994,1.46729,-0.42022,27.9571,3.80181,26.6475,4.24728
-35.501,-4.48529,1.76877,0.140082,0.0406577,0.0220674,0.00119044,-0.00194901,-0.000568199,0.00129012,-0.00204868,-0.173651,0.0124246,781,994,1.47543,-0.412835,27.5891,3.74994,26.2879,4.19876
-34.825,-4.48152,1.74591,0.14117,0.0398563,0.024941,0.0014468,-0.00205577,-0.000556432,0.00153308,-0.00214204,-0.15382,0.0123117,788,994,1.48935,-0.409702,27.2101,3.698,25.9052,4.13668
-34.15,-4.47986,1.73623,0.142294,0.0392306,0.0235163,0.00174372,-0.00218176,-0.000520704,0.00181161,-0.00224966,-0.12966,0.0121566,795,994,1.49949,-0.411065,26.8012,3.68057,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.144209,0.0390566,0.0249038,0.00207916,-0.00233155,-0.00045201,0.00212501,-0.00237739,-0.10108,0.0122906,802,994,1.52059,-0.408211,26.3835,3.70263,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.145387,0.0405089,0.0266876,0.00244835,-0.00250211,-0.000354441,0.0024736,-0.00252736,-0.0711141,0.0134498,809,994,1.53443,-0.41866,25.9255,3.64084,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.145981,0.0423775,0.0262787,0.00286389,-0.00269602,-0.000251396,0.00287523,-0.00270736,-0.0450932,0.0142679,816,994,1.54,-0.436552,25.4319,3.565,24.0788,4.03027
-31.4549,-4.477,1.76794,0.147051,0.0439035,0.0260573,0.00333618,-0.00291568,-0.00015595,0.00334007,-0.00291957,-0.0249238,0.0142038,823,994,1.5507,-0.450579,24.9514,3.48322,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.1492,0.0446049,0.023232,0.00385747,-0.00315792,-5.8612e-05,0.00385796,-0.00315841,-0.008354,0.0141828,830,994,1.5698,-0.459581,24.5369,3.4128,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.15148,0.0462283,0.0141774,0.00440551,-0.00341783,5.22681e-05,0.00440586,-0.00341818,0.00668066,0.0148622,837,994,1.58332,-0.47675,24.2181,3.34587,22.775,3.83585
-29.4247,-4.46728,1.72784,0.154514,0.0471534,0.00264411,0.0049815,-0.00369303,0.000182627,0.00498534,-0.00369688,0.0210408,0.0151626,844,994,1.60169,-0.499951,23.974,3.3085,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.158478,0.0489416,-0.00330038,0.00559952,-0.00398999,0.000329567,0.00561083,-0.00400131,0.0343134,0.0152242,851,994,1.63542,-0.514279,23.751,3.26922,22.191,3.75647
-28.0655,-4.46184,1.66032,0.164025,0.0492107,-0.00226568,0.00626442,-0.00432203,0.000481914,0.00628632,-0.00434393,0.0453966,0.0149454,858,994,1.69322,-0.512083,23.5207,3.23009,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.170475,0.0494165,0.000897978,0.00698022,-0.0046979,0.000631425,0.00701426,-0.00473195,0.0538598,0.0145737,865,994,1.76281,-0.517522,23.2848,3.1806,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.176251,0.0499414,0.00156976,0.00774383,-0.00511454,0.000767562,0.00778949,-0.0051602,0.0594123,0.0148472,872,994,1.82262,-0.537682,23.0587,3.1427,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.181692,0.0499058,0.00467491,0.00859148,-0.00557328,0.000871597,0.00864491,-0.00562671,0.0612249,0.0157204,879,994,1.88179,-0.562389,22.8606,3.10853,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.186931,0.050619,0.0094096,0.00954878,-0.00607799,0.00094564,0.0096058,-0.006135,0.0602212,0.0163102,886,994,1.94077,-0.592342,22.6641,3.06352,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.192468,0.0539121,0.0120089,0.0105899,-0.00663831,0.00100149,0.010648,-0.00669634,0.0578708,0.0160903,893,994,2.00018,-0.629416,22.4917,2.9802,20.6325,3.47076
-23.98,-4.43893,1.45573,0.199023,0.0606543,0.00700128,0.0116669,-0.00727313,0.00102622,0.0117223,-0.00732857,0.0539722,0.0148713,900,994,2.06073,-0.679075,22.3328,2.85771,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.2071,0.0674241,-0.00152241,0.0127513,-0.00798823,0.00101653,0.012801,-0.00803794,0.0488581,0.0138455,907,994,2.1325,-0.726752,22.1904,2.75259,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.216479,0.0738908,-0.0120005,0.0138722,-0.00878564,0.000983979,0.0139149,-0.00882829,0.043319,0.014166,914,994,2.21505,-0.786459,22.063,2.6601,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.225511,0.0790136,-0.0259815,0.0151013,-0.0096623,0.000955969,0.0151382,-0.00969915,0.0385273,0.0158293,921,994,2.28942,-0.851055,21.9213,2.58136,19.6345,3.32159
-21.255,-4.43002,1.36245,0.234864,0.0835034,-0.044299,0.016517,-0.0106213,0.000966413,0.0165514,-0.0106557,0.0355505,0.0173003,928,994,2.3612,-0.900124,21.7854,2.55612,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.245321,0.0881704,-0.0616312,0.0181854,-0.0116624,0.00103207,0.018221,-0.0116981,0.0345229,0.0173579,935,994,2.4449,-0.93674,21.6914,2.51208,19.118,3.31296
-19.8916,-4.4267,1.32416,0.257065,0.0930761,-0.0689747,0.0201453,-0.0127787,0.00115049,0.0201854,-0.0128188,0.0348871,0.0169323,942,994,2.55417,-0.977048,21.559,2.42215,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.271362,0.0940883,-0.0653041,0.0223802,-0.0139497,0.00132588,0.0224285,-0.0139981,0.0364309,0.0164185,949,994,2.70401,-0.974389,21.3705,2.29016,18.53,3.17129
-18.5347,-4.41993,1.34618,0.284924,0.0920597,-0.0598632,0.024829,-0.0151556,0.00158925,0.0248921,-0.0152186,0.0396632,0.0171587,956,994,2.84892,-0.948549,21.1068,2.21828,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.298839,0.090684,-0.0559144,0.027451,-0.016405,0.00200093,0.0275421,-0.0164961,0.0454989,0.0186209,963,994,2.99551,-0.937245,20.8559,2.15704,17.7661,3.01726
-17.178,-4.41743,1.37651,0.314107,0.0890678,-0.0436298,0.0302339,-0.0177122,0.00257802,0.0303721,-0.0178504,0.0535633,0.0198375,970,994,3.1672,-0.930264,20.6462,2.13644,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.333014,0.0910629,-0.0280106,0.0331154,-0.0190878,0.0032621,0.0333184,-0.0192908,0.0621663,0.0199855,977,994,3.38074,-0.959274,20.5221,2.05985,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.359129,0.0959364,-0.000564747,0.0360212,-0.0205532,0.00393881,0.0362941,-0.0208262,0.069177,0.0203109,984,994,3.68469,-1.02237,20.4658,1.95442,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.389891,0.102998,0.0528577,0.0389244,-0.0221399,0.00454785,0.0392612,-0.0224768,0.0739328,0.0217692,991,994,4.07294,-1.10833,20.3478,1.80146,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.419722,0.108438,0.108356,0.0418556,-0.0238803,0.00514876,0.0422564,-0.0242811,0.0776935,0.022932,998,994,4.45601,-1.18165,20.1883,1.68918,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.447027,0.109512,0.163312,0.0448537,-0.0257986,0.00588253,0.0453401,-0.0262851,0.0825032,0.0234943,1005,994,4.81423,-1.21663,19.9286,1.59686,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.471127,0.112388,0.189356,0.0479918,-0.0278861,0.00679483,0.0485955,-0.0284898,0.08861,0.0234963,1012,994,5.09952,-1.27574,19.7001,1.48019,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.498708,0.123327,0.210209,0.0513267,-0.0301432,0.00788723,0.0520832,-0.0308997,0.0956283,0.0236437,1019,994,5.41306,-1.41408,19.5361,1.28064,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.529042,0.140334,0.245907,0.0547447,-0.0325593,0.00917279,0.0556981,-0.0335127,0.10356,0.0239694,1026,994,5.77659,-1.62188,19.368,1.04216,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.557912,0.154193,0.29766,0.0582055,-0.0350927,0.0106888,0.0594144,-0.0363016,0.112621,0.0252451,1033,994,6.14981,-1.78237,19.1147,0.838589,14.2612,2.57381
-10.399,-4.41589,1.65263,0.585283,0.153354,0.368034,0.0620951,-0.0376572,0.0124897,0.0636351,-0.0391972,0.122685,0.0257357,1040,994,6.53769,-1.78795,18.7839,0.746153,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.608134,0.14537,0.454545,0.0666719,-0.0401663,0.0145556,0.0686195,-0.0421138,0.13301,0.026403,1047,994,6.906,-1.75789,18.3603,0.746307,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.630407,0.136779,0.57502,0.0719559,-0.0425522,0.0168957,0.0743968,-0.0449931,0.143478,0.0278891,1054,994,7.32227,-1.74571,17.9151,0.707342,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.653016,0.128993,0.730274,0.0781457,-0.0446941,0.0196654,0.0812171,-0.0477655,0.154933,0.0287266,1061,994,7.79832,-1.73753,17.4801,0.653528,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.678216,0.123429,0.901481,0.084585,-0.0463563,0.0228457,0.0884565,-0.0502278,0.167867,0.0293661,1068,994,8.32975,-1.74928,17.0689,0.535982,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.705039,0.119793,1.09535,0.0906033,-0.0478566,0.0256374,0.0951978,-0.0524512,0.177332,0.0295912,1075,994,8.9179,-1.78781,16.6516,0.401682,12.093,2.36269
-6.32596,-4.41725,1.84505,0.724506,0.114624,1.32725,0.0964301,-0.0491453,0.028332,0.10175,-0.0544649,0.185599,0.0285922,1082,994,9.49648,-1.86692,16.1109,0.247259,11.862,2.29498
-5.64106,-4.41145,1.84271,0.747253,0.111906,1.60007,0.101746,-0.0500733,0.0309263,0.107804,-0.0561314,0.193439,0.0298699,1089,994,10.1804,-2.03713,15.5774,0.028113,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.772197,0.105255,1.90894,0.105767,-0.0506923,0.0329075,0.112407,-0.0573318,0.199091,0.0315596,1096,994,10.9531,-2.21419,15.0503,-0.129854,11.5779,2.06
-4.2654,-4.40329,1.8062,0.784926,0.0793955,2.23166,0.108387,-0.0509534,0.0342838,0.115451,-0.0580168,0.203184,0.0326879,1103,994,11.6331,-2.15164,14.4004,-0.0711991,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.804996,0.0416414,2.53752,0.107987,-0.0510986,0.0344336,0.115121,-0.0582318,0.204269,0.0346572,1110,994,12.3712,-1.91159,13.8306,0.0850708,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.839486,0.00684817,2.91457,0.102978,-0.0513762,0.0329381,0.109713,-0.0581111,0.201691,0.0447952,1117,994,13.3843,-1.73773,13.261,0.166929,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.140075,0.0426563,0.00759352,-6.28234e-05,-0.00155351,0.000293558,-7.09685e-06,-0.00160923,0.187599,0.01252,725,1001,1.46458,-0.431273,31.0122,3.69838,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.139205,0.0423381,0.00670162,6.9769e-05,-0.00152131,0.000144706,8.28227e-05,-0.00153436,0.0899649,0.0128631,732,1001,1.45437,-0.421346,30.5101,3.65594,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.137856,0.042306,0.0165978,0.000178822,-0.00149729,-1.23525e-05,0.000178913,-0.00149738,-0.00736919,0.015689,739,1001,1.44866,-0.42651,30.0673,3.6582,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.137814,0.0427055,0.0319372,0.000306295,-0.00149861,-0.000169591,0.000322091,-0.00151441,-0.0928779,0.0177176,746,1001,1.46168,-0.440342,29.6672,3.6536,28.421,4.12722
-38.1984,-5.16444,1.79389,0.138487,0.0433077,0.0381196,0.000465782,-0.00152691,-0.000311393,0.000513309,-0.00157444,-0.151459,0.0189535,753,1001,1.47425,-0.457595,29.2688,3.65338,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.139864,0.0430981,0.0308085,0.000648701,-0.00157613,-0.000421034,0.000725713,-0.00165314,-0.180912,0.0180712,760,1001,1.48185,-0.458957,28.8533,3.6049,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.140253,0.0435527,0.0207124,0.000848525,-0.00164304,-0.000493174,0.000942591,-0.0017371,-0.188473,0.0159731,767,1001,1.47628,-0.458566,28.4704,3.57214,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.140674,0.0428725,0.0104664,0.00106196,-0.00172906,-0.000528183,0.00115857,-0.00182567,-0.180912,0.0124594,774,1001,1.47061,-0.442541,28.117,3.53376,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.141145,0.0420864,0.0113737,0.00126745,-0.00182861,-0.000532173,0.00135637,-0.00191753,-0.165559,0.0124755,781,1001,1.476,-0.431904,27.7339,3.49512,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.14211,0.0414171,0.0141796,0.0014978,-0.00194573,-0.000512341,0.00157241,-0.00202034,-0.144612,0.0122979,788,1001,1.48843,-0.430769,27.3461,3.44734,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.143544,0.0410143,0.017078,0.0017678,-0.00208164,-0.000466922,0.00182363,-0.00213747,-0.118997,0.0122383,795,1001,1.50592,-0.435201,26.9495,3.42688,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.145861,0.0405699,0.021955,0.00207957,-0.00223941,-0.000385082,0.00211363,-0.00227347,-0.088233,0.0123798,802,1001,1.53459,-0.429934,26.5686,3.47692,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.146782,0.0422774,0.0227939,0.00243038,-0.00241515,-0.000269701,0.00244534,-0.00243011,-0.0554316,0.0131717,809,1001,1.5447,-0.443806,26.159,3.43649,24.79,3.88725
-32.122,-5.14751,1.66586,0.147284,0.0438627,0.0196012,0.00283194,-0.00260904,-0.000144928,0.0028358,-0.0026129,-0.0266112,0.0136612,816,1001,1.54638,-0.461981,25.6847,3.37495,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.148554,0.045136,0.0167319,0.00329516,-0.00282386,-2.6657e-05,0.00329528,-0.00282398,-0.0043563,0.0135324,823,1001,1.55629,-0.476878,25.2075,3.2731,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.150056,0.0463532,0.0134141,0.00381421,-0.00305656,9.29585e-05,0.00381547,-0.00305782,0.0135263,0.0136403,830,1001,1.568,-0.485167,24.7567,3.18868,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.151658,0.0482888,0.00463836,0.00436895,-0.0033028,0.000225844,0.00437559,-0.00330944,0.0294045,0.0141623,837,1001,1.57461,-0.495415,24.4253,3.12406,22.9548,3.6262
-29.419,-5.13638,1.64915,0.154297,0.0496274,-0.00613582,0.00495637,-0.00355848,0.000381781,0.00497345,-0.00357556,0.0447175,0.01453,844,1001,1.58952,-0.510212,24.1898,3.08388,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.158185,0.0508099,-0.00880763,0.00558427,-0.00383018,0.000561885,0.00561769,-0.0038636,0.0594022,0.0146833,851,1001,1.62599,-0.52145,23.9665,3.04855,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.163789,0.051606,-0.00910878,0.00625984,-0.00413006,0.000753412,0.00631419,-0.00418441,0.0720119,0.0141904,858,1001,1.68277,-0.524282,23.7455,2.99701,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.17071,0.0521923,-0.00911967,0.00699018,-0.00446572,0.000942341,0.00706718,-0.00454271,0.0815278,0.0138069,865,1001,1.7535,-0.530191,23.528,2.94731,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.176849,0.0538805,-0.0126292,0.00776924,-0.00483231,0.00111574,0.00786727,-0.00493034,0.0876311,0.0142904,872,1001,1.81202,-0.557336,23.3237,2.91166,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.182523,0.0557013,-0.0102955,0.00862518,-0.0052307,0.00125666,0.00873823,-0.00534375,0.0897197,0.0149564,879,1001,1.8724,-0.594604,23.118,2.86013,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.187983,0.0576912,-0.00248836,0.00957381,-0.00566775,0.00136979,0.00969593,-0.00578988,0.0889227,0.0152354,886,1001,1.937,-0.631146,22.9034,2.81931,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.193328,0.0612526,0.0068006,0.0105897,-0.00615484,0.00146715,0.0107173,-0.00628242,0.0867385,0.0150609,893,1001,2.0022,-0.67134,22.6982,2.74368,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.199025,0.0665156,0.00767206,0.0116371,-0.00671416,0.00153463,0.0117645,-0.00684161,0.0828588,0.0141687,900,1001,2.06099,-0.716855,22.528,2.65531,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.20679,0.0727665,-1.55323e-05,0.0126961,-0.00735895,0.0015678,0.0128179,-0.00748077,0.0775469,0.013476,907,1001,2.13059,-0.766997,22.3918,2.54163,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.216232,0.0799149,-0.0156855,0.0137997,-0.00809627,0.00157873,0.013913,-0.00820951,0.0716077,0.0148139,914,1001,2.20739,-0.837463,22.274,2.41807,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.226138,0.0859591,-0.0314282,0.015025,-0.00892646,0.0015988,0.0151313,-0.00903271,0.0663593,0.0162902,921,1001,2.28847,-0.912067,22.1441,2.33403,19.837,3.15011
-21.2492,-5.10084,1.28889,0.235872,0.0908871,-0.0489297,0.0164501,-0.00985015,0.0016654,0.0165552,-0.00995519,0.0629873,0.0173973,928,1001,2.36511,-0.968764,21.9836,2.31071,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.245989,0.0952433,-0.0646142,0.0181438,-0.0108593,0.00179625,0.0182546,-0.0109701,0.0616192,0.0169631,935,1001,2.44742,-1.00309,21.8279,2.27898,19.24,3.15677
-19.8886,-5.09939,1.27359,0.257345,0.0988295,-0.0689661,0.0201422,-0.0119359,0.00198914,0.0202651,-0.0120588,0.0616941,0.0159083,942,1001,2.55659,-1.0234,21.6528,2.19424,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.270435,0.101696,-0.069239,0.0224179,-0.0130504,0.0022473,0.0225597,-0.0131922,0.0630249,0.0152518,949,1001,2.68875,-1.0334,21.4664,2.05367,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.283675,0.103687,-0.0708353,0.0248962,-0.0141754,0.00260563,0.0250692,-0.0143484,0.0662974,0.0154395,956,1001,2.82073,-1.04414,21.2531,1.95146,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.29772,0.104584,-0.0692525,0.0275214,-0.0153132,0.00312496,0.0277482,-0.01554,0.0724428,0.0157872,963,1001,2.96521,-1.05886,21.0208,1.87032,17.9084,2.8804
-17.173,-5.08963,1.31125,0.313915,0.103753,-0.0563178,0.0302825,-0.0164688,0.0038198,0.0305926,-0.0167788,0.0809887,0.0167773,970,1001,3.14708,-1.0665,20.8221,1.84058,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.333343,0.106285,-0.0375602,0.0331366,-0.017648,0.00463104,0.0335554,-0.0180668,0.0901986,0.0174851,977,1001,3.37005,-1.10214,20.6777,1.75851,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.357868,0.111189,-0.0111407,0.0360122,-0.0188748,0.00544902,0.0365479,-0.0194106,0.0980024,0.0183771,984,1001,3.65605,-1.15946,20.61,1.63967,17.0408,2.75142
-15.129,-5.08498,1.30306,0.38863,0.11553,0.0358956,0.0388607,-0.0201943,0.00621698,0.039508,-0.0208417,0.103759,0.0199255,991,1001,4.03537,-1.2171,20.5281,1.5308,16.7657,2.72813
-14.45,-5.0866,1.32207,0.418271,0.119588,0.0857928,0.0416686,-0.0216571,0.00699428,0.0424319,-0.0224204,0.108704,0.0212115,998,1001,4.40849,-1.28075,20.3653,1.45737,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.445739,0.120638,0.131266,0.0444527,-0.0232931,0.00791135,0.0453643,-0.0242047,0.114723,0.0223141,1005,1001,4.75462,-1.31626,20.1272,1.38906,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.470492,0.126238,0.163672,0.0473136,-0.0250921,0.00901057,0.0484181,-0.0261966,0.121967,0.0235183,1012,1001,5.05505,-1.4054,19.8964,1.25066,15.616,2.6262
-12.4192,-5.08625,1.43119,0.497031,0.141352,0.190475,0.0503271,-0.0270665,0.0102996,0.0516743,-0.0284137,0.130065,0.024353,1019,1001,5.36576,-1.58127,19.7387,1.034,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.526871,0.160839,0.229993,0.0534064,-0.0292083,0.0117902,0.0550561,-0.030858,0.139016,0.0252799,1026,1001,5.72913,-1.80049,19.594,0.772178,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.555694,0.17546,0.280609,0.056543,-0.0314763,0.0135125,0.0585706,-0.033504,0.148949,0.0264059,1033,1001,6.09979,-1.97139,19.374,0.569296,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.580613,0.177028,0.344361,0.0600984,-0.0337725,0.0155281,0.0626003,-0.0362745,0.159753,0.0260665,1040,1001,6.4523,-2.02095,19.0239,0.444004,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.601397,0.17043,0.430191,0.0642841,-0.0359969,0.0178586,0.0673695,-0.0390823,0.171081,0.0259075,1047,1001,6.79799,-2.01444,18.5719,0.406536,13.576,2.38748
-9.04168,-5.08944,1.68581,0.623275,0.165909,0.538395,0.0691185,-0.0380888,0.0205237,0.0729133,-0.0418835,0.18283,0.026897,1054,1001,7.191,-2.04854,18.1286,0.331308,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.645755,0.162726,0.679505,0.0748329,-0.0399338,0.0236415,0.0795122,-0.0446131,0.195401,0.0286777,1061,1001,7.64323,-2.08547,17.6977,0.232895,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.671798,0.161831,0.838172,0.0809904,-0.0413351,0.027263,0.0867915,-0.0471362,0.209655,0.0301201,1068,1001,8.16276,-2.13492,17.3106,0.0882426,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.697815,0.164153,1.01681,0.0868858,-0.0425324,0.0306248,0.0937668,-0.0494134,0.221017,0.029954,1075,1001,8.71746,-2.21557,16.8967,-0.0915426,12.2289,2.23374
