 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7966,-11.8148,0.430146,0.164436,0.195038,0.00493839,0.00369049,-0.000632997,0.00129295,0.00404764,-0.000990155,0.269513,0.0106115,725,1071,1.70638,-2.03674,35.6871,-0.296257,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.167123,0.196721,0.00453616,0.00351975,-0.000646835,0.00107009,0.00377851,-0.000905592,0.237255,0.0104447,732,1071,1.73322,-2.05535,35.3355,-0.322787,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.16918,0.198399,0.00373333,0.00341512,-0.000678399,0.000936167,0.00361906,-0.000882335,0.214491,0.0103804,739,1071,1.75315,-2.07238,34.9462,-0.340563,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.171397,0.199433,0.00281316,0.00337115,-0.000704051,0.00086213,0.00354603,-0.000878934,0.200135,0.0104883,746,1071,1.77467,-2.08269,34.5164,-0.353109,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.173518,0.200021,0.00138527,0.00337704,-0.000717086,0.000837314,0.00354167,-0.00088171,0.194134,0.0104302,753,1071,1.79474,-2.08984,34.059,-0.360043,32.3674,1.64363
-37.419,-11.81,0.341877,0.175637,0.201017,-0.000463669,0.00342078,-0.000716177,0.000860184,0.00359251,-0.000887904,0.197049,0.0104213,760,1071,1.8143,-2.09592,33.6238,-0.388321,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.177626,0.20236,-0.00162991,0.00349938,-0.000699211,0.000919333,0.00369185,-0.000891686,0.206384,0.0107631,767,1071,1.83305,-2.10045,33.209,-0.412903,31.467,1.6262
-36.0671,-11.8092,0.314797,0.179464,0.204536,-0.0020296,0.00360593,-0.000668119,0.00100107,0.00382878,-0.000890972,0.219042,0.0109436,774,1071,1.85086,-2.11501,32.8056,-0.4377,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.181382,0.20763,-0.00129826,0.00370147,-0.000632314,0.00108108,0.00395617,-0.000887022,0.231386,0.0110305,781,1071,1.87054,-2.14349,32.4017,-0.471398,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.183755,0.210379,-0.00291945,0.00381675,-0.000596275,0.00119247,0.00411836,-0.000897885,0.247734,0.0107387,788,1071,1.89266,-2.17513,32.0061,-0.519489,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.186121,0.21215,-0.00625716,0.00396022,-0.000563575,0.00133785,0.00432625,-0.000929611,0.267063,0.0100124,795,1071,1.91297,-2.19734,31.6158,-0.576116,29.774,1.56309
-33.3608,-11.8019,0.267842,0.188867,0.213517,-0.00663392,0.00412468,-0.000532938,0.00151183,0.00457237,-0.000980634,0.287901,0.00941913,802,1071,1.9401,-2.21348,31.2422,-0.637814,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.191553,0.214559,-0.00493617,0.00429755,-0.000508004,0.00169957,0.00483788,-0.00104833,0.307816,0.00936055,809,1071,1.96866,-2.22501,30.9,-0.662829,29.0069,1.4992
-32.0042,-11.8,0.223625,0.194415,0.21642,-0.00390832,0.00448118,-0.000483521,0.00188925,0.00511834,-0.00112068,0.325275,0.00947689,816,1071,1.99835,-2.24731,30.5696,-0.671426,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.197857,0.220045,-0.00245188,0.00468739,-0.000463551,0.00207502,0.0054193,-0.00119546,0.339099,0.00954889,823,1071,2.03443,-2.28579,30.2208,-0.685858,28.2704,1.53
-30.6497,-11.8006,0.211056,0.201144,0.224321,-0.00236378,0.0049333,-0.000451262,0.00226104,0.00575679,-0.00127475,0.349278,0.00984888,830,1071,2.06749,-2.3347,29.8222,-0.727709,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.204147,0.228839,-0.00276284,0.00524285,-0.000451581,0.00245322,0.00615394,-0.00136268,0.355601,0.010548,837,1071,2.0971,-2.39052,29.3965,-0.799573,27.381,1.49138
-29.296,-11.7993,0.215309,0.207517,0.232339,-0.00623424,0.00563057,-0.000459343,0.00264546,0.00661926,-0.00144802,0.357654,0.011182,844,1071,2.12707,-2.42837,29.0504,-0.830884,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.21133,0.235503,-0.0132534,0.00609826,-0.000463083,0.00282711,0.00714834,-0.00151316,0.355637,0.0118631,851,1071,2.1575,-2.45449,28.7684,-0.846655,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.216075,0.237717,-0.0170687,0.00664842,-0.000454616,0.00299852,0.00774496,-0.00155115,0.350586,0.0125103,858,1071,2.20093,-2.45968,28.5087,-0.859946,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.220188,0.24139,-0.0178972,0.0072816,-0.000438881,0.0031766,0.00842058,-0.00157787,0.344275,0.0123312,865,1071,2.24105,-2.48438,28.211,-0.912779,25.994,1.52947
-26.5779,-11.7976,0.149893,0.224218,0.244968,-0.0121026,0.00799298,-0.000427755,0.00337495,0.00917868,-0.00161345,0.337852,0.0119865,872,1071,2.28788,-2.52121,27.89,-0.983246,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.228704,0.248066,-0.00307645,0.00878696,-0.000426449,0.00359196,0.0100218,-0.00166131,0.331128,0.0120647,879,1071,2.34331,-2.55646,27.584,-1.05207,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.233349,0.252608,0.000750948,0.00966331,-0.000428187,0.00382587,0.0109498,-0.00171465,0.324376,0.0122179,886,1071,2.39439,-2.61764,27.3164,-1.10984,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.240585,0.256268,0.00600355,0.0106069,-0.000430655,0.00408417,0.0119538,-0.00177755,0.318552,0.0124354,893,1071,2.47394,-2.6597,27.1005,-1.15313,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.24937,0.25877,0.0119463,0.0116015,-0.000435669,0.0043816,0.0130275,-0.00186166,0.31464,0.0131175,900,1071,2.5704,-2.67938,26.9003,-1.20007,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.258379,0.259782,0.0185359,0.012643,-0.000452088,0.0047268,0.0141709,-0.00198,0.312643,0.0129141,907,1071,2.67012,-2.67082,26.6835,-1.25065,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.266826,0.262477,0.0239687,0.0137485,-0.000486823,0.00512012,0.0153988,-0.0021371,0.311799,0.01272,914,1071,2.76268,-2.68988,26.465,-1.29511,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.275581,0.26708,0.0284735,0.0149699,-0.000540448,0.0055707,0.0167633,-0.00233386,0.311459,0.0127321,921,1071,2.85725,-2.7473,26.256,-1.33598,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.285773,0.272774,0.033058,0.0163526,-0.000609895,0.00610039,0.0183187,-0.00257595,0.311774,0.0129515,928,1071,2.96672,-2.82244,26.043,-1.37465,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.29792,0.277763,0.0401094,0.0179405,-0.000685129,0.00672605,0.0201155,-0.00286005,0.312746,0.0126921,935,1071,3.09958,-2.88989,25.8092,-1.43398,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.310539,0.282188,0.0505764,0.0197658,-0.000758098,0.00744881,0.0221843,-0.00317654,0.313938,0.0126943,942,1071,3.24185,-2.94925,25.561,-1.50105,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.323832,0.286706,0.0659461,0.0218411,-0.000826239,0.00826311,0.0245335,-0.00351865,0.314987,0.012248,949,1071,3.39763,-3.00823,25.306,-1.56406,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.336436,0.293358,0.0764956,0.0241907,-0.00088215,0.00917792,0.0271912,-0.00388265,0.315973,0.0121029,956,1071,3.54019,-3.0845,25.0523,-1.64117,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.349612,0.30075,0.0853604,0.0267857,-0.000914659,0.0101973,0.0301347,-0.00426366,0.317323,0.012083,963,1071,3.68654,-3.16548,24.8081,-1.73162,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.364593,0.308721,0.0960524,0.0295601,-0.000912958,0.0113266,0.0333089,-0.00466178,0.319627,0.0125286,970,1071,3.85395,-3.25695,24.5963,-1.82755,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.382297,0.317905,0.110408,0.0324955,-0.000869208,0.0125791,0.0367066,-0.00508029,0.32304,0.0124951,977,1071,4.05432,-3.36535,24.4398,-1.94337,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.40306,0.329191,0.129407,0.0355203,-0.000779345,0.0139496,0.0402617,-0.00552072,0.327643,0.0126207,984,1071,4.29252,-3.495,24.33,-2.07142,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.427577,0.341406,0.149388,0.0385377,-0.000684641,0.0154343,0.0438828,-0.00602974,0.333386,0.0130403,991,1071,4.57088,-3.6248,24.2446,-2.1942,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.455783,0.354533,0.165594,0.0414254,-0.000585744,0.0170181,0.0474541,-0.00661444,0.340457,0.014075,998,1071,4.88214,-3.75346,24.1785,-2.32615,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.486575,0.367877,0.177501,0.0440829,-0.000462856,0.0186791,0.0508787,-0.00725866,0.348933,0.014397,1005,1071,5.21412,-3.88578,24.1158,-2.48369,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.519207,0.38222,0.19153,0.0465174,-0.000290413,0.0204517,0.0541943,-0.00796727,0.359091,0.0147285,1012,1071,5.568,-4.02623,24.0759,-2.65598,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.552718,0.399344,0.202766,0.0487675,-0.000141214,0.0224409,0.0575036,-0.00887734,0.371244,0.0145822,1019,1071,5.92683,-4.201,24.0451,-2.85443,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.587778,0.420232,0.212353,0.0507938,2.02684e-05,0.0246488,0.0607914,-0.00997734,0.385326,0.0140805,1026,1071,6.29886,-4.41859,24.0587,-3.08866,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.62531,0.443335,0.221497,0.0525305,0.000207172,0.0270128,0.0639736,-0.011236,0.400701,0.0138399,1033,1071,6.69523,-4.66604,24.1381,-3.33892,18.423,1.27689
-10.2352,-11.7921,0.203946,0.664165,0.468103,0.228267,0.0539201,0.000440475,0.029481,0.0669817,-0.0126211,0.417059,0.0143913,1040,1071,7.10135,-4.93172,24.2579,-3.60895,18.165,1.25543
-9.55461,-11.7931,0.230674,0.700829,0.496353,0.219221,0.05497,0.000644075,0.0321854,0.0699227,-0.0143086,0.434912,0.0168143,1047,1071,7.46116,-5.22501,24.3319,-3.89495,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.7335,0.530716,0.186444,0.0557568,0.000900802,0.0352383,0.0729834,-0.0163258,0.454696,0.0185664,1054,1071,7.74348,-5.57357,24.3497,-4.22577,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.765197,0.568103,0.146386,0.0562506,0.00130689,0.0386287,0.07618,-0.0186225,0.476304,0.0195978,1061,1071,8.00343,-5.93928,24.3393,-4.57872,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.801445,0.612486,0.117494,0.0563826,0.00184751,0.0422206,0.0793753,-0.0211452,0.498677,0.0196653,1068,1071,8.32489,-6.37497,24.4295,-5.01369,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.846039,0.665552,0.101342,0.0558525,0.00266546,0.0458069,0.0822258,-0.0237079,0.522398,0.0194711,1075,1071,8.74908,-6.90819,24.7015,-5.5568,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.889081,0.720867,0.0900894,0.0543826,0.00388071,0.0492259,0.0844562,-0.0261929,0.548417,0.0175144,1082,1071,9.16372,-7.46807,25.0156,-6.14449,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.924483,0.776007,0.0562657,0.0519596,0.00546784,0.0523659,0.0860073,-0.0285799,0.576508,0.0183751,1089,1071,9.46394,-8.01689,25.2841,-6.72764,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.952559,0.836566,0.00163939,0.0491737,0.00726367,0.0555638,0.0876026,-0.0311652,0.605078,0.018429,1096,1071,9.65454,-8.62898,25.5135,-7.33638,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.976819,0.904097,-0.0686568,0.0453704,0.00948374,0.0583918,0.0885136,-0.0336594,0.636331,0.0190191,1103,1071,9.77846,-9.29959,25.7688,-7.99907,15.8174,1.18175
-3.40144,-11.7974,0.358918,1.00137,0.978067,-0.135476,0.0403325,0.0121416,0.0606755,0.0885283,-0.0360541,0.671268,0.0198152,1110,1071,9.90815,-10.0386,26.0486,-8.71236,15.698,1.18571
-2.712,-11.7974,0.345205,1.02367,1.05189,-0.188331,0.0338806,0.0153485,0.0621935,0.0874945,-0.0382655,0.711448,0.0209369,1117,1071,10.0357,-10.7839,26.2947,-9.42632,15.599,1.19189
-2.02181,-11.7971,0.329036,1.04107,1.11385,-0.236522,0.0259827,0.0192838,0.0627227,0.0854454,-0.0401788,0.758723,0.0233439,1124,1071,10.12,-11.3957,26.496,-10.038,15.5162,1.19447
-1.33093,-11.7967,0.310773,1.04557,1.15449,-0.280692,0.0164418,0.0239718,0.0620597,0.0823806,-0.0419671,0.815695,0.0299217,1131,1071,10.08,-11.7829,26.572,-10.4415,15.4485,1.19635
-0.63829,-11.7955,0.284046,1.04258,1.17201,-0.310416,0.00457974,0.0294946,0.0595446,0.0778709,-0.0437966,0.888517,0.0410279,1138,1071,9.98845,-11.9503,26.5786,-10.6124,15.4198,1.18912
-40.7801,-12.478,0.200951,0.164951,0.194314,0.00482504,0.00352719,-0.000466456,0.00133252,0.00393097,-0.000870239,0.294227,0.0109635,725,1078,1.71083,-2.02751,36.4313,-0.532812,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.167718,0.196111,0.005067,0.00341788,-0.000529412,0.00112326,0.00371514,-0.000826669,0.258706,0.0104433,732,1078,1.73905,-2.04735,36.0577,-0.564019,34.4365,1.40333
-39.4276,-12.475,0.146314,0.169749,0.197941,0.00460456,0.00335641,-0.000603374,0.000988544,0.00358947,-0.000836442,0.231541,0.0100786,739,1078,1.75904,-2.06778,35.6557,-0.582871,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.171506,0.199287,0.00400291,0.00333806,-0.000664058,0.000903566,0.0035326,-0.000858601,0.212069,0.00999659,746,1078,1.77605,-2.08022,35.2238,-0.604684,33.5607,1.39412
-38.0772,-12.474,0.12788,0.173402,0.200018,0.00247676,0.0033565,-0.000704428,0.000863173,0.00353236,-0.000880284,0.200982,0.00993128,753,1078,1.79369,-2.08869,34.7682,-0.610099,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.175774,0.201123,0.000701291,0.00340433,-0.000722684,0.000868087,0.00357949,-0.000897845,0.199105,0.00996319,760,1078,1.81595,-2.09652,34.3432,-0.631019,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.177879,0.202623,5.0399e-05,0.00348033,-0.000717018,0.000908537,0.00366855,-0.000905236,0.204276,0.0101255,767,1078,1.83639,-2.10497,33.9199,-0.648188,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.179821,0.204918,-0.00116234,0.00357875,-0.000690058,0.000973854,0.00379042,-0.00090173,0.214026,0.0101975,774,1078,1.85453,-2.12032,33.5102,-0.675617,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.181809,0.2071,-0.00134839,0.00366705,-0.000655078,0.00104386,0.00390596,-0.000893983,0.224991,0.0102727,781,1078,1.87412,-2.13981,33.0964,-0.705893,31.3129,1.39016
-34.6965,-12.471,0.073164,0.184117,0.209329,-0.00149449,0.00377624,-0.000616059,0.00114851,0.00405842,-0.000898247,0.240926,0.0103453,788,1078,1.897,-2.16437,32.705,-0.745904,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.186512,0.210717,-0.00288938,0.00391732,-0.000577284,0.00128979,0.00426114,-0.000921104,0.260514,0.010219,795,1078,1.91958,-2.17887,32.3126,-0.787881,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.189149,0.212032,-0.00215678,0.00408154,-0.000538708,0.00146242,0.00450552,-0.000962694,0.282183,0.0100556,802,1078,1.94673,-2.19296,31.9315,-0.828665,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.192135,0.213773,0.000159933,0.00425375,-0.000505484,0.00164951,0.00476955,-0.00102129,0.303068,0.00998349,809,1078,1.97907,-2.21165,31.5768,-0.854407,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.195268,0.216284,0.00234095,0.0044374,-0.000473717,0.0018387,0.00504951,-0.00108583,0.321363,0.00985114,816,1078,2.01279,-2.24004,31.2364,-0.88204,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.198758,0.219874,0.00375827,0.00464581,-0.00044566,0.00202723,0.00535437,-0.00115422,0.336248,0.0096725,823,1078,2.04941,-2.28298,30.8873,-0.913241,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.201865,0.22385,0.00213242,0.00489355,-0.000425286,0.00221934,0.00569795,-0.00122968,0.34772,0.00987921,830,1078,2.07887,-2.33354,30.5,-0.96198,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.204568,0.227684,-0.000755837,0.00520072,-0.000417006,0.00241714,0.00609757,-0.00131385,0.35529,0.0105557,837,1078,2.10276,-2.38717,30.087,-1.02733,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.20778,0.231121,-0.00444763,0.00557904,-0.000416037,0.00260971,0.00655589,-0.00139289,0.358171,0.01092,844,1078,2.13086,-2.42044,29.7442,-1.04025,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.211473,0.234207,-0.00901967,0.00602888,-0.000410561,0.0027854,0.00706651,-0.00144819,0.356599,0.011353,851,1078,2.16278,-2.44364,29.453,-1.04523,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.215383,0.237391,-0.0109496,0.00655241,-0.000393873,0.00295001,0.00763615,-0.00147762,0.352066,0.0114457,858,1078,2.19972,-2.46311,29.1742,-1.05276,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.219918,0.241231,-0.00959127,0.00715446,-0.000370574,0.00312591,0.00828355,-0.00149967,0.346621,0.0112004,865,1078,2.24675,-2.49064,28.8642,-1.10481,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.224468,0.244895,-0.00310788,0.00783576,-0.000352386,0.00332682,0.00901702,-0.00153365,0.341186,0.0110773,872,1078,2.29986,-2.52669,28.5325,-1.1686,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.228855,0.248232,0.00318831,0.00860274,-0.000344507,0.00354747,0.00983857,-0.00158034,0.335221,0.0114235,879,1078,2.35121,-2.5599,28.2152,-1.23262,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.23362,0.252083,0.00837129,0.00945724,-0.000340928,0.00378603,0.0107497,-0.00163337,0.328968,0.0119637,886,1078,2.40523,-2.60457,27.9311,-1.29299,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.239884,0.256035,0.0129675,0.0103853,-0.00033925,0.00405386,0.0117452,-0.00169916,0.323663,0.0123538,893,1078,2.47405,-2.65169,27.701,-1.33954,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.247548,0.258819,0.0176219,0.01137,-0.000340372,0.00436877,0.0128203,-0.00179062,0.320512,0.0129811,900,1078,2.55748,-2.679,27.4875,-1.38726,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.256396,0.260693,0.0232318,0.0124094,-0.000351326,0.00473886,0.0139768,-0.00191865,0.319414,0.0123714,907,1078,2.65439,-2.6895,27.2712,-1.4226,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.264994,0.263015,0.0292437,0.0135228,-0.000378487,0.00516109,0.0152294,-0.00208511,0.319353,0.0118352,914,1078,2.7493,-2.70452,27.0414,-1.45139,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.273721,0.267094,0.0333437,0.0147549,-0.000422436,0.00564042,0.0166215,-0.00228905,0.31959,0.0120544,921,1078,2.84318,-2.75334,26.8114,-1.48555,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.284149,0.272537,0.0356516,0.0161404,-0.000479845,0.00619361,0.0181946,-0.00253404,0.320246,0.0129134,928,1078,2.95227,-2.82549,26.6012,-1.5322,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.295744,0.277228,0.0439488,0.0177145,-0.000537306,0.00683495,0.0199903,-0.0028131,0.321419,0.0132965,935,1078,3.08104,-2.88953,26.3714,-1.60164,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.308403,0.282104,0.0531084,0.019504,-0.000586204,0.0075674,0.0220354,-0.00311765,0.322818,0.0138418,942,1078,3.22202,-2.95687,26.134,-1.66029,23.213,1.20263
-19.0678,-12.456,-0.15162,0.321605,0.286966,0.0659738,0.0215183,-0.000626655,0.00838536,0.0243352,-0.00344353,0.324083,0.0138389,949,1078,3.37358,-3.02183,25.8769,-1.70898,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.334222,0.293833,0.075702,0.0237811,-0.000656065,0.00929616,0.0269155,-0.00379041,0.325195,0.0133952,956,1078,3.51518,-3.10128,25.6102,-1.77815,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.347262,0.300146,0.0880237,0.0262663,-0.000649523,0.0103017,0.0297566,-0.0041398,0.326667,0.0129158,963,1078,3.66474,-3.17209,25.3595,-1.85188,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.362274,0.307716,0.10172,0.0289101,-0.000623523,0.0114113,0.0328054,-0.00451886,0.328956,0.0129827,970,1078,3.83649,-3.2557,25.1552,-1.94182,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.379994,0.317633,0.115753,0.0316978,-0.000560621,0.0126404,0.0360608,-0.00492366,0.332361,0.0125371,977,1078,4.03658,-3.36305,24.9909,-2.0654,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.400192,0.330167,0.128145,0.0345575,-0.000441911,0.0139875,0.0394607,-0.00534509,0.337156,0.0123557,984,1078,4.25992,-3.50134,24.8572,-2.20867,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.424378,0.343183,0.143267,0.0374042,-0.000338654,0.0154597,0.0429281,-0.00586258,0.343173,0.0124283,991,1078,4.52806,-3.63923,24.7665,-2.35197,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.453103,0.355249,0.161655,0.0401296,-0.000238161,0.0170394,0.0463603,-0.00646885,0.350561,0.0136859,998,1078,4.84755,-3.74992,24.7129,-2.48933,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.482431,0.368571,0.170829,0.042649,-0.00010777,0.0187008,0.0496741,-0.00713285,0.359346,0.0162642,1005,1078,5.16044,-3.8842,24.6687,-2.63482,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.513053,0.381711,0.188763,0.0449471,7.91132e-05,0.0204716,0.0528837,-0.00785747,0.369846,0.0178994,1012,1078,5.49917,-4.00982,24.6128,-2.79134,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.544948,0.398489,0.205066,0.0470346,0.000223841,0.0224663,0.0560721,-0.00881372,0.382464,0.0179113,1019,1078,5.84864,-4.17771,24.5636,-2.9827,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.577778,0.420212,0.21453,0.048882,0.000378479,0.024688,0.0592372,-0.00997674,0.397155,0.0165317,1026,1078,6.19756,-4.40537,24.5544,-3.21225,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.615699,0.442438,0.2312,0.0504537,0.000576755,0.0270773,0.0623271,-0.0112966,0.413247,0.0150868,1033,1078,6.60904,-4.63462,24.6104,-3.46268,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.649477,0.468888,0.223009,0.0516979,0.000857449,0.0295647,0.0652682,-0.0127129,0.430316,0.0148669,1040,1078,6.94099,-4.92365,24.6984,-3.71372,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.685989,0.496627,0.216325,0.0525813,0.00112639,0.0322711,0.0681253,-0.0144176,0.448874,0.0177954,1047,1078,7.30265,-5.20826,24.778,-3.99913,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.718563,0.530487,0.192403,0.0531522,0.00147689,0.0352841,0.0710472,-0.0164182,0.469368,0.0198399,1054,1078,7.59728,-5.55633,24.7933,-4.33141,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.749252,0.568989,0.154372,0.0533797,0.00202525,0.0385906,0.074055,-0.01865,0.491844,0.0207493,1061,1078,7.85001,-5.93726,24.7747,-4.70065,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.779132,0.611793,0.115076,0.0532238,0.00272358,0.042041,0.0770147,-0.0210673,0.514966,0.0214106,1068,1078,8.09058,-6.35513,24.8233,-5.11809,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.814872,0.661159,0.105446,0.0523771,0.0037617,0.0454034,0.0795701,-0.0234314,0.539627,0.0208249,1075,1078,8.43475,-6.85227,25.0002,-5.62274,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.854923,0.714944,0.102507,0.0506081,0.00519656,0.0485226,0.0814746,-0.02567,0.566561,0.0172683,1082,1078,8.83201,-7.40028,25.2971,-6.19055,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.890783,0.770163,0.0716426,0.0479199,0.00700245,0.0513319,0.0827198,-0.0277975,0.595767,0.0178838,1089,1078,9.1417,-7.95786,25.5959,-6.76298,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.922195,0.82893,0.0217016,0.0448319,0.00909768,0.0541026,0.0839413,-0.0300118,0.625914,0.0186294,1096,1078,9.374,-8.55433,25.8956,-7.33679,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.949231,0.891274,-0.0411238,0.0407121,0.0116234,0.0564106,0.0844231,-0.0320877,0.659231,0.0203568,1103,1078,9.53892,-9.17835,26.1827,-7.9273,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.971824,0.961066,-0.0957994,0.0353396,0.0145296,0.0580804,0.0839396,-0.0340705,0.696764,0.0219497,1110,1078,9.66928,-9.87901,26.4113,-8.60408,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.991525,1.03027,-0.139696,0.0286296,0.0179192,0.0589101,0.0824275,-0.0358786,0.74007,0.0243244,1117,1078,9.78618,-10.5983,26.5945,-9.27457,16.3296,1.12624
-1.99181,-12.4676,0.113263,1.00696,1.08767,-0.181731,0.0206237,0.0220456,0.0586561,0.079995,-0.0373258,0.791458,0.0304587,1124,1078,9.862,-11.1583,26.7464,-9.86007,16.2302,1.12026
-1.30158,-12.4674,0.100654,1.01485,1.11945,-0.222907,0.0110685,0.026806,0.0571425,0.076619,-0.0387444,0.85382,0.0411452,1131,1078,9.86315,-11.4866,26.8289,-10.1451,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.16509,0.193536,0.00563141,0.00338382,-0.000325562,0.00137601,0.00383852,-0.000780262,0.319151,0.0114798,725,1085,1.71211,-2.0212,37.2205,-0.772403,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.16777,0.195366,0.00691637,0.00333489,-0.000439534,0.00118056,0.00367373,-0.000778371,0.2795,0.0109716,732,1085,1.74037,-2.04086,36.8124,-0.798571,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.169631,0.1973,0.00618808,0.00331511,-0.000554915,0.00104353,0.00357856,-0.000818364,0.247292,0.0105458,739,1085,1.75839,-2.06296,36.3819,-0.824886,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.171071,0.199181,0.00422178,0.00332129,-0.000649163,0.000945195,0.00353482,-0.00086269,0.222179,0.0101937,746,1085,1.77088,-2.07733,35.9612,-0.859212,34.3036,1.13873
