 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0149,-8.46626,1.03655,0.112783,-0.00566902,-0.0302713,0.00104302,-0.00126411,-0.00052013,0.00115486,-0.00137595,-0.211796,0.0116728,858,1036,1.13276,0.0754587,24.8164,2.5342,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.113023,-0.00513091,-0.0274236,0.00134882,-0.0012792,-0.000463758,0.00142826,-0.00135864,-0.169643,0.0108534,865,1036,1.13755,0.074473,24.526,2.50523,23.3515,2.44858
-26.655,-8.46358,0.983869,0.113427,-0.00499041,-0.0274785,0.00167946,-0.001298,-0.000401701,0.0017327,-0.00135124,-0.131776,0.010685,872,1036,1.14083,0.0728409,24.2283,2.50541,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.114373,-0.00471449,-0.0275366,0.00203956,-0.00132709,-0.000338774,0.00207331,-0.00136084,-0.0993002,0.0104776,879,1036,1.14968,0.0670251,23.9453,2.47959,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.115961,-0.00436871,-0.029378,0.00243499,-0.00136571,-0.000275208,0.00245482,-0.00138553,-0.0719098,0.0101024,886,1036,1.16306,0.0578559,23.7022,2.47548,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.117852,-0.00428031,-0.0297815,0.00286214,-0.00141669,-0.000223223,0.00287375,-0.0014283,-0.0519811,0.00994418,893,1036,1.18118,0.0545719,23.4978,2.46653,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.119799,-0.0039893,-0.0286951,0.00332255,-0.00148681,-0.000186146,0.00332975,-0.00149401,-0.0386278,0.0101745,900,1036,1.20162,0.0506155,23.3036,2.43147,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.122481,-0.00295934,-0.0260181,0.00382748,-0.00158657,-0.000155221,0.00383193,-0.00159102,-0.0286387,0.0107767,907,1036,1.23157,0.041456,23.0881,2.38665,21.8224,2.34271
-22.565,-8.45013,0.803208,0.125639,-0.00230081,-0.0239938,0.00439089,-0.00172373,-0.000119158,0.00439322,-0.00172605,-0.0194776,0.0115733,914,1036,1.26572,0.0370766,22.8229,2.34913,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.129013,-0.00187976,-0.0231874,0.00503314,-0.00190039,-6.24222e-05,0.0050337,-0.00190095,-0.00900199,0.0125044,921,1036,1.30068,0.0296015,22.5217,2.30799,21.198,2.27712
-21.2064,-8.4475,0.802706,0.132419,-0.00137976,-0.0213312,0.00576419,-0.00211176,2.86147e-05,0.00576429,-0.00211186,0.00363311,0.0131727,928,1036,1.33728,0.0190454,22.2099,2.27953,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.136415,-0.000713078,-0.0179285,0.0066009,-0.00235749,0.000166221,0.00660399,-0.00236058,0.0185463,0.0130756,935,1036,1.38195,-0.00200843,21.9292,2.24045,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.140526,-0.000202025,-0.0118778,0.00757921,-0.00263609,0.000371226,0.00759268,-0.00264957,0.0362764,0.0127513,942,1036,1.43124,-0.0116449,21.6407,2.21629,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.145086,-8.12726e-06,-0.00714975,0.00872848,-0.00294341,0.0006592,0.00876559,-0.00298052,0.0562393,0.0130525,949,1036,1.48359,-0.00398115,21.3311,2.18358,19.8868,2.17345
-18.489,-8.44347,0.824222,0.150291,0.000343463,-0.00379017,0.0100469,-0.0032731,0.00104393,0.0101282,-0.00335442,0.0777403,0.0136104,956,1036,1.54091,0.0012879,20.993,2.11468,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.156871,0.00182907,-0.00274401,0.0115169,-0.00361464,0.00153315,0.0116707,-0.00376841,0.0999676,0.0144858,963,1036,1.60925,-0.0123957,20.721,2.03675,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.164964,0.00428734,-0.00530923,0.0131373,-0.00395607,0.00212438,0.0133974,-0.00421613,0.121812,0.0142817,970,1036,1.68819,-0.0473652,20.5535,1.97734,18.915,2.01398
-16.4439,-8.43717,0.80574,0.175457,0.00765538,-0.00534185,0.0149342,-0.00428634,0.00281605,0.0153383,-0.00469043,0.142523,0.0137253,977,1036,1.79499,-0.099352,20.4335,1.93712,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.185779,0.0120986,-0.000966044,0.0169357,-0.00461004,0.00359851,0.0175208,-0.00519517,0.161191,0.0136021,984,1036,1.90598,-0.157015,20.2355,1.90541,18.3996,1.99645
-15.083,-8.43921,0.822657,0.196517,0.0162426,0.011292,0.0191291,-0.00495119,0.00445756,0.0199277,-0.00574985,0.177289,0.0135354,991,1036,2.03222,-0.19654,19.985,1.85439,18.071,2.00339
-14.4043,-8.44188,0.846378,0.209271,0.0185271,0.0314355,0.0214323,-0.00533534,0.00538394,0.0224746,-0.00637766,0.191232,0.0152018,998,1036,2.19051,-0.198553,19.7077,1.81408,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.223379,0.0220135,0.0514908,0.0238012,-0.00577619,0.00638922,0.0251223,-0.00709735,0.203907,0.0163934,1005,1036,2.36293,-0.2079,19.4723,1.76964,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.239194,0.0298817,0.0589599,0.0263164,-0.00626715,0.00751013,0.0279641,-0.00791483,0.215972,0.0173761,1012,1036,2.5352,-0.298798,19.2634,1.67947,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.255552,0.0411222,0.0569737,0.029021,-0.00681819,0.00878946,0.0310605,-0.00885772,0.228007,0.0170813,1019,1036,2.6994,-0.445942,19.0626,1.52413,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.273408,0.053803,0.0553676,0.0318229,-0.00743613,0.010222,0.034325,-0.00993822,0.240054,0.015902,1026,1036,2.87924,-0.606356,18.8632,1.35609,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.295641,0.0656766,0.0645306,0.0346516,-0.00813213,0.0117994,0.03769,-0.0111705,0.25203,0.0146214,1033,1036,3.11955,-0.751267,18.7004,1.1995,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.3213,0.0788426,0.0822883,0.0375452,-0.00887691,0.0135924,0.0412322,-0.0125639,0.264882,0.0145133,1040,1036,3.40766,-0.894646,18.5541,1.02787,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.34826,0.0931387,0.097819,0.0405891,-0.00961894,0.0157414,0.0451162,-0.0141461,0.280035,0.0157766,1047,1036,3.70601,-1.04443,18.4091,0.844363,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.37168,0.111103,0.106488,0.0438497,-0.0103087,0.0183307,0.0494706,-0.0159296,0.297537,0.0177063,1054,1036,3.95788,-1.24009,18.2062,0.614975,14.7501,1.7637
-8.304,-8.44559,1.17863,0.396026,0.130448,0.118833,0.0473526,-0.0109409,0.0213751,0.0543504,-0.0179388,0.316384,0.0190652,1061,1036,4.22477,-1.4628,18.0361,0.380511,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.424873,0.15136,0.145132,0.0508851,-0.0114636,0.0248441,0.0595739,-0.0201524,0.336436,0.0198353,1068,1036,4.55918,-1.71884,17.9201,0.124717,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.458464,0.173562,0.192008,0.054053,-0.0116919,0.028572,0.0647347,-0.0223735,0.357762,0.0199801,1075,1036,4.97424,-1.98865,17.908,-0.157626,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.493556,0.190171,0.241686,0.0575571,-0.0119027,0.0326866,0.0705198,-0.0248653,0.377549,0.0201217,1082,1036,5.41025,-2.16477,17.9514,-0.359735,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.524897,0.202517,0.294721,0.0610552,-0.0118799,0.0372358,0.0767066,-0.0275313,0.397911,0.0209551,1089,1036,5.81462,-2.28689,17.9522,-0.521541,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.557067,0.218794,0.354869,0.0645365,-0.0115797,0.0421935,0.0833002,-0.0303433,0.418442,0.0221537,1096,1036,6.23972,-2.46761,17.977,-0.735952,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.600941,0.250233,0.441811,0.0679344,-0.0109775,0.047511,0.0902366,-0.0332797,0.438879,0.023867,1103,1036,6.82767,-2.81164,18.1288,-1.1361,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.654012,0.292954,0.54545,0.0710239,-0.0100617,0.053113,0.0972996,-0.0363373,0.459409,0.0258961,1110,1036,7.53777,-3.28286,18.3951,-1.65673,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.710223,0.341549,0.655129,0.0736301,-0.00878799,0.0589444,0.104342,-0.0395,0.480332,0.0298498,1117,1036,8.29179,-3.81792,18.701,-2.2316,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.738913,0.374323,0.752427,0.0756885,-0.00708091,0.0649876,0.11135,-0.0427421,0.501875,0.0398675,1124,1036,8.74851,-4.2136,18.7189,-2.63536,12.9339,1.60238
-40.8489,-9.16184,1.17419,0.112385,-0.000421799,-0.037723,4.78418e-05,-0.00036246,-7.81432e-05,6.22206e-05,-0.000376839,-0.181969,0.0112521,725,1043,1.13732,0.0151752,32.9534,2.71593,31.7631,2.68661
-40.175,-9.15842,1.16018,0.113404,-0.000959772,-0.0338433,0.000119241,-0.000275851,-0.000131112,0.000158791,-0.000315401,-0.292973,0.0108491,732,1043,1.15042,0.0210652,32.4869,2.65462,31.2976,2.624
-39.5007,-9.1579,1.1437,0.113429,-0.00122756,-0.0293047,0.000159863,-0.000243674,-0.000201965,0.000243577,-0.000327388,-0.392942,0.0102923,739,1043,1.15383,0.0267508,32.024,2.65055,30.847,2.62467
-38.8263,-9.15747,1.1282,0.112916,-0.00155308,-0.026969,0.000179854,-0.000244751,-0.000275788,0.000315591,-0.000380488,-0.457371,0.00983586,746,1043,1.14982,0.0294829,31.565,2.65349,30.3992,2.62597
-38.151,-9.15629,1.10633,0.112339,-0.00167363,-0.0277362,0.000180732,-0.000267106,-0.000343003,0.000366436,-0.00045281,-0.496221,0.00965122,753,1043,1.14235,0.0322179,31.144,2.64597,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.112302,-0.0017439,-0.0300991,0.000160905,-0.000305759,-0.000396515,0.000387647,-0.0005325,-0.519454,0.00953934,760,1043,1.139,0.0311138,30.7519,2.62887,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.112617,-0.00176609,-0.032221,0.000128783,-0.00035703,-0.00043401,0.000383238,-0.000611484,-0.530276,0.00987028,767,1043,1.13948,0.0304104,30.321,2.59431,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.112927,-0.00214827,-0.031941,9.31365e-05,-0.000417379,-0.000462161,0.000365846,-0.000690088,-0.533089,0.0100231,774,1043,1.14218,0.0334636,29.8584,2.55134,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.112716,-0.00288187,-0.0302088,5.50568e-05,-0.000481214,-0.000491239,0.000346575,-0.000772732,-0.535578,0.00983626,781,1043,1.14087,0.0417086,29.4022,2.52489,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.112975,-0.00393499,-0.0267329,2.56275e-05,-0.000557515,-0.000520603,0.000330749,-0.000862636,-0.53013,0.00935329,788,1043,1.14617,0.0509202,29.0212,2.52293,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.113207,-0.0050023,-0.0249673,1.6066e-05,-0.000645623,-0.000546704,0.000324239,-0.000953796,-0.513295,0.00900317,795,1043,1.14957,0.0638371,28.6779,2.51609,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.113338,-0.00533745,-0.0263127,2.15622e-05,-0.000738408,-0.000566068,0.000323355,-0.0010402,-0.489806,0.0087722,802,1043,1.14882,0.0690478,28.3102,2.51174,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.113193,-0.0051951,-0.0289471,3.47718e-05,-0.000827032,-0.000579584,0.000326085,-0.00111834,-0.465745,0.00860404,809,1043,1.14385,0.068111,27.9181,2.49928,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.11308,-0.00511371,-0.0296121,6.68722e-05,-0.0009051,-0.000590029,0.000345292,-0.00118352,-0.440896,0.00880779,816,1043,1.14122,0.0665309,27.4763,2.49232,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.113199,-0.00515365,-0.0297709,0.000136073,-0.000973725,-0.000593592,0.000393741,-0.00123139,-0.409538,0.0105802,823,1043,1.14149,0.0651519,27.071,2.47512,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.113325,-0.00531684,-0.0334053,0.000250067,-0.00103179,-0.000586935,0.000478208,-0.00125993,-0.370727,0.0124968,830,1043,1.13812,0.0653803,26.6918,2.45494,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.113263,-0.00541613,-0.0388747,0.00040372,-0.00108618,-0.00057666,0.000600835,-0.0012833,-0.329371,0.0136815,837,1043,1.13072,0.0659687,26.3215,2.41637,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.113017,-0.00532461,-0.0408787,0.000589035,-0.00113604,-0.000560973,0.000755411,-0.00130241,-0.28832,0.0136903,844,1043,1.12503,0.0641163,25.9523,2.38149,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.112958,-0.00497731,-0.0366139,0.000811237,-0.00117449,-0.000533905,0.000945686,-0.00130894,-0.246692,0.0129052,851,1043,1.12811,0.0652275,25.6248,2.34685,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.112942,-0.00452104,-0.0334894,0.00107687,-0.00119781,-0.000494607,0.00117977,-0.00130071,-0.205104,0.0113781,858,1043,1.13044,0.0636673,25.3224,2.31768,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.113249,-0.00394279,-0.0336192,0.00138125,-0.00121133,-0.000439,0.00145357,-0.00128365,-0.163267,0.0103758,865,1043,1.13253,0.0623464,25.0186,2.28598,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.113819,-0.0033145,-0.0353765,0.00171737,-0.00122554,-0.000372007,0.00176367,-0.00127184,-0.123813,0.0104109,872,1043,1.13546,0.0591363,24.706,2.26981,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.114636,-0.00277503,-0.0358747,0.00208993,-0.00124738,-0.000301426,0.00211694,-0.00127439,-0.0893562,0.0103663,879,1043,1.14235,0.0519626,24.4169,2.25253,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.116092,-0.00253919,-0.0360626,0.00250044,-0.00127459,-0.000227738,0.00251413,-0.00128828,-0.060037,0.0100558,886,1043,1.15619,0.0449765,24.1584,2.24798,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.118217,-0.00288212,-0.0351951,0.00294063,-0.00130957,-0.000161622,0.00294676,-0.0013157,-0.037954,0.00974907,893,1043,1.17817,0.0461739,23.9353,2.24859,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.120568,-0.00320519,-0.0328575,0.00341004,-0.00136014,-0.00010499,0.00341235,-0.00136245,-0.0219955,0.00982557,900,1043,1.20425,0.0453285,23.7233,2.23471,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.123562,-0.002688,-0.0295846,0.00392082,-0.00143864,-4.88027e-05,0.00392126,-0.00143908,-0.0091049,0.010211,907,1043,1.23812,0.0401654,23.4973,2.20062,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.126959,-0.00172689,-0.0270111,0.00448702,-0.00155352,1.63678e-05,0.00448707,-0.00155356,0.00270963,0.0109371,914,1043,1.27531,0.0347171,23.2511,2.16801,21.9386,2.14241
-21.872,-9.11762,0.660228,0.130321,-0.00080009,-0.0244951,0.00512698,-0.00170651,0.000103451,0.00512854,-0.00170807,0.0151342,0.0119619,921,1043,1.31217,0.0236715,22.9627,2.14091,21.6231,2.12569
-21.193,-9.11706,0.66474,0.133867,-0.000105387,-0.0220067,0.00584652,-0.00189335,0.000225643,0.00585309,-0.00189993,0.0291204,0.0124286,928,1043,1.35098,0.0111348,22.6407,2.1154,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.138156,0.000559203,-0.0204792,0.00666183,-0.00211502,0.000395725,0.00667963,-0.00213283,0.0449657,0.0125745,935,1043,1.39627,-0.0076378,22.3291,2.0829,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.14238,0.00111445,-0.0160411,0.00761124,-0.00237057,0.000634239,0.00765137,-0.00241071,0.0632007,0.0124385,942,1043,1.44463,-0.0218943,22.028,2.05276,20.5892,2.03894
-19.155,-9.1148,0.681615,0.146827,0.00238995,-0.0151964,0.00872468,-0.00265816,0.000956455,0.00880449,-0.00273797,0.0832482,0.0125614,949,1043,1.49065,-0.0303683,21.7272,2.01941,20.2459,2.0242
-18.476,-9.11346,0.69372,0.151648,0.00411577,-0.0128176,0.0100016,-0.0029717,0.00137381,0.0101455,-0.00311559,0.104353,0.0132761,956,1043,1.5425,-0.0421089,21.417,1.9481,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.157681,0.00672754,-0.0143902,0.0114275,-0.00329883,0.00188946,0.0116661,-0.00353739,0.125595,0.0145326,963,1043,1.60152,-0.069266,21.1669,1.86696,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.164408,0.0101569,-0.0164591,0.0130018,-0.00362367,0.00249915,0.0133693,-0.00399122,0.146023,0.0149223,970,1043,1.66687,-0.116333,20.9562,1.80663,19.2957,1.88351
-16.432,-9.10762,0.687145,0.173932,0.0139001,-0.0140601,0.0147491,-0.00393395,0.00320604,0.015284,-0.0044688,0.165303,0.0148758,977,1043,1.76685,-0.170396,20.7845,1.74614,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.183799,0.0180383,-0.0059973,0.0166967,-0.00423083,0.00401005,0.0174388,-0.00497291,0.182984,0.014319,984,1043,1.87809,-0.2207,20.5711,1.69619,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.194962,0.0214678,0.00823464,0.018834,-0.00453211,0.00490087,0.0198203,-0.0055184,0.198595,0.0139892,991,1043,2.01135,-0.249356,20.3209,1.64166,18.4148,1.84151
-14.392,-9.11127,0.72699,0.206536,0.0252511,0.0254671,0.0210803,-0.00485827,0.00586668,0.0223455,-0.00612346,0.212404,0.0150728,998,1043,2.15332,-0.267766,20.0435,1.59099,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.220949,0.0295918,0.0459627,0.0233843,-0.00522218,0.00691106,0.0249664,-0.00680433,0.225051,0.016477,1005,1043,2.32934,-0.289506,19.8043,1.53714,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.237342,0.0373359,0.0562768,0.0258131,-0.00561744,0.00807316,0.0277655,-0.00756981,0.237279,0.0170179,1012,1043,2.51148,-0.373045,19.5987,1.45573,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.254973,0.0479384,0.055688,0.0283996,-0.0060525,0.00940257,0.0307987,-0.00845156,0.24982,0.0168448,1019,1043,2.69066,-0.507888,19.4248,1.33247,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.273552,0.0607094,0.0528703,0.0310518,-0.00653282,0.0108948,0.0339816,-0.00946258,0.262698,0.0156014,1026,1043,2.87602,-0.667496,19.2774,1.181,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.295389,0.0737752,0.0578934,0.0336985,-0.00707271,0.0125359,0.0372445,-0.0106187,0.275666,0.0147189,1033,1043,3.10597,-0.826087,19.1574,1.02192,16.3592,1.76685
-10.317,-9.11421,0.886095,0.318527,0.0873487,0.0726477,0.0363576,-0.0076559,0.0143856,0.0406423,-0.0119407,0.289483,0.0141901,1040,1043,3.36361,-0.977688,18.9995,0.85183,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.343697,0.100957,0.0893092,0.0390925,-0.00823163,0.0165785,0.0443223,-0.0134615,0.305577,0.015055,1047,1043,3.64522,-1.11959,18.8108,0.677873,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.368358,0.117383,0.0971292,0.0419616,-0.00873823,0.0192125,0.0484195,-0.0151961,0.324266,0.0163252,1054,1043,3.90845,-1.29447,18.6071,0.476118,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.394441,0.135586,0.109908,0.0449845,-0.00915724,0.0222987,0.0529859,-0.0171587,0.344518,0.0174051,1061,1043,4.19367,-1.49652,18.4408,0.254692,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.426155,0.158063,0.135356,0.0479618,-0.00946007,0.0257757,0.0578346,-0.0193329,0.365789,0.0179389,1068,1043,4.55568,-1.75296,18.3855,-0.0181056,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.458152,0.181651,0.170606,0.050576,-0.00946795,0.0295145,0.0626542,-0.0215462,0.388437,0.0187467,1075,1043,4.93598,-2.01188,18.3848,-0.311053,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.48824,0.206562,0.202218,0.0534246,-0.00944729,0.0336206,0.0680165,-0.0240392,0.409483,0.0191042,1082,1043,5.29161,-2.28148,18.4027,-0.58918,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.515003,0.225803,0.245401,0.0561983,-0.00917505,0.0381413,0.0737428,-0.0267196,0.43113,0.0198312,1089,1043,5.6325,-2.47857,18.3811,-0.822858,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.544054,0.246446,0.300745,0.058891,-0.00860184,0.0430552,0.079849,-0.0295598,0.453008,0.0209859,1096,1043,6.01698,-2.70519,18.3893,-1.08815,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.583497,0.277624,0.375345,0.0614473,-0.00769224,0.0483209,0.0862911,-0.0325361,0.474898,0.0231067,1103,1043,6.53897,-3.05096,18.515,-1.47553,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.629422,0.321393,0.4596,0.063662,-0.00642332,0.0538603,0.092876,-0.0356373,0.496992,0.0258726,1110,1043,7.14346,-3.52802,18.7372,-1.99137,13.437,1.53321
-2.80391,-9.11493,1.03795,0.678796,0.370063,0.548709,0.0653708,-0.00474764,0.0596061,0.0994638,-0.0388407,0.519556,0.0291353,1117,1043,7.79268,-4.06888,18.9954,-2.53201,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.716883,0.409273,0.642059,0.0665202,-0.00258708,0.0655457,0.106062,-0.0421293,0.542826,0.0384955,1124,1043,8.33661,-4.52396,19.1246,-2.99521,13.3192,1.51898
-40.8384,-9.82592,1.02086,0.1135,-9.80163e-05,-0.0348826,0.000118727,-0.000339756,-0.000112824,0.000144987,-0.000366016,-0.22868,0.0107347,725,1050,1.15106,0.00602671,33.4208,2.45753,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.114186,-0.000554547,-0.0318764,0.000187377,-0.000243323,-0.000139918,0.000228839,-0.000284785,-0.28809,0.0108216,732,1050,1.15995,0.00932623,32.9956,2.4304,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.113794,-0.000705569,-0.0289276,0.000220739,-0.000208182,-0.000187744,0.000291307,-0.000278749,-0.359535,0.0106101,739,1050,1.15764,0.0158914,32.5477,2.41154,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.113146,-0.000949962,-0.0274656,0.000231314,-0.000206425,-0.000244015,0.000340236,-0.000315347,-0.419835,0.0103171,746,1050,1.15144,0.0218181,32.0792,2.40079,30.91,2.37799
-38.1392,-9.82001,0.944922,0.11282,-0.00136448,-0.0282609,0.000224255,-0.00022409,-0.000297455,0.000372551,-0.000372387,-0.462487,0.0101138,753,1050,1.14656,0.0323346,31.6455,2.38334,30.4769,2.36208
-37.4634,-9.818,0.922615,0.113061,-0.00186931,-0.0299697,0.000200431,-0.000256218,-0.000339579,0.000381307,-0.000437095,-0.489426,0.00973715,760,1050,1.1467,0.0393318,31.2434,2.36335,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.113405,-0.00203059,-0.0323649,0.000167659,-0.000299424,-0.000368228,0.000370161,-0.000501926,-0.502794,0.00990985,767,1050,1.14723,0.0407969,30.8225,2.33739,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.113481,-0.00233829,-0.0335883,0.000133408,-0.000350614,-0.00038912,0.000349637,-0.000566843,-0.507198,0.00999966,774,1050,1.14606,0.0387505,30.3545,2.31469,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.113122,-0.00287623,-0.0328845,9.73253e-05,-0.000404977,-0.000411636,0.000328378,-0.00063603,-0.511481,0.00987014,781,1050,1.1422,0.0414339,29.8976,2.30559,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.113314,-0.00349315,-0.0287987,7.16091e-05,-0.000473619,-0.000435959,0.000313173,-0.000715183,-0.505983,0.00941993,788,1050,1.14737,0.0438054,29.4986,2.30054,28.322,2.24632
-34.0847,-9.80997,0.852745,0.113489,-0.00420078,-0.0277735,6.60638e-05,-0.00055639,-0.000459774,0.000310044,-0.00080037,-0.487867,0.00898286,795,1050,1.1494,0.0535751,29.1399,2.27329,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.113644,-0.00438521,-0.0291986,7.44897e-05,-0.000645824,-0.000481055,0.000315271,-0.000886606,-0.46407,0.00859604,802,1050,1.14877,0.0596842,28.7709,2.24211,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.113486,-0.00417464,-0.0321724,8.95156e-05,-0.000733561,-0.000500161,0.000325685,-0.000969731,-0.44115,0.0083695,809,1050,1.14328,0.0585183,28.3805,2.22415,27.192,2.16772
-32.0545,-9.8064,0.80986,0.113336,-0.00399077,-0.0316182,0.000122366,-0.000813247,-0.000517921,0.000352474,-0.00104335,-0.418097,0.00851455,816,1050,1.14145,0.0549529,27.9692,2.22459,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.113059,-0.00407087,-0.0296513,0.000191,-0.000886248,-0.000529515,0.000407692,-0.00110294,-0.388435,0.00994956,823,1050,1.13981,0.0547995,27.5779,2.22737,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.113009,-0.00405489,-0.0304402,0.00030281,-0.000950218,-0.000530123,0.000496997,-0.00114441,-0.351127,0.011677,830,1050,1.13763,0.0544245,27.2017,2.21256,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.112897,-0.00403475,-0.0343605,0.00045365,-0.00101255,-0.000525884,0.000622765,-0.00118166,-0.311136,0.013006,837,1050,1.13142,0.0544802,26.8269,2.17404,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.112846,-0.00388355,-0.0380998,0.000636172,-0.00107185,-0.000518033,0.000781006,-0.00121669,-0.272625,0.0132042,844,1050,1.12592,0.0506167,26.4568,2.14431,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.113021,-0.00368212,-0.0379477,0.000855494,-0.00111936,-0.000501026,0.000975334,-0.0012392,-0.234778,0.0123377,851,1050,1.12692,0.0489865,26.1339,2.12792,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.113253,-0.00331675,-0.0399029,0.00111659,-0.00114886,-0.000470624,0.00121047,-0.00124274,-0.19689,0.0106617,858,1050,1.12614,0.0469992,25.8437,2.11431,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.113493,-0.00293252,-0.0410353,0.00141658,-0.00116499,-0.000418936,0.00148287,-0.00123127,-0.156916,0.0101494,865,1050,1.1263,0.048942,25.5372,2.09591,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.114179,-0.00228679,-0.0436652,0.00175494,-0.00117767,-0.000350133,0.00179617,-0.0012189,-0.117198,0.0100334,872,1050,1.12933,0.0480287,25.2215,2.07535,23.9932,2.03641
-25.9467,-9.794,0.655242,0.115035,-0.0017929,-0.0429379,0.00213612,-0.00119419,-0.000274711,0.00215863,-0.0012167,-0.0817516,0.0100937,879,1050,1.13793,0.0425628,24.9256,2.05089,23.6907,2.01726
