 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6415,-16.4635,-1.57081,0.0926018,0.0380689,-0.0206273,0.00184129,-0.000285535,0.000899476,0.00217068,-0.000614927,0.351037,0.00997048,921,1120,0.922645,-0.376492,29.7659,-0.184637,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0940619,0.0392389,-0.0156135,0.00206725,-0.000248725,0.00104923,0.00247189,-0.000653373,0.368084,0.00989792,928,1120,0.943208,-0.392941,29.4005,-0.190827,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0957663,0.0404363,-0.0122492,0.00229851,-0.000215179,0.00120548,0.00278317,-0.000699839,0.38227,0.00980302,935,1120,0.964312,-0.409827,29.0396,-0.184874,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.097363,0.0416526,-0.0106609,0.00253789,-0.000175774,0.00137152,0.00311032,-0.000748205,0.39539,0.00972503,942,1120,0.982107,-0.421158,28.7051,-0.166919,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0987783,0.0431192,-0.0102004,0.00280423,-0.000124488,0.00155924,0.00347893,-0.000799192,0.408385,0.00989033,949,1120,0.996584,-0.433996,28.3984,-0.155558,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.10023,0.0447269,-0.0100708,0.0030925,-6.06653e-05,0.00176254,0.00388069,-0.000848855,0.420515,0.0100993,956,1120,1.01098,-0.444696,28.1333,-0.150244,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.10222,0.0463934,-0.0089101,0.00338689,8.18806e-06,0.00195574,0.00428188,-0.000886804,0.429175,0.0101815,963,1120,1.03222,-0.457119,27.8772,-0.163018,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.104648,0.0484874,-0.00652637,0.00368268,6.85267e-05,0.00212511,0.00466515,-0.000913949,0.433051,0.00987021,970,1120,1.05959,-0.477175,27.6002,-0.171138,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.107502,0.0503885,-0.00399394,0.0039845,0.000127199,0.00228891,0.00504897,-0.00093728,0.435306,0.00946771,977,1120,1.09159,-0.500472,27.3057,-0.163483,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.11026,0.0522178,-0.00126265,0.00429507,0.000185974,0.0024634,0.00544825,-0.000967202,0.437823,0.00919321,984,1120,1.12293,-0.522493,26.993,-0.167504,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.113117,0.0544227,0.00098299,0.00462105,0.00025002,0.00265155,0.00587169,-0.00100062,0.440724,0.00901973,991,1120,1.15465,-0.549549,26.6877,-0.176659,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.11614,0.0572467,0.00418688,0.00496275,0.000324611,0.00285209,0.00631962,-0.00103225,0.444055,0.00899454,998,1120,1.18939,-0.583076,26.3905,-0.180601,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.119386,0.0605517,0.00973519,0.00529871,0.00041399,0.00306237,0.0067734,-0.0010607,0.448779,0.00937647,1005,1120,1.22974,-0.617008,26.0767,-0.190014,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.122348,0.0638176,0.0156673,0.00560796,0.000514008,0.00328196,0.0072153,-0.00109333,0.455414,0.00987762,1012,1120,1.26789,-0.649335,25.7381,-0.201205,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.125918,0.0668402,0.0185972,0.00587719,0.000622867,0.00351676,0.00763974,-0.00113968,0.464596,0.00985849,1019,1120,1.3081,-0.684411,25.4023,-0.214657,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.130135,0.069384,0.0211779,0.00608427,0.000741955,0.00377569,0.00803815,-0.00121192,0.47754,0.00994857,1026,1120,1.35448,-0.717688,25.0874,-0.220212,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.135419,0.071661,0.02266,0.00622425,0.00087146,0.00406766,0.00841704,-0.00132133,0.49442,0.00954778,1033,1120,1.4102,-0.737173,24.7994,-0.22882,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.140181,0.0747231,0.0231182,0.00628666,0.00101085,0.00438552,0.00876651,-0.00146899,0.514636,0.00920009,1040,1120,1.45905,-0.758313,24.496,-0.251747,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.144789,0.0791187,0.0230476,0.0062432,0.0011531,0.00471346,0.00905483,-0.00165853,0.53785,0.00921146,1047,1120,1.50542,-0.800077,24.206,-0.281884,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.148958,0.0850834,0.0227005,0.00607879,0.00129695,0.00503715,0.00926366,-0.00188792,0.563814,0.00926055,1054,1120,1.54671,-0.867264,23.9604,-0.301992,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.153855,0.0909633,0.0248016,0.00579825,0.00144957,0.00535632,0.00940473,-0.00215691,0.59259,0.00939003,1061,1120,1.59903,-0.934634,23.7716,-0.327498,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.158597,0.0962151,0.0261734,0.00538567,0.00161651,0.00567398,0.00947986,-0.00247768,0.625058,0.0095623,1068,1120,1.6487,-0.995351,23.594,-0.360867,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.162957,0.10209,0.0271171,0.00483063,0.00181162,0.0059751,0.00948395,-0.0028417,0.661671,0.00960512,1075,1120,1.69377,-1.05384,23.4359,-0.426021,21.8733,0.626783
-5.93396,-16.4962,-1.24774,0.165989,0.108838,0.0271127,0.00414562,0.00202558,0.00623918,0.00941418,-0.00324299,0.701253,0.0094818,1082,1120,1.72373,-1.11754,23.2947,-0.487783,21.7003,0.639474
-5.24447,-16.4967,-1.25739,0.168731,0.115715,0.026943,0.00336466,0.00225126,0.00644344,0.0092754,-0.00365948,0.742306,0.00945946,1089,1120,1.75042,-1.1855,23.1847,-0.546634,21.5609,0.653277
-4.55345,-16.4969,-1.27478,0.170584,0.122618,0.0266167,0.00251715,0.00251724,0.00653793,0.00905512,-0.00402074,0.785402,0.00946238,1096,1120,1.76775,-1.25916,23.1021,-0.600198,21.4574,0.666904
-3.86132,-16.4974,-1.297,0.172006,0.129342,0.0266248,0.00157051,0.00281856,0.00650649,0.00873088,-0.00434181,0.833206,0.00948897,1103,1120,1.78118,-1.32996,23.0395,-0.644373,21.379,0.689443
-3.16809,-16.4973,-1.32388,0.172397,0.136612,0.0271675,0.000497262,0.00317263,0.00631716,0.00829218,-0.00462229,0.889734,0.00985498,1110,1120,1.78493,-1.40495,22.99,-0.70626,21.3251,0.701475
-2.47433,-16.4966,-1.3516,0.173109,0.143813,0.0282485,-0.000716874,0.00358651,0.00594304,0.00775538,-0.00488574,0.959084,0.0105155,1117,1120,1.79281,-1.47603,22.9529,-0.780965,21.2814,0.703661
-1.78061,-16.4965,-1.37675,0.171595,0.149864,0.0269023,-0.00208524,0.00399651,0.00537773,0.00713358,-0.00522231,1.04271,0.0108138,1124,1120,1.77422,-1.54125,22.896,-0.828843,21.2351,0.71336
-1.08806,-16.495,-1.39228,0.170319,0.154799,0.0303026,-0.00359101,0.00426415,0.00459266,0.00637962,-0.00570648,1.13915,0.0112618,1131,1120,1.76596,-1.61445,22.8025,-0.880741,21.16,0.691258
-0.395391,-16.4932,-1.40637,0.167636,0.158922,0.0329079,-0.00516718,0.00443976,0.00359703,0.00563729,-0.0063647,1.24942,0.0118098,1138,1120,1.74226,-1.68586,22.6983,-0.926312,21.0867,0.66004
0.298502,-16.4928,-1.42575,0.165715,0.160985,0.0367217,-0.00676111,0.00447199,0.00245739,0.00498605,-0.00727517,1.36458,0.0119579,1145,1120,1.72854,-1.71728,22.6259,-0.939963,21.04,0.65965
0.99425,-16.4941,-1.45412,0.162829,0.16057,0.0378605,-0.00832308,0.00434515,0.00124037,0.00446546,-0.00844339,1.47411,0.0122512,1152,1120,1.70081,-1.70258,22.5896,-0.904945,21.0338,0.70158
1.69087,-16.4963,-1.48533,0.156997,0.1582,0.0397681,-0.00979649,0.00405429,-2.10296e-07,0.00405429,-0.00979649,-1.57078,0.0123854,1159,1120,1.64476,-1.65976,22.5401,-0.836893,21.0452,0.765342
2.38868,-16.4981,-1.52115,0.148331,0.152241,0.0445174,-0.0111312,0.00360327,-0.00124596,0.00370789,-0.0112358,-1.48703,0.0120531,1166,1120,1.56529,-1.59366,22.4805,-0.728766,21.0812,0.82071
3.08678,-16.4981,-1.55614,0.138946,0.14453,0.0466676,-0.0122551,0.00298141,-0.00248054,0.00337508,-0.0126488,-1.41341,0.0119242,1173,1120,1.4744,-1.51812,22.4233,-0.627502,21.1214,0.841157
3.78601,-16.4973,-1.59512,0.128214,0.134746,0.049594,-0.0131226,0.00223861,-0.00366311,0.00306741,-0.0139514,-1.34829,0.0120067,1180,1120,1.37156,-1.42988,22.3733,-0.512648,21.184,0.845849
4.48372,-16.4973,-1.62291,0.115378,0.122427,0.0518122,-0.0136743,0.00141563,-0.00472711,0.00277415,-0.0150328,-1.29095,0.0115219,1187,1120,1.24666,-1.3042,22.2684,-0.374107,21.2116,0.859597
5.17972,-16.4983,-1.6386,0.104054,0.109795,0.0543292,-0.0138795,0.000583062,-0.00561093,0.00250459,-0.0158011,-1.24085,0.0107922,1194,1120,1.13781,-1.16767,22.1394,-0.227838,21.2006,0.885758
5.87504,-16.4998,-1.64828,0.0925928,0.09751,0.0608604,-0.0137388,-0.000234334,-0.00625255,0.00221598,-0.0161891,-1.1973,0.010279,1201,1120,1.03491,-1.03049,21.9855,-0.0864972,21.1741,0.917556
6.57105,-16.5015,-1.65986,0.0821635,0.0864893,0.0676938,-0.0132567,-0.000977086,-0.00669211,0.00196505,-0.0161988,-1.15659,0.00977177,1208,1120,0.943147,-0.913424,21.8557,0.0548052,21.1618,0.955086
7.26938,-16.5019,-1.68226,0.0729948,0.0766492,0.073332,-0.0125213,-0.00162968,-0.00696236,0.0017637,-0.0159147,-1.11729,0.00951406,1215,1120,0.862106,-0.813183,21.7892,0.170159,21.1976,0.973166
7.96977,-16.5019,-1.71376,0.0655405,0.0682797,0.0760609,-0.0116316,-0.00216823,-0.00709399,0.00162732,-0.0154271,-1.07951,0.00949314,1222,1120,0.793164,-0.724459,21.7873,0.266254,21.275,0.988637
8.67238,-16.5018,-1.75513,0.0593079,0.0614697,0.0718157,-0.0106629,-0.00256157,-0.00712581,0.00158441,-0.0148089,-1.04385,0.00961453,1229,1120,0.723761,-0.647768,21.8558,0.353203,21.3969,1.01006
9.37683,-16.5014,-1.80406,0.0530423,0.0565217,0.0632783,-0.00968161,-0.00275891,-0.00707205,0.00165342,-0.0140939,-1.01298,0.00961428,1236,1120,0.64591,-0.585761,21.9679,0.416779,21.5545,1.02876
10.0828,-16.5008,-1.85831,0.0465411,0.0525162,0.0556306,-0.00874701,-0.00293422,-0.00691339,0.00165886,-0.0133401,-0.984383,0.00957815,1243,1120,0.567115,-0.540121,22.1034,0.474748,21.7397,1.04518
10.7889,-16.5003,-1.91105,0.0402801,0.0499291,0.0485985,-0.00785132,-0.00306799,-0.00670763,0.0016616,-0.0125809,-0.956651,0.00913394,1250,1120,0.491648,-0.518901,22.2413,0.53154,21.9264,1.06552
11.4953,-16.4997,-1.9623,0.0339403,0.0474156,0.0430349,-0.00697174,-0.00310717,-0.00648974,0.00173184,-0.0118108,-0.930091,0.00891448,1257,1120,0.418044,-0.504919,22.3773,0.588411,22.1148,1.08115
12.2009,-16.4992,-2.00713,0.0280275,0.0449471,0.0367371,-0.00613099,-0.00313219,-0.00621023,0.00175709,-0.0110203,-0.903851,0.00880777,1264,1120,0.347272,-0.48753,22.5017,0.63813,22.2863,1.0935
12.9055,-16.4984,-2.04371,0.0230402,0.0421115,0.0304207,-0.00531796,-0.00318197,-0.00584569,0.00169248,-0.0101924,-0.875751,0.00881939,1271,1120,0.2857,-0.458355,22.6115,0.674232,22.434,1.09649
13.6081,-16.4987,-2.06742,0.0183356,0.0388499,0.0226749,-0.00449595,-0.00311722,-0.00543422,0.00167119,-0.00928436,-0.84849,0.00884317,1278,1120,0.224156,-0.420141,22.685,0.723144,22.5402,1.11182
14.3074,-16.4995,-2.07217,0.0142994,0.0351636,0.0181983,-0.00367689,-0.00303881,-0.00497615,0.00162852,-0.00834422,-0.817411,0.00880394,1285,1120,0.175537,-0.37777,22.6944,0.770915,22.5819,1.12365
15.0059,-16.501,-2.07074,0.0112164,0.0310888,0.0159955,-0.00283726,-0.00293987,-0.00453424,0.00164596,-0.00742309,-0.779741,0.00896054,1292,1120,0.140862,-0.332727,22.693,0.833231,22.6073,1.14626
15.7046,-16.5028,-2.06848,0.00919036,0.0273681,0.0149716,-0.0019399,-0.0027926,-0.00418259,0.00183801,-0.00657051,-0.734607,0.00903208,1299,1120,0.119027,-0.292304,22.7038,0.897729,22.6368,1.17453
16.4046,-16.5043,-2.07109,0.00784841,0.0240355,0.0137998,-0.00106867,-0.00253058,-0.00390765,0.0021758,-0.00577505,-0.692938,0.0087634,1306,1120,0.103707,-0.256504,22.7477,0.956223,22.692,1.19994
17.1054,-16.5053,-2.07584,0.00665887,0.0205347,0.0135671,-0.000232823,-0.0021842,-0.00368253,0.00260109,-0.00501811,-0.655899,0.0082851,1313,1120,0.09178,-0.218382,22.8068,1.00775,22.7626,1.21783
17.8085,-16.5053,-2.08972,0.00580088,0.0165246,0.0126282,0.000588401,-0.00180431,-0.00351674,0.00310671,-0.00432262,-0.621444,0.00815726,1320,1120,0.0818043,-0.176989,22.9124,1.05015,22.8753,1.21919
18.5161,-16.5044,-2.12411,0.0066463,0.0127374,0.0140774,0.00139463,-0.00138548,-0.00346417,0.00373724,-0.00372809,-0.594599,0.00877819,1327,1120,0.0936184,-0.138993,23.1164,1.08547,23.0733,1.216
19.2275,-16.5039,-2.17495,0.00852865,0.00952611,0.0131769,0.00215968,-0.000951681,-0.00353559,0.00446671,-0.00325871,-0.578142,0.0095397,1334,1120,0.110989,-0.111918,23.4046,1.13961,23.341,1.2311
19.9409,-16.5036,-2.23298,0.0102466,0.00744386,0.0119371,0.00286899,-0.000548407,-0.00369755,0.00523356,-0.00291298,-0.568956,0.00987542,1341,1120,0.125887,-0.0903444,23.7266,1.18717,23.6433,1.25694
20.6561,-16.5034,-2.29675,0.016091,0.00753304,-0.0130783,0.00363587,-1.53526e-05,-0.00401383,0.00621976,-0.00259924,-0.571967,0.0173807,1348,1120,0.132857,-0.0764426,24.1604,1.21664,23.975,1.28552
32.7665,-16.5127,-2.79071,0.0271103,-0.0114093,-0.0247946,-0.00100421,0.000587079,6.30782e-05,0.000589576,-0.0010067,1.53124,0.0193664,1467,1120,0.212113,0.106018,28.8249,1.78543,28.5132,1.64313
33.4834,-16.5134,-2.82029,0.0249781,-0.00930736,-0.0151141,-0.000908421,0.000374599,-3.61349e-05,0.000375616,-0.000909438,-1.54266,0.0112026,1474,1120,0.212536,0.10018,29.1255,1.76668,28.8498,1.6674
34.2002,-16.5141,-2.84681,0.0246514,-0.00822437,-0.0154642,-0.000780822,0.00025097,-0.000150519,0.00027248,-0.000802331,-1.42886,0.0110031,1481,1120,0.208058,0.0887837,29.4552,1.77657,29.1823,1.68784
34.9176,-16.5151,-2.87386,0.0238279,-0.00686906,-0.0167584,-0.000634965,0.00018212,-0.000275022,0.000266065,-0.000718909,-1.27455,0.0111946,1488,1120,0.196485,0.0787343,29.7908,1.78548,29.5245,1.71345
35.6368,-16.5156,-2.90626,0.0238026,-0.00604898,-0.01828,-0.000479526,0.000181128,-0.000409212,0.0003767,-0.000675098,-1.12496,0.0113493,1495,1120,0.192257,0.071024,30.1628,1.79835,29.8947,1.73433
36.3561,-16.5159,-2.93668,0.0246928,-0.00671863,-0.0221687,-0.000312314,0.000243465,-0.000556467,0.000587571,-0.00065642,-1.01697,0.0116322,1502,1120,0.191602,0.0707722,30.5475,1.83057,30.265,1.75016
37.0744,-16.5162,-2.96097,0.0246071,-0.00771938,-0.0224232,-0.000118863,0.000346489,-0.000739903,0.000889439,-0.000661813,-0.937737,0.0118502,1509,1120,0.189833,0.0859414,30.9012,1.84603,30.6195,1.76016
37.7907,-16.517,-2.97468,0.0249487,-0.00871816,-0.028444,0.000109461,0.000607998,-0.000935961,0.00132732,-0.000609857,-0.915539,0.0119603,1516,1120,0.178653,0.100211,31.2343,1.87009,30.9411,1.77417
38.5078,-16.5178,-2.98996,0.0252958,-0.00989993,-0.0246723,0.000357573,0.00108919,-0.00109652,0.00187932,-0.000432552,-0.946397,0.0129923,1523,1120,0.190617,0.118969,31.5674,1.88805,31.2762,1.78917
-39.9486,-17.113,-1.90051,0.0756303,0.0219456,-0.0152368,-0.000229595,-0.0011874,0.000187597,-0.000194163,-0.00122283,0.186676,0.0112424,732,1127,0.768439,-0.209482,42.0551,-0.638743,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.0747168,0.0224997,-0.0176815,-1.1778e-05,-0.00130705,0.000237943,3.05491e-05,-0.00134938,0.176046,0.0114184,739,1127,0.756353,-0.209936,41.5843,-0.635907,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0748684,0.0226717,-0.0197186,0.000157411,-0.00140082,0.00019243,0.000180823,-0.00142423,0.12107,0.0110677,746,1127,0.755618,-0.211325,41.0796,-0.613614,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.0761534,0.0228614,-0.0175261,0.00029067,-0.00147571,9.28667e-05,0.000295539,-0.00148058,0.0523822,0.0107406,753,1127,0.770372,-0.21712,40.5829,-0.585876,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0781368,0.0227295,-0.0138202,0.000388085,-0.00153499,-1.93226e-05,0.000388279,-0.00153518,-0.0100464,0.0104313,760,1127,0.793792,-0.220428,40.1137,-0.565259,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.0795521,0.0228309,-0.00932189,0.000453666,-0.00157857,-0.000120775,0.000460819,-0.00158572,-0.0591522,0.0104634,767,1127,0.812134,-0.222303,39.7081,-0.53205,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.0792249,0.0239174,-0.0114502,0.000505083,-0.00158098,-0.00020435,0.000524912,-0.00160081,-0.0967346,0.0104359,774,1127,0.806268,-0.231989,39.3043,-0.524066,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0782823,0.0250076,-0.0146514,0.000572865,-0.00151368,-0.000259184,0.000604578,-0.0015454,-0.121752,0.0108092,781,1127,0.792963,-0.243127,38.8879,-0.527007,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.0774754,0.024849,-0.0202149,0.00066225,-0.00139576,-0.000263651,0.00069549,-0.001429,-0.125412,0.0109833,788,1127,0.778747,-0.243094,38.4342,-0.538361,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.0782731,0.0236417,-0.0204575,0.000749248,-0.00121577,-0.000202488,0.000769896,-0.00123641,-0.101624,0.0106891,795,1127,0.786274,-0.237461,37.9365,-0.511901,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0793981,0.0228143,-0.0213565,0.000827771,-0.00098921,-7.86193e-05,0.000831166,-0.000992606,-0.0431617,0.0106817,802,1127,0.796491,-0.236708,37.4431,-0.489469,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.080654,0.0224465,-0.0201701,0.000901148,-0.000729228,8.50289e-05,0.00090557,-0.00073365,0.051965,0.0108677,809,1127,0.810103,-0.238896,36.9993,-0.460594,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0816393,0.0233098,-0.0189765,0.000973614,-0.000483996,0.000262774,0.00101954,-0.000529921,0.173023,0.0109426,816,1127,0.820859,-0.247457,36.6454,-0.439444,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.0820614,0.0242097,-0.0180512,0.00104056,-0.000269901,0.000425778,0.00116675,-0.000396088,0.288122,0.0109934,823,1127,0.825553,-0.250864,36.2925,-0.440022,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0823478,0.0255987,-0.0208692,0.00111228,-7.86975e-05,0.000585774,0.0013521,-0.000318516,0.388588,0.0108828,830,1127,0.824912,-0.255388,35.8864,-0.440535,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0830876,0.0278071,-0.02352,0.00118772,9.11313e-05,0.000743134,0.00156294,-0.000284088,0.467571,0.010178,837,1127,0.829012,-0.269511,35.4523,-0.443925,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0844267,0.0302659,-0.0256948,0.00122147,0.000207594,0.000853853,0.00170753,-0.000278469,0.517509,0.00982759,844,1127,0.839711,-0.289154,35.0113,-0.427541,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0857476,0.0321845,-0.0252015,0.00121232,0.000253632,0.000899014,0.0017518,-0.000285845,0.540476,0.0099013,851,1127,0.85311,-0.304628,34.5791,-0.413935,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0869534,0.0328972,-0.0204238,0.00118221,0.000234908,0.000883412,0.00171094,-0.000293819,0.53932,0.00997017,858,1127,0.870157,-0.312571,34.1514,-0.405473,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0875629,0.0329721,-0.0165285,0.00115874,0.000171919,0.000832644,0.00163318,-0.00030253,0.517925,0.00965597,865,1127,0.880238,-0.319082,33.708,-0.407236,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0875974,0.0331524,-0.0158437,0.00116575,7.79295e-05,0.000775026,0.00156868,-0.000324998,0.479432,0.00956793,872,1127,0.880839,-0.327894,33.2651,-0.408298,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.0875977,0.0337088,-0.0172964,0.00119821,-4.09939e-05,0.000722985,0.00153077,-0.000373554,0.431124,0.00978248,879,1127,0.878602,-0.338895,32.8584,-0.400159,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.0884538,0.0342124,-0.01643,0.00124742,-0.000167358,0.000687845,0.00152671,-0.000446646,0.385696,0.00969521,886,1127,0.887804,-0.347173,32.518,-0.371641,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.0896205,0.0346928,-0.0169636,0.00130369,-0.000279468,0.000663744,0.00154514,-0.00052092,0.348892,0.0099854,893,1127,0.898552,-0.354847,32.1941,-0.344689,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.090802,0.0350989,-0.016833,0.00137609,-0.000365016,0.000658528,0.00159711,-0.000586031,0.323807,0.00989769,900,1127,0.910228,-0.359701,31.8726,-0.316992,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.0911895,0.0358239,-0.0186887,0.00148047,-0.000414918,0.000679386,0.00169883,-0.000633281,0.310984,0.00933965,907,1127,0.911354,-0.360726,31.4984,-0.313386,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0915932,0.0368035,-0.0204976,0.00162651,-0.000426037,0.000745928,0.00186896,-0.000668481,0.314253,0.00935936,914,1127,0.912643,-0.363918,31.1111,-0.321272,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0925608,0.03774,-0.0182142,0.00182351,-0.000399538,0.000868739,0.00212272,-0.000698756,0.331703,0.0097367,921,1127,0.924727,-0.369808,30.7318,-0.327457,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.0940714,0.0388071,-0.0150313,0.00205115,-0.000357264,0.00102607,0.002429,-0.000735122,0.352847,0.00983746,928,1127,0.943535,-0.384645,30.3848,-0.317933,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0959374,0.0401357,-0.014257,0.00228464,-0.000316647,0.0011891,0.00274628,-0.000778283,0.370313,0.00987144,935,1127,0.962994,-0.400244,30.0564,-0.309811,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0973155,0.0417233,-0.0133564,0.00252769,-0.000266995,0.00135889,0.00307948,-0.000818794,0.385724,0.0098078,942,1127,0.977604,-0.415164,29.7316,-0.299321,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.0981086,0.0435873,-0.0126529,0.00279717,-0.00020079,0.00154996,0.00345442,-0.000858036,0.401058,0.00979953,949,1127,0.985971,-0.433412,29.3896,-0.307224,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0997253,0.0447932,-0.0100627,0.00308361,-0.000115405,0.00175633,0.00385963,-0.000891426,0.416048,0.00979273,956,1127,1.00528,-0.442499,29.0691,-0.315804,28.0632,0.150083
-17.516,-17.139,-1.82368,0.102342,0.0456745,-0.00569553,0.00337085,-2.07698e-05,0.00195223,0.00426096,-0.000910879,0.427786,0.00983163,963,1127,1.03723,-0.449332,28.7825,-0.315103,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.104952,0.0472079,-0.00223468,0.00365277,6.52324e-05,0.00212244,0.00463792,-0.000919915,0.434565,0.00973831,970,1127,1.06796,-0.465748,28.5134,-0.304905,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.107482,0.0492555,-0.000534486,0.00393285,0.000149724,0.00228352,0.0050065,-0.000923923,0.439502,0.00951308,977,1127,1.09554,-0.490204,28.2304,-0.289569,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.109849,0.0516419,-9.2762e-05,0.00421439,0.000233607,0.00245188,0.00538206,-0.000934067,0.444456,0.00934892,984,1127,1.11976,-0.521258,27.932,-0.284392,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.112561,0.0542891,4.61298e-05,0.00450471,0.000321406,0.00262752,0.00577146,-0.000945344,0.449233,0.0092073,991,1127,1.14706,-0.556364,27.6381,-0.289164,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.116237,0.0575605,0.00340164,0.00480593,0.000415714,0.00281125,0.00617756,-0.000955916,0.453927,0.00939033,998,1127,1.18862,-0.595546,27.3603,-0.2946,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.119617,0.0608909,0.0103472,0.0050989,0.000520592,0.0030047,0.00658711,-0.000967613,0.459874,0.00998159,1005,1127,1.23226,-0.632117,27.0496,-0.301079,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.122203,0.0637683,0.0158233,0.00536746,0.000630589,0.00321023,0.00698839,-0.000990344,0.467582,0.010128,1012,1127,1.26594,-0.659389,26.7033,-0.31473,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.125289,0.0663394,0.0184197,0.0056006,0.000744131,0.00343131,0.00737596,-0.00103123,0.47747,0.00985551,1019,1127,1.30075,-0.684884,26.3499,-0.326897,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.129367,0.0688973,0.0211155,0.00577623,0.000862628,0.00367585,0.00774072,-0.00110186,0.49081,0.00985241,1026,1127,1.34587,-0.711176,26.0227,-0.337916,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.134876,0.071625,0.0212399,0.00589176,0.000986682,0.00395419,0.00809225,-0.0012138,0.507814,0.00954499,1033,1127,1.40185,-0.731043,25.741,-0.350718,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.13924,0.0761381,0.0201504,0.0059332,0.00111685,0.00425947,0.00841812,-0.00136807,0.528115,0.00938469,1040,1127,1.44423,-0.771696,25.4379,-0.380601,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.143654,0.0809883,0.0174088,0.00586985,0.00124621,0.00457574,0.00868462,-0.00156856,0.551485,0.00958007,1047,1127,1.48455,-0.822863,25.1486,-0.403882,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.147373,0.0864279,0.0165493,0.00568884,0.00137365,0.00488498,0.00887149,-0.00180899,0.577441,0.00961113,1054,1127,1.52045,-0.885197,24.88,-0.41885,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.151998,0.0916768,0.0196228,0.00539706,0.0015023,0.00518647,0.00898969,-0.00209033,0.605805,0.00944534,1061,1127,1.57142,-0.947777,24.6716,-0.432769,23.2044,0.506348
