 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1076,-8.47946,1.14391,0.072207,0.00281312,-0.0119019,-9.12314e-05,0.000148187,4.19214e-05,0.000155315,-9.83595e-05,1.40237,0.0095709,795,1036,0.7372,-0.0301475,27.8189,2.66775,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0724547,0.00283454,-0.0107685,-0.000101073,0.000118842,4.18908e-05,0.000126551,-0.000108783,1.3888,0.00960006,802,1036,0.740479,-0.0304223,27.4372,2.67338,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0724453,0.00317566,-0.0093329,-0.000120108,8.44884e-05,4.3865e-05,9.34963e-05,-0.000129116,1.36826,0.0094619,809,1036,0.741427,-0.0354292,27.0413,2.66561,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0717309,0.00298057,-0.0112052,-0.00014793,5.06618e-05,5.08898e-05,6.2943e-05,-0.000160211,1.334,0.0095311,816,1036,0.731721,-0.0337153,26.5979,2.66734,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0715273,0.00195036,-0.0102479,-0.000167399,1.67026e-05,6.33561e-05,3.63986e-05,-0.000187095,1.26939,0.00975772,823,1036,0.73026,-0.025108,26.1788,2.65348,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0717719,0.000588964,-0.00793139,-0.0001659,-1.68293e-05,8.06193e-05,1.84305e-05,-0.00020116,1.1585,0.0100065,830,1036,0.734936,-0.0172337,25.7709,2.6405,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.071719,-0.000264907,-0.00547152,-0.000155456,-5.48412e-05,9.38799e-05,1.36085e-06,-0.000211658,1.03136,0.0100845,837,1036,0.736729,-0.0145567,25.3626,2.60323,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0715777,-0.00014409,-0.00398551,-0.00015179,-9.89474e-05,9.70617e-05,-2.47751e-05,-0.000225962,0.918284,0.00986494,844,1036,0.736555,-0.016894,24.9694,2.54821,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0717858,0.000108946,-0.00185852,-0.000148815,-0.000144208,9.18988e-05,-5.45837e-05,-0.000238439,0.797927,0.00992865,851,1036,0.740709,-0.0158653,24.6305,2.49814,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0718784,0.000444743,-0.00321286,-0.000137791,-0.000180616,7.84752e-05,-7.78597e-05,-0.000240548,0.652212,0.0102287,858,1036,0.739805,-0.0150336,24.3468,2.4733,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0710649,0.00142198,-0.00688657,-0.000111984,-0.000204161,6.2678e-05,-8.02737e-05,-0.000235871,0.46838,0.0103038,865,1036,0.726836,-0.0207253,24.0633,2.44662,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0696716,0.00196999,-0.0106543,-8.42638e-05,-0.000215093,4.53208e-05,-7.0098e-05,-0.000229259,0.302947,0.01028,872,1036,0.707702,-0.0231335,23.7578,2.44287,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0686865,0.00256645,-0.0104052,-6.94189e-05,-0.000214668,2.31734e-05,-6.58114e-05,-0.000218275,0.154437,0.0101494,879,1036,0.697352,-0.0273511,23.4551,2.40845,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0687786,0.00221826,-0.00605351,-6.42434e-05,-0.00020172,-1.28749e-06,-6.42313e-05,-0.000201732,-0.00936403,0.00983546,886,1036,0.702993,-0.0226134,23.1813,2.39824,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0689358,0.00173235,-0.00224879,-7.63662e-05,-0.000175866,-2.36306e-05,-7.10393e-05,-0.000181193,-0.221719,0.00981253,893,1036,0.708769,-0.0169199,22.949,2.38779,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0690352,0.00113657,0.000256947,-0.000111116,-0.000136548,-3.43115e-05,-8.72398e-05,-0.000160424,-0.607945,0.00995503,900,1036,0.712492,-0.0101746,22.7331,2.35875,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0692505,0.000376957,0.000745777,-0.000158973,-8.60331e-05,-3.40933e-05,-7.25791e-05,-0.000172427,-1.19493,0.0102407,907,1036,0.715046,-0.00159475,22.4988,2.3351,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0698666,-0.000900897,0.00047741,-0.00020675,-2.92965e-05,-3.28748e-05,-2.3402e-05,-0.000212644,-1.39338,0.0106553,914,1036,0.720864,0.0115296,22.2144,2.32215,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0705129,-0.00180862,-0.00195024,-0.000241924,2.7674e-05,-3.49916e-05,3.21415e-05,-0.000246392,-1.44381,0.0111327,921,1036,0.724304,0.0169145,21.8943,2.29867,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0701791,-0.00137103,-0.00507722,-0.00027265,7.98816e-05,-3.80481e-05,8.39414e-05,-0.000276709,-1.4645,0.0109199,928,1036,0.716631,0.00990567,21.5582,2.27292,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0697071,-0.000756596,-0.00691931,-0.000310725,0.000122409,-3.75706e-05,0.000125643,-0.00031396,-1.48491,0.010409,935,1036,0.709061,0.00161353,21.2466,2.22717,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0692507,-0.00045289,-0.00601547,-0.000345894,0.000152484,-2.96263e-05,0.000154239,-0.000347649,-1.51163,0.00990044,942,1036,0.705142,-0.000578043,20.9257,2.20491,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0689567,-0.000854457,-0.0014158,-0.000365271,0.000167794,-2.01853e-05,0.000168557,-0.000366034,-1.533,0.0100616,949,1036,0.707764,0.00717469,20.5682,2.18463,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0687614,-0.0011251,0.00333026,-0.000367986,0.000167417,-1.84013e-05,0.000168049,-0.000368617,-1.53648,0.0102796,956,1036,0.711732,0.0134441,20.1731,2.12626,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0687471,-0.0012594,0.00548168,-0.000358752,0.000153214,-2.31015e-05,0.000154255,-0.000359793,-1.5258,0.0107882,963,1036,0.714237,0.0146332,19.8329,2.06565,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0684125,-0.00128377,0.00307331,-0.000339596,0.000131196,-2.83348e-05,0.000132896,-0.000341295,-1.5109,0.0104795,970,1036,0.707361,0.0156595,19.5813,2.02083,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0687825,-0.00218346,0.00128475,-0.000307097,0.000108957,-2.90346e-05,0.000110974,-0.000309113,-1.50146,0.0103193,977,1036,0.708534,0.0286276,19.365,2.00455,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0688206,-0.00264485,-5.6347e-05,-0.000268618,8.96951e-05,-2.5015e-05,9.1433e-05,-0.000270356,-1.50143,0.0106363,984,1036,0.70686,0.0369073,19.0783,2.01298,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0679322,-0.00205445,-0.0033252,-0.00023721,7.41225e-05,-2.1134e-05,7.55506e-05,-0.000238638,-1.50333,0.0107069,991,1036,0.692935,0.0315588,18.7492,2.01644,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0670166,-0.00105864,-0.00442646,-0.000223493,6.04467e-05,-2.20564e-05,6.21498e-05,-0.000225196,-1.49373,0.0107107,998,1036,0.681658,0.0221239,18.3866,2.0319,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0666005,-0.000618649,-0.00526287,-0.000229254,4.80075e-05,-2.92153e-05,5.10525e-05,-0.000232299,-1.46695,0.0105066,1005,1036,0.675882,0.0152731,18.0557,2.06913,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0668125,-0.00105468,-0.00621089,-0.000250155,3.55002e-05,-3.75925e-05,4.03646e-05,-0.000255019,-1.44211,0.0105371,1012,1036,0.676436,0.0151423,17.71,2.06701,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0671224,-0.0016382,-0.00595936,-0.000283305,2.46912e-05,-4.04976e-05,2.99271e-05,-0.000288541,-1.44222,0.010497,1019,1036,0.679699,0.0188801,17.3421,2.00073,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0674251,-0.00190791,-0.00480214,-0.00033026,1.70251e-05,-4.01027e-05,2.15958e-05,-0.00033483,-1.45731,0.01001,1026,1036,0.684197,0.0179691,16.9593,1.93583,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0668396,-0.00109739,-0.00488623,-0.000385387,1.40947e-05,-4.24256e-05,1.85506e-05,-0.000389843,-1.46615,0.00919153,1033,1036,0.67772,0.0125425,16.5888,1.87592,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0665977,-0.000297681,-0.00619752,-0.000437789,1.02784e-05,-4.91214e-05,1.56004e-05,-0.000443111,-1.46287,0.00882997,1040,1036,0.672958,0.00397544,16.2265,1.84267,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0666083,-0.000851517,-0.0102665,-0.000483626,-1.57848e-07,-6.31115e-05,7.94487e-06,-0.000491729,-1.44311,0.0092347,1047,1036,0.66674,0.00457034,15.8552,1.8337,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.065849,-0.00155494,-0.0140729,-0.000516396,-1.79819e-05,-7.84884e-05,-5.91404e-06,-0.000528464,-1.41824,0.00985594,1054,1036,0.652938,0.0121929,15.436,1.79702,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0648717,-0.00260764,-0.0180387,-0.000529904,-3.9501e-05,-8.40826e-05,-2.54852e-05,-0.00054392,-1.40562,0.00997946,1061,1036,0.636581,0.0213002,15.0462,1.76607,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0641679,-0.00296779,-0.0184666,-0.000522631,-6.10857e-05,-8.28513e-05,-4.66638e-05,-0.000537053,-1.39845,0.00998059,1068,1036,0.628282,0.0225746,14.6914,1.71665,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0638081,-0.00278038,-0.0171695,-0.000498333,-7.86393e-05,-7.8439e-05,-6.44585e-05,-0.000512513,-1.39194,0.0097175,1075,1036,0.626082,0.0215657,14.4381,1.66351,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0638281,-0.00243142,-0.0157168,-0.000462212,-9.32958e-05,-7.23962e-05,-7.95974e-05,-0.000475911,-1.38379,0.00946491,1082,1036,0.628012,0.0216818,14.234,1.66816,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0636313,-0.00224668,-0.0153548,-0.000414473,-0.000102666,-6.89449e-05,-8.81013e-05,-0.000429038,-1.36261,0.00930489,1089,1036,0.626069,0.020899,14.0312,1.68857,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.0631103,-0.00228626,-0.0132884,-0.000363198,-0.000106188,-6.87614e-05,-8.89481e-05,-0.000380438,-1.32514,0.00934483,1096,1036,0.623543,0.0187439,13.8507,1.68983,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0628949,-0.00280906,-0.0133799,-0.000310965,-0.000103896,-6.83853e-05,-8.33505e-05,-0.000331511,-1.27893,0.00908442,1103,1036,0.620771,0.0156476,13.7443,1.6937,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0633634,-0.00359623,-0.0120555,-0.000255309,-9.87826e-05,-7.00871e-05,-7.19871e-05,-0.000282104,-1.20563,0.00898303,1110,1036,0.627255,0.0173632,13.697,1.69778,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.0640617,-0.00426431,-0.00960816,-0.000194331,-9.23068e-05,-8.00697e-05,-4.838e-05,-0.000238257,-1.06902,0.00895986,1117,1036,0.63791,0.0251437,13.6672,1.70115,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.0642933,-0.00413766,-0.00803057,-0.000136046,-8.3314e-05,-0.000107322,8.33446e-07,-0.000220193,-0.905848,0.00893658,1124,1036,0.642389,0.0306412,13.593,1.66418,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.064202,-0.00361421,-0.00713348,-9.50104e-05,-7.10083e-05,-0.000144128,6.16179e-05,-0.000227637,-0.826935,0.00918849,1131,1036,0.642468,0.0298004,13.5229,1.61121,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.0634293,-0.00303916,-0.00932136,-7.26762e-05,-5.55889e-05,-0.000173331,0.000109409,-0.000237674,-0.810024,0.00970014,1138,1036,0.630474,0.0283133,13.5006,1.57158,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0629329,-0.0029509,-0.0149628,-5.9672e-05,-3.91324e-05,-0.000186467,0.000137348,-0.000236152,-0.812908,0.0102752,1145,1036,0.615472,0.0318172,13.4962,1.53445,12.8352,1.4914
0.637582,-8.43023,1.04111,0.062195,-0.00313017,-0.01851,-5.22039e-05,-2.08442e-05,-0.000182386,0.000146535,-0.000219583,-0.828278,0.0104671,1152,1036,0.601438,0.0377203,13.4788,1.49889,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0616146,-0.00342018,-0.0190264,-5.52737e-05,-5.4372e-06,-0.000168576,0.000140052,-0.000200763,-0.858775,0.0106852,1159,1036,0.594123,0.0415869,13.4022,1.45115,12.7456,1.4041
2.01715,-8.42594,1.02692,0.0617106,-0.00379143,-0.0178551,-7.39837e-05,5.07973e-06,-0.000156326,0.000126795,-0.000195698,-0.909242,0.010011,1166,1036,0.596605,0.0387934,13.3146,1.42359,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0620379,-0.0041685,-0.0166589,-0.000110015,1.08334e-05,-0.000146003,0.000108421,-0.000207603,-0.981595,0.00980409,1173,1036,0.601509,0.0349835,13.2392,1.40727,12.583,1.34064
3.39853,-8.42341,1.01001,0.0619657,-0.0044107,-0.0163402,-0.000161239,1.28051e-05,-0.000137784,8.87471e-05,-0.000237181,-1.06706,0.0100272,1180,1036,0.600828,0.0328202,13.1944,1.39267,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0615046,-0.0040633,-0.0172783,-0.000223677,1.55121e-05,-0.000123922,6.81365e-05,-0.000276302,-1.16921,0.0102451,1187,1036,0.593939,0.0283146,13.1729,1.35302,12.5206,1.28116
4.78579,-8.41893,0.967659,0.061236,-0.00384816,-0.019293,-0.000293196,1.88741e-05,-9.56762e-05,4.58715e-05,-0.000320193,-1.29577,0.0106879,1194,1036,0.587063,0.0275103,13.1988,1.32657,12.545,1.25635
5.48284,-8.41731,0.930373,0.0615367,-0.00424407,-0.0213757,-0.000366736,2.33986e-05,-5.77418e-05,3.17653e-05,-0.000375103,-1.4269,0.0110253,1201,1036,0.585809,0.0365604,13.2806,1.325,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0618784,-0.00514619,-0.019739,-0.000435582,3.03826e-05,-2.65749e-05,3.18933e-05,-0.000437092,-1.51401,0.0107693,1208,1036,0.591645,0.0480347,13.3816,1.33491,12.7206,1.25826
6.87986,-8.41358,0.84687,0.0618774,-0.00628737,-0.0143063,-0.000493511,4.17756e-05,-9.17027e-06,4.19326e-05,-0.000493668,-1.55367,0.0105025,1215,1036,0.600953,0.0630402,13.4746,1.32693,12.8244,1.2473
7.57743,-8.41104,0.81415,0.0608642,-0.00679767,-0.0105799,-0.000529937,5.6695e-05,4.24085e-06,5.67257e-05,-0.000529967,1.56357,0.0100799,1222,1036,0.597005,0.0724446,13.5362,1.29817,12.9035,1.22126
8.27412,-8.40783,0.788702,0.0599609,-0.00628824,-0.0130605,-0.000537496,7.27813e-05,2.1796e-05,7.35587e-05,-0.000538273,1.53514,0.00965023,1229,1036,0.582794,0.0674304,13.5909,1.24819,12.9623,1.17412
8.97005,-8.40518,0.769648,0.0593391,-0.00616284,-0.0173874,-0.000521058,9.04858e-05,3.43425e-05,9.24083e-05,-0.00052298,1.51487,0.00972486,1236,1036,0.567992,0.0644083,13.6349,1.21089,13.0039,1.13216
9.66523,-8.40343,0.756752,0.0593024,-0.00574832,-0.0172003,-0.000494503,0.000110422,2.81496e-05,0.000111729,-0.00049581,1.5244,0.00946029,1243,1036,0.567405,0.0549447,13.6596,1.18201,13.0292,1.1025
10.3588,-8.40247,0.754725,0.0591414,-0.00561552,-0.0129379,-0.000464442,0.0001334,2.99438e-06,0.000133415,-0.000464457,1.56579,0.00906918,1250,1036,0.573265,0.0469316,13.6408,1.15888,13.0202,1.07833
11.05,-8.40206,0.76692,0.0586115,-0.00582343,-0.00814519,-0.000428872,0.000156079,-2.4841e-05,0.000157132,-0.000429925,-1.52843,0.00884378,1257,1036,0.57656,0.0441283,13.5704,1.13401,12.9641,1.05113
11.7405,-8.40238,0.784811,0.0582627,-0.00673697,-0.00532683,-0.000390956,0.000175406,-5.16872e-05,0.000180084,-0.000395634,-1.48053,0.00887041,1264,1036,0.578101,0.0552871,13.4908,1.12093,12.8934,1.03324
12.4339,-8.40246,0.78843,0.0584189,-0.00796467,-0.00442087,-0.000352466,0.000186606,-8.3427e-05,0.000199222,-0.000365081,-1.42071,0.00899494,1271,1036,0.581148,0.0707587,13.4817,1.12118,12.8842,1.02475
13.1308,-8.40183,0.7762,0.0583941,-0.00934771,-0.00466563,-0.000317912,0.000187657,-0.000118564,0.000214081,-0.000344336,-1.35151,0.00952034,1278,1036,0.580166,0.087273,13.5407,1.12579,12.9429,1.01729
13.8271,-8.39961,0.768966,0.0575211,-0.00929954,-0.00940102,-0.000296515,0.000179406,-0.000149819,0.000222641,-0.00033975,-1.28985,0.00987322,1285,1036,0.561781,0.0891127,13.5881,1.08283,12.99,0.972338
14.5221,-8.39783,0.770436,0.0570696,-0.00946236,-0.0121183,-0.000295052,0.000164953,-0.000173535,0.000223074,-0.000353174,-1.24761,0.00964629,1292,1036,0.551501,0.0944285,13.6098,1.03895,13.011,0.927813
15.2145,-8.39627,0.78723,0.0570526,-0.00951244,-0.0137242,-0.000307061,0.000149347,-0.000188657,0.000217231,-0.000374946,-1.22539,0.00935483,1299,1036,0.54772,0.0995878,13.5823,0.981284,12.9807,0.872589
15.9082,-8.39585,0.798686,0.0577258,-0.0103441,-0.0130868,-0.000319606,0.000138067,-0.000199805,0.00021302,-0.000394559,-1.21191,0.008682,1306,1036,0.555349,0.113768,13.5852,0.956952,12.9778,0.845988
16.6047,-8.39594,0.798109,0.0577822,-0.0104482,-0.0140023,-0.000333756,0.000132684,-0.000203668,0.000209096,-0.000410168,-1.21187,0.00875449,1313,1036,0.553616,0.116737,13.6379,0.952701,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0573897,-0.0104131,-0.0167465,-0.000353521,0.000132608,-0.00019726,0.000202581,-0.000423493,-1.22992,0.00928388,1320,1036,0.543667,0.10999,13.7222,0.948431,13.1114,0.828714
18.002,-8.39403,0.780614,0.0568785,-0.0102434,-0.0182938,-0.000371791,0.000139061,-0.000186078,0.000199654,-0.000432383,-1.256,0.00980999,1327,1036,0.534866,0.102228,13.8219,0.932157,13.2135,0.806635
18.7008,-8.39232,0.774207,0.0562274,-0.0104534,-0.0149721,-0.000377908,0.000156325,-0.000177738,0.000210054,-0.000431637,-1.27724,0.00983403,1334,1036,0.534581,0.100051,13.9043,0.899949,13.3083,0.771253
19.4014,-8.3904,0.761249,0.0556884,-0.010639,-0.0116448,-0.000368128,0.000182632,-0.000174596,0.000233316,-0.000418812,-1.28827,0.0101218,1341,1036,0.535511,0.0997991,14.0204,0.867568,13.4356,0.738158
20.104,-8.3887,0.740263,0.0551269,-0.0104148,-0.0113508,-0.000349524,0.000217177,-0.000178027,0.000268462,-0.000400809,-1.29031,0.0100299,1348,1036,0.529984,0.102555,14.1798,0.839348,13.6011,0.717547
20.809,-8.38747,0.709759,0.0547362,-0.010331,-0.0156241,-0.000352264,0.000260225,-0.000188001,0.000313327,-0.000405366,-1.29551,0.0100482,1355,1036,0.516681,0.114107,14.3925,0.828731,13.8104,0.715923
21.5133,-8.38567,0.684908,0.0547732,-0.0106594,-0.0210766,-0.00038287,0.000304343,-0.000208566,0.000362688,-0.000441216,-1.29802,0.00984925,1362,1036,0.505151,0.121989,14.5974,0.814274,14.0056,0.697149
22.2173,-8.38346,0.663896,0.0550738,-0.0114042,-0.0209448,-0.000421141,0.000341002,-0.000236357,0.000408351,-0.00048849,-1.29321,0.00971768,1369,1036,0.507917,0.125809,14.7881,0.794403,14.1935,0.666011
22.921,-8.38079,0.646358,0.0551246,-0.0124703,-0.0162553,-0.000457235,0.000365492,-0.000261516,0.000441581,-0.000533325,-1.28766,0.00933753,1376,1036,0.517868,0.130577,14.9627,0.762958,14.3756,0.62219
23.6254,-8.37866,0.627752,0.0551902,-0.0132866,-0.00966124,-0.00048023,0.00037541,-0.000282933,0.000460504,-0.000565324,-1.27864,0.00968336,1383,1036,0.532108,0.136471,15.146,0.735489,14.5691,0.590457
24.3305,-8.37755,0.607768,0.0547494,-0.013908,-0.00591098,-0.000480282,0.000370817,-0.000299292,0.000465525,-0.000574991,-1.26433,0.00997223,1390,1036,0.535339,0.146221,15.3414,0.725097,14.7753,0.580795
25.0361,-8.37682,0.587395,0.0539953,-0.0143209,-0.00651215,-0.000458759,0.000355109,-0.000312167,0.000461053,-0.000564703,-1.24361,0.0102837,1397,1036,0.526145,0.155243,15.5499,0.723714,14.9903,0.579271
25.7401,-8.37535,0.576455,0.0531385,-0.0146111,-0.0106899,-0.000429777,0.000328909,-0.000321726,0.000446969,-0.000547836,-1.2191,0.0101888,1404,1036,0.508174,0.159967,15.7345,0.703197,15.1767,0.553379
26.442,-8.37479,0.57743,0.0522933,-0.0149484,-0.0132605,-0.000397661,0.000294092,-0.000322654,0.000421223,-0.000524793,-1.19546,0.00992884,1411,1036,0.493748,0.161714,15.878,0.691562,15.3245,0.534064
27.1432,-8.3733,0.583221,0.0517292,-0.0147664,-0.0178832,-0.000367195,0.000255392,-0.000311412,0.000384417,-0.000496221,-1.178,0.00940353,1418,1036,0.477524,0.155293,16.0166,0.656037,15.4614,0.491264
27.8452,-8.37209,0.587556,0.0513346,-0.0152017,-0.0203095,-0.000343212,0.000219862,-0.000289259,0.000341976,-0.000465326,-1.17133,0.00975912,1425,1036,0.467772,0.15737,16.1664,0.629433,15.6113,0.455527
28.5477,-8.37256,0.591075,0.0511506,-0.0159906,-0.0207374,-0.000326194,0.000189899,-0.000265673,0.000302217,-0.000438512,-1.17082,0.0102778,1432,1036,0.464503,0.173556,16.3252,0.62918,15.7714,0.45472
29.2505,-8.3724,0.595075,0.0519402,-0.0168764,-0.0198138,-0.000319407,0.000163012,-0.000242046,0.000263516,-0.000419912,-1.17723,0.0103922,1439,1036,0.473942,0.186973,16.4977,0.619006,15.9373,0.440678
29.9544,-8.37128,0.5958,0.0531863,-0.017287,-0.0190275,-0.000322901,0.000139406,-0.000219529,0.000227039,-0.000410534,-1.19099,0.0103434,1446,1036,0.487584,0.190404,16.6953,0.592838,16.1234,0.410365
30.6603,-8.36961,0.590084,0.0534447,-0.0177062,-0.0198847,-0.000339086,0.000122796,-0.00019754,0.000195756,-0.000412046,-1.21699,0.0098751,1453,1036,0.487711,0.191119,16.9177,0.566287,16.342,0.375118
31.3675,-8.36845,0.580243,0.0530511,-0.0184659,-0.0214547,-0.000356965,0.000116485,-0.000178746,0.000176389,-0.000416869,-1.24743,0.00991033,1460,1036,0.479743,0.199406,17.1579,0.554354,16.5839,0.354356
32.0745,-8.36807,0.573006,0.0523864,-0.0198614,-0.0217116,-0.000374488,0.000121829,-0.000161504,0.000169755,-0.000422414,-1.28233,0.0106811,1467,1036,0.4721,0.221814,17.3907,0.553325,16.8232,0.346774
32.7809,-8.3671,0.57069,0.0511218,-0.020725,-0.0196802,-0.000392935,0.00013667,-0.000143012,0.000172821,-0.000429085,-1.3232,0.0110422,1474,1036,0.46372,0.236831,17.6025,0.529895,17.0511,0.322585
33.4895,-8.36456,0.560622,0.0499567,-0.0209821,-0.0150914,-0.000404691,0.000152873,-0.000133284,0.000183096,-0.000434914,-1.34781,0.0111046,1481,1036,0.462242,0.240133,17.8495,0.478702,17.3168,0.273915
34.2,-8.36135,0.544613,0.0491751,-0.0203505,-0.0117314,-0.000418088,0.000164435,-0.000134212,0.000193869,-0.000447523,-1.3549,0.0116221,1488,1036,0.461743,0.232992,18.1329,0.413202,17.6132,0.2176
34.9121,-8.35889,0.524136,0.0487588,-0.020291,-0.00626026,-0.000414232,0.000181252,-0.000144858,0.000214621,-0.0004476,-1.34439,0.0126457,1495,1036,0.469932,0.23385,18.4419,0.369075,17.9343,0.180842
35.6225,-8.35806,0.512183,0.0487338,-0.0210804,-0.0058967,-0.000371095,0.000197062,-0.000165448,0.000241729,-0.000415762,-1.30711,0.0130958,1502,1036,0.470246,0.241392,18.7366,0.365349,18.2297,0.168867
36.333,-8.35693,0.502172,0.0488891,-0.0217581,-0.00528724,-0.000287464,0.000212094,-0.000193105,0.000278035,-0.000353405,-1.24173,0.0138307,1509,1036,0.472922,0.248319,19.033,0.351748,18.5254,0.149004
37.0449,-8.35556,0.488376,0.0490444,-0.0224663,-0.00667443,-0.000175191,0.000225261,-0.000230405,0.000330284,-0.000280214,-1.14311,0.0134798,1516,1036,0.470881,0.25093,19.3547,0.343889,18.8433,0.127868
37.7589,-8.35298,0.467574,0.0486194,-0.0231186,-0.0052614,-5.73171e-05,0.000232912,-0.000274182,0.000398013,-0.000222419,-1.02879,0.0130248,1523,1036,0.469745,0.252385,19.7013,0.315357,19.1962,0.088994
38.4734,-8.35108,0.446845,0.0490259,-0.0241614,-0.00158315,2.33714e-05,0.000229743,-0.000297749,0.000441679,-0.000188565,-0.952198,0.0130898,1530,1036,0.482326,0.257171,20.0607,0.303131,19.5564,0.0639669
39.1846,-8.34984,0.441868,0.0489007,-0.0243297,-0.0026209,4.9234e-05,0.000212067,-0.000274091,0.000416578,-0.000155277,-0.929768,0.0127155,1537,1036,0.478323,0.245577,20.3677,0.291698,19.863,0.0367462
-40.8489,-9.16184,1.17419,0.0708332,0.00135432,-0.0161703,0.000118664,0.000113098,0.000577083,0.00069297,-0.000461209,0.782987,0.0112092,725,1043,0.723333,-0.0252973,32.4918,2.69999,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0711644,0.00258537,-0.0152404,0.000137482,0.000168053,0.000462158,0.000615178,-0.000309643,0.801929,0.0107621,732,1043,0.727078,-0.0340993,32.0272,2.6199,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0705436,0.0032229,-0.0143967,0.000112458,0.000202484,0.000360388,0.00052066,-0.000205717,0.847527,0.0102322,739,1043,0.720877,-0.0336956,31.5686,2.60605,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0696853,0.00318089,-0.0127891,8.28111e-05,0.000227863,0.000277161,0.00044183,-0.000131156,0.913366,0.0100327,746,1043,0.712956,-0.0328782,31.1083,2.60577,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0701878,0.00263488,-0.0111323,6.33918e-05,0.000247521,0.000214452,0.000388835,-7.79217e-05,0.988153,0.00998022,753,1043,0.719291,-0.0321293,30.6907,2.6068,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0711623,0.00184648,-0.00823949,5.09828e-05,0.000257341,0.000168883,0.00035207,-4.37453e-05,1.05962,0.00996729,760,1043,0.731728,-0.0329194,30.2936,2.59917,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0716249,0.00156677,-0.00961088,3.66921e-05,0.000255256,0.000135129,0.000319762,-2.78142e-05,1.12542,0.0100759,767,1043,0.734907,-0.0338055,29.8621,2.56942,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0715748,0.00178835,-0.0120301,1.64659e-05,0.000243422,0.00011307,0.000290137,-3.02497e-05,1.179,0.0100059,774,1043,0.731701,-0.0325954,29.4035,2.51841,28.6771,2.51069
