 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.8406,-18.527,-2.76855,-0.00784873,0.0704069,0.0570944,-0.00718426,-0.00177764,-0.00432807,0.000622003,-0.0095839,-1.06455,0.00868383,1229,1141,0.0199116,-0.703926,24.7297,0.228275,24.9141,0.994162
9.54701,-18.527,-2.82098,-0.0114718,0.0649238,0.0519368,-0.00667312,-0.00202454,-0.00430683,0.000545158,-0.00924281,-1.03284,0.00872327,1236,1141,-0.0247722,-0.645604,24.8756,0.310464,25.086,1.01958
10.2539,-18.5272,-2.87329,-0.0145943,0.0609046,0.0475234,-0.00619822,-0.00221699,-0.00423791,0.000474532,-0.00888974,-1.00496,0.00869946,1243,1141,-0.063258,-0.604435,25.0319,0.382428,25.2648,1.04799
10.9604,-18.5273,-2.92101,-0.0180216,0.0587397,0.046898,-0.00575727,-0.00235171,-0.00416804,0.000447951,-0.00855693,-0.979318,0.00871382,1250,1141,-0.0979565,-0.585627,25.168,0.433034,25.4336,1.07268
11.6681,-18.5274,-2.97209,-0.0218099,0.0566119,0.0430029,-0.00532817,-0.00243156,-0.00409616,0.000464802,-0.00822453,-0.955327,0.00910655,1257,1141,-0.142393,-0.563722,25.3265,0.482557,25.6224,1.09835
12.3774,-18.5276,-3.02919,-0.026503,0.0548617,0.0385802,-0.00490748,-0.00247513,-0.00402284,0.000511351,-0.00789396,-0.932189,0.00951729,1264,1141,-0.196973,-0.544558,25.5069,0.533064,25.8411,1.12958
13.0875,-18.5277,-3.08824,-0.0309414,0.0531631,0.0347324,-0.00450482,-0.0025028,-0.00395192,0.000572918,-0.00758054,-0.909438,0.00951028,1271,1141,-0.247962,-0.525814,25.7032,0.58085,26.0746,1.15896
13.7959,-18.5283,-3.13518,-0.0349237,0.0512259,0.0348159,-0.00411663,-0.00251716,-0.00387734,0.000642056,-0.00727585,-0.887101,0.00978302,1278,1141,-0.286874,-0.506243,25.8583,0.63397,26.2697,1.19204
14.5019,-18.5295,-3.16746,-0.0384525,0.0487906,0.0355146,-0.0037104,-0.00250103,-0.00379018,0.000732398,-0.00694383,-0.864502,0.00956318,1285,1141,-0.319983,-0.484833,25.9689,0.698752,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.0415314,0.0456448,0.0359505,-0.00325937,-0.00246043,-0.00368723,0.000848909,-0.0065687,-0.839357,0.00931228,1292,1141,-0.349005,-0.457672,25.9846,0.759307,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.0445953,0.0419109,0.0322563,-0.00274425,-0.00239327,-0.00356513,0.00100069,-0.00613821,-0.80999,0.00945891,1299,1141,-0.385862,-0.41936,25.9958,0.829339,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.0469695,0.0379668,0.029868,-0.00218385,-0.00230916,-0.00340998,0.00116405,-0.00565706,-0.776212,0.0100216,1306,1141,-0.413294,-0.375621,26.0283,0.889655,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.0480851,0.0344738,0.025235,-0.00160974,-0.00221456,-0.00321331,0.00131535,-0.00513966,-0.73848,0.0101513,1313,1141,-0.432686,-0.335565,26.0992,0.941616,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0488404,0.031018,0.023304,-0.00105382,-0.00209672,-0.00299045,0.0014603,-0.00461084,-0.69908,0.0101703,1320,1141,-0.443196,-0.298468,26.1912,0.990256,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0492279,0.0270975,0.021771,-0.0005472,-0.00196249,-0.00274778,0.0015826,-0.00409228,-0.65937,0.00985702,1327,1141,-0.449239,-0.262998,26.326,1.04913,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0488418,0.0233852,0.0219339,-0.000102218,-0.00180547,-0.00248958,0.00167737,-0.00358505,-0.620599,0.0097697,1334,1141,-0.44416,-0.227775,26.5962,1.11795,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.0483998,0.0205655,0.0230084,0.000272729,-0.00162559,-0.00222592,0.00174341,-0.00309627,-0.583866,0.0100601,1341,1141,-0.436712,-0.193839,26.9604,1.17956,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.047404,0.0186435,0.0248527,0.0005688,-0.00143733,-0.00196181,0.0017691,-0.00263763,-0.549076,0.0100013,1348,1141,-0.422238,-0.173021,27.3321,1.2356,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.0461056,0.0172311,0.0245196,0.00078856,-0.00127607,-0.00172032,0.00176253,-0.00225004,-0.515161,0.00984123,1355,1141,-0.409266,-0.159861,27.6871,1.27472,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.0445896,0.0158756,0.0212005,0.000936931,-0.00116245,-0.00153491,0.00174676,-0.00197227,-0.485487,0.00966956,1362,1141,-0.400353,-0.144029,28.0285,1.31631,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.0435333,0.0145232,0.0169599,0.00102594,-0.00108628,-0.00140262,0.0017256,-0.00178593,-0.462703,0.00937457,1369,1141,-0.398028,-0.127256,28.3825,1.35619,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.0426882,0.0129307,0.0148849,0.00106996,-0.00102128,-0.00128554,0.00168142,-0.00163275,-0.443978,0.00931891,1376,1141,-0.393352,-0.108797,28.7284,1.41256,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.0420445,0.0108564,0.0163592,0.00108014,-0.000961298,-0.00117726,0.00161757,-0.00149872,-0.42825,0.00919212,1383,1141,-0.383222,-0.0915228,28.9935,1.4735,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.0413634,0.00828595,0.0194835,0.00107047,-0.000912255,-0.00110479,0.00156347,-0.00140526,-0.419729,0.00912001,1390,1141,-0.369147,-0.0677021,29.1981,1.54643,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.0411743,0.00615184,0.02196,0.00104971,-0.000880084,-0.00107889,0.00153224,-0.00136261,-0.420559,0.00949399,1397,1141,-0.36129,-0.0455943,29.3989,1.61122,29.8501,1.70286
26.5802,-18.5453,-3.73351,-0.0410778,0.00486591,0.019878,0.0010186,-0.00086272,-0.00107323,0.00150506,-0.00134918,-0.425566,0.00989247,1404,1141,-0.364151,-0.0283429,29.6655,1.65503,30.1124,1.73644
27.2953,-18.5465,-3.76826,-0.0406268,0.00434837,0.0149506,0.000985527,-0.00082163,-0.00104412,0.00146276,-0.00129887,-0.428716,0.0100459,1411,1141,-0.369792,-0.024624,29.9677,1.69793,30.4022,1.76972
28.0096,-18.548,-3.79643,-0.0400198,0.00377219,0.00833437,0.000960746,-0.000744587,-0.000977013,0.00140484,-0.00118868,-0.426627,0.0101084,1418,1141,-0.377699,-0.0217105,30.2566,1.74652,30.6744,1.80565
28.7235,-18.5492,-3.82076,-0.0392106,0.00278612,0.00624755,0.000939081,-0.000650668,-0.000895022,0.00134124,-0.00105283,-0.422296,0.01049,1425,1141,-0.373835,-0.0155221,30.5331,1.79051,30.9397,1.83458
29.4395,-18.5495,-3.85246,-0.0384133,0.00180628,0.00890459,0.000900038,-0.000545232,-0.000836751,0.001283,-0.000928198,-0.429224,0.0108224,1432,1141,-0.359698,-0.00832161,30.8378,1.81598,31.2405,1.84886
30.1569,-18.5498,-3.888,-0.0379052,0.00101584,0.0111543,0.000845177,-0.000441846,-0.000805791,0.00123288,-0.00082955,-0.448452,0.010935,1439,1141,-0.349264,0.00161535,31.1625,1.83589,31.5635,1.86382
30.8754,-18.5502,-3.92598,-0.0372689,0.000318875,0.0097163,0.000785382,-0.000322308,-0.000782692,0.00119036,-0.000727291,-0.477489,0.0108431,1446,1141,-0.345735,0.0101812,31.5108,1.86202,31.9032,1.88347
31.5942,-18.5511,-3.96338,-0.0366289,-0.000421695,0.00587576,0.000716835,-0.000188806,-0.000741384,0.00113275,-0.000604718,-0.511245,0.0104834,1453,1141,-0.347587,0.020166,31.8679,1.89702,32.2482,1.91122
32.3138,-18.5525,-4.00156,-0.0354064,-0.0010733,0.00166219,0.000621854,-4.67018e-05,-0.00067147,0.00103765,-0.0004625,-0.554443,0.0102885,1460,1141,-0.344659,0.0285445,32.2421,1.94463,32.6037,1.9515
33.033,-18.5547,-4.03574,-0.0341163,-0.00149543,0.000895751,0.00050366,9.42711e-05,-0.000583201,0.000917046,-0.000319115,-0.616622,0.0104999,1467,1141,-0.333409,0.0314394,32.6039,2.00262,32.9514,2.00339
33.7513,-18.5567,-4.06389,-0.033761,-0.00155101,0.0040625,0.000372751,0.000207082,-0.000525034,0.000821445,-0.000241611,-0.707158,0.0109685,1474,1141,-0.322468,0.0303847,32.9352,2.04738,33.2838,2.04774
34.4693,-18.5576,-4.08856,-0.0343571,-0.00113838,0.00387608,0.000233496,0.000311895,-0.000507745,0.000781952,-0.00023656,-0.823924,0.0114418,1481,1141,-0.328528,0.02288,33.2562,2.06797,33.6107,2.06919
35.1887,-18.5576,-4.11717,-0.0357443,-0.000187834,-0.000757796,9.57144e-05,0.000435671,-0.000502516,0.000796178,-0.000264793,-0.948485,0.0124263,1488,1141,-0.35265,0.00675489,33.5982,2.07241,33.9603,2.07428
35.91,-18.5577,-4.15135,-0.036436,0.000206838,-0.00583078,-2.98948e-05,0.000598531,-0.000477355,0.000855805,-0.000287169,-1.07647,0.0131867,1495,1141,-0.371013,-0.00856093,33.9766,2.09206,34.3387,2.08386
36.631,-18.5591,-4.18197,-0.036397,-0.000136141,-0.0102804,-0.000125281,0.000809239,-0.000441573,0.000984878,-0.00030092,-1.19223,0.0133999,1502,1141,-0.380794,-0.00902939,34.3552,2.13467,34.7109,2.1165
37.352,-18.5611,-4.21072,-0.0356242,-0.000970027,-0.0102757,-0.000167588,0.00107433,-0.000398084,0.00119098,-0.000284234,-1.28576,0.0134409,1509,1141,-0.373008,0.00241401,34.7353,2.18437,35.0836,2.16067
38.0718,-18.5634,-4.23204,-0.0353678,-0.00122243,-0.00875784,-0.000117074,0.00138269,-0.000304441,0.00144213,-0.000176517,-1.37797,0.0129076,1516,1141,-0.366768,0.0193784,35.0875,2.21856,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.0100249,0.0326658,-0.00220908,0.000468674,0.00138639,0.000490085,0.0015989,0.000256166,1.16165,0.0102729,872,1148,0.0986004,-0.312589,36.1064,-0.985386,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.00932413,0.0331309,-0.00201358,0.000512898,0.00109374,0.000515513,0.00139501,0.000211629,1.04192,0.00994363,879,1148,0.091533,-0.317353,35.6503,-0.959053,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.00965943,0.0341135,-0.000732711,0.000571903,0.000760378,0.000541097,0.00121538,0.000116898,0.871613,0.0096801,886,1148,0.0963349,-0.329686,35.2142,-0.938363,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.0101025,0.0351324,0.000183377,0.000657244,0.000423845,0.000550376,0.00110316,-2.20676e-05,0.680928,0.00946198,893,1148,0.10184,-0.343245,34.788,-0.913479,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.0107588,0.0366539,2.12279e-05,0.000765123,0.000120563,0.000550842,0.00108104,-0.000195351,0.520714,0.00926796,900,1148,0.108234,-0.362674,34.4106,-0.874585,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.010814,0.0379794,-0.00484819,0.000877883,-0.00013291,0.000562172,0.00112844,-0.000383465,0.419265,0.00933993,907,1148,0.102784,-0.380466,34.0566,-0.836562,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0111977,0.0389026,-0.00960778,0.00100538,-0.000317285,0.00062269,0.0012524,-0.000564303,0.377655,0.00962267,914,1148,0.100718,-0.395426,33.7047,-0.798452,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0123513,0.0396485,-0.00843175,0.00119099,-0.000398991,0.000754248,0.00149186,-0.000699856,0.379552,0.00971378,921,1148,0.113742,-0.408106,33.3516,-0.772688,33.2068,-0.377667
-20.8163,-19.1416,-2.8676,0.0132482,0.0403149,-0.00756374,0.00142984,-0.000391144,0.000931128,0.00182165,-0.000782955,0.398302,0.00953281,928,1148,0.123787,-0.412617,33.0076,-0.77351,32.8561,-0.368855
-20.1331,-19.1419,-2.86067,0.0141271,0.0409903,-0.00697899,0.00168249,-0.000332105,0.00110702,0.0021719,-0.000821518,0.416265,0.00989717,935,1148,0.133307,-0.417498,32.6686,-0.777434,32.5099,-0.363479
-19.4503,-19.1428,-2.84821,0.0151238,0.0415599,-0.00659547,0.00193576,-0.000237158,0.00127207,0.00252219,-0.000823587,0.431967,0.00993052,942,1148,0.143792,-0.421024,32.3174,-0.77196,32.1499,-0.349521
-18.769,-19.1443,-2.82271,0.0161622,0.0426854,-0.0060879,0.00219379,-0.000112159,0.0014434,0.00288818,-0.000806548,0.448397,0.00988522,949,1148,0.154834,-0.431477,31.925,-0.765817,31.7484,-0.330492
-18.0871,-19.1462,-2.79999,0.0174964,0.0435186,-0.00488128,0.00245447,4.60785e-05,0.00163177,0.00327827,-0.00077772,0.46752,0.00967587,956,1148,0.16984,-0.433976,31.5506,-0.753076,31.3637,-0.30246
-17.4038,-19.1482,-2.78692,0.0187613,0.0444581,-0.00202079,0.00271396,0.000237683,0.00182037,0.00367734,-0.000725707,0.486756,0.00943411,963,1148,0.18633,-0.436821,31.2134,-0.734271,31.021,-0.265567
-16.718,-19.1502,-2.79162,0.020855,0.0457828,0.00273917,0.00294719,0.000430067,0.00197721,0.00403242,-0.000655156,0.501973,0.00935725,970,1148,0.213851,-0.44325,30.952,-0.712431,30.7503,-0.220291
-16.0332,-19.1525,-2.78582,0.0233789,0.0475038,0.00698343,0.00315394,0.000619648,0.00210843,0.0043467,-0.000573108,0.514824,0.00953142,977,1148,0.245157,-0.457794,30.6642,-0.691039,30.4476,-0.175864
-15.3495,-19.1549,-2.77057,0.0262451,0.0496876,0.0106382,0.00334157,0.000771803,0.0022389,0.00463807,-0.000524706,0.524898,0.00983212,984,1148,0.279222,-0.482539,30.3532,-0.66982,30.1168,-0.132728
-14.6676,-19.1567,-2.73952,0.0290693,0.0518515,0.0130653,0.00351119,0.000879233,0.00237222,0.004908,-0.000517574,0.532158,0.00968093,991,1148,0.311252,-0.513613,29.9932,-0.662161,29.7344,-0.110808
-13.9854,-19.1576,-2.70976,0.031804,0.0538377,0.0155728,0.00366575,0.00094005,0.00250737,0.00515672,-0.000550914,0.536464,0.00967361,998,1148,0.342537,-0.542924,29.6438,-0.672529,29.3636,-0.108569
-13.3023,-19.1588,-2.68525,0.0339544,0.0558149,0.0179701,0.0038063,0.000969799,0.00265197,0.00539544,-0.000619336,0.539852,0.0100694,1005,1148,0.367756,-0.568965,29.3149,-0.677574,29.0186,-0.0980951
-12.6193,-19.1612,-2.65871,0.0359424,0.0578992,0.0194403,0.00393044,0.000964134,0.00280452,0.00561983,-0.00072526,0.54217,0.00995602,1012,1148,0.390063,-0.586513,28.9857,-0.666809,28.6727,-0.0613015
-11.938,-19.1641,-2.61848,0.0382122,0.059971,0.0190503,0.00402164,0.000940833,0.00295085,0.00580996,-0.000847482,0.544844,0.00978404,1019,1148,0.41262,-0.604562,28.6194,-0.653411,28.2826,-0.0237741
-11.2566,-19.1668,-2.57751,0.0410509,0.0623188,0.0187416,0.0040744,0.000917009,0.00309453,0.00596967,-0.000978256,0.549528,0.00994742,1026,1148,0.441039,-0.629316,28.2626,-0.643504,27.8965,0.00920592
-10.5734,-19.169,-2.54836,0.0439626,0.0659426,0.0191289,0.00409608,0.000895982,0.00325671,0.00612457,-0.00113251,0.557063,0.00985863,1033,1148,0.471079,-0.673395,27.9554,-0.645669,27.5607,0.0371988
-9.8888,-19.1709,-2.52746,0.0470641,0.0701856,0.0201681,0.00406612,0.000889817,0.00344858,0.00627467,-0.00131873,0.569613,0.0098059,1040,1148,0.503944,-0.722727,27.686,-0.656738,27.2622,0.0639504
-9.20363,-19.1727,-2.5088,0.0504826,0.0746235,0.0221876,0.00396023,0.000905121,0.00365335,0.00639252,-0.00152717,0.587382,0.00980077,1047,1148,0.541469,-0.773916,27.4325,-0.671291,26.9788,0.0899361
-8.51845,-19.1755,-2.48864,0.0539408,0.0791867,0.0239823,0.00377319,0.000942609,0.00384522,0.00645531,-0.0017395,0.609059,0.0092986,1054,1148,0.57909,-0.818189,27.181,-0.675083,26.6964,0.13618
-7.8323,-19.1782,-2.47344,0.0569317,0.0845978,0.0248146,0.00351914,0.00100282,0.00401642,0.00646984,-0.00194789,0.633612,0.00920711,1061,1148,0.610459,-0.87053,26.9525,-0.686313,26.4391,0.183664
-7.14512,-19.1802,-2.46346,0.0592334,0.0897587,0.024506,0.00319127,0.00108129,0.00417791,0.00644533,-0.00217277,0.661725,0.00959339,1068,1148,0.633088,-0.920936,26.746,-0.706901,26.2081,0.217899
-6.45578,-19.1811,-2.46598,0.0605691,0.0949262,0.0230243,0.00276928,0.00118644,0.00432698,0.00637663,-0.00242091,0.694946,0.00994694,1075,1148,0.644049,-0.972412,26.5859,-0.740477,26.0306,0.237611
-5.76547,-19.1818,-2.47288,0.062118,0.100132,0.0225885,0.00224606,0.00131916,0.00445311,0.00625977,-0.00269455,0.733548,0.00982805,1082,1148,0.658726,-1.02629,26.4489,-0.775678,25.8762,0.254513
-5.07433,-19.1822,-2.48309,0.0642794,0.105579,0.0233331,0.00164038,0.00148025,0.00453401,0.00609504,-0.0029744,0.77657,0.00971673,1089,1148,0.681401,-1.08867,26.3346,-0.812117,25.7412,0.267275
-4.3815,-19.1831,-2.50204,0.0663114,0.110873,0.0244346,0.000988983,0.00165585,0.00454392,0.00587855,-0.00323372,0.822023,0.00962669,1096,1148,0.703319,-1.14788,26.2577,-0.834941,25.6455,0.293804
-3.68808,-19.1849,-2.52258,0.0668463,0.116123,0.0225529,0.000310267,0.00182549,0.00447068,0.0056023,-0.00346654,0.869332,0.00953252,1103,1148,0.70533,-1.19784,26.1851,-0.844214,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.0661846,0.120963,0.0188816,-0.00040119,0.0019788,0.00430948,0.00525957,-0.00368196,0.920108,0.00963955,1110,1148,0.692312,-1.24181,26.1144,-0.864688,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.0656324,0.125868,0.0132593,-0.00114536,0.00211685,0.00406707,0.0048677,-0.00389621,0.976104,0.00974,1117,1148,0.677144,-1.28618,26.0564,-0.878703,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.0646263,0.130555,0.0128631,-0.0019169,0.00222859,0.00375229,0.00444256,-0.00413087,1.03774,0.00972362,1124,1148,0.665761,-1.32832,26.0063,-0.897861,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.0622463,0.134718,0.0154411,-0.00271456,0.00230935,0.00333701,0.00397419,-0.00437939,1.10803,0.00993335,1131,1148,0.645382,-1.3704,25.9628,-0.911957,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.0593127,0.138426,0.0193137,-0.00352355,0.00234388,0.00281037,0.00347278,-0.00465245,1.18883,0.0100492,1138,1148,0.621663,-1.40767,25.9367,-0.924406,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.0556565,0.141245,0.0225003,-0.00432397,0.00231693,0.00220088,0.0029801,-0.00498714,1.27813,0.0104754,1145,1148,0.58969,-1.43288,25.926,-0.922366,25.4094,0.539697
1.188,-19.1914,-2.73737,0.0537362,0.142051,0.0198153,-0.00510808,0.00221813,0.00153283,0.00252591,-0.00541586,1.37264,0.0113317,1152,1148,0.565645,-1.43333,25.9489,-0.900671,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.0510452,0.140357,0.0199985,-0.00587133,0.00205623,0.000828556,0.0021419,-0.005957,1.46776,0.011381,1159,1148,0.538815,-1.41579,25.951,-0.838769,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.047705,0.13616,0.0214919,-0.00659031,0.00183718,0.000105632,0.0018385,-0.00659164,1.55826,0.0110188,1166,1148,0.507894,-1.37556,25.9437,-0.745979,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.0429265,0.131843,0.027146,-0.00720593,0.00156834,-0.000630127,0.00161336,-0.00725095,-1.49947,0.0102048,1173,1148,0.469716,-1.33554,25.9267,-0.665068,25.545,0.704404
3.98822,-19.1958,-2.88919,0.0369779,0.127488,0.0330484,-0.00766961,0.00121512,-0.00136378,0.00141974,-0.00787423,-1.42187,0.00948724,1180,1148,0.420378,-1.28985,25.9536,-0.591672,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.0304847,0.120414,0.0363618,-0.00796386,0.000800037,-0.00204746,0.00125478,-0.0084186,-1.35224,0.00897656,1187,1148,0.361471,-1.21397,25.9453,-0.491492,25.706,0.771166
5.39005,-19.1972,-2.96002,0.023761,0.11217,0.0395262,-0.00810006,0.000343263,-0.00264216,0.0011019,-0.0088587,-1.29119,0.00900848,1194,1148,0.300229,-1.13099,25.9317,-0.382807,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0164655,0.103915,0.0428926,-0.00808456,-0.000129897,-0.00311712,0.00094605,-0.0091605,-1.23843,0.00892367,1201,1148,0.233756,-1.04972,25.891,-0.275185,25.8046,0.818582
6.79064,-19.199,-3.01411,0.00897742,0.0963351,0.0474519,-0.00792465,-0.000598956,-0.00348677,0.000795274,-0.00931888,-1.19041,0.00859803,1208,1148,0.167606,-0.970749,25.8575,-0.164762,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.00184632,0.0892149,0.0512505,-0.00763023,-0.00105084,-0.0037548,0.000651516,-0.00933259,-1.14513,0.00884039,1215,1148,0.103848,-0.895648,25.8447,-0.0600057,25.9206,0.892412
8.19551,-19.2014,-3.08268,-0.00395292,0.082024,0.0510461,-0.00723213,-0.00146419,-0.00392388,0.000521556,-0.00921788,-1.10231,0.00925368,1222,1148,0.0463988,-0.819203,25.8934,0.0505342,26.0267,0.932394
8.90196,-19.2023,-3.13543,-0.00786846,0.0754141,0.0456924,-0.00677778,-0.00180924,-0.0040028,0.000417537,-0.00900456,-1.06312,0.00922208,1229,1148,-0.00152526,-0.75098,26.0309,0.16327,26.1928,0.975366
9.60978,-19.2025,-3.19293,-0.0116198,0.069194,0.0432259,-0.00632823,-0.00209889,-0.00398831,0.000300693,-0.00872782,-1.02916,0.00926295,1236,1148,-0.0426045,-0.686762,26.1897,0.257237,26.3842,1.00515
10.3182,-19.203,-3.25106,-0.0144837,0.0651914,0.0417376,-0.00592099,-0.00232667,-0.0039327,0.000200045,-0.00844771,-0.999719,0.00891251,1243,1148,-0.0731591,-0.644034,26.365,0.333508,26.5852,1.04158
11.0253,-19.2033,-3.29926,-0.0173977,0.0626722,0.0437088,-0.00554714,-0.00248502,-0.00388616,0.000160806,-0.00819296,-0.97305,0.00913611,1250,1148,-0.0978901,-0.620895,26.5034,0.388872,26.7562,1.0696
11.7331,-19.2036,-3.34845,-0.020732,0.0598904,0.0407601,-0.0051765,-0.00257656,-0.00383922,0.00017681,-0.00792987,-0.948641,0.00948059,1257,1148,-0.135962,-0.592108,26.658,0.445093,26.9383,1.09615
12.4418,-19.2042,-3.39953,-0.0251357,0.057405,0.0365252,-0.00480624,-0.00262182,-0.00378644,0.000226791,-0.00765485,-0.925813,0.00971984,1264,1148,-0.187226,-0.564159,26.8185,0.504772,27.1347,1.13058
13.1521,-19.2047,-3.45664,-0.02979,0.0556604,0.0333323,-0.00445705,-0.00264479,-0.00373598,0.000293376,-0.00739522,-0.904371,0.0095171,1271,1148,-0.239122,-0.543247,27.0044,0.557475,27.3612,1.16663
13.8621,-19.2053,-3.50965,-0.0337322,0.0538978,0.0335916,-0.00413192,-0.00264933,-0.00369379,0.000376811,-0.00715806,-0.884426,0.00969621,1278,1148,-0.277314,-0.529442,27.1829,0.613926,27.5796,1.201
14.5701,-19.2064,-3.54976,-0.0364966,0.0517557,0.0341652,-0.00379438,-0.00261238,-0.00365478,0.000498876,-0.00690564,-0.865558,0.00950446,1285,1148,-0.30305,-0.513957,27.3314,0.681606,27.7567,1.24069
15.2747,-19.2079,-3.56978,-0.0389871,0.0487526,0.0353469,-0.00341038,-0.00254652,-0.00361034,0.000657637,-0.00661454,-0.844934,0.00947749,1292,1148,-0.324763,-0.491593,27.413,0.753179,27.8654,1.27402
15.9762,-19.2097,-3.57169,-0.0420891,0.0448383,0.0308331,-0.00294824,-0.00245261,-0.00354717,0.000855392,-0.00625624,-0.820273,0.00950747,1299,1148,-0.363582,-0.450899,27.4378,0.826369,27.9133,1.30562
16.678,-19.2115,-3.57344,-0.0446732,0.0408594,0.0257809,-0.00242453,-0.00234689,-0.00344073,0.00105524,-0.00582666,-0.79104,0.00996125,1306,1148,-0.398357,-0.403507,27.4753,0.892919,27.9677,1.33558
17.3816,-19.2129,-3.58183,-0.046251,0.0374051,0.0210005,-0.00186762,-0.00223693,-0.00328176,0.00123467,-0.00533922,-0.757294,0.0100383,1313,1148,-0.422698,-0.362206,27.5547,0.950435,28.0545,1.36131
18.0864,-19.2141,-3.59457,-0.047321,0.0339501,0.0195165,-0.00130867,-0.00210598,-0.00309052,0.0014088,-0.00482345,-0.721256,0.0101057,1320,1148,-0.435509,-0.325499,27.6568,1.00877,28.165,1.3851
18.793,-19.2152,-3.61457,-0.0479504,0.0299368,0.0198967,-0.000786006,-0.00196496,-0.00287098,0.00155539,-0.00430636,-0.684144,0.0100391,1327,1148,-0.440165,-0.290071,27.7949,1.07992,28.3102,1.41005
19.5055,-19.2157,-3.66101,-0.0480418,0.0259389,0.021369,-0.000315868,-0.00180189,-0.00262371,0.00166801,-0.00378577,-0.647415,0.0101973,1334,1148,-0.437206,-0.250028,28.0436,1.14895,28.5626,1.43846
20.2237,-19.2157,-3.73279,-0.0483266,0.0226474,0.0214692,9.14527e-05,-0.0016095,-0.00235979,0.00174935,-0.00326739,-0.612443,0.0105037,1341,1148,-0.438942,-0.208574,28.3961,1.20621,28.9182,1.47005
20.9428,-19.2159,-3.80639,-0.0478313,0.0207016,0.0207805,0.000422491,-0.00140368,-0.00208302,0.00178377,-0.00276495,-0.578838,0.0105237,1348,1148,-0.434651,-0.184451,28.7721,1.25879,29.2882,1.50665
21.6615,-19.2162,-3.87456,-0.0467928,0.0194358,0.0178344,0.000676012,-0.0012272,-0.0018204,0.00177852,-0.00232971,-0.544559,0.0103653,1355,1148,-0.429705,-0.169463,29.1446,1.30583,29.645,1.54113
22.3792,-19.2168,-3.93595,-0.0448881,0.0179464,0.013674,0.000855726,-0.00111072,-0.00161566,0.00176382,-0.00201881,-0.512054,0.0103929,1362,1148,-0.418749,-0.151748,29.5094,1.35763,29.9837,1.57798
23.0991,-19.217,-4.0046,-0.0437723,0.0162384,0.0113454,0.000974177,-0.00104423,-0.0014724,0.00175004,-0.00182009,-0.484964,0.0101446,1369,1148,-0.411914,-0.137497,29.8982,1.41189,30.3575,1.61042
23.8196,-19.2171,-4.07337,-0.0427889,0.014188,0.0104319,0.00104441,-0.000994704,-0.00134734,0.00171448,-0.00166477,-0.461504,0.00990013,1376,1148,-0.403474,-0.124268,30.291,1.47282,30.7391,1.64226
24.5351,-19.2176,-4.11583,-0.0419919,0.0119874,0.0114268,0.00107609,-0.000948242,-0.00122996,0.0016568,-0.00152896,-0.441115,0.0096416,1383,1148,-0.3929,-0.112021,30.587,1.52747,31.0288,1.66503
25.2452,-19.2198,-4.13069,-0.0413124,0.00967009,0.0149438,0.00108484,-0.000912295,-0.00115074,0.00160987,-0.00143732,-0.42804,0.00945873,1390,1148,-0.37811,-0.0908942,30.7806,1.59512,31.2213,1.7086
