 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.3016,-13.7952,-0.427736,0.0690124,0.02989,-0.026002,-0.000160222,-0.000509528,0.000216856,-5.64326e-05,-0.000613317,0.44639,0.0104,802,1092,0.686347,-0.304008,32.374,0.562673,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0704789,0.0301075,-0.0178286,-0.00016813,-0.000418834,0.000253503,-1.06799e-05,-0.000576284,0.555787,0.0101227,809,1092,0.709202,-0.299788,31.9891,0.559283,31.255,0.861335
-31.9439,-13.795,-0.466796,0.071728,0.0297021,-0.0114682,-0.000182425,-0.000335372,0.000274201,2.57667e-05,-0.000543564,0.649406,0.0102837,816,1092,0.728174,-0.287514,31.6236,0.564211,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0720182,0.0295142,-0.00707495,-0.000184444,-0.00026082,0.000282373,6.23113e-05,-0.000507576,0.718186,0.0104201,823,1092,0.735343,-0.289182,31.2561,0.562899,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0713711,0.0294985,-0.00645637,-0.000179248,-0.000198553,0.000286778,9.80401e-05,-0.000475841,0.768576,0.0107461,830,1092,0.728941,-0.295985,30.8816,0.548622,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0702003,0.0291015,-0.00731286,-0.000169334,-0.000155781,0.000288527,0.000126049,-0.000451164,0.79714,0.0107606,837,1092,0.715598,-0.296634,30.4744,0.541345,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0695203,0.0280955,-0.00719208,-0.000159174,-0.000136522,0.0002688,0.000121191,-0.000416887,0.806453,0.0105005,844,1092,0.708412,-0.283669,30.0226,0.550868,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0694979,0.0274446,-0.00570952,-0.000157887,-0.000143937,0.000212857,6.20586e-05,-0.000363883,0.801777,0.0103583,851,1092,0.709501,-0.269473,29.5811,0.583225,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0702663,0.0281046,-0.00308535,-0.000165207,-0.000169636,0.000127753,-3.96489e-05,-0.000295193,0.776732,0.0107703,858,1092,0.719989,-0.270823,29.1786,0.604066,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0699626,0.0290829,-0.00294389,-0.000160832,-0.000205385,3.50432e-05,-0.000141584,-0.000224633,0.502274,0.0110024,865,1092,0.716648,-0.285477,28.8314,0.613544,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0701862,0.0294204,-0.00116164,-0.000138696,-0.000245286,-5.25942e-05,-0.000117115,-0.000266868,-0.389391,0.0110969,872,1092,0.72065,-0.288171,28.4963,0.617422,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0703947,0.0292609,-0.000830181,-0.000116468,-0.000284291,-0.000131609,-4.42955e-05,-0.000356463,-0.501601,0.0108576,879,1092,0.722897,-0.280002,28.1365,0.614776,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0701616,0.0290249,-0.00207516,-9.90775e-05,-0.000318831,-0.000197419,1.69824e-05,-0.000434891,-0.531464,0.0102194,886,1092,0.718762,-0.264178,27.7593,0.614661,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0689898,0.0289195,-0.00570971,-8.67979e-05,-0.000346549,-0.00024866,6.38609e-05,-0.000497207,-0.544734,0.00999247,893,1092,0.702085,-0.25895,27.4034,0.606149,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0683601,0.0279877,-0.0113399,-8.87577e-05,-0.000367131,-0.000282805,8.72565e-05,-0.000543145,-0.556718,0.0100494,900,1092,0.688536,-0.248943,27.0965,0.605284,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0683068,0.0272516,-0.0163474,-0.000106057,-0.000378184,-0.000295156,8.28881e-05,-0.000567129,-0.569421,0.00992864,907,1092,0.681501,-0.248044,26.8369,0.605575,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.068899,0.0267127,-0.0163677,-0.000128417,-0.000380709,-0.00029153,6.30887e-05,-0.000572215,-0.58121,0.00978869,914,1092,0.687068,-0.250184,26.6022,0.614707,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0690979,0.0264541,-0.0136848,-0.00016445,-0.000380976,-0.000284057,3.12762e-05,-0.000576702,-0.603331,0.0100477,921,1092,0.691943,-0.25681,26.3163,0.615315,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0693431,0.0263842,-0.0113407,-0.000220093,-0.000382324,-0.000274994,-1.4501e-05,-0.000587916,-0.641979,0.0105121,928,1092,0.696954,-0.261723,25.9688,0.612228,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0690357,0.0259028,-0.0116041,-0.00026567,-0.000382071,-0.000265813,-5.1761e-05,-0.00059598,-0.677622,0.0111389,935,1092,0.693068,-0.255094,25.604,0.616069,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0688581,0.0250142,-0.0132964,-0.000291867,-0.000375116,-0.000253692,-7.64073e-05,-0.000590576,-0.704085,0.0114639,942,1092,0.688689,-0.238259,25.2721,0.634304,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0691433,0.0250578,-0.016102,-0.000314059,-0.000359665,-0.000235718,-0.000100043,-0.000573681,-0.73718,0.0112491,949,1092,0.687518,-0.232918,24.96,0.651415,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0689279,0.0259128,-0.0171391,-0.000325545,-0.000338412,-0.000215496,-0.000116387,-0.00054757,-0.770475,0.0108343,956,1092,0.683401,-0.241453,24.645,0.64843,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0678124,0.0270686,-0.0164947,-0.000318531,-0.000309477,-0.000202691,-0.000111262,-0.000516746,-0.796564,0.0103166,963,1092,0.672235,-0.254671,24.3107,0.636529,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0672547,0.0275675,-0.0182334,-0.000305165,-0.000279291,-0.000199127,-9.26806e-05,-0.000491775,-0.817837,0.00977916,970,1092,0.663667,-0.257524,23.9799,0.622548,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0668198,0.0271977,-0.0210708,-0.000278725,-0.000241618,-0.000192927,-6.63544e-05,-0.000453988,-0.833335,0.00928309,977,1092,0.654891,-0.253682,23.6344,0.622976,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0667926,0.0266271,-0.0258067,-0.000235871,-0.000189117,-0.000171542,-3.93668e-05,-0.000385621,-0.853118,0.00901013,984,1092,0.647649,-0.253919,23.2797,0.633444,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0670636,0.0260256,-0.0264099,-0.000192804,-0.00013541,-0.000135079,-2.60138e-05,-0.0003022,-0.890065,0.00915652,991,1092,0.649028,-0.252334,22.9211,0.649042,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0666231,0.0255781,-0.0272128,-0.000155586,-8.45543e-05,-9.93034e-05,-1.46068e-05,-0.000225534,-0.957135,0.00947535,998,1092,0.642811,-0.252237,22.5729,0.656602,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0658093,0.0252506,-0.02783,-0.000100541,-3.76365e-05,-9.30812e-05,2.91626e-05,-0.00016734,-0.948326,0.00987532,1005,1092,0.633005,-0.252689,22.2327,0.666214,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.065659,0.0250527,-0.0274205,-6.66066e-06,-1.5809e-05,-9.34078e-05,8.22849e-05,-0.000104755,-0.760933,0.0100744,1012,1092,0.631416,-0.252641,21.9275,0.676785,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0660488,0.0256338,-0.0261789,4.44904e-06,-3.26748e-05,-7.38144e-05,6.19996e-05,-9.02253e-05,-0.662218,0.0100069,1019,1092,0.636506,-0.260124,21.6261,0.671816,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0663606,0.0265843,-0.025021,4.40738e-05,-6.9836e-05,-6.1449e-05,7.09034e-05,-9.66655e-05,-0.411668,0.00974238,1026,1092,0.640681,-0.267281,21.331,0.655828,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0667111,0.0272359,-0.0223615,7.39063e-05,-0.000131424,-7.64008e-05,9.92146e-05,-0.000156732,-0.319881,0.00949343,1033,1092,0.64749,-0.268709,21.0357,0.646856,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0665524,0.0268297,-0.0217578,7.83533e-05,-0.000261716,-0.00012212,0.000117663,-0.000301026,-0.311421,0.00915839,1040,1092,0.646211,-0.260641,20.7246,0.674308,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.066463,0.0263335,-0.0208885,6.60021e-05,-0.00048726,-0.000192975,0.00012666,-0.000547918,-0.304553,0.00931401,1047,1092,0.646066,-0.253852,20.3978,0.700916,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0665177,0.0251548,-0.022941,3.01763e-05,-0.000845523,-0.000269714,0.000106581,-0.000921928,-0.276049,0.0106811,1054,1092,0.643081,-0.235844,20.0604,0.721389,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0704578,0.0212731,-0.0379858,-5.69217e-05,-0.0014011,-0.000329543,1.95226e-05,-0.00147755,-0.227939,0.0225667,1061,1092,0.660196,-0.188521,19.7848,0.745625,18.9984,0.963806
-40.7226,-14.4627,-0.586079,0.0697767,0.0296384,-0.0292534,0.000455265,-0.00139309,0.00029817,0.000502174,-0.00144,0.156045,0.011697,725,1099,0.697852,-0.308635,38.1703,0.323929,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0701375,0.0306167,-0.03064,0.000431633,-0.00129658,0.000279341,0.000475663,-0.00134061,0.156334,0.0112448,732,1099,0.699695,-0.306884,37.7114,0.326205,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0707775,0.0311318,-0.0336675,0.000345545,-0.00125347,0.000267686,0.000389167,-0.00129709,0.161542,0.0112001,739,1099,0.702963,-0.305076,37.2712,0.324711,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0709007,0.0310249,-0.037469,0.000224771,-0.00124539,0.000230671,0.000260114,-0.00128073,0.152036,0.0111584,746,1099,0.700118,-0.302753,36.8411,0.339494,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0708796,0.0301942,-0.0386448,0.000111975,-0.00124554,0.000183535,0.000136351,-0.00126991,0.132042,0.0108395,753,1099,0.698102,-0.301784,36.3822,0.356854,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0708108,0.0299625,-0.0383728,2.7577e-05,-0.00123365,0.000143705,4.37436e-05,-0.00124982,0.112027,0.0108489,760,1099,0.696861,-0.303291,35.9351,0.371775,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0708667,0.0303151,-0.0330715,-3.17516e-05,-0.00120034,0.000120387,-1.94783e-05,-0.00121261,0.101598,0.0107885,767,1099,0.701604,-0.30909,35.4756,0.381146,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0708554,0.0301637,-0.0267327,-7.33074e-05,-0.00113947,0.000113576,-6.13428e-05,-0.00115143,0.104958,0.0107448,774,1099,0.706806,-0.302777,35.0022,0.388997,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.070409,0.0295834,-0.0243136,-0.000119121,-0.001053,0.000103058,-0.000107884,-0.00106424,0.108613,0.0107239,781,1099,0.703936,-0.297046,34.5089,0.38049,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0696602,0.0290716,-0.0256448,-0.000154174,-0.000950321,0.00010237,-0.000141222,-0.000963273,0.125854,0.0106865,788,1099,0.694333,-0.291312,34.0362,0.353657,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0692449,0.0288498,-0.026464,-0.00016406,-0.000831745,0.000127102,-0.000140683,-0.000855122,0.18189,0.0106158,795,1099,0.688626,-0.290237,33.61,0.330844,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0695195,0.0291505,-0.0258968,-0.000157331,-0.000703971,0.000172768,-0.000107305,-0.000753997,0.281847,0.0102038,802,1099,0.691388,-0.292567,33.2273,0.320366,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0708457,0.0291407,-0.020112,-0.000164243,-0.000572824,0.000216425,-7.0919e-05,-0.000666148,0.407116,0.00999008,809,1099,0.710356,-0.288157,32.8611,0.335572,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0718635,0.0287798,-0.0134633,-0.000176251,-0.000450781,0.000245548,-3.22055e-05,-0.000594826,0.530529,0.0104518,816,1099,0.727193,-0.279114,32.4994,0.349534,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0716786,0.0285058,-0.00948984,-0.000176722,-0.000341533,0.000261747,1.52847e-05,-0.00053354,0.632896,0.0106527,823,1099,0.728989,-0.278145,32.126,0.356213,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0708483,0.0284188,-0.0079829,-0.000173309,-0.000246469,0.000276651,6.91697e-05,-0.000488948,0.719667,0.0109385,830,1099,0.721609,-0.279978,31.7523,0.3554,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0692763,0.0275796,-0.0093303,-0.000166594,-0.000173254,0.000289677,0.000119772,-0.000459619,0.77965,0.010723,837,1099,0.7036,-0.275769,31.3588,0.378174,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0685361,0.0274502,-0.0111294,-0.00015984,-0.000125941,0.000279979,0.000137601,-0.000423382,0.81563,0.0104158,844,1099,0.693639,-0.268327,30.9129,0.391008,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0688271,0.0277918,-0.0101569,-0.00016618,-0.000112099,0.000230066,9.25098e-05,-0.000370789,0.843896,0.0104778,851,1099,0.69731,-0.267788,30.4535,0.402375,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0700489,0.0285519,-0.00648126,-0.000184609,-0.000124378,0.000145048,-6.35156e-06,-0.000302635,0.887757,0.01094,858,1099,0.713594,-0.278773,30.0215,0.408781,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0698126,0.0289617,-0.00445202,-0.000189763,-0.000153173,4.82834e-05,-0.000119835,-0.000223101,0.966495,0.0111566,865,1099,0.713082,-0.290718,29.6318,0.410683,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0701705,0.0290002,-0.00132687,-0.000175466,-0.000190025,-4.5079e-05,-0.000137082,-0.000228408,-0.705349,0.0113267,872,1099,0.720006,-0.29283,29.2771,0.415535,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0703945,0.0283535,-0.00153061,-0.000158978,-0.000229039,-0.000128929,-6.04048e-05,-0.000327612,-0.652748,0.0109685,879,1099,0.721815,-0.276622,28.921,0.422676,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0698492,0.0285572,-0.00126129,-0.000143386,-0.000265177,-0.000197991,2.86258e-06,-0.000411426,-0.636205,0.0102553,886,1099,0.716211,-0.26323,28.5394,0.433503,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0691193,0.0289691,-0.00622835,-0.000130746,-0.00029486,-0.000251243,5.15004e-05,-0.000477106,-0.627557,0.00984266,893,1099,0.702509,-0.264082,28.1612,0.434656,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.0686289,0.0281388,-0.0111009,-0.000132154,-0.000319095,-0.000286598,7.58311e-05,-0.00052708,-0.627768,0.0099839,900,1099,0.691303,-0.259678,27.8329,0.441653,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0688363,0.0276004,-0.0143433,-0.000145868,-0.000334873,-0.000298723,7.29444e-05,-0.000553686,-0.632201,0.0102225,907,1099,0.689083,-0.263548,27.5799,0.440152,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0693002,0.0272132,-0.0127994,-0.000160378,-0.000341712,-0.000291788,5.45046e-05,-0.000556595,-0.634763,0.0105313,914,1099,0.695257,-0.26548,27.3524,0.435564,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.0691705,0.0270438,-0.0105486,-0.000187321,-0.000344968,-0.000278425,2.32231e-05,-0.000555512,-0.647455,0.0106213,921,1099,0.69625,-0.270142,27.0831,0.432077,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0692773,0.0269581,-0.00908678,-0.000231932,-0.000347721,-0.000264784,-1.87871e-05,-0.000560866,-0.677768,0.0104401,928,1099,0.698774,-0.270975,26.7282,0.438236,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.068954,0.0263057,-0.012027,-0.000266606,-0.000349993,-0.000255833,-4.90913e-05,-0.000567508,-0.704623,0.0104591,935,1099,0.691386,-0.262949,26.3402,0.45536,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0688985,0.0252051,-0.0168244,-0.000285332,-0.000346194,-0.000246553,-6.73392e-05,-0.000564187,-0.723996,0.0109406,942,1099,0.6843,-0.244016,25.9937,0.489858,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0689768,0.025369,-0.0184305,-0.000302902,-0.00033467,-0.000231748,-8.64943e-05,-0.000551078,-0.751182,0.0110797,949,1099,0.682493,-0.239044,25.7097,0.505308,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0687193,0.0264696,-0.0180628,-0.000308047,-0.000316262,-0.000217776,-9.43396e-05,-0.00052997,-0.775969,0.0107089,956,1099,0.679725,-0.248304,25.4283,0.500904,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0679404,0.0277135,-0.0163009,-0.000294741,-0.000276938,-0.00021773,-6.79276e-05,-0.000503751,-0.805829,0.0101934,963,1099,0.673468,-0.262115,25.1147,0.488733,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.0675813,0.0285168,-0.0187917,-0.000280761,-0.000244507,-0.000225648,-3.62596e-05,-0.000489009,-0.825478,0.00943593,970,1099,0.665922,-0.270816,24.7823,0.478536,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.067364,0.0282442,-0.0208258,-0.000255307,-0.000203029,-0.000232823,5.11775e-06,-0.000463454,-0.841299,0.00889819,977,1099,0.660453,-0.267461,24.4213,0.483367,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.0673848,0.0275423,-0.0270729,-0.000212686,-0.00014043,-0.000224377,5.07086e-05,-0.000403825,-0.865221,0.00882993,984,1099,0.651656,-0.264767,24.0593,0.499935,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0673919,0.0268612,-0.0289146,-0.000169737,-7.51952e-05,-0.000197137,8.02586e-05,-0.000325191,-0.903071,0.0094754,991,1099,0.648613,-0.261046,23.6976,0.518862,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.0668123,0.0263692,-0.0291299,-0.000133719,-1.04559e-05,-0.000165166,0.000104203,-0.000248377,-0.963972,0.00975971,998,1099,0.64176,-0.260662,23.3437,0.534279,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.0662959,0.0257247,-0.0281779,-8.91629e-05,5.68366e-05,-0.000154139,0.000154388,-0.000186715,-1.00655,0.0102736,1005,1099,0.6372,-0.257128,22.9928,0.553206,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0664145,0.0250975,-0.0266974,-1.68577e-05,0.000103138,-0.000138111,0.00019372,-0.00010744,-0.990309,0.0105839,1012,1099,0.639906,-0.253647,22.672,0.572912,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.0666286,0.0254741,-0.0273174,-3.34307e-05,0.00010048,-0.000102689,0.000156114,-8.90641e-05,-1.0743,0.0105728,1019,1099,0.640553,-0.260209,22.3706,0.563835,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.066748,0.0262008,-0.0273689,-3.56732e-05,6.95954e-05,-5.81134e-05,9.53674e-05,-6.14451e-05,-1.15338,0.0101463,1026,1099,0.641012,-0.268202,22.0701,0.541652,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.0672043,0.0267458,-0.0245682,-5.86831e-05,1.71503e-05,-2.5278e-05,2.48039e-05,-6.63367e-05,-1.27679,0.00985867,1033,1099,0.649082,-0.271515,21.7705,0.527322,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0667584,0.0269616,-0.0229113,-0.00012227,-0.000111592,-3.75883e-06,-0.000110402,-0.000123461,-1.26409,0.00890088,1040,1099,0.646352,-0.268801,21.452,0.553836,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0665144,0.0267643,-0.0236807,-0.000222119,-0.000348492,1.18359e-05,-0.00022102,-0.000349591,0.0925859,0.00879135,1047,1099,0.642158,-0.261579,21.121,0.599355,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0663769,0.0253543,-0.0259369,-0.000367409,-0.000737115,4.36053e-05,-0.000362335,-0.000742188,0.115828,0.0102122,1054,1099,0.636879,-0.239024,20.7995,0.636659,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.0676639,0.0212396,-0.0411133,-0.000581119,-0.00134704,0.000114036,-0.000564501,-0.00136366,0.144708,0.0201514,1061,1099,0.626682,-0.194939,20.5466,0.682351,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.0593139,0.0239638,-0.0381688,-0.000877866,-0.00222563,0.000226277,-0.000840891,-0.0022626,0.161976,0.0444318,1068,1099,0.545002,-0.210345,20.1908,0.634087,19.5146,0.886424
-40.6994,-15.1245,-0.899602,0.0702814,0.0295507,-0.0241274,0.000334786,-0.00202308,0.00022498,0.000356061,-0.00204436,0.0942828,0.0112784,725,1106,0.707028,-0.300598,39.2028,0.0578939,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0701066,0.0302496,-0.0243927,0.000338292,-0.00189575,0.000249323,0.000365778,-0.00192324,0.109802,0.0112052,732,1106,0.704388,-0.303337,38.7052,0.0563739,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0702374,0.0306706,-0.0264644,0.000276924,-0.00181663,0.000268302,0.000310762,-0.00185047,0.125455,0.0113931,739,1106,0.703326,-0.306152,38.2272,0.057486,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0702692,0.0307483,-0.0292909,0.000178107,-0.0017729,0.000242763,0.000207861,-0.00180266,0.121952,0.0114226,746,1106,0.700516,-0.310384,37.7647,0.0719421,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0702348,0.0302727,-0.0307922,8.27763e-05,-0.00173783,0.000191127,0.000102624,-0.00175767,0.103477,0.0110084,753,1106,0.698167,-0.310869,37.3062,0.0978795,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0703909,0.0301409,-0.0297038,8.88104e-06,-0.00168894,0.000137778,1.9989e-05,-0.00170005,0.0804481,0.0108623,760,1106,0.700109,-0.309538,36.8693,0.120237,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.070825,0.0304303,-0.0248568,-4.48449e-05,-0.00161849,9.74455e-05,-3.88337e-05,-0.0016245,0.0616098,0.0109182,767,1106,0.708451,-0.311426,36.4413,0.130343,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0709022,0.0306244,-0.0195894,-8.21312e-05,-0.00151995,7.35642e-05,-7.83773e-05,-0.0015237,0.0509863,0.0108524,774,1106,0.713652,-0.311049,35.9677,0.133279,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0705684,0.03033,-0.0187267,-0.000123998,-0.00139348,5.18926e-05,-0.00012188,-0.0013956,0.0407862,0.0108922,781,1106,0.710538,-0.308449,35.4761,0.126415,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0699233,0.0296276,-0.0200331,-0.000155887,-0.00125468,4.2084e-05,-0.000154278,-0.00125629,0.0382256,0.0107466,788,1106,0.702129,-0.30071,34.9859,0.114522,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0697356,0.0288945,-0.0214651,-0.000161952,-0.00110034,6.2913e-05,-0.000157752,-0.00110454,0.0666463,0.0105881,795,1106,0.698282,-0.291075,34.5323,0.106646,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0699569,0.0283587,-0.0220554,-0.000153688,-0.000935129,0.000111627,-0.000138056,-0.000950762,0.139141,0.0101428,802,1106,0.69944,-0.283128,34.1338,0.110731,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.070619,0.028045,-0.0203651,-0.000161396,-0.000763446,0.000164182,-0.000119534,-0.000805308,0.249656,0.0101386,809,1106,0.707433,-0.275107,33.7706,0.127091,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0709512,0.0276805,-0.0172033,-0.000171375,-0.000602351,0.00020406,-9.00883e-05,-0.000683638,0.379082,0.0106795,816,1106,0.713581,-0.267179,33.4137,0.137529,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.07106,0.0272699,-0.0130558,-0.000170008,-0.000458844,0.000230843,-4.21299e-05,-0.000586722,0.505879,0.0109141,823,1106,0.718553,-0.264377,33.0324,0.147619,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0706571,0.0269616,-0.0110439,-0.000168291,-0.000330873,0.000258724,2.16123e-05,-0.000520776,0.633181,0.0112148,830,1106,0.716092,-0.264245,32.6504,0.167998,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0693149,0.026866,-0.0116923,-0.000164708,-0.000225793,0.000285159,9.15397e-05,-0.000482041,0.732048,0.0108162,837,1106,0.701136,-0.262074,32.2501,0.191704,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0687036,0.0274023,-0.0127359,-0.000161071,-0.000145585,0.000288527,0.000135302,-0.000441959,0.798813,0.010516,844,1106,0.69326,-0.260807,31.8268,0.205715,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0693043,0.0279763,-0.0108213,-0.000174233,-0.000102897,0.000248063,0.000112049,-0.000389179,0.856802,0.0106294,851,1106,0.70112,-0.264195,31.3845,0.209008,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0704418,0.0282281,-0.00720159,-0.00020258,-9.22985e-05,0.000165417,2.69262e-05,-0.000321804,0.946278,0.0110605,858,1106,0.716488,-0.274714,30.9366,0.205928,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0696361,0.028629,-0.00608152,-0.000216023,-0.000104308,6.51912e-05,-7.43169e-05,-0.000246014,1.13962,0.0110663,865,1106,0.709086,-0.283545,30.5012,0.193756,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0696885,0.0287435,-0.00364804,-0.000210585,-0.000129367,-3.34094e-05,-0.00011739,-0.000222562,-1.22658,0.0112766,872,1106,0.71206,-0.288265,30.1077,0.19893,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0696289,0.0285068,-0.00450258,-0.000202404,-0.000160331,-0.000121679,-5.78835e-05,-0.000304852,-0.870994,0.0108198,879,1106,0.71015,-0.277093,29.74,0.217862,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0692585,0.0288691,-0.00433386,-0.000190693,-0.000190909,-0.000194268,3.46727e-06,-0.000385069,-0.785121,0.0103269,886,1106,0.706183,-0.269702,29.3756,0.238574,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.069544,0.0289559,-0.00658015,-0.000179051,-0.000216056,-0.000249719,5.285e-05,-0.000447956,-0.748419,0.0101126,893,1106,0.706131,-0.269087,29.012,0.250771,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.0695648,0.0286885,-0.00758567,-0.00018066,-0.000240016,-0.000286522,7.77166e-05,-0.000498393,-0.733793,0.0103869,900,1106,0.704796,-0.273195,28.6583,0.258744,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0693225,0.0286611,-0.0101102,-0.000190545,-0.000259337,-0.000299747,7.67731e-05,-0.000526655,-0.728273,0.0105648,907,1106,0.698847,-0.285264,28.3775,0.262253,27.672,0.555678
