 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2041,-5.7674,1.20878,0.096459,0.0308141,-0.0225633,-0.000151202,-6.94009e-05,-9.69421e-05,-5.08446e-06,-0.000215518,-0.985022,0.00846998,949,1008,0.962017,-0.270834,19.778,2.53848,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0956171,0.0308477,-0.0231241,-0.000136565,-6.87177e-05,-0.000113808,1.61151e-05,-0.000221398,-0.930245,0.008263,956,1008,0.951917,-0.270607,19.4452,2.48514,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0950717,0.0307762,-0.023754,-0.000113817,-6.66587e-05,-0.000136772,4.85523e-05,-0.000229028,-0.870757,0.00823045,963,1008,0.944803,-0.27532,19.0914,2.42071,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0950417,0.0304032,-0.0242162,-8.40877e-05,-6.45251e-05,-0.000161897,8.78859e-05,-0.000236499,-0.81557,0.00824023,970,1008,0.94319,-0.274903,18.7847,2.37063,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0954306,0.0298355,-0.0244269,-4.33993e-05,-6.45661e-05,-0.00018657,0.000132888,-0.000240853,-0.757065,0.00826653,977,1008,0.94622,-0.271368,18.4832,2.32516,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.095774,0.0290665,-0.0243154,-1.64446e-06,-6.63843e-05,-0.000202692,0.000171246,-0.000239275,-0.706217,0.00837429,984,1008,0.949215,-0.266668,18.2079,2.3002,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0961226,0.0281916,-0.0231243,3.52772e-05,-6.95048e-05,-0.000205708,0.000195161,-0.000229389,-0.660706,0.00839888,991,1008,0.953761,-0.258585,17.9227,2.28023,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0961893,0.0279761,-0.0222275,6.11906e-05,-7.13076e-05,-0.000194539,0.000200451,-0.000210568,-0.621285,0.00835089,998,1008,0.955024,-0.256523,17.5754,2.28235,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0959845,0.0280998,-0.02154,6.91309e-05,-6.9046e-05,-0.000171421,0.000184862,-0.000184777,-0.593838,0.00839818,1005,1008,0.953246,-0.262005,17.1847,2.27175,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0959602,0.0280083,-0.022343,6.98082e-05,-5.78381e-05,-0.000142071,0.000161734,-0.000149764,-0.57429,0.008585,1012,1008,0.951232,-0.264961,16.7969,2.22378,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0956432,0.0279625,-0.0243016,7.51327e-05,-3.84791e-05,-0.00010777,0.000140151,-0.000103498,-0.542851,0.00885692,1019,1008,0.94452,-0.270846,16.4479,2.19304,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0954656,0.0279494,-0.0256451,8.4119e-05,-1.39068e-05,-6.33373e-05,0.000115193,-4.49806e-05,-0.456106,0.00897355,1026,1008,0.940068,-0.276091,16.1126,2.14777,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0954943,0.0277953,-0.0268681,9.91926e-05,1.39726e-05,-4.10506e-06,9.93899e-05,1.37753e-05,-0.0480219,0.00871253,1033,1008,0.93789,-0.279421,15.7561,2.13044,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0956034,0.0280461,-0.0273476,0.00013141,4.58017e-05,6.61809e-05,0.000167423,9.78894e-06,0.498346,0.00828652,1040,1008,0.937603,-0.284628,15.3339,2.07157,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0958916,0.0278966,-0.0274394,0.000172587,8.16026e-05,0.000144751,0.000278826,-2.46359e-05,0.633145,0.00783325,1047,1008,0.93975,-0.28165,14.8675,1.98885,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0959241,0.0279137,-0.0281754,0.000273574,0.000120731,0.000230441,0.000439936,-4.56304e-05,0.625289,0.00785059,1054,1008,0.938257,-0.273582,14.4326,1.8907,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0960611,0.0280365,-0.0305951,0.000489934,9.05136e-05,0.000328194,0.000674406,-9.39578e-05,0.51207,0.00807756,1061,1008,0.935237,-0.27299,14.0665,1.84059,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0967058,0.027878,-0.0336524,0.000689389,9.24154e-05,0.000426721,0.000911656,-0.000129852,0.480206,0.00860066,1068,1008,0.936362,-0.269316,13.7587,1.82111,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0972541,0.0276898,-0.0362011,0.000929923,7.4503e-05,0.000525039,0.00117941,-0.000174989,0.443601,0.00868277,1075,1008,0.937196,-0.27115,13.4938,1.83722,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0980713,0.0280697,-0.0372433,0.0012152,4.97802e-05,0.000610157,0.0014762,-0.000211217,0.404201,0.00878325,1082,1008,0.943007,-0.278962,13.2542,1.8032,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0984349,0.0295524,-0.0402245,0.00155728,-1.89168e-05,0.000687815,0.00181522,-0.000276853,0.358778,0.00875832,1089,1008,0.940978,-0.292288,13.0624,1.70875,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0990134,0.0322322,-0.046944,0.00191087,9.93347e-06,0.000700802,0.00214129,-0.000220494,0.31767,0.00946559,1096,1008,0.934984,-0.309611,12.9536,1.58,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0978103,0.0362559,-0.0572976,0.00223841,0.000125234,0.000648916,0.00242177,-5.81257e-05,0.275383,0.016928,1103,1008,0.904681,-0.346985,12.9133,1.47495,11.808,1.80986
-3.5647,-5.74709,1.65258,0.104413,0.0346916,-0.0816713,0.00217549,0.000407734,0.000638125,0.00238177,0.000201455,0.312656,0.0487335,1110,1008,0.931621,-0.345584,12.9357,1.50505,11.7112,1.78194
2.64268,-5.73533,1.51583,0.0892098,0.0247222,-0.0319761,0.000923165,0.00264861,0.000371618,0.00272524,0.000846531,1.36743,0.0229149,1173,1008,0.849232,-0.219245,12.0719,1.37138,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0930252,0.0224159,-0.0348761,0.000552593,0.00239174,0.000903767,0.00276151,0.000182821,1.18243,0.0128996,1180,1008,0.8822,-0.203346,12.1169,1.38049,11.1097,1.59967
4.03246,-5.72736,1.449,0.0937886,0.0234894,-0.0295551,5.04998e-05,0.00229342,0.0013283,0.00291036,-0.000566443,1.13598,0.0119146,1187,1008,0.898221,-0.212538,12.1962,1.28287,11.1922,1.52079
4.73073,-5.72169,1.39997,0.096167,0.025323,-0.0289612,-0.000613396,0.00232135,0.00172949,0.00312208,-0.00141413,1.13719,0.031261,1194,1008,0.922302,-0.23069,12.3311,1.19329,11.3043,1.4513
-40.8841,-6.50526,1.70019,0.0990967,0.0357004,-0.0229885,-0.000471034,-0.000481369,-0.000271525,-0.000204628,-0.000747776,-0.775884,0.0101535,725,1015,1.01137,-0.362233,31.2448,3.39485,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0989515,0.0353424,-0.0251221,-0.000482573,-0.00044839,-0.000171823,-0.000292811,-0.000638152,-0.83497,0.00997791,732,1015,1.00736,-0.348725,30.7126,3.36561,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0984061,0.0343289,-0.0250395,-0.000465045,-0.000373421,-0.000107576,-0.000302309,-0.000536157,-0.986696,0.00998424,739,1015,1.00106,-0.332464,30.2476,3.34623,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0981683,0.0333969,-0.0229948,-0.000422728,-0.000290602,-7.58223e-05,-0.0002561,-0.00045723,-1.14376,0.0101592,746,1015,0.999715,-0.323721,29.8618,3.31484,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0979261,0.0332354,-0.0192433,-0.000367148,-0.000219166,-6.99567e-05,-0.000191331,-0.000394983,-1.19211,0.0101476,753,1015,0.999911,-0.322679,29.4694,3.29813,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0977971,0.0331925,-0.0167459,-0.000311593,-0.000163574,-7.85363e-05,-0.00012967,-0.000345498,-1.16326,0.0102981,760,1015,1.00025,-0.323748,29.0434,3.25081,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0975174,0.0340214,-0.0170786,-0.000267016,-0.000123777,-8.97347e-05,-8.05851e-05,-0.000310208,-1.1222,0.010362,767,1015,0.996425,-0.336338,28.6036,3.20528,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0971429,0.0340403,-0.0189685,-0.000231285,-0.000100366,-0.000100458,-4.59223e-05,-0.000285728,-1.07415,0.010309,774,1015,0.990137,-0.338229,28.1791,3.17087,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0969219,0.0337597,-0.0213457,-0.000201908,-9.22724e-05,-0.000112287,-2.21365e-05,-0.000272043,-1.01248,0.00999185,781,1015,0.984928,-0.338717,27.7759,3.13571,26.774,3.467
-34.8121,-6.48475,1.53729,0.0969905,0.0333801,-0.0236422,-0.000175821,-9.95748e-05,-0.000122116,-9.76947e-06,-0.000265626,-0.936698,0.00958894,788,1015,0.982749,-0.342658,27.3953,3.10043,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0972155,0.0335233,-0.0234303,-0.000156616,-0.000120913,-0.000126358,-1.11514e-05,-0.000266377,-0.855573,0.00948785,795,1015,0.9846,-0.348421,27.001,3.05877,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0974289,0.0332111,-0.0214565,-0.000147324,-0.000151485,-0.000131722,-1.76655e-05,-0.000281143,-0.777501,0.00947522,802,1015,0.988111,-0.342277,26.6045,3.07912,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0973525,0.0325587,-0.019086,-0.000143161,-0.000184614,-0.000139951,-2.24097e-05,-0.000305365,-0.711884,0.00933453,809,1015,0.989067,-0.325901,26.2122,3.101,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0969464,0.0319746,-0.0178135,-0.000135406,-0.00021889,-0.000154285,-1.73166e-05,-0.00033698,-0.653285,0.00893113,816,1015,0.985559,-0.314591,25.7901,3.09076,24.796,3.41374
-31.433,-6.48042,1.47758,0.0963057,0.0321899,-0.0189154,-0.000127812,-0.000258891,-0.000166284,-1.46174e-05,-0.000372086,-0.597675,0.00877036,823,1015,0.977167,-0.32163,25.3601,3.03318,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0959406,0.0322888,-0.022257,-0.000124991,-0.000294763,-0.000168176,-2.14917e-05,-0.000398262,-0.55168,0.00867484,830,1015,0.969232,-0.326152,24.9187,2.97752,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.09584,0.0323698,-0.0251243,-0.00012509,-0.000318008,-0.000167317,-2.84184e-05,-0.000414679,-0.523916,0.00874095,837,1015,0.96444,-0.328341,24.5035,2.89887,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.096071,0.0326937,-0.0261712,-0.00011952,-0.000321199,-0.000169229,-2.33646e-05,-0.000417355,-0.516708,0.00860412,844,1015,0.964963,-0.3381,24.1519,2.86558,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0963303,0.0332645,-0.0251895,-0.000103908,-0.000308235,-0.000170431,-7.3658e-06,-0.000404778,-0.515394,0.00858403,851,1015,0.967953,-0.352298,23.8589,2.83437,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0964234,0.0331104,-0.0230577,-8.00191e-05,-0.000283894,-0.000173186,1.90025e-05,-0.000382916,-0.5194,0.00880256,858,1015,0.970532,-0.353819,23.6018,2.8095,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0965592,0.032467,-0.022157,-4.71395e-05,-0.000258241,-0.00017907,5.51724e-05,-0.000360553,-0.519089,0.00895603,865,1015,0.972221,-0.346011,23.3582,2.79105,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.096736,0.0314396,-0.0227508,-1.3045e-05,-0.000231581,-0.000182676,9.05482e-05,-0.000335175,-0.515868,0.00905567,872,1015,0.972645,-0.326728,23.1118,2.77616,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0967003,0.0305391,-0.0220607,1.185e-05,-0.000204422,-0.000177462,0.000111527,-0.000304099,-0.511765,0.00916357,879,1015,0.972348,-0.308496,22.8464,2.74384,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0963922,0.0297052,-0.0218484,2.21148e-05,-0.000177011,-0.000157924,0.000109241,-0.000264137,-0.504144,0.00931863,886,1015,0.968713,-0.293868,22.5632,2.71069,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0959501,0.0295511,-0.0216662,1.89107e-05,-0.000149417,-0.000136171,9.48287e-05,-0.000225335,-0.508597,0.00934717,893,1015,0.963637,-0.288522,22.2873,2.67081,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.096052,0.0295301,-0.0200201,3.78241e-06,-0.000123399,-0.000116037,7.25105e-05,-0.000192127,-0.534736,0.00941526,900,1015,0.965939,-0.287983,22.036,2.63903,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0963459,0.0302212,-0.0175253,-2.09648e-05,-0.000102995,-9.29915e-05,3.9655e-05,-0.000163615,-0.577699,0.00944263,907,1015,0.971254,-0.294755,21.804,2.59818,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0967404,0.029612,-0.0144502,-5.54379e-05,-8.95339e-05,-6.80464e-05,-2.33642e-06,-0.000142635,-0.662657,0.00932466,914,1015,0.978427,-0.27458,21.5439,2.51952,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0970264,0.0289348,-0.0141329,-9.41537e-05,-7.81455e-05,-5.10249e-05,-3.45008e-05,-0.000137799,-0.863197,0.00918111,921,1015,0.981165,-0.255434,21.2487,2.42838,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0972387,0.0285178,-0.0158138,-0.000125433,-6.67561e-05,-5.27658e-05,-3.5721e-05,-0.000156468,-1.03912,0.00875109,928,1015,0.980651,-0.244035,20.9368,2.39013,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0971756,0.0292073,-0.0190567,-0.000144032,-5.42759e-05,-7.14238e-05,-1.4801e-05,-0.000183506,-1.06589,0.00842133,935,1015,0.975245,-0.256809,20.6294,2.39268,19.6244,2.71597
-19.877,-6.43801,1.12637,0.096837,0.0301065,-0.0204776,-0.000149867,-4.32166e-05,-9.13417e-05,9.22621e-06,-0.00020231,-1.04961,0.00839802,942,1015,0.969246,-0.269703,20.3009,2.39273,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0963603,0.0303643,-0.0209146,-0.000145637,-3.55515e-05,-0.000104969,2.79308e-05,-0.000209119,-1.02688,0.00854182,949,1015,0.963078,-0.269388,19.9759,2.36942,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0957782,0.0304289,-0.0222886,-0.000130116,-3.01266e-05,-0.000122231,5.19389e-05,-0.000212182,-0.979527,0.00854692,956,1015,0.954602,-0.268434,19.6515,2.32715,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0953156,0.0305227,-0.0234111,-0.00010776,-2.70303e-05,-0.000145187,8.32984e-05,-0.000218089,-0.920984,0.00847056,963,1015,0.94766,-0.272378,19.3414,2.27374,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0953823,0.0303309,-0.0238718,-7.97654e-05,-2.6382e-05,-0.00016924,0.000118259,-0.000224406,-0.863611,0.0082782,970,1015,0.947044,-0.277735,19.0459,2.21751,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0957281,0.02966,-0.023972,-4.1689e-05,-2.99745e-05,-0.000191848,0.000156106,-0.000227769,-0.800659,0.00827547,977,1015,0.949788,-0.274803,18.7545,2.17683,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.095846,0.0288027,-0.0243302,-3.72102e-06,-3.76948e-05,-0.000205726,0.000185718,-0.000227134,-0.744206,0.00839226,984,1015,0.94985,-0.266605,18.4331,2.1588,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0958259,0.027907,-0.0232973,2.73227e-05,-4.9182e-05,-0.000207221,0.000199792,-0.000221652,-0.694127,0.00861498,991,1015,0.950407,-0.252605,18.0828,2.1304,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0957586,0.0286066,-0.0229236,4.62306e-05,-6.19768e-05,-0.000196279,0.000195726,-0.000211472,-0.650914,0.00860931,998,1015,0.949524,-0.265664,17.7419,2.12025,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0956841,0.0292773,-0.0221631,4.7674e-05,-7.24923e-05,-0.000176492,0.00017403,-0.000198848,-0.621336,0.00864677,1005,1015,0.949135,-0.279844,17.3871,2.1219,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0958374,0.0292524,-0.0233401,4.28323e-05,-7.44185e-05,-0.000152834,0.0001479,-0.000179486,-0.602259,0.00888692,1012,1015,0.94839,-0.284252,17.0257,2.08625,16.0197,2.37793
-12.4039,-6.43025,1.266,0.095726,0.0290909,-0.0249182,4.40116e-05,-6.80506e-05,-0.000123721,0.000123798,-0.000147837,-0.572774,0.00921652,1019,1015,0.944309,-0.284263,16.6834,2.03732,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0957574,0.0285482,-0.0260346,5.00654e-05,-5.64311e-05,-8.32454e-05,9.56361e-05,-0.000102002,-0.500864,0.00935706,1026,1015,0.942331,-0.276893,16.3472,1.98001,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0961006,0.027861,-0.0269839,6.43259e-05,-4.02888e-05,-2.77316e-05,7.12225e-05,-4.71854e-05,-0.243744,0.00901728,1033,1015,0.943769,-0.268925,16.0272,1.96464,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0962709,0.0278774,-0.0274722,9.92148e-05,-1.77055e-05,3.83892e-05,0.000110693,-2.91833e-05,0.290526,0.00830518,1040,1015,0.944094,-0.271527,15.6284,1.92067,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0962806,0.0276228,-0.0277322,0.000146798,1.35317e-05,0.00011256,0.000210969,-5.06392e-05,0.518148,0.00790215,1047,1015,0.943143,-0.271668,15.1788,1.85282,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.0957049,0.0275866,-0.0297515,0.000256691,5.33424e-05,0.000193115,0.000373262,-6.32284e-05,0.543088,0.00802401,1054,1015,0.933513,-0.270199,14.7389,1.76118,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0954466,0.027942,-0.032806,0.0004875,3.65266e-05,0.000291098,0.000630228,-0.000106202,0.455866,0.00827863,1061,1015,0.925464,-0.273794,14.3502,1.70896,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0961878,0.0278223,-0.0354129,0.000709402,5.76263e-05,0.000397179,0.000897279,-0.00013025,0.441838,0.00887961,1068,1015,0.928237,-0.269216,14.0323,1.69445,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.0970583,0.0275959,-0.037123,0.000978697,6.2572e-05,0.000509329,0.00120564,-0.000164375,0.419172,0.00893202,1075,1015,0.933628,-0.26841,13.7844,1.71149,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.097836,0.0276072,-0.036357,0.00130356,6.60221e-05,0.000616388,0.00155818,-0.000188599,0.391736,0.00892809,1082,1015,0.94186,-0.272144,13.5502,1.70346,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0978358,0.0284027,-0.038223,0.00170063,4.06824e-05,0.000723606,0.00197178,-0.000230462,0.358519,0.00898727,1089,1015,0.937936,-0.278109,13.3347,1.65114,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.0979819,0.03014,-0.044456,0.00213586,9.30061e-05,0.000784892,0.00240259,-0.000173732,0.327595,0.00961876,1096,1015,0.928415,-0.284122,13.1693,1.55465,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.0985963,0.0334577,-0.0569142,0.0025742,0.000223352,0.000789713,0.00281485,-1.72994e-05,0.295793,0.0142991,1103,1015,0.913383,-0.308263,13.1356,1.4595,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.100899,0.0338666,-0.077333,0.00261532,0.000508038,0.000800803,0.0028851,0.000238257,0.324946,0.0398195,1110,1015,0.902628,-0.31376,13.1383,1.44584,11.9587,1.74479
2.65516,-6.40753,1.4136,0.0911857,0.0270367,-0.0388356,0.00108194,0.00294276,-7.77532e-05,0.002946,0.00107869,-1.52911,0.0350286,1173,1015,0.857107,-0.238448,12.394,1.25979,11.3969,1.53541
3.34637,-6.40666,1.40077,0.0921229,0.0238818,-0.0377518,0.000704571,0.00264445,0.00064351,0.00283851,0.000510515,1.27791,0.0222437,1180,1015,0.867792,-0.217592,12.3606,1.29143,11.3565,1.52427
4.04244,-6.40271,1.36211,0.0913888,0.0237812,-0.0319746,0.000181197,0.00254472,0.00127474,0.00310121,-0.000375294,1.15918,0.0126561,1187,1015,0.869472,-0.211718,12.4066,1.23491,11.4218,1.47775
4.74107,-6.39762,1.31141,0.0936607,0.0243258,-0.0289187,-0.00050927,0.00262639,0.00188072,0.00350707,-0.00138995,1.13286,0.0245555,1194,1015,0.896908,-0.2136,12.5415,1.16538,11.5402,1.42084
5.43976,-6.39416,1.26296,0.0882487,0.0298983,-0.0308783,-0.00147531,0.00317062,0.00243227,0.004211,-0.00251569,1.16661,0.0443991,1201,1015,0.837165,-0.275893,12.6085,1.0898,11.6571,1.39507
-40.8762,-7.17121,1.58079,0.0990424,0.0357815,-0.02399,-0.000448759,-0.000446215,-0.000219668,-0.000227816,-0.000667159,-0.788293,0.0111337,725,1022,1.00974,-0.360526,31.5886,3.1613,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.0989343,0.0355409,-0.025313,-0.000458954,-0.000403907,-0.000152589,-0.000276379,-0.000586482,-0.874627,0.0103894,732,1022,1.00679,-0.346492,31.056,3.10383,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.09852,0.034321,-0.0249675,-0.000438943,-0.000322892,-0.000112925,-0.000253957,-0.000507878,-1.02273,0.00988503,739,1022,1.00212,-0.325116,30.5514,3.07426,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0982113,0.0331864,-0.0226319,-0.000395337,-0.000238322,-9.41307e-05,-0.000194257,-0.000439402,-1.13297,0.0100096,746,1022,1.00032,-0.312987,30.1322,3.05599,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0977522,0.0328826,-0.0202066,-0.00034091,-0.000166902,-9.27325e-05,-0.000126748,-0.000381064,-1.16217,0.010117,753,1022,0.997057,-0.309574,29.7395,3.04833,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0973012,0.0330192,-0.0185802,-0.000289588,-0.000112547,-0.000100924,-6.68231e-05,-0.000335312,-1.14541,0.0104412,760,1022,0.993226,-0.314293,29.3192,3.0177,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0972604,0.0338165,-0.0192691,-0.00025166,-7.55351e-05,-0.000108042,-2.42126e-05,-0.000302982,-1.12733,0.0105707,767,1022,0.991529,-0.330014,28.8905,2.96056,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0973716,0.0341173,-0.0206021,-0.000222817,-5.61496e-05,-0.000111934,6.46978e-08,-0.000279031,-1.10538,0.0104256,774,1022,0.990789,-0.337245,28.4627,2.92153,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0975831,0.0341617,-0.0223472,-0.000199371,-5.22566e-05,-0.00011724,1.25912e-05,-0.000264218,-1.06556,0.00993493,781,1022,0.990648,-0.341401,28.0663,2.88027,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0976902,0.0340252,-0.024381,-0.0001783,-6.40361e-05,-0.000120242,1.19563e-05,-0.000254293,-1.00718,0.00934209,788,1022,0.989081,-0.347035,27.7125,2.861,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0977657,0.0343108,-0.0240676,-0.000162898,-8.98839e-05,-0.000119788,-1.16391e-06,-0.000251618,-0.93331,0.00911207,795,1022,0.989455,-0.354174,27.3329,2.83372,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0976381,0.034093,-0.0226537,-0.000155342,-0.000124181,-0.000123649,-1.51345e-05,-0.000264389,-0.848072,0.0090831,802,1022,0.988855,-0.351921,26.9354,2.84171,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0973646,0.0334371,-0.0206864,-0.000151133,-0.000161286,-0.000132205,-2.39069e-05,-0.000288513,-0.766208,0.00909184,809,1022,0.987358,-0.340375,26.5318,2.86599,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0967001,0.0326954,-0.0191684,-0.000143313,-0.000199443,-0.000145662,-2.30371e-05,-0.000319719,-0.690229,0.00915411,816,1022,0.98141,-0.32857,26.114,2.87124,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0961322,0.0327626,-0.0190844,-0.000134814,-0.000244214,-0.000157552,-2.27368e-05,-0.000356291,-0.618315,0.00931107,823,1022,0.974993,-0.334124,25.7057,2.83114,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0960784,0.0325196,-0.0208751,-0.000128809,-0.000285822,-0.000163709,-2.57562e-05,-0.000388875,-0.561821,0.00921103,830,1022,0.97194,-0.335031,25.2781,2.77744,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0960923,0.0325621,-0.0217395,-0.000124001,-0.000316569,-0.000170873,-2.41517e-05,-0.000416418,-0.52883,0.00912968,837,1022,0.970519,-0.336636,24.8515,2.70756,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0962274,0.0332886,-0.022583,-0.000114365,-0.000328984,-0.00018134,-1.09627e-05,-0.000432387,-0.51823,0.00892399,844,1022,0.970331,-0.354406,24.4551,2.66264,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0962337,0.0343391,-0.0220491,-9.60831e-05,-0.000327526,-0.000188624,9.48776e-06,-0.000433097,-0.510253,0.00906443,851,1022,0.970257,-0.375915,24.1272,2.62067,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0961247,0.0344371,-0.0214893,-7.08677e-05,-0.000314024,-0.000193612,3.61737e-05,-0.000421065,-0.505041,0.00941425,858,1022,0.969012,-0.378253,23.872,2.60353,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0965294,0.0331906,-0.0209407,-3.84959e-05,-0.000297356,-0.000198311,6.88849e-05,-0.000404737,-0.496276,0.00947638,865,1022,0.973101,-0.354725,23.6419,2.58665,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0968086,0.0319703,-0.0223493,-6.57979e-06,-0.000277548,-0.000200013,9.95168e-05,-0.000383644,-0.487708,0.00937292,872,1022,0.97367,-0.330289,23.3952,2.5728,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0968838,0.0308784,-0.0218558,1.44423e-05,-0.000255229,-0.000192615,0.000114726,-0.000355513,-0.480026,0.00924503,879,1022,0.974304,-0.307273,23.1251,2.54029,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0964794,0.0303573,-0.0217177,2.06857e-05,-0.000229022,-0.000171351,0.000107845,-0.000316182,-0.470552,0.00904198,886,1022,0.969578,-0.296374,22.84,2.50472,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0960272,0.0300286,-0.0214357,1.45361e-05,-0.000197853,-0.00014835,9.07831e-05,-0.0002741,-0.47476,0.00906789,893,1022,0.964523,-0.291521,22.5844,2.47766,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0959196,0.029965,-0.0199148,-1.90523e-06,-0.000163834,-0.000126486,6.73099e-05,-0.000233049,-0.500704,0.00910125,900,1022,0.964516,-0.293736,22.349,2.45057,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0960998,0.0300365,-0.017891,-2.62239e-05,-0.000131907,-0.000101233,3.51287e-05,-0.00019326,-0.544859,0.00922596,907,1022,0.968127,-0.298453,22.1213,2.42123,21.1311,2.72068
