 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.4046,-15.8328,-2.45043,0.00207361,0.00571114,0.000447084,1.53923e-06,-0.000218258,3.56649e-05,7.18149e-06,-0.0002239,0.156902,0.0106806,1474,1113,0.0209052,-0.0571597,27.559,1.47682,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.00243742,0.00532338,0.00328848,-4.62639e-05,-0.000298392,2.26793e-05,-4.42401e-05,-0.000300416,0.0889993,0.0108844,1481,1113,0.0310403,-0.0588745,27.8945,1.49314,27.8743,1.5452
34.8376,-15.834,-2.50316,0.00169919,0.00499365,0.00103911,-9.07935e-05,-0.000390673,-1.04782e-05,-9.04278e-05,-0.000391039,-0.0348846,0.0108563,1488,1113,0.0186363,-0.0490491,28.225,1.52357,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.000700689,0.00516728,-0.00118036,-0.000129366,-0.000478085,-4.41648e-05,-0.00012386,-0.000483592,-0.12404,0.010857,1495,1113,0.00364223,-0.0452726,28.5723,1.55315,28.5633,1.61239
36.273,-15.8361,-2.55754,9.15719e-05,0.00516758,-0.0019557,-0.000143411,-0.000552364,-8.01161e-05,-0.000128276,-0.000567499,-0.186714,0.0110855,1502,1113,-0.00417872,-0.0432078,28.9201,1.57324,28.9162,1.63398
36.9906,-15.8359,-2.58074,4.04004e-05,0.00455539,-8.01425e-05,-0.000121848,-0.000608713,-0.000118206,-9.46659e-05,-0.000635895,-0.226023,0.0113072,1509,1113,-0.000253913,-0.0473668,29.2669,1.58966,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.000416132,0.00401067,-0.00113027,-6.48711e-05,-0.000632568,-0.000125797,-3.82445e-05,-0.000659195,-0.208585,0.0112922,1516,1113,0.00100012,-0.0516728,29.5834,1.60875,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.000972959,0.00423686,-0.00258336,2.99139e-05,-0.000614736,-5.90339e-05,3.52753e-05,-0.000620097,-0.0905713,0.0113568,1523,1113,0.00296876,-0.0604377,29.9152,1.61912,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.00223352,0.00629755,0.0090547,-0.00110797,-0.00205034,-0.000607017,-0.000810722,-0.00234758,-0.455359,0.0105926,725,1120,0.0305741,-0.0743284,40.6303,-0.23753,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.00170777,0.00615789,0.00962709,-0.00084062,-0.00184373,-0.000401963,-0.000699423,-0.00198493,-0.337806,0.0108655,732,1120,0.0257461,-0.0708715,40.1346,-0.225674,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.00141779,0.00597892,0.0097982,-0.000605864,-0.00167122,-0.000243581,-0.000552814,-0.00172427,-0.214443,0.0110794,739,1120,0.0230274,-0.0674735,39.6429,-0.21966,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.000877149,0.00579707,0.00645616,-0.000409926,-0.00152888,-0.000149224,-0.000390367,-0.00154844,-0.130327,0.0107609,746,1120,0.0145884,-0.0609572,39.1391,-0.205447,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.000440053,0.00618995,0.0057787,-0.000246351,-0.00141204,-0.000109911,-0.000236078,-0.00142231,-0.0931944,0.0101773,753,1120,0.00951955,-0.0588222,38.6404,-0.189258,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.000418523,0.00647113,0.00711836,-0.000113762,-0.00131957,-0.000106038,-0.000104508,-0.00132882,-0.0870494,0.00980464,760,1120,0.0105918,-0.0586113,38.1865,-0.168996,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.000476995,0.00676701,0.0106141,-1.90247e-05,-0.00123211,-0.000126015,-6.07251e-06,-0.00124506,-0.102423,0.00981581,767,1120,0.0145404,-0.0639061,37.7753,-0.138888,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.000934597,0.00686475,0.0114077,3.08915e-05,-0.00113553,-0.000168597,5.47721e-05,-0.00115941,-0.140707,0.00973738,774,1120,0.0201595,-0.0710561,37.3441,-0.121688,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0011821,0.00686213,0.0122319,5.06989e-05,-0.000997099,-0.000218152,9.43038e-05,-0.0010407,-0.197283,0.00996757,781,1120,0.0236607,-0.0746063,36.8863,-0.125879,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.00119703,0.00655332,0.0110426,4.38794e-05,-0.000865819,-0.000257624,0.000111771,-0.000933711,-0.257672,0.00990746,788,1120,0.0228319,-0.0737123,36.3997,-0.129402,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.00134393,0.00597759,0.010783,2.28903e-05,-0.000724163,-0.000271319,0.00011103,-0.000812303,-0.314103,0.00968992,795,1120,0.0242651,-0.0710609,35.9061,-0.104542,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0013904,0.00561827,0.00903197,-5.2692e-06,-0.000575455,-0.000273496,0.000104705,-0.000685429,-0.38232,0.00951113,802,1120,0.0231475,-0.0719128,35.4427,-0.0864231,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.00136991,0.00547693,0.0074389,-4.13487e-05,-0.000419996,-0.000275536,0.000103638,-0.000564983,-0.484386,0.00957919,809,1120,0.02144,-0.0708066,35.0262,-0.0623045,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.00143882,0.00586954,0.00680441,-7.59123e-05,-0.00028034,-0.000262588,0.000103654,-0.000459906,-0.599793,0.0098654,816,1120,0.0215725,-0.0708054,34.6555,-0.0525088,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0012762,0.00625607,0.0068088,-0.000102778,-0.00016265,-0.000225945,9.5205e-05,-0.000360633,-0.719535,0.0100144,823,1120,0.019967,-0.0755,34.2706,-0.0473173,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.000499418,0.0066902,0.0037299,-0.000118507,-5.77563e-05,-0.000176336,9.08013e-05,-0.000267064,-0.87069,0.0100583,830,1120,0.00876613,-0.0820523,33.8629,-0.0350904,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,-0.000287359,0.00709243,0.00075505,-0.000114951,3.6922e-05,-0.000121345,0.000104132,-0.000182161,-1.06498,0.00945358,837,1120,-0.00250463,-0.0821237,33.4424,-0.0130174,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,-0.000681953,0.00765753,-0.00149372,-9.60029e-05,0.00010767,-7.08801e-05,0.000129909,-0.000118242,-1.26677,0.00890327,844,1120,-0.00903206,-0.0768846,33.0237,0.00740676,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,-0.000251067,0.00755982,-0.000181429,-7.67241e-05,0.000147119,-3.63056e-05,0.000152861,-8.24653e-05,-1.41396,0.00869924,851,1120,-0.00316878,-0.0685445,32.6194,0.0332087,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.000742765,0.00705848,0.0034923,-6.44854e-05,0.000155451,-2.035e-05,0.000157319,-6.63525e-05,-1.4793,0.00882423,858,1120,0.0111732,-0.0668184,32.1994,0.0481892,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.00134433,0.00653262,0.0043745,-5.32445e-05,0.00015089,-1.6584e-05,0.000152229,-5.4583e-05,-1.49026,0.00870226,865,1120,0.0184279,-0.066833,31.7613,0.0494059,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.00154199,0.00613049,0.00337871,-2.99632e-05,0.000130231,-2.01166e-05,0.000132719,-3.24507e-05,-1.44776,0.00879462,872,1120,0.0193983,-0.0675657,31.3226,0.0511655,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.00130337,0.00619039,0.00170294,2.50026e-06,0.000102421,-2.90697e-05,0.000110263,-5.34149e-06,-1.30731,0.00888985,879,1120,0.0150433,-0.0675061,30.9148,0.0614927,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.000855615,0.00658632,0.000592157,2.81311e-05,6.77694e-05,-4.59701e-05,9.80107e-05,-2.1102e-06,-0.988925,0.00881357,886,1120,0.00913569,-0.0687201,30.5647,0.0870716,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.000619513,0.00673731,-0.000325446,3.3998e-05,4.00605e-05,-6.62021e-05,0.000103301,-2.92421e-05,-0.808276,0.00902498,893,1120,0.00561704,-0.0705337,30.2292,0.114437,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.000818572,0.0065047,0.00119599,2.43524e-05,2.07466e-05,-7.77863e-05,0.000100357,-5.52576e-05,-0.773811,0.00901932,900,1120,0.00948432,-0.0695334,29.886,0.13774,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.000895263,0.00603983,0.000572007,1.09102e-05,6.03094e-06,-7.39803e-05,8.24911e-05,-6.555e-05,-0.768916,0.00859591,907,1120,0.0095529,-0.0623775,29.5112,0.139194,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.00106715,0.00561255,0.00125706,1.11394e-06,-2.49382e-06,-5.58318e-05,5.5171e-05,-5.65509e-05,-0.769249,0.00844147,914,1120,0.0121813,-0.0572531,29.1584,0.146679,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.00105288,0.00554544,0.00238959,-6.98816e-06,-1.45016e-06,-3.42177e-05,3.01104e-05,-3.85487e-05,-0.825772,0.00851248,921,1120,0.0134501,-0.0590314,28.8107,0.146927,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.00128207,0.00593121,0.00306024,-1.30581e-05,5.31994e-06,-9.64821e-06,9.45481e-06,-1.7193e-05,-1.16591,0.00836024,928,1120,0.0166436,-0.0693891,28.4436,0.153696,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.00114606,0.00585382,0.00230573,-1.15064e-05,6.99736e-06,2.14524e-05,2.11079e-05,-2.56169e-05,0.988986,0.00814096,935,1120,0.0143324,-0.070693,28.0745,0.17288,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.00104686,0.0057063,0.00141166,-6.43071e-06,6.28857e-06,5.72728e-05,5.75538e-05,-5.76959e-05,0.840692,0.00793183,942,1120,0.0122053,-0.0659868,27.7289,0.204334,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.000855003,0.00576435,0.00214288,-7.49881e-06,8.83193e-06,8.97655e-05,9.08027e-05,-8.94696e-05,0.830755,0.00801761,949,1120,0.0111939,-0.0622856,27.4053,0.227745,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.000884826,0.00618639,0.00373231,-1.56467e-05,1.76109e-05,0.000108615,0.000110863,-0.000108898,0.861358,0.00817292,956,1120,0.0135741,-0.0637738,27.1221,0.247185,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0011305,0.0069303,0.00409236,-2.38876e-05,3.32832e-05,0.000110615,0.000118946,-0.000109551,0.911844,0.00833644,963,1120,0.0165646,-0.0722253,26.8504,0.249977,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.000782036,0.00722703,0.00166445,-3.16862e-05,5.08559e-05,9.86148e-05,0.000116488,-9.73178e-05,0.983578,0.00818652,970,1120,0.0097901,-0.0727839,26.5571,0.26234,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.000314302,0.00700276,-3.40467e-06,-3.98549e-05,7.38513e-05,8.62469e-05,0.000120298,-8.63014e-05,1.0768,0.00780902,977,1120,0.00278697,-0.0676539,26.2394,0.287743,26.2357,0.363264
-15.499,-16.4734,-1.52455,-7.67204e-05,0.00691365,-0.000109257,-4.43921e-05,9.92619e-05,7.94881e-05,0.000134568,-7.96981e-05,1.1528,0.0075663,984,1120,-0.0013557,-0.0638089,25.9018,0.298917,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.00010349,0.00671994,0.00130082,-4.19881e-05,0.000126736,7.26435e-05,0.000153702,-6.89545e-05,1.21535,0.00738197,991,1120,0.00243289,-0.0607172,25.5713,0.309164,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.000633093,0.00672599,0.00251384,-3.54555e-05,0.00015661,5.41307e-05,0.000170815,-4.96608e-05,1.31416,0.0073001,998,1120,0.00954378,-0.0617185,25.2534,0.331643,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.000836548,0.00654513,0.00364467,-3.13632e-05,0.000182571,2.41888e-05,0.000185272,-3.4064e-05,1.4596,0.00753956,1005,1120,0.0132477,-0.0613505,24.9189,0.36228,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0004209,0.00637757,0.0033831,-3.5119e-05,0.000204034,-8.86957e-06,0.000204362,-3.54475e-05,-1.53378,0.00792932,1012,1120,0.00868515,-0.0614149,24.5605,0.393353,24.5637,0.464676
-12.0899,-16.4823,-1.41174,-6.18906e-05,0.00673326,0.00215007,-4.571e-05,0.00022154,-3.34698e-05,0.000225668,-4.9838e-05,-1.44808,0.0077773,1019,1120,0.00201094,-0.065788,24.1933,0.406595,24.1983,0.479897
-11.4087,-16.4841,-1.38081,-0.000451212,0.00657545,0.00112004,-5.67673e-05,0.000236835,-4.43547e-05,0.00024339,-6.33217e-05,-1.42409,0.00759909,1026,1120,-0.00341368,-0.0645243,23.8401,0.424186,23.8466,0.494936
-10.7269,-16.4861,-1.35181,-0.000269049,0.0062109,0.00159579,-6.79451e-05,0.000251039,-4.83488e-05,0.000258206,-7.51123e-05,-1.42363,0.00719826,1033,1120,-0.000823932,-0.0590268,23.5028,0.445462,23.5086,0.514603
-10.0458,-16.4882,-1.31756,-0.000215,0.00587962,3.03303e-05,-8.0765e-05,0.000266922,-4.76252e-05,0.000273327,-8.71706e-05,-1.4371,0.00695716,1040,1120,-0.00253294,-0.0543575,23.1561,0.467776,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.000162568,0.00579257,-0.000670244,-8.94231e-05,0.000278273,-4.32077e-05,0.000283282,-9.44322e-05,-1.45538,0.00700463,1047,1120,0.000281293,-0.053272,22.8241,0.487083,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.000527537,0.00625692,-0.00244461,-8.8632e-05,0.00028321,-3.40953e-05,0.00028631,-9.17324e-05,-1.48011,0.00697778,1054,1120,0.00130103,-0.0554271,22.5426,0.515386,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.000959149,0.00696674,-0.00126245,-7.83292e-05,0.000277466,-2.18687e-05,0.000278805,-7.96683e-05,-1.50964,0.00700252,1061,1120,0.00740004,-0.0605106,22.3101,0.53392,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.000782086,0.00744274,0.000338278,-6.35743e-05,0.000260323,-1.30271e-05,0.000260847,-6.40974e-05,-1.53066,0.0071742,1068,1120,0.00797952,-0.0679322,22.0817,0.544834,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.000473166,0.00782588,0.0010257,-5.08093e-05,0.000232865,-1.14194e-05,0.000233324,-5.12683e-05,-1.53063,0.00744772,1075,1120,0.00586087,-0.0768484,21.8763,0.542801,21.8733,0.626783
-5.93396,-16.4962,-1.24774,-8.09175e-05,0.00772418,-0.000636538,-4.24857e-05,0.000197206,-1.8216e-05,0.000198583,-4.38621e-05,-1.49538,0.00758162,1082,1120,-0.0023441,-0.0779986,21.7015,0.559862,21.7003,0.639474
-5.24447,-16.4967,-1.25739,-0.000271417,0.00725215,-0.00102123,-2.87174e-05,0.000155528,-3.0067e-05,0.000160311,-3.34999e-05,-1.41306,0.00764844,1089,1120,-0.00486351,-0.0729052,21.561,0.57849,21.5609,0.653277
-4.55345,-16.4969,-1.27478,-0.000183003,0.00711124,-0.000798908,-9.66522e-06,0.000110113,-3.91432e-05,0.00012177,-2.13226e-05,-1.28135,0.00751925,1096,1120,-0.00362128,-0.0740817,21.4579,0.596136,21.4574,0.666904
-3.86132,-16.4974,-1.297,-0.000138231,0.0068728,0.00142117,7.21679e-06,6.52072e-05,-4.71431e-05,9.15581e-05,-1.91341e-05,-1.0611,0.00713837,1103,1120,0.000369633,-0.076829,21.3751,0.624831,21.379,0.689443
-3.16809,-16.4973,-1.32388,-0.000125866,0.00650869,0.00326787,2.01813e-05,2.53934e-05,-4.90506e-05,7.19071e-05,-2.63325e-05,-0.811938,0.00698106,1110,1120,0.00350077,-0.076749,21.3172,0.643102,21.3251,0.701475
-2.47433,-16.4966,-1.3516,9.96276e-05,0.00622787,0.00248393,3.14745e-05,-1.05601e-06,-3.54243e-05,5.41893e-05,-2.37707e-05,-0.570177,0.00734327,1117,1120,0.00458129,-0.0742582,21.2776,0.649057,21.2814,0.703661
-1.78061,-16.4965,-1.37675,0.000226952,0.00620637,-0.000611576,4.67474e-05,-1.07343e-05,-7.40203e-06,4.76853e-05,-1.16722e-05,-0.126033,0.00778725,1124,1120,0.000852296,-0.070271,21.2392,0.657174,21.2351,0.71336
-1.08806,-16.495,-1.39228,-3.23979e-05,0.00638821,-0.00321131,5.96401e-05,-3.27664e-06,2.6887e-05,6.95646e-05,-1.32011e-05,0.353604,0.00793454,1131,1120,-0.00608082,-0.0678688,21.167,0.630644,21.16,0.691258
-0.395391,-16.4932,-1.40637,-0.000572613,0.00679179,-0.00502559,6.43513e-05,1.71265e-05,5.79927e-05,0.000103354,-2.18765e-05,0.592066,0.00813032,1138,1120,-0.0146426,-0.0704742,21.0921,0.595014,21.0867,0.66004
0.298502,-16.4928,-1.42575,-0.000946724,0.00685556,-0.00487605,6.10764e-05,4.45181e-05,8.23342e-05,0.000135547,-2.99522e-05,0.735289,0.00824933,1145,1120,-0.0182541,-0.0684206,21.0414,0.591122,21.04,0.65965
0.99425,-16.4941,-1.45412,-0.000995844,0.00685545,-0.00353059,5.23704e-05,7.69788e-05,0.000105732,0.00017112,-4.17711e-05,0.843323,0.00898414,1152,1120,-0.0165446,-0.0649572,21.0317,0.62873,21.0338,0.70158
1.69087,-16.4963,-1.48533,-0.000837547,0.00667348,-0.00282779,4.37206e-05,0.000110635,0.000128785,0.000210238,-5.58823e-05,0.912484,0.00995032,1159,1120,-0.0137786,-0.0613393,21.0433,0.69204,21.0452,0.765342
2.38868,-16.4981,-1.52115,-0.000639661,0.00644292,0.00045887,3.30464e-05,0.0001434,0.000142132,0.00024069,-6.42434e-05,0.970548,0.0102946,1166,1120,-0.00617249,-0.0679927,21.0743,0.756722,21.0812,0.82071
3.08678,-16.4981,-1.55614,-0.000190556,0.00613626,0.00440841,1.48636e-05,0.000167107,0.000137658,0.000248288,-6.63174e-05,1.03796,0.0101738,1173,1120,0.00521277,-0.0670298,21.1109,0.779794,21.1214,0.841157
3.78601,-16.4973,-1.59512,0.000433386,0.00645284,0.00765262,-6.39037e-06,0.000176893,0.000112873,0.000230642,-6.01396e-05,1.12638,0.0100995,1180,1120,0.0171912,-0.0711433,21.1732,0.780025,21.184,0.845849
4.48372,-16.4973,-1.62291,0.000890388,0.00669239,0.00609025,-2.56843e-05,0.000173728,7.48275e-05,0.000198683,-5.06396e-05,1.24889,0.00966696,1187,1120,0.0191447,-0.0755903,21.2087,0.794332,21.2116,0.859597
5.17972,-16.4983,-1.6386,0.00117269,0.00659052,0.00245279,-4.49128e-05,0.000159033,3.63842e-05,0.00016533,-5.12094e-05,1.39944,0.00912878,1194,1120,0.0156516,-0.0756022,21.2079,0.825053,21.2006,0.885758
5.87504,-16.4998,-1.64828,0.00138498,0.00628378,6.53667e-05,-5.99947e-05,0.000135031,-2.12967e-06,0.000135054,-6.00179e-05,-1.55988,0.00878197,1201,1120,0.0135932,-0.0727129,21.1882,0.861759,21.1741,0.917556
6.57105,-16.5015,-1.65986,0.00136006,0.00601548,0.000653929,-6.98224e-05,0.000105098,-3.94468e-05,0.000113582,-7.83067e-05,-1.35894,0.00829782,1208,1120,0.014406,-0.0731181,21.1745,0.904849,21.1618,0.955086
7.26938,-16.5019,-1.68226,0.00103555,0.00551132,0.00176634,-7.84867e-05,7.2438e-05,-7.7872e-05,0.000105413,-0.000111462,-1.17024,0.00798963,1215,1120,0.0131824,-0.0668701,21.2049,0.926257,21.1976,0.973166
7.96977,-16.5019,-1.71376,0.00046634,0.00565676,0.0017217,-8.4269e-05,4.22596e-05,-0.000114242,0.000109585,-0.000151594,-1.03827,0.00794684,1222,1120,0.00737088,-0.0674626,21.2767,0.939347,21.275,0.988637
8.67238,-16.5018,-1.75513,-0.00017126,0.00602098,0.00146063,-8.75413e-05,2.05276e-05,-0.000132886,0.000109945,-0.000176959,-0.978499,0.00798528,1229,1120,0.000463156,-0.0685029,21.3928,0.954597,21.3969,1.01006
9.37683,-16.5014,-1.80406,-0.000355886,0.00610532,0.000245754,-9.02329e-05,1.02484e-05,-0.00012579,9.54597e-05,-0.000175444,-0.975393,0.0079028,1236,1120,-0.00362341,-0.066409,21.5509,0.970204,21.5545,1.02876
10.0828,-16.5008,-1.85831,-7.00038e-05,0.00605276,-0.00198884,-9.2534e-05,1.31742e-05,-0.000102869,7.59732e-05,-0.000155333,-1.02271,0.00791175,1243,1120,-0.00489433,-0.0664285,21.7432,0.989277,21.7397,1.04518
10.7889,-16.5003,-1.91105,0.000346514,0.00634278,-0.00123011,-9.20513e-05,2.17969e-05,-7.68757e-05,6.05296e-05,-0.000130784,-1.10408,0.00771677,1250,1120,0.000655733,-0.0728133,21.9325,1.00953,21.9264,1.06552
11.4953,-16.4997,-1.9623,0.000532471,0.00639687,0.000955863,-8.43231e-05,2.84135e-05,-6.17587e-05,5.56606e-05,-0.00011157,-1.1553,0.00767886,1257,1120,0.00661388,-0.0754025,22.1188,1.02521,22.1148,1.08115
12.2009,-16.4992,-2.00713,0.000248598,0.00693525,0.00227203,-7.06769e-05,2.74165e-05,-6.27819e-05,5.80388e-05,-0.000101299,-1.11699,0.00768141,1264,1120,0.00622217,-0.0813605,22.285,1.03166,22.2863,1.0935
12.9055,-16.4984,-2.04371,-4.15377e-05,0.00649305,-3.16724e-05,-5.70845e-05,1.69733e-05,-6.71041e-05,5.65871e-05,-9.66982e-05,-1.03752,0.00770372,1271,1120,-0.00102576,-0.0752781,22.434,1.0392,22.434,1.09649
13.6081,-16.4987,-2.06742,-0.000196184,0.00618835,-0.00369072,-4.89685e-05,3.91646e-06,-6.67594e-05,4.92795e-05,-9.43315e-05,-0.973962,0.0077652,1278,1120,-0.00958601,-0.0661658,22.5454,1.05403,22.5402,1.11182
14.3074,-16.4995,-2.07217,-0.000477915,0.00645678,-0.00587551,-4.74198e-05,-8.47907e-06,-5.8274e-05,3.34912e-05,-8.93901e-05,-0.946626,0.00783005,1285,1120,-0.0167103,-0.0661264,22.5882,1.06179,22.5819,1.12365
15.0059,-16.501,-2.07074,-0.0010422,0.00731137,-0.0055749,-4.72298e-05,-2.06449e-05,-4.72465e-05,1.51434e-05,-8.30181e-05,-0.922525,0.00804638,1292,1120,-0.0219258,-0.0742442,22.6075,1.07489,22.6073,1.14626
15.7046,-16.5028,-2.06848,-0.00129072,0.00805726,-0.00687168,-4.12616e-05,-3.04989e-05,-4.33989e-05,7.85106e-06,-7.96115e-05,-0.847082,0.00824952,1299,1120,-0.027094,-0.0822029,22.6367,1.0967,22.6368,1.17453
16.4046,-16.5043,-2.07109,-0.00113294,0.0084065,-0.00750127,-3.20623e-05,-4.05142e-05,-4.40735e-05,7.98738e-06,-8.05638e-05,-0.737602,0.00807847,1306,1120,-0.0268769,-0.0856978,22.6946,1.11891,22.692,1.19994
17.1054,-16.5053,-2.07584,-0.000300617,0.0077365,-0.00915653,-2.38974e-05,-5.17296e-05,-4.22378e-05,6.65772e-06,-8.22848e-05,-0.626263,0.00760218,1313,1120,-0.0218864,-0.0803681,22.7764,1.14631,22.7626,1.21783
17.8085,-16.5053,-2.08972,0.000562154,0.00680874,-0.00915913,-1.68441e-05,-6.16795e-05,-3.06941e-05,-1.25285e-06,-7.72707e-05,-0.469992,0.00735088,1320,1120,-0.0133162,-0.0768666,22.8976,1.16297,22.8753,1.21919
18.5161,-16.5044,-2.12411,0.000824062,0.00553503,-0.00450605,-1.018e-05,-7.09051e-05,-8.6644e-06,-8.96793e-06,-7.21171e-05,-0.138988,0.0078602,1327,1120,-0.00134661,-0.0711762,23.0898,1.17709,23.0733,1.216
19.2275,-16.5039,-2.17495,0.000483024,0.00516137,0.00169758,-1.70522e-06,-8.05992e-05,1.25093e-05,2.30728e-07,-8.25351e-05,0.153542,0.0085633,1334,1120,0.00779445,-0.0677289,23.3432,1.19224,23.341,1.2311
19.9409,-16.5036,-2.23298,0.00015943,0.00515219,0.00640968,6.91036e-06,-9.06262e-05,2.48461e-05,1.28748e-05,-9.65907e-05,0.235599,0.00886466,1341,1120,0.0142037,-0.0617748,23.6342,1.20919,23.6433,1.25694
20.6561,-16.5034,-2.29675,0.000125723,0.00597105,0.00770039,1.24279e-05,-0.000102451,3.59832e-05,2.27682e-05,-0.000112791,0.279822,0.00887394,1348,1120,0.0165308,-0.061805,23.9634,1.22031,23.975,1.28552
21.3722,-16.5027,-2.36234,0.000198335,0.00631307,0.00485143,1.50362e-05,-0.000121495,4.47103e-05,2.83746e-05,-0.000134833,0.289923,0.00901347,1355,1120,0.0114349,-0.0619267,24.3152,1.2379,24.3211,1.30801
22.0875,-16.5023,-2.4215,-0.000390412,0.00665919,-0.000322003,1.77072e-05,-0.000152658,4.93764e-05,3.09833e-05,-0.000165934,0.262662,0.0093152,1362,1120,-0.00515173,-0.0636021,24.6472,1.25732,24.6502,1.32937
22.7996,-16.5026,-2.46261,-0.00127356,0.00655196,-0.00558951,2.40679e-05,-0.000189001,5.3008e-05,3.65269e-05,-0.00020146,0.23085,0.00935491,1369,1120,-0.0249455,-0.0587809,24.9151,1.28339,24.9182,1.35458
23.5071,-16.504,-2.48004,-0.00160875,0.00632051,-0.00704847,3.19875e-05,-0.000222198,4.96715e-05,4.13492e-05,-0.00023156,0.186288,0.00898561,1376,1120,-0.0313927,-0.0543267,25.0992,1.31633,25.1035,1.38623
24.2129,-16.506,-2.48704,-0.00106136,0.00628372,-0.00478264,4.32697e-05,-0.00025138,3.81798e-05,4.81366e-05,-0.000256247,0.126787,0.00877148,1383,1120,-0.0212385,-0.0542498,25.2539,1.35138,25.2564,1.42205
24.9196,-16.5065,-2.49604,-0.000477405,0.00628212,-0.00162706,6.22956e-05,-0.000277199,1.05499e-05,6.26231e-05,-0.000277526,0.0310355,0.00858043,1390,1120,-0.00878514,-0.0629988,25.4228,1.3671,25.4246,1.43118
25.63,-16.507,-2.52037,-0.000374569,0.00615113,0.000302858,8.07703e-05,-0.000298587,-2.95785e-05,8.30627e-05,-0.000300879,-0.0773471,0.00875873,1397,1120,-0.00364698,-0.070828,25.6545,1.39277,25.6585,1.44774
26.3415,-16.5072,-2.54778,-0.000254823,0.0057948,0.00174721,9.21036e-05,-0.000304675,-5.89213e-05,0.000100669,-0.00031324,-0.14435,0.00900123,1404,1120,0.000684023,-0.0736697,25.9066,1.41395,25.9117,1.45983
27.0527,-16.5078,-2.57137,-6.36521e-05,0.00543032,0.000517757,0.00010247,-0.000284457,-6.08422e-05,0.000111812,-0.000293798,-0.152348,0.00950609,1411,1120,-3.03199e-05,-0.0677295,26.1565,1.43595,26.1577,1.4795
27.764,-16.5087,-2.59337,0.000522634,0.00543824,-0.00234621,0.000117457,-0.000245592,-4.13456e-05,0.000122106,-0.000250241,-0.111974,0.00968528,1418,1120,-0.000462201,-0.0627126,26.4144,1.45627,26.4051,1.50305
28.4773,-16.5098,-2.62221,0.000743925,0.00543733,-0.00343276,0.000136627,-0.000199222,-1.7745e-05,0.000137562,-0.000200157,-0.0526408,0.00966982,1425,1120,-0.000688201,-0.0592298,26.6993,1.48492,26.6861,1.53436
29.1934,-16.5103,-2.66164,0.000330989,0.00496036,-0.00208271,0.000142083,-0.000160155,-4.91149e-07,0.000142084,-0.000160156,-0.00162504,0.00930518,1432,1120,-0.00179797,-0.0531197,27.0218,1.51429,27.015,1.56103
