 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4547,-7.7677,0.915729,0.0871007,0.0208327,-0.00984677,-9.73188e-05,4.7834e-06,-0.00011595,8.04231e-05,-0.000172959,-0.992772,0.0087982,977,1029,0.880503,-0.207311,19.262,1.94724,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0866209,0.0199132,-0.0112056,-6.07215e-05,-3.97609e-05,-0.000111956,6.22044e-05,-0.000162687,-0.832068,0.00912559,984,1029,0.873261,-0.185127,18.9392,1.93954,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0861842,0.0192387,-0.0122505,-4.00907e-05,-9.1867e-05,-0.000106165,4.32968e-05,-0.000175255,-0.665808,0.00920892,991,1029,0.866855,-0.164127,18.5978,1.93424,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0866359,0.0195941,-0.0111496,-4.8332e-05,-0.000148224,-0.000103532,1.66722e-05,-0.000213228,-0.560656,0.00935372,998,1029,0.87252,-0.167464,18.2411,1.94574,17.357,2.16997
-13.7372,-7.7746,0.98416,0.087243,0.0200677,-0.00834597,-8.22972e-05,-0.000203449,-0.000106741,-2.01414e-05,-0.000265604,-0.527307,0.00904439,1005,1029,0.882199,-0.180283,17.9193,1.97966,17.0355,2.2036
-13.0589,-7.77377,1.013,0.0871465,0.0201465,-0.00871704,-0.000117899,-0.000250558,-0.00011673,-4.99695e-05,-0.000318488,-0.527033,0.00939767,1012,1029,0.880265,-0.190651,17.5574,1.93538,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.08646,0.019365,-0.0100722,-0.00021997,-0.000286637,-0.000115971,-0.000132638,-0.000373969,-0.645456,0.00929212,1019,1029,0.870893,-0.183083,17.1841,1.86256,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.0860097,0.0189383,-0.0117801,-0.000428219,-0.00031346,-9.40967e-05,-0.000260628,-0.000481051,-1.05919,0.00897264,1026,1029,0.863387,-0.178922,16.7967,1.79123,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.0862475,0.018353,-0.0137359,-0.000692873,-0.000324558,-6.46398e-05,-0.000313543,-0.000703888,-1.40201,0.00833192,1033,1029,0.862504,-0.16656,16.4504,1.75722,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.0861545,0.0185488,-0.0152894,-0.000948048,-0.000379231,-2.58165e-06,-0.000379219,-0.00094806,-1.56626,0.00781496,1040,1029,0.858734,-0.165565,16.0962,1.73524,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.0857,0.018683,-0.0163564,-0.00126009,-0.000400335,4.50782e-05,-0.000397978,-0.00126244,1.51856,0.0083455,1047,1029,0.851974,-0.166924,15.7002,1.69248,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.0839705,0.0189057,-0.0164384,-0.00162525,-0.000440273,0.000121334,-0.000427977,-0.00163755,1.4698,0.00923953,1054,1029,0.833636,-0.173264,15.2614,1.64177,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.0833532,0.0185233,-0.0170911,-0.00203899,-0.000495948,0.000235877,-0.000460696,-0.00207425,1.42244,0.00959141,1061,1029,0.825847,-0.172344,14.858,1.59836,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.0845369,0.0179952,-0.0176557,-0.00244019,-0.000626597,0.000383234,-0.00054894,-0.00251785,1.37087,0.0111532,1068,1029,0.836597,-0.170185,14.5133,1.55979,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.0773733,0.021769,-0.0209451,-0.00275749,-0.000820577,0.000524268,-0.000687777,-0.00289029,1.32271,0.0254692,1075,1029,0.757412,-0.209563,14.2068,1.4969,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.0609059,0.0265671,-0.0460869,-0.0028508,-0.00105527,0.000583093,-0.000882532,-0.00302354,1.28279,0.0459534,1082,1029,0.548961,-0.264064,13.8878,1.48932,13.1758,1.72374
-40.8582,-8.49864,1.31211,0.0892293,0.0262283,-0.0215206,3.93892e-05,-0.000524414,-0.000187508,9.60546e-05,-0.000581079,-0.293477,0.0119589,725,1036,0.909497,-0.239082,32.2781,2.69304,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0896878,0.0262717,-0.0222907,-7.0213e-06,-0.00048833,-0.000186185,5.65932e-05,-0.000551945,-0.329237,0.0114551,732,1036,0.912998,-0.238513,31.7914,2.61405,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0897191,0.0253129,-0.0200056,-5.25358e-05,-0.0004318,-0.000180181,1.94149e-05,-0.000503751,-0.379924,0.0106869,739,1036,0.914761,-0.228963,31.3033,2.61707,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0891525,0.0244524,-0.0169912,-7.44806e-05,-0.000367183,-0.000163269,-1.5705e-06,-0.000440093,-0.419993,0.0102356,746,1036,0.911014,-0.221946,30.8326,2.62209,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0885177,0.0244947,-0.0167676,-7.57134e-05,-0.000305285,-0.000142794,-7.28889e-06,-0.000373709,-0.446855,0.0101039,753,1036,0.904059,-0.228301,30.4153,2.62193,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0882471,0.0249125,-0.0206428,-7.18625e-05,-0.000254002,-0.00012367,-9.34846e-06,-0.000316516,-0.46803,0.0101811,760,1036,0.89709,-0.238829,30.0265,2.60543,29.113,2.85753
-36.8119,-8.48819,1.22331,0.088599,0.0252944,-0.0239085,-7.3589e-05,-0.000217574,-0.00010233,-2.04642e-05,-0.000270698,-0.478852,0.0102864,767,1036,0.897081,-0.250688,29.5975,2.56431,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0889393,0.0255201,-0.0254296,-7.99229e-05,-0.000196996,-7.55104e-05,-4.2917e-05,-0.000234002,-0.455677,0.0101589,774,1036,0.898521,-0.257092,29.1583,2.51591,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0888425,0.0257764,-0.0256246,-9.98284e-05,-0.000190309,-4.96014e-05,-7.79346e-05,-0.000212203,-0.415675,0.0097849,781,1036,0.896649,-0.261446,28.722,2.46857,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0889147,0.0262547,-0.0251904,-0.000123727,-0.000192975,-1.53589e-05,-0.000120473,-0.000196229,-0.208754,0.00926622,788,1036,0.897092,-0.264609,28.358,2.43711,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0895118,0.0269477,-0.0234772,-0.000150944,-0.000205214,2.03442e-05,-0.000144165,-0.000211993,0.321669,0.00889373,795,1036,0.904236,-0.265952,28.0209,2.42019,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0895717,0.0271818,-0.0231704,-0.000182282,-0.000226159,4.30627e-05,-0.000155892,-0.00025255,0.549806,0.00874917,802,1036,0.904474,-0.263957,27.6397,2.41988,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0894369,0.0269969,-0.0228818,-0.000217637,-0.000254396,5.1088e-05,-0.000181723,-0.00029031,0.612726,0.00867355,809,1036,0.902713,-0.259962,27.2455,2.41492,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0883522,0.0264746,-0.0244941,-0.000253816,-0.000284611,5.14916e-05,-0.000215469,-0.000322958,0.640119,0.00894368,816,1036,0.889188,-0.253209,26.7977,2.41798,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.087995,0.025773,-0.0236838,-0.000282088,-0.000318395,4.9281e-05,-0.000247723,-0.00035276,0.608925,0.00932536,823,1036,0.885711,-0.248349,26.3775,2.40129,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0882199,0.024939,-0.0220836,-0.00029096,-0.000349254,4.54199e-05,-0.000266139,-0.000374075,0.500131,0.00948424,830,1036,0.889131,-0.242306,25.9713,2.37994,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0882788,0.0245529,-0.0200517,-0.000285344,-0.000374419,3.23368e-05,-0.000274843,-0.00038492,0.314002,0.00946141,837,1036,0.891315,-0.238012,25.5652,2.33168,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0877605,0.0248906,-0.0199908,-0.000270545,-0.000391825,7.58719e-06,-0.000270072,-0.000392298,0.0622356,0.00928019,844,1036,0.8854,-0.244552,25.1721,2.27792,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.08726,0.025448,-0.0195476,-0.00023733,-0.000398425,-2.07327e-05,-0.000234704,-0.00040105,-0.125964,0.0094642,851,1036,0.880053,-0.249673,24.8306,2.22957,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.086963,0.0253422,-0.0209074,-0.00018196,-0.000389435,-4.98276e-05,-0.000170613,-0.000400782,-0.223891,0.00980315,858,1036,0.874814,-0.246655,24.543,2.21169,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0867741,0.0245131,-0.0224541,-0.000107188,-0.000368623,-7.89097e-05,-8.52169e-05,-0.000390594,-0.271555,0.00992155,865,1036,0.870466,-0.230765,24.2597,2.19823,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0863982,0.0233331,-0.0225607,-3.16715e-05,-0.00033918,-0.000106726,1.73927e-06,-0.00037259,-0.303388,0.0100297,872,1036,0.865821,-0.210101,23.9543,2.20297,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0862074,0.0233282,-0.0199145,2.57151e-05,-0.000305093,-0.000131674,7.17267e-05,-0.000351104,-0.336172,0.0100147,879,1036,0.866249,-0.21202,23.653,2.17628,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0865917,0.0231516,-0.0178392,6.33237e-05,-0.000264314,-0.000151911,0.000122918,-0.000323908,-0.373851,0.00963927,886,1036,0.872021,-0.214659,23.3879,2.17239,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0867615,0.0233463,-0.0173813,8.13191e-05,-0.000217892,-0.000167421,0.000156239,-0.000292812,-0.420767,0.00921684,893,1036,0.873676,-0.222162,23.1644,2.16475,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0869205,0.0234299,-0.0169184,7.74474e-05,-0.000166368,-0.000171353,0.000165833,-0.000254753,-0.476216,0.00898019,900,1036,0.875235,-0.227516,22.9543,2.1361,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0873358,0.0231083,-0.0161673,5.00883e-05,-0.000111767,-0.000158869,0.000147454,-0.000209133,-0.549829,0.00909168,907,1036,0.879825,-0.226364,22.7212,2.11073,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0880802,0.0220383,-0.014162,6.73735e-06,-5.67557e-05,-0.000136387,0.000115024,-0.000165042,-0.67105,0.00940429,914,1036,0.889427,-0.213666,22.4322,2.09161,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0884197,0.0211747,-0.0144408,-3.7709e-05,-4.03721e-06,-0.000118909,9.92216e-05,-0.000140968,-0.855724,0.00973736,921,1036,0.892078,-0.203413,22.1036,2.06005,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0879291,0.0212313,-0.0159537,-8.03082e-05,4.29299e-05,-0.00011481,0.000111611,-0.00014899,-1.03169,0.00959219,928,1036,0.884578,-0.204738,21.7618,2.03474,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0875852,0.0213706,-0.0170663,-0.000121126,7.9517e-05,-0.00012002,0.000135622,-0.000177231,-1.13352,0.00929026,935,1036,0.879053,-0.211339,21.4496,1.99637,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0870675,0.0211832,-0.0169482,-0.00014984,0.000102463,-0.000120525,0.000150784,-0.000198161,-1.1895,0.00900561,942,1036,0.873305,-0.212016,21.13,1.98353,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0868421,0.0200663,-0.0150894,-0.000163567,0.000112149,-0.000111544,0.000151624,-0.000203041,-1.23066,0.00935999,949,1036,0.872883,-0.196765,20.7798,1.97314,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0867856,0.0196348,-0.0137199,-0.000163717,0.000106492,-9.96004e-05,0.000139237,-0.000196462,-1.25316,0.00968423,956,1036,0.87361,-0.196467,20.3944,1.92758,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0866927,0.0198079,-0.0118257,-0.000153637,8.57239e-05,-8.93484e-05,0.000115397,-0.000183311,-1.25015,0.0101125,963,1036,0.87465,-0.205674,20.0539,1.87147,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0866597,0.0205664,-0.0117351,-0.000135679,5.46308e-05,-8.27086e-05,8.5552e-05,-0.0001666,-1.21303,0.00984091,970,1036,0.87386,-0.216366,19.7992,1.81987,18.915,2.01398
-16.4439,-8.43717,0.80574,0.086949,0.0207822,-0.0109857,-0.000105356,1.71814e-05,-7.79325e-05,5.50456e-05,-0.00014322,-1.11853,0.00961217,977,1036,0.877262,-0.207907,19.5759,1.78253,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0865497,0.0203658,-0.0113902,-7.43769e-05,-2.58117e-05,-7.04289e-05,2.44032e-05,-0.000124592,-0.951407,0.00970204,984,1036,0.87209,-0.187204,19.2825,1.77639,18.3996,1.99645
-15.083,-8.43921,0.822657,0.086192,0.0197307,-0.0123015,-5.88641e-05,-7.59217e-05,-6.2282e-05,-4.52963e-06,-0.000130256,-0.717352,0.00966828,991,1036,0.866679,-0.169055,18.9529,1.77886,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0866483,0.0195954,-0.0107429,-6.89853e-05,-0.000130772,-6.05516e-05,-3.19013e-05,-0.000167855,-0.549513,0.00965485,998,1036,0.873061,-0.170282,18.5973,1.80666,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0873289,0.0193844,-0.00818799,-0.000100937,-0.000184802,-6.88292e-05,-6.22727e-05,-0.000223466,-0.51181,0.00947518,1005,1036,0.883187,-0.174232,18.2693,1.85097,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0877968,0.0191825,-0.00730485,-0.000132784,-0.000231972,-8.6697e-05,-8.2498e-05,-0.000282257,-0.525595,0.00956412,1012,1036,0.888835,-0.180308,17.9219,1.8482,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0871987,0.0185144,-0.00894854,-0.000230301,-0.000269071,-9.38423e-05,-0.000153863,-0.00034551,-0.683545,0.00945777,1019,1036,0.879969,-0.174444,17.5496,1.78337,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0865909,0.0184203,-0.0105808,-0.000418093,-0.000295664,-8.35591e-05,-0.000253296,-0.000460461,-1.10153,0.00909301,1026,1036,0.870954,-0.174934,17.1644,1.71719,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0861677,0.018643,-0.0118115,-0.000645916,-0.000304929,-7.26963e-05,-0.000290077,-0.000660768,-1.36927,0.00849177,1033,1036,0.864329,-0.169667,16.7981,1.65968,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0853177,0.0196154,-0.0127688,-0.000880979,-0.000361985,-3.11922e-05,-0.000360117,-0.000882847,-1.51098,0.00834457,1040,1036,0.853674,-0.179014,16.429,1.62327,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0848587,0.0199048,-0.0151257,-0.00116756,-0.000383872,-3.67167e-06,-0.000383854,-0.00116757,-1.56611,0.00897623,1047,1036,0.844964,-0.180736,16.0492,1.59748,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0840492,0.0194022,-0.0160411,-0.00151018,-0.000421009,5.1336e-05,-0.000418595,-0.0015126,1.5238,0.00983929,1054,1036,0.834845,-0.175088,15.6229,1.55571,14.7501,1.7637
-8.304,-8.44559,1.17863,0.083953,0.0179886,-0.0167568,-0.00191136,-0.000473686,0.000148521,-0.000458503,-0.00192654,1.46892,0.0101476,1061,1036,0.832358,-0.161764,15.2345,1.52463,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0857679,0.0168482,-0.0173546,-0.00232606,-0.00059134,0.000291004,-0.000543824,-0.00237358,1.40894,0.0111234,1068,1036,0.849549,-0.153618,14.9052,1.48448,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0817999,0.0184621,-0.0125575,-0.00269473,-0.000776089,0.000454218,-0.00067399,-0.00279682,1.34969,0.0236425,1075,1036,0.815671,-0.161081,14.6083,1.40492,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0786304,0.0237261,-0.0173043,-0.00287486,-0.00102671,0.000578446,-0.000860595,-0.00304098,1.29115,0.0454468,1082,1036,0.775009,-0.223781,14.387,1.37794,13.5637,1.62474
-40.8489,-9.16184,1.17419,0.0899041,0.0271225,-0.0201016,5.53e-05,-0.000412052,-0.000165671,0.00010807,-0.000464822,-0.308363,0.0113109,725,1043,0.917516,-0.259617,32.6896,2.40906,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0904698,0.0270967,-0.0200038,8.70612e-06,-0.000376715,-0.00017921,7.91561e-05,-0.000447165,-0.374557,0.0109884,732,1043,0.922894,-0.259462,32.2295,2.34673,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0902907,0.0264892,-0.0179139,-3.42434e-05,-0.000336559,-0.000185705,5.40461e-05,-0.000424848,-0.443799,0.0106083,739,1043,0.922299,-0.254446,31.7716,2.35286,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0895498,0.0255813,-0.0149047,-5.47174e-05,-0.000293769,-0.00017745,3.97077e-05,-0.000388194,-0.489014,0.0103734,746,1043,0.916755,-0.243629,31.3084,2.35889,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0890156,0.0252217,-0.015024,-5.76045e-05,-0.000252297,-0.000160431,3.27044e-05,-0.000342606,-0.512703,0.0102107,753,1043,0.910567,-0.239967,30.8859,2.35476,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0885009,0.0253953,-0.0186543,-5.66542e-05,-0.000218021,-0.000140187,2.44093e-05,-0.000299085,-0.524277,0.00995471,760,1043,0.901314,-0.245644,30.4928,2.33857,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0884235,0.0255232,-0.0234491,-6.09094e-05,-0.000195538,-0.000114888,4.93192e-06,-0.00026138,-0.520399,0.010021,767,1043,0.895441,-0.25347,30.0656,2.31088,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0885311,0.0257287,-0.0264176,-6.92609e-05,-0.000185321,-8.24947e-05,-2.64303e-05,-0.000228151,-0.478883,0.00998525,774,1043,0.893104,-0.261023,29.61,2.26981,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0884518,0.0260732,-0.0270879,-9.17332e-05,-0.00018565,-5.19313e-05,-6.86776e-05,-0.000208705,-0.417823,0.00978247,781,1043,0.890943,-0.264899,29.1616,2.23577,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0888683,0.0265943,-0.0267278,-0.00011855,-0.000191821,-1.33756e-05,-0.000116185,-0.000194187,-0.175032,0.00933287,788,1043,0.894875,-0.270041,28.7908,2.2189,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.089504,0.0270405,-0.0248503,-0.000148362,-0.000204016,2.60059e-05,-0.000138102,-0.000214276,0.375792,0.00895196,795,1043,0.902571,-0.269685,28.4511,2.19341,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0896183,0.0270379,-0.0241332,-0.000182127,-0.000222305,5.21175e-05,-0.000146361,-0.000258071,0.601444,0.0086975,802,1043,0.903773,-0.264126,28.0774,2.17974,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0893186,0.0268316,-0.0234196,-0.000220105,-0.00024709,6.27086e-05,-0.000169454,-0.000297742,0.679432,0.00853468,809,1043,0.900727,-0.258621,27.6746,2.16459,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0883712,0.0266996,-0.0249983,-0.000258118,-0.000273199,6.49657e-05,-0.000200257,-0.00033106,0.72762,0.00872527,816,1043,0.888638,-0.254944,27.227,2.15752,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0880261,0.0261868,-0.0229907,-0.00028663,-0.000302231,6.30746e-05,-0.000230876,-0.000357986,0.723876,0.00913131,823,1043,0.886523,-0.25046,26.8112,2.14196,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0879588,0.0252826,-0.0202837,-0.000294795,-0.00032741,5.71025e-05,-0.000251717,-0.000370488,0.646309,0.00938705,830,1043,0.888099,-0.242908,26.413,2.12342,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0878082,0.0246146,-0.0166986,-0.000287252,-0.000348451,4.11132e-05,-0.000266601,-0.000369102,0.465483,0.00944852,837,1043,0.889817,-0.234798,26.0176,2.08003,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0872042,0.0245051,-0.0157685,-0.000268985,-0.000364432,1.18485e-05,-0.000267537,-0.000365881,0.121678,0.00939482,844,1043,0.884014,-0.231434,25.6372,2.04108,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0869441,0.0245669,-0.0164573,-0.000230632,-0.000371419,-2.35628e-05,-0.000226793,-0.000375258,-0.161503,0.0095126,851,1043,0.879976,-0.230688,25.321,2.01762,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.08689,0.0247348,-0.0193134,-0.000171555,-0.000363479,-6.0025e-05,-0.000154328,-0.000380706,-0.279482,0.00970773,858,1043,0.875605,-0.227464,25.034,1.99541,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0866908,0.0247485,-0.0215307,-9.70285e-05,-0.000343105,-9.41658e-05,-6.51293e-05,-0.000375004,-0.326623,0.00973118,865,1043,0.870393,-0.222772,24.7306,1.97132,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0859937,0.0244059,-0.0216727,-2.29023e-05,-0.000313438,-0.000124569,2.31941e-05,-0.000359535,-0.35442,0.00984869,872,1043,0.862383,-0.214321,24.4013,1.96177,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0858143,0.0244188,-0.0189382,3.39389e-05,-0.000279217,-0.000151808,9.54487e-05,-0.000340726,-0.384966,0.0099105,879,1043,0.863056,-0.220908,24.094,1.95166,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0862199,0.024032,-0.0163549,7.20341e-05,-0.000238557,-0.000174633,0.000150434,-0.000316956,-0.421972,0.0096858,886,1043,0.86968,-0.225759,23.818,1.95516,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0868505,0.0236426,-0.0153071,9.05876e-05,-0.000193155,-0.000191935,0.000187393,-0.00028996,-0.467133,0.00924287,893,1043,0.876855,-0.230192,23.5799,1.96237,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0873485,0.0233699,-0.0162704,8.67265e-05,-0.000143715,-0.000196404,0.000199212,-0.000256201,-0.520124,0.00900875,900,1043,0.880249,-0.231403,23.3583,1.9511,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0877311,0.0232069,-0.0176586,5.94335e-05,-9.18497e-05,-0.000182865,0.000181684,-0.0002141,-0.589291,0.00898479,907,1043,0.881901,-0.229735,23.1185,1.92871,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0882462,0.0223114,-0.0169111,1.69623e-05,-3.97797e-05,-0.000157815,0.000148936,-0.000171754,-0.696461,0.00928163,914,1043,0.887547,-0.216672,22.8484,1.91745,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0884786,0.0213676,-0.0156672,-2.61522e-05,9.70085e-06,-0.000136218,0.000129167,-0.000145618,-0.850823,0.00954185,921,1043,0.890942,-0.204095,22.5322,1.9062,21.6231,2.12569
-21.193,-9.11706,0.66474,0.088003,0.0211908,-0.0162133,-6.84904e-05,5.35508e-05,-0.0001256,0.000132169,-0.000147108,-1.01152,0.00958092,928,1043,0.884816,-0.20417,22.1781,1.88898,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0877073,0.0211561,-0.018026,-0.000109861,8.66854e-05,-0.000122059,0.000145116,-0.000168292,-1.12433,0.00945326,935,1043,0.878919,-0.207234,21.8295,1.85818,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.087387,0.0209097,-0.0187427,-0.000140972,0.000106279,-0.000113293,0.000150339,-0.000185032,-1.19989,0.00923616,942,1043,0.874129,-0.207356,21.4963,1.83527,20.5892,2.03894
-19.155,-9.1148,0.681615,0.0870621,0.0204553,-0.0180283,-0.000159215,0.000113382,-9.50224e-05,0.000143236,-0.000189068,-1.26639,0.00930558,949,1043,0.871145,-0.202018,21.1483,1.82381,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0869126,0.0205319,-0.0171969,-0.000164341,0.000106596,-7.38805e-05,0.000125433,-0.000183177,-1.32116,0.00948651,956,1043,0.87013,-0.209609,20.7924,1.78397,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0867545,0.0209558,-0.0162752,-0.000156829,8.6662e-05,-5.6513e-05,9.9139e-05,-0.000169306,-1.3535,0.0100218,963,1043,0.869138,-0.222716,20.4747,1.7314,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0864609,0.0215574,-0.0157561,-0.000139725,5.81666e-05,-4.55704e-05,6.81563e-05,-0.000149715,-1.355,0.0102199,970,1043,0.866195,-0.226787,20.1877,1.68325,19.2957,1.88351
-16.432,-9.10762,0.687145,0.086764,0.0211033,-0.0145764,-0.000112117,2.44924e-05,-3.80085e-05,3.43554e-05,-0.00012198,-1.3169,0.0104435,977,1043,0.870323,-0.210586,19.9272,1.63923,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0867792,0.0202981,-0.0141712,-8.57071e-05,-1.42209e-05,-2.78806e-05,-4.633e-06,-9.5295e-05,-1.23957,0.0104256,984,1043,0.870498,-0.189272,19.6341,1.62614,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0866253,0.0191866,-0.0138208,-7.423e-05,-5.93877e-05,-1.85614e-05,-4.68189e-05,-8.67988e-05,-0.975572,0.0102268,991,1043,0.868926,-0.17233,19.3045,1.6328,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0867959,0.0183818,-0.0120755,-8.51187e-05,-0.000109229,-1.89118e-05,-7.47466e-05,-0.000119601,-0.501648,0.00993928,998,1043,0.872656,-0.16925,18.95,1.67046,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.087246,0.0179904,-0.0117504,-0.000114067,-0.000158237,-3.32032e-05,-9.62749e-05,-0.000176029,-0.491927,0.00979009,1005,1043,0.877267,-0.169229,18.6191,1.71223,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0876304,0.0181854,-0.0110705,-0.0001425,-0.000201093,-5.95364e-05,-0.000105442,-0.000238151,-0.556754,0.00964008,1012,1043,0.881679,-0.172619,18.2758,1.71499,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0875981,0.0178631,-0.0119649,-0.00023383,-0.000234751,-7.52967e-05,-0.000158992,-0.000309589,-0.782339,0.00967026,1019,1043,0.879601,-0.164999,17.9251,1.67324,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.087155,0.0181694,-0.0125874,-0.000395715,-0.000256625,-7.65537e-05,-0.000222744,-0.000429596,-1.15413,0.00936808,1026,1043,0.873642,-0.165814,17.5812,1.61616,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.086435,0.0189947,-0.0119183,-0.00058322,-0.000259955,-8.02539e-05,-0.000241128,-0.000602048,-1.34037,0.00904508,1033,1043,0.866684,-0.170477,17.2448,1.55829,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0854216,0.020181,-0.011839,-0.000801284,-0.000317655,-5.38165e-05,-0.000311739,-0.0008072,-1.4613,0.00876112,1040,1043,0.855879,-0.186405,16.8782,1.52121,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0848959,0.0200006,-0.0145868,-0.00106051,-0.000339931,-4.10883e-05,-0.000337596,-0.00106284,-1.51402,0.00903701,1047,1043,0.845962,-0.185196,16.4754,1.50645,15.5981,1.71828
