 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7903,-17.8591,-3.00723,-0.0330284,0.0227403,0.0185267,0.000621858,-0.00207546,-0.00187585,0.00158354,-0.00303714,-0.473729,0.0096823,1348,1134,-0.292826,-0.243512,26.1037,1.16615,26.4673,1.39724
21.5068,-17.8585,-3.07033,-0.031816,0.0209251,0.0175569,0.00080256,-0.00198557,-0.00163763,0.00155914,-0.00274214,-0.432783,0.00963051,1355,1134,-0.282164,-0.23043,26.4548,1.20749,26.8045,1.41407
22.2232,-17.8582,-3.12991,-0.0308177,0.0187787,0.0138518,0.000920737,-0.00191214,-0.00143648,0.00152167,-0.00251307,-0.396212,0.00937405,1362,1134,-0.279312,-0.209622,26.8024,1.25464,27.1358,1.43602
22.9397,-17.8582,-3.1876,-0.0302183,0.0169025,0.00715099,0.000996546,-0.00184574,-0.00127268,0.00148312,-0.00233231,-0.365172,0.00905128,1369,1134,-0.286799,-0.183457,27.1513,1.29674,27.4674,1.46189
23.654,-17.8594,-3.23256,-0.0295277,0.0159977,0.00342257,0.00104397,-0.00178346,-0.00113593,0.0014438,-0.00218329,-0.338438,0.00900101,1376,1134,-0.287401,-0.163638,27.4551,1.34157,27.7581,1.50566
24.3642,-17.8614,-3.25539,-0.0291053,0.0145871,0.00628765,0.00106903,-0.00172523,-0.00101995,0.00140172,-0.00205792,-0.315301,0.00906185,1383,1134,-0.276801,-0.143405,27.6685,1.39321,27.9722,1.55045
25.0728,-17.8633,-3.26897,-0.0287399,0.0126411,0.010955,0.00107228,-0.00166947,-0.000928054,0.00135688,-0.00195407,-0.297554,0.00902664,1390,1134,-0.262823,-0.121022,27.8511,1.44548,28.1587,1.58819
25.7827,-17.8649,-3.2863,-0.0287136,0.0105605,0.0131565,0.00105485,-0.0016193,-0.000860554,0.00130785,-0.00187229,-0.285935,0.00918813,1397,1134,-0.257351,-0.0990311,28.0558,1.49713,28.3669,1.62076
26.4963,-17.8653,-3.31829,-0.0285629,0.00885756,0.0110668,0.00102253,-0.00157024,-0.000807771,0.0012536,-0.0018013,-0.278614,0.00946908,1404,1134,-0.259851,-0.079824,28.3321,1.53309,28.6384,1.63998
27.2102,-17.8662,-3.35006,-0.0276555,0.00759292,0.00718261,0.000990043,-0.00150302,-0.0007461,0.00119627,-0.00170925,-0.269673,0.00981914,1411,1134,-0.258843,-0.0650525,28.6255,1.57404,28.9164,1.66756
27.923,-17.8676,-3.37395,-0.026259,0.00717784,0.00150237,0.000964582,-0.00142535,-0.000670901,0.00114004,-0.0016008,-0.255792,0.00999734,1418,1134,-0.257098,-0.0576436,28.904,1.61129,29.1719,1.70022
28.6361,-17.8689,-3.39751,-0.0249085,0.00716251,-0.00449385,0.000942162,-0.00134417,-0.000605086,0.00109242,-0.00149443,-0.243409,0.0101139,1425,1134,-0.256709,-0.0596881,29.1887,1.64753,29.4337,1.73056
29.352,-17.8693,-3.43107,-0.0241829,0.00735324,-0.00617699,0.000901025,-0.0012718,-0.000558403,0.00103613,-0.0014069,-0.237388,0.0101602,1432,1134,-0.253188,-0.0739585,29.5059,1.67687,29.7411,1.74858
30.0696,-17.8693,-3.47014,-0.0237726,0.00746659,-0.00501886,0.000829502,-0.00123214,-0.000524052,0.000955065,-0.0013577,-0.235166,0.0103167,1439,1134,-0.246517,-0.0827792,29.844,1.69654,30.0771,1.76257
30.7868,-17.8695,-3.5049,-0.0233081,0.00720578,-0.00385235,0.00074118,-0.00120704,-0.000483018,0.000854359,-0.00132022,-0.230163,0.0104209,1446,1134,-0.239225,-0.0823014,30.1739,1.7152,30.4042,1.77711
31.5036,-17.8702,-3.53585,-0.0232301,0.00645613,-0.00435462,0.000643763,-0.00118679,-0.000432803,0.000740933,-0.00128396,-0.220853,0.0102607,1453,1134,-0.239412,-0.0753437,30.4953,1.74523,30.7242,1.7985
32.2206,-17.8715,-3.565,-0.0226017,0.00538996,-0.00523684,0.000539651,-0.00116308,-0.00039676,0.000627563,-0.00125099,-0.218051,0.0100599,1460,1134,-0.235014,-0.0635924,30.8235,1.7885,31.0449,1.83136
32.9376,-17.8735,-3.59224,-0.0216617,0.00477145,-0.00414921,0.000435004,-0.00112415,-0.000390502,0.000527339,-0.00121649,-0.232189,0.0100867,1467,1134,-0.223153,-0.0553412,31.1521,1.83798,31.3658,1.87701
33.6547,-17.8755,-3.61779,-0.020786,0.00474453,-0.00312829,0.000325157,-0.00109119,-0.000396102,0.000428406,-0.00119444,-0.254988,0.0104314,1474,1134,-0.212119,-0.0531065,31.4814,1.88063,31.6878,1.922
34.3719,-17.8766,-3.64169,-0.0205097,0.00532547,-0.00656945,0.000219109,-0.00105863,-0.000442223,0.000357231,-0.00119675,-0.302734,0.0108487,1481,1134,-0.217245,-0.0537105,31.8124,1.89645,32.0112,1.94689
35.0913,-17.8764,-3.67255,-0.0216451,0.00691752,-0.013059,0.000125816,-0.000997345,-0.000528524,0.00033541,-0.00120694,-0.377541,0.0117616,1488,1134,-0.243457,-0.0654157,32.1678,1.88282,32.3689,1.94995
35.8132,-17.8764,-3.71191,-0.022501,0.00770277,-0.0174023,5.49554e-05,-0.000897547,-0.000639528,0.000376082,-0.00121867,-0.465351,0.0126404,1495,1134,-0.262012,-0.0677129,32.5626,1.88311,32.7666,1.96125
36.534,-17.8774,-3.74434,-0.0231203,0.00772553,-0.0187615,1.78054e-05,-0.000751038,-0.000771849,0.000495666,-0.0012289,-0.554354,0.0129537,1502,1134,-0.271335,-0.07115,32.9366,1.9142,33.1453,1.98846
37.2548,-17.8794,-3.77481,-0.0226426,0.00689534,-0.0194444,2.48362e-05,-0.000554074,-0.00093937,0.000718336,-0.00124757,-0.635945,0.0131557,1509,1134,-0.268268,-0.0724479,33.3208,1.97992,33.5241,2.03578
37.9734,-17.8816,-3.79373,-0.0221956,0.0052636,-0.0178689,0.000111471,-0.000296939,-0.00114996,0.00107521,-0.00126068,-0.697526,0.0127867,1516,1134,-0.260128,-0.0626117,33.665,2.0463,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.0220131,0.0347108,-0.00333009,0.000485583,0.000190752,-0.00022784,0.000609539,6.67959e-05,-0.498262,0.0105497,830,1141,0.221185,-0.34092,37.7289,-0.937745,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0224514,0.0349068,-0.00109112,0.000482704,0.000325949,-0.000113406,0.000542181,0.000266472,-0.483028,0.0103949,837,1141,0.227948,-0.339809,37.2663,-0.904361,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0225611,0.0360672,-0.000960689,0.00048225,0.000404205,4.74728e-06,0.000482538,0.000403918,0.0605299,0.011027,844,1141,0.229058,-0.350264,36.7813,-0.881066,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.0224259,0.0377438,-0.00151552,0.000482566,0.000434468,9.16969e-05,0.000553315,0.000363719,0.657155,0.0114727,851,1141,0.226877,-0.366137,36.2735,-0.880047,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.0235543,0.0391088,0.00118249,0.000496864,0.000427374,0.000144326,0.000610569,0.00031367,0.667275,0.0111813,858,1141,0.241286,-0.386778,35.8199,-0.888221,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0245135,0.0398823,0.00423846,0.000539621,0.000381919,0.000173488,0.000651336,0.000270203,0.572102,0.0107874,865,1141,0.254457,-0.398897,35.3833,-0.87536,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.0247166,0.0403451,0.00534009,0.000621608,0.000294851,0.000196344,0.000713657,0.000202802,0.438392,0.0104328,872,1141,0.257733,-0.405982,34.9358,-0.861701,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0243456,0.0414179,0.00242012,0.000724183,0.000170306,0.000210823,0.000795298,9.91906e-05,0.325335,0.0104776,879,1141,0.250477,-0.410921,34.4951,-0.850337,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.0254554,0.0420606,0.00104322,0.000832067,2.45086e-05,0.000219585,0.000887913,-3.13371e-05,0.249044,0.0103163,886,1141,0.260157,-0.413242,34.0979,-0.835024,33.8491,-0.389795
-24.267,-18.465,-2.53968,0.0264064,0.0430223,2.5731e-05,0.000954733,-0.000100607,0.0002471,0.00100972,-0.000155598,0.218978,0.0102815,893,1141,0.268569,-0.415844,33.7178,-0.824123,33.4569,-0.362232
-23.5843,-18.4667,-2.54257,0.0274854,0.044483,0.000138234,0.00108688,-0.00019804,0.000300289,0.0011536,-0.000264755,0.218616,0.0097421,900,1141,0.279571,-0.427273,33.3841,-0.801069,33.1127,-0.320749
-22.902,-18.4689,-2.53897,0.0275299,0.0458963,-0.00414408,0.00120659,-0.000268429,0.000372504,0.00129532,-0.000357164,0.233854,0.00962395,907,1141,0.274651,-0.444357,33.0341,-0.765977,32.7512,-0.276467
-22.2203,-18.4707,-2.52937,0.0272799,0.0469902,-0.00706757,0.00132155,-0.000290159,0.000489925,0.00145879,-0.000427399,0.273124,0.00989925,914,1141,0.268274,-0.459203,32.6624,-0.735967,32.3744,-0.240797
-21.5383,-18.4719,-2.51982,0.0280846,0.0477754,-0.00597963,0.00147372,-0.000258091,0.000646295,0.00168832,-0.000472689,0.32059,0.0101544,921,1141,0.277596,-0.471803,32.2977,-0.719462,32.0045,-0.220293
-20.8553,-18.4723,-2.5162,0.0297592,0.0482313,-0.00773282,0.00166371,-0.000192739,0.000820382,0.00197429,-0.000503315,0.361901,0.00998576,928,1141,0.292315,-0.48094,31.977,-0.709922,31.663,-0.211604
-20.1723,-18.4725,-2.51181,0.0313021,0.0491035,-0.00929511,0.00185096,-0.000113045,0.000986915,0.0022612,-0.000523282,0.393947,0.0104153,935,1141,0.305843,-0.491409,31.6584,-0.712561,31.3253,-0.207893
-19.4897,-18.4734,-2.50152,0.0323929,0.0496316,-0.00936261,0.00204165,-2.12057e-05,0.00114748,0.00255313,-0.000532681,0.419304,0.0103915,942,1141,0.316625,-0.495478,31.3165,-0.705114,30.9725,-0.193654
-18.8084,-18.4749,-2.47899,0.0336455,0.0503576,-0.00568106,0.00225599,8.68e-05,0.00131611,0.00287683,-0.000534036,0.440769,0.0101621,949,1141,0.333888,-0.502129,30.9286,-0.697089,30.5812,-0.175208
-18.1267,-18.4764,-2.45841,0.0349685,0.0509853,-8.54636e-05,0.00249778,0.000214132,0.00149831,0.00323975,-0.000527841,0.459806,0.0097622,956,1141,0.354462,-0.508396,30.5506,-0.685264,30.2036,-0.153466
-17.4433,-18.478,-2.4498,0.0361361,0.0517611,0.00610087,0.00275561,0.000351778,0.0016782,0.0036179,-0.000510511,0.474641,0.00930436,963,1141,0.37435,-0.51917,30.2203,-0.666304,29.8766,-0.125778
-16.7575,-18.4795,-2.45728,0.0378036,0.0534008,0.0119181,0.00300156,0.000477675,0.00184942,0.00397855,-0.00049932,0.486009,0.00923496,970,1141,0.398947,-0.540442,29.962,-0.644324,29.6155,-0.0883385
-16.0735,-18.4815,-2.44873,0.0400739,0.0552662,0.0145718,0.00323141,0.000595508,0.00202997,0.00433374,-0.000506824,0.497475,0.0095361,977,1141,0.425586,-0.563298,29.6649,-0.624859,29.302,-0.052044
-15.3906,-18.4837,-2.43031,0.042269,0.0575242,0.0145132,0.00346448,0.000699082,0.00223161,0.00470704,-0.000543471,0.508046,0.0100094,984,1141,0.447808,-0.587765,29.3439,-0.609718,28.9587,-0.0153521
-14.7091,-18.4857,-2.4002,0.044885,0.0597551,0.0133146,0.00370283,0.000793238,0.00244245,0.00509092,-0.000594853,0.516799,0.0100503,991,1141,0.472754,-0.611478,28.9933,-0.606945,28.579,0.00859393
-14.0266,-18.487,-2.376,0.0480164,0.0622257,0.0144204,0.00392743,0.000875445,0.00264059,0.00545125,-0.000648374,0.523393,0.0101359,998,1141,0.50608,-0.638359,28.671,-0.619115,28.2278,0.0207418
-13.3431,-18.4885,-2.35732,0.0510095,0.0647975,0.0200377,0.00412105,0.000940377,0.00282103,0.00576913,-0.000707706,0.528731,0.0106283,1005,1141,0.544307,-0.66691,28.3636,-0.62582,27.9036,0.0412975
-12.6603,-18.4907,-2.33205,0.0536111,0.0668036,0.0242005,0.00427876,0.000982984,0.00299136,0.00604609,-0.000784354,0.533638,0.0104252,1012,1141,0.576662,-0.68352,28.0382,-0.622353,27.5616,0.0717795
-11.9789,-18.493,-2.29542,0.0561327,0.0686181,0.0264055,0.00439458,0.00100504,0.00314228,0.00626999,-0.000870364,0.538085,0.0101516,1019,1141,0.605521,-0.699819,27.6812,-0.616997,27.1841,0.0994263
-11.2974,-18.495,-2.25825,0.0584945,0.0708813,0.0287889,0.00446186,0.00102751,0.00328474,0.00645119,-0.000961832,0.544548,0.0100774,1026,1141,0.633015,-0.724957,27.327,-0.620625,26.8113,0.118367
-10.6141,-18.4972,-2.23263,0.0614272,0.0739694,0.0327442,0.00448078,0.00105182,0.00342739,0.00659859,-0.00106599,0.553483,0.00993408,1033,1141,0.66858,-0.767717,27.0243,-0.614042,26.4879,0.147528
-9.93083,-18.4992,-2.20538,0.0646864,0.0779017,0.0340274,0.00443282,0.0010907,0.0035715,0.00670486,-0.00118134,0.566583,0.0096514,1040,1141,0.703578,-0.812032,26.7318,-0.625209,26.1651,0.173163
-9.24746,-18.5012,-2.17721,0.0682602,0.0818391,0.0356439,0.00430068,0.00114873,0.00370949,0.00675509,-0.00130568,0.584526,0.00983732,1047,1141,0.742278,-0.858794,26.445,-0.637248,25.8457,0.195695
-8.56398,-18.504,-2.14836,0.0719462,0.0861436,0.0345159,0.00408695,0.00122641,0.00383395,0.00674873,-0.00143536,0.606866,0.00943685,1054,1141,0.778008,-0.900196,26.1698,-0.642966,25.5302,0.236055
-7.87855,-18.507,-2.13133,0.0751969,0.0913545,0.0333303,0.0038045,0.0013223,0.00395221,0.0067059,-0.0015791,0.63326,0.00922559,1061,1141,0.809081,-0.946646,25.9409,-0.651021,25.2653,0.287406
-7.19188,-18.5088,-2.12083,0.0780472,0.0967391,0.0305171,0.00345706,0.00144635,0.00407681,0.00665065,-0.00174724,0.664509,0.00925275,1068,1141,0.833509,-0.996773,25.7431,-0.680334,25.0318,0.316513
-6.50242,-18.51,-2.12708,0.08052,0.102188,0.0266458,0.00302977,0.00160689,0.00420363,0.00658174,-0.00194508,0.70157,0.00913,1075,1141,0.852328,-1.05111,25.6129,-0.708803,24.8674,0.3427
-5.81121,-18.51,-2.14274,0.0827222,0.107907,0.0240153,0.00250913,0.00179539,0.0043203,0.00648728,-0.00218276,0.74419,0.00879455,1082,1141,0.870152,-1.10904,25.5196,-0.756856,24.7451,0.351972
-5.11956,-18.5099,-2.15899,0.0851357,0.113711,0.0230966,0.00190694,0.00200105,0.00441459,0.00636884,-0.00246085,0.790727,0.00871951,1089,1141,0.89269,-1.16971,25.4336,-0.809738,24.6321,0.35637
-4.42737,-18.5102,-2.17648,0.0870327,0.119305,0.0235905,0.00125509,0.00220554,0.00446232,0.00621786,-0.00275724,0.838447,0.00905496,1096,1141,0.912169,-1.23005,25.3508,-0.848695,24.5305,0.371605
-3.73436,-18.512,-2.19706,0.08755,0.124332,0.0245924,0.000572601,0.0023933,0.00444644,0.00602162,-0.00305572,0.886371,0.00962657,1103,1141,0.918492,-1.27536,25.2716,-0.859722,24.4472,0.418573
-3.04099,-18.513,-2.21763,0.0871416,0.129054,0.024873,-0.000150113,0.0025526,0.00434327,0.00574989,-0.0033474,0.93622,0.0100112,1110,1141,0.914302,-1.3209,25.1918,-0.879527,24.371,0.449819
-2.34723,-18.5143,-2.23833,0.0868311,0.133972,0.0242947,-0.000921772,0.00267377,0.00413898,0.00538855,-0.00363656,0.99028,0.0103415,1117,1141,0.9097,-1.37201,25.1222,-0.891812,24.3022,0.486387
-1.6526,-18.5149,-2.26215,0.0858825,0.138836,0.0232306,-0.00175357,0.00274395,0.00383312,0.00493926,-0.00394888,1.05068,0.00982286,1124,1141,0.897813,-1.42801,25.0663,-0.912009,24.2522,0.508865
-0.956692,-18.5151,-2.29147,0.0844399,0.142888,0.0240296,-0.00264763,0.00276088,0.00339267,0.0043952,-0.00428195,1.12188,0.0098434,1131,1141,0.884008,-1.47882,25.0289,-0.925584,24.2299,0.527393
-0.259545,-18.5151,-2.32597,0.0822637,0.146242,0.0268042,-0.00357751,0.00271284,0.00281984,0.00379183,-0.0046565,1.20534,0.0100096,1138,1141,0.866131,-1.51895,25.0064,-0.937578,24.234,0.545214
0.438529,-18.516,-2.36362,0.079578,0.147892,0.0301053,-0.00452131,0.0025899,0.00215223,0.00319055,-0.00512196,1.29864,0.0105084,1145,1141,0.844203,-1.53395,24.9963,-0.920058,24.2569,0.58327
1.13611,-18.517,-2.39574,0.0771254,0.148233,0.0281988,-0.00546487,0.00238665,0.00141386,0.00263349,-0.00571172,1.39795,0.0108601,1152,1141,0.816079,-1.53171,24.9859,-0.892654,24.2662,0.618669
1.83408,-18.5184,-2.4278,0.0735769,0.147197,0.0289802,-0.00638474,0.00211152,0.000629985,0.00215798,-0.00643119,1.49718,0.0108013,1159,1141,0.781525,-1.51653,24.9658,-0.84191,24.2824,0.663812
2.53216,-18.52,-2.45802,0.0690901,0.142834,0.0310467,-0.00723765,0.00178024,-0.000171691,0.00178351,-0.00724092,-1.55177,0.0105419,1166,1141,0.740003,-1.46912,24.9335,-0.755754,24.2987,0.709368
3.23064,-18.5207,-2.48823,0.0635619,0.138272,0.0350305,-0.00796378,0.00140133,-0.000975089,0.00150178,-0.00806423,-1.46814,0.00998858,1173,1141,0.691389,-1.42335,24.8942,-0.681649,24.3223,0.738368
3.93154,-18.5212,-2.53004,0.0561007,0.133077,0.0394334,-0.00851266,0.000973467,-0.00176958,0.00129282,-0.00883202,-1.39225,0.00971751,1180,1141,0.62421,-1.36777,24.8854,-0.603533,24.3965,0.768335
4.63184,-18.5217,-2.56585,0.0482639,0.125113,0.0410781,-0.00886127,0.000526494,-0.00251415,0.00115741,-0.00949219,-1.32493,0.0095165,1187,1141,0.548839,-1.28234,24.8629,-0.499833,24.4554,0.795765
5.33191,-18.5221,-2.5978,0.0404466,0.11587,0.043955,-0.00900818,7.27584e-05,-0.00316252,0.00106559,-0.010001,-1.2666,0.00945429,1194,1141,0.476071,-1.18861,24.8309,-0.383446,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0322329,0.106372,0.0493618,-0.00896169,-0.00037414,-0.00367894,0.000986387,-0.0103222,-1.21658,0.00932681,1201,1141,0.403997,-1.0943,24.7671,-0.264535,24.536,0.841156
6.73049,-18.5242,-2.64596,0.024188,0.0981038,0.0541964,-0.00874222,-0.000801388,-0.00406935,0.000913598,-0.0104572,-1.17194,0.00886517,1208,1141,0.332737,-1.01364,24.7139,-0.140662,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.0168667,0.0907257,0.0580685,-0.00836336,-0.00119658,-0.00434542,0.000852378,-0.0104123,-1.13019,0.00882682,1215,1141,0.267168,-0.941042,24.7005,-0.0281667,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.0114326,0.0840555,0.0578912,-0.0078713,-0.00153693,-0.00452154,0.00081633,-0.0102246,-1.09092,0.00894622,1222,1141,0.213355,-0.872031,24.763,0.0805686,24.7559,0.957551
8.8406,-18.527,-2.76855,0.00753862,0.0776505,0.0542915,-0.00732511,-0.00180848,-0.00460073,0.000797442,-0.00993103,-1.05544,0.00870145,1229,1141,0.168802,-0.804129,24.8895,0.182254,24.9141,0.994162
9.54701,-18.527,-2.82098,0.00342995,0.0718065,0.0505116,-0.0067832,-0.00202933,-0.00458156,0.000755185,-0.00956771,-1.02469,0.00860365,1236,1141,0.121675,-0.740868,25.028,0.266062,25.086,1.01958
10.2539,-18.5272,-2.87329,-0.000455608,0.0671521,0.0469436,-0.00628242,-0.00219681,-0.00451508,0.000716086,-0.00919531,-0.997839,0.00857357,1243,1141,0.0770403,-0.690495,25.175,0.341288,25.2648,1.04799
10.9604,-18.5273,-2.92101,-0.0041903,0.0645744,0.0455843,-0.00581203,-0.00231712,-0.00444302,0.000709738,-0.00883888,-0.972758,0.00863136,1250,1141,0.0378316,-0.662789,25.3094,0.391838,25.4336,1.07268
11.6681,-18.5274,-2.97209,-0.00799973,0.062588,0.0426234,-0.00536005,-0.00239624,-0.00435661,0.000723608,-0.00847989,-0.949335,0.00905883,1257,1141,-0.00517411,-0.640672,25.466,0.437721,25.6224,1.09835
12.3774,-18.5276,-3.02919,-0.0123049,0.0611499,0.0384985,-0.00493457,-0.00245491,-0.00425546,0.00073765,-0.00812713,-0.927149,0.00939249,1264,1141,-0.0554221,-0.622945,25.6498,0.483125,25.8411,1.12958
13.0875,-18.5277,-3.08824,-0.016469,0.0596398,0.0328211,-0.00454478,-0.00250993,-0.00414866,0.000744242,-0.00779895,-0.905646,0.0093011,1271,1141,-0.107263,-0.605478,25.8523,0.529416,26.0746,1.15896
13.7959,-18.5283,-3.13518,-0.020355,0.0575074,0.0299371,-0.0041722,-0.00256097,-0.00403108,0.000744207,-0.00747738,-0.884024,0.0094871,1278,1141,-0.151004,-0.582647,26.0139,0.584986,26.2697,1.19204
14.5019,-18.5295,-3.16746,-0.0243273,0.0547271,0.0278347,-0.00376876,-0.00259931,-0.00389172,0.000751368,-0.00711944,-0.859965,0.00934851,1285,1141,-0.194079,-0.555386,26.1252,0.652587,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.0280204,0.0508429,0.0274408,-0.00331091,-0.00262654,-0.003737,0.000783909,-0.00672136,-0.831054,0.00919181,1292,1141,-0.23096,-0.51459,26.1361,0.715055,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.030764,0.046968,0.0237289,-0.00279429,-0.00262696,-0.00358724,0.000877592,-0.00629884,-0.797058,0.00944309,1299,1141,-0.264824,-0.474433,26.1505,0.786119,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.0321912,0.0436029,0.0219414,-0.00224178,-0.00260394,-0.00343057,0.00101249,-0.00585821,-0.759031,0.00982914,1306,1141,-0.281868,-0.445267,26.1914,0.848804,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.0329059,0.0406471,0.0188177,-0.00167798,-0.00256479,-0.00324743,0.00115618,-0.00539894,-0.717547,0.00975825,1313,1141,-0.294509,-0.417637,26.2637,0.901321,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0336125,0.0370559,0.0165845,-0.00113204,-0.00250679,-0.0030235,0.00128124,-0.00492006,-0.673626,0.00965303,1320,1141,-0.3053,-0.380899,26.3566,0.953233,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0344897,0.0325413,0.0141392,-0.000632388,-0.00244692,-0.00276203,0.00136756,-0.00444687,-0.626711,0.00942233,1327,1141,-0.318173,-0.332718,26.488,1.01206,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0348685,0.0283816,0.0129446,-0.000190663,-0.00237807,-0.00248503,0.0014307,-0.00399943,-0.578096,0.00944091,1334,1141,-0.323612,-0.290076,26.7529,1.0834,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.0345364,0.0257383,0.0142842,0.00018204,-0.00228781,-0.00220845,0.00147739,-0.00358316,-0.530466,0.00985306,1341,1141,-0.316955,-0.263363,27.1154,1.14844,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.0335932,0.0239943,0.015064,0.000472651,-0.00218833,-0.00193848,0.00149331,-0.00320899,-0.484643,0.00986693,1348,1141,-0.305425,-0.252624,27.4882,1.2115,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.0322261,0.0225488,0.0135814,0.000681027,-0.00209731,-0.00169172,0.00148085,-0.00289714,-0.441643,0.0097628,1355,1141,-0.294366,-0.244006,27.8458,1.25646,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.0308475,0.0209893,0.0102172,0.000824394,-0.00202618,-0.00148619,0.00145828,-0.00266007,-0.403157,0.00948973,1362,1141,-0.287125,-0.223133,28.1858,1.29721,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.0300413,0.0196753,0.00661806,0.000924276,-0.00196386,-0.00132135,0.00143758,-0.00247716,-0.370526,0.00908978,1369,1141,-0.286172,-0.200916,28.5361,1.33054,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.0295626,0.0186293,0.00511129,0.000993457,-0.00190427,-0.00118252,0.00141477,-0.00232558,-0.342262,0.00908062,1376,1141,-0.284209,-0.185639,28.8773,1.37865,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.0294052,0.0168827,0.00737688,0.00103601,-0.00184724,-0.00106494,0.0013867,-0.00219793,-0.318118,0.00919142,1383,1141,-0.277463,-0.168228,29.1361,1.43235,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.0292571,0.0145184,0.011499,0.00105409,-0.0017945,-0.000974195,0.00135539,-0.0020958,-0.299948,0.00928952,1390,1141,-0.266754,-0.14335,29.3337,1.49948,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.0290889,0.0118637,0.0145528,0.00105033,-0.00175333,-0.000907902,0.00131865,-0.00202165,-0.287363,0.00969649,1397,1141,-0.257991,-0.111156,29.5333,1.5645,29.8501,1.70286
26.5802,-18.5453,-3.73351,-0.0282857,0.0098032,0.0140134,0.00102989,-0.00171861,-0.000855346,0.00127433,-0.00196305,-0.278368,0.00997788,1404,1141,-0.250637,-0.0829196,29.8045,1.61222,30.1124,1.73644
27.2953,-18.5465,-3.76826,-0.0270802,0.0081913,0.0104909,0.00100507,-0.00166042,-0.000790076,0.00122166,-0.001877,-0.267561,0.0100082,1411,1141,-0.245829,-0.0646352,30.112,1.66206,30.4022,1.76972
28.0096,-18.548,-3.79643,-0.0259633,0.00717597,0.005599,0.000983605,-0.00158516,-0.000704347,0.00116406,-0.00176561,-0.250804,0.00994858,1418,1141,-0.245046,-0.0563451,30.4033,1.71323,30.6744,1.80565
28.7235,-18.5492,-3.82076,-0.0253698,0.00666319,0.00300259,0.000965065,-0.00149632,-0.000621759,0.00111321,-0.00164446,-0.233904,0.0102081,1425,1141,-0.244604,-0.0585937,30.6785,1.75627,30.9397,1.83458
29.4395,-18.5495,-3.85246,-0.0244397,0.00680083,0.00101355,0.000929472,-0.0014132,-0.000553492,0.00105366,-0.00153739,-0.220716,0.0104145,1432,1141,-0.239642,-0.0718666,30.9917,1.78202,31.2405,1.84886
30.1569,-18.5498,-3.888,-0.0236132,0.00691647,1.86812e-05,0.000863919,-0.00137417,-0.000497086,0.000969356,-0.0014796,-0.209013,0.0105047,1439,1141,-0.23354,-0.0762037,31.3245,1.79955,31.5635,1.86382
30.8754,-18.5502,-3.92598,-0.022776,0.00657008,-0.000257936,0.00077765,-0.00135865,-0.000438668,0.000864218,-0.00144522,-0.19484,0.0104466,1446,1141,-0.225723,-0.0747044,31.673,1.82489,31.9032,1.88347
31.5942,-18.5511,-3.96338,-0.0227627,0.00583997,-0.00110888,0.000677566,-0.00135595,-0.000378544,0.000745747,-0.00142413,-0.178203,0.0101189,1453,1141,-0.227285,-0.0674931,32.0193,1.86069,32.2482,1.91122
32.3138,-18.5525,-4.00156,-0.0224807,0.00524519,-0.00115857,0.000569558,-0.00135384,-0.000340347,0.000628007,-0.00141229,-0.170073,0.010042,1460,1141,-0.22443,-0.0623442,32.3776,1.90796,32.6037,1.9515
33.033,-18.5547,-4.03574,-0.0217925,0.00503936,-0.000692891,0.000463704,-0.00133618,-0.000343242,0.00052694,-0.00139941,-0.182187,0.0102721,1467,1141,-0.21645,-0.0578726,32.7315,1.95933,32.9514,2.00339
