 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2213,-1.64082,1.79096,-0.717015,-0.218537,-0.617361,0.133159,-0.027777,0.0307118,0.138821,-0.0334386,0.182301,0.0327984,1250,966,-8.38519,2.62777,4.03809,3.81713,10.08,1.1725
10.913,-1.63629,1.79551,-0.657104,-0.205171,-0.439985,0.12517,-0.0241317,0.0265392,0.129748,-0.0287089,0.170787,0.0320029,1257,966,-7.45245,2.37822,4.25981,3.4623,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.594676,-0.196474,-0.270626,0.116078,-0.0209972,0.0230765,0.119859,-0.0247778,0.162388,0.0331701,1264,966,-6.50438,2.20532,4.56071,3.17313,10.0577,0.997693
12.3,-1.62859,1.79159,-0.527973,-0.190221,-0.129915,0.106729,-0.0183531,0.0202973,0.10994,-0.0215643,0.15691,0.037411,1271,966,-5.56287,1.99205,4.9698,2.98124,10.0679,0.899577
12.993,-1.62412,1.79484,-0.469164,-0.174887,0.0186859,0.0969463,-0.0161534,0.0182821,0.0998281,-0.0190352,0.156343,0.0418854,1278,966,-4.68317,1.68604,5.27782,2.68092,10.0667,0.796775
-40.8985,-2.50754,2.00571,0.0461097,0.0148557,-0.00936108,-0.000479324,-0.000322569,-0.000179075,-0.000205471,-0.000596423,-0.991678,0.0106071,725,973,0.471988,-0.157188,30.142,5.36618,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0472853,0.0139157,-0.0056909,-0.000681378,-0.000298826,-0.000100316,-0.000274116,-0.000706087,-1.32929,0.0104868,732,973,0.487158,-0.14945,29.6731,5.2419,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0484895,0.0127565,-0.000512048,-0.000850991,-0.00028487,-5.99921e-05,-0.000278582,-0.000857279,-1.46637,0.0101866,739,973,0.504038,-0.13295,29.1899,5.21314,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0459396,0.0127269,-0.00327027,-0.000946082,-0.000286244,-5.61885e-05,-0.000281494,-0.000950833,-1.48645,0.00985627,746,973,0.47484,-0.12403,28.6335,5.17487,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0432348,0.0127387,-0.00797286,-0.000983254,-0.000304341,-7.42176e-05,-0.000296322,-0.000991273,-1.46317,0.0096727,753,973,0.442197,-0.118526,28.123,5.14417,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0421848,0.0125544,-0.0050867,-0.000976647,-0.000337613,-0.000102594,-0.000321546,-0.000992714,-1.41545,0.00977279,760,973,0.433677,-0.114564,27.6446,5.02649,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0415712,0.013093,0.00758389,-0.000922684,-0.000382636,-0.000132611,-0.00035183,-0.00095349,-1.34254,0.0106212,767,973,0.438928,-0.121393,27.2464,4.91125,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0401531,0.0139509,0.0180885,-0.000820368,-0.000435713,-0.000157093,-0.00037971,-0.000876371,-1.22835,0.0103631,774,973,0.434046,-0.123772,26.9465,4.79853,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.037779,0.0142526,0.0282978,-0.000719757,-0.000487278,-0.000158767,-0.000406747,-0.000800288,-1.10138,0.00995037,781,973,0.419313,-0.1294,26.5877,4.78442,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0381341,0.0123236,0.0217487,-0.000601071,-0.000541915,-0.000149571,-0.000419026,-0.00072396,-0.883016,0.0107746,788,973,0.416956,-0.123829,26.1918,4.77506,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0384693,0.0109639,0.0119168,-0.000448953,-0.000600288,-0.000136593,-0.000368469,-0.000680772,-0.532458,0.0110445,795,973,0.410939,-0.122216,25.7317,4.72694,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0391147,0.00956319,0.00450022,-0.000271191,-0.000664216,-0.000117903,-0.000238535,-0.000696873,-0.270201,0.0107732,802,973,0.410289,-0.114744,25.2345,4.70804,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0390465,0.00847158,0.00509245,-8.23528e-05,-0.000729591,-9.08191e-05,-6.98508e-05,-0.000742093,-0.136799,0.0111966,809,973,0.410174,-0.103809,24.6954,4.69089,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0397551,0.00680982,0.00888997,0.000128704,-0.000797216,-6.35357e-05,0.000133043,-0.000801555,-0.068193,0.0112591,816,973,0.421469,-0.0845535,24.1447,4.66247,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0408438,0.00544765,0.0144083,0.00037599,-0.000863845,-4.16713e-05,0.000377389,-0.000865244,-0.0335599,0.011246,823,973,0.438599,-0.0702317,23.6561,4.60401,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0410149,0.00488758,0.0226311,0.000654031,-0.0009249,-2.3622e-05,0.000654385,-0.000925253,-0.0149563,0.0114105,830,973,0.44921,-0.0696175,23.2419,4.51849,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0405436,0.00487643,0.025995,0.000931093,-0.000978533,-6.25776e-06,0.000931114,-0.000978553,-0.00327691,0.0116293,837,973,0.448146,-0.0810173,22.8861,4.44174,22.56,4.49311
-29.432,-2.45812,1.86963,0.0398555,0.00495409,0.0302671,0.00120879,-0.00102469,1.10488e-05,0.00120884,-0.00102475,0.00494674,0.0121915,844,973,0.445923,-0.0948532,22.5426,4.38429,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0397244,0.00503636,0.0317584,0.00151321,-0.00106303,2.3176e-05,0.00151342,-0.00106324,0.00899507,0.0125767,851,973,0.446482,-0.0987316,22.2112,4.33745,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0411408,0.00471968,0.0374301,0.00185786,-0.00109312,3.05944e-05,0.00185818,-0.00109343,0.0103661,0.012771,858,973,0.467755,-0.0883945,21.8917,4.29013,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0441326,0.00343231,0.0468612,0.00223785,-0.00111397,4.08833e-05,0.00223834,-0.00111446,0.012195,0.0125504,865,973,0.509787,-0.0739487,21.629,4.24046,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0480789,0.000923597,0.0632438,0.0026494,-0.00112718,6.59657e-05,0.00265055,-0.00112833,0.01746,0.0122747,872,973,0.569969,-0.055378,21.4196,4.18398,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0513624,-0.00187954,0.0762366,0.00309706,-0.00113416,0.000118121,0.00310035,-0.00113745,0.0278877,0.0125514,879,973,0.619778,-0.0277958,21.2,4.12424,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0526669,-0.0037899,0.0841348,0.00360504,-0.00113473,0.000204018,0.00361381,-0.00114349,0.042938,0.0127394,886,973,0.643451,-0.00785648,20.941,4.05913,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0541012,-0.00532966,0.0905216,0.00421711,-0.00112739,0.000322999,0.00423656,-0.00114684,0.060144,0.0128057,893,973,0.666836,0.0144447,20.6874,4.00614,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0565564,-0.0065828,0.0995686,0.00497555,-0.00111465,0.00046851,0.00501138,-0.00115048,0.0763299,0.0126942,900,973,0.704174,0.0186746,20.4452,3.95212,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0592999,-0.00803369,0.10813,0.00590083,-0.00109518,0.000632823,0.00595761,-0.00115196,0.0894869,0.012525,907,973,0.744138,0.025405,20.2001,3.91612,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0632687,-0.00984992,0.123135,0.00699617,-0.00106803,0.000811945,0.00707711,-0.00114897,0.0993564,0.0123824,914,973,0.8049,0.038109,19.9441,3.884,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0676161,-0.0108333,0.138879,0.00824262,-0.00102914,0.00101945,0.00835339,-0.00113991,0.108229,0.012403,921,973,0.870823,0.0426562,19.7035,3.83436,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0732864,-0.0104772,0.154938,0.009661,-0.000973763,0.00126389,0.00980915,-0.00112191,0.11668,0.0124446,928,973,0.951169,0.0179622,19.4997,3.78677,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0792376,-0.00973936,0.169332,0.011335,-0.000898267,0.00154238,0.0115265,-0.00108973,0.123505,0.0129307,935,973,1.0327,-0.0207251,19.3281,3.75855,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0864688,-0.00853751,0.182802,0.013295,-0.000801838,0.00185567,0.0135351,-0.00104202,0.128717,0.0138132,942,973,1.12658,-0.0632612,19.112,3.71597,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0959418,-0.00833128,0.19822,0.0155065,-0.000688031,0.00221121,0.015803,-0.000984521,0.13329,0.0143987,949,973,1.24639,-0.0742407,18.8642,3.64939,18.4123,3.65069
-18.537,-2.40005,1.44402,0.107764,-0.00864332,0.215257,0.0179415,-0.000565622,0.00262205,0.0183058,-0.000929939,0.138059,0.0152144,956,973,1.39294,-0.082201,18.6032,3.5657,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.120804,-0.00970835,0.235663,0.0205972,-0.000444064,0.00311151,0.0210477,-0.000894537,0.143778,0.0159026,963,973,1.55686,-0.0651979,18.3378,3.49641,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.133838,-0.0101346,0.257666,0.0234612,-0.000326565,0.00367884,0.0240172,-0.000882513,0.149986,0.015988,970,973,1.72331,-0.0564208,18.0759,3.44016,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.146698,-0.00988945,0.279327,0.0264959,-0.000231661,0.00430391,0.0271719,-0.000907619,0.155784,0.0156511,977,973,1.88803,-0.0581012,17.7893,3.3581,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.161362,-0.00706735,0.305003,0.0296818,-0.000183517,0.00495013,0.0304809,-0.000982612,0.160048,0.0158029,984,973,2.07729,-0.110048,17.5022,3.25653,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.181316,-0.00185621,0.330128,0.0330456,-0.000223464,0.00559233,0.0339605,-0.00113834,0.162159,0.0164762,991,973,2.32062,-0.193182,17.3268,3.12654,16.3305,3.30755
-14.463,-2.39239,1.52662,0.206629,0.00447447,0.355814,0.0365548,-0.000394031,0.00623677,0.0375792,-0.00141837,0.162788,0.0175171,998,973,2.62027,-0.296148,17.2448,3.00919,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.233845,0.0130737,0.373767,0.0402121,-0.000736925,0.00691389,0.0413479,-0.00187277,0.16283,0.0182203,1005,973,2.92894,-0.410603,17.1637,2.86582,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.262598,0.0235793,0.384928,0.0441095,-0.0013218,0.00762186,0.0453541,-0.0025664,0.161865,0.018712,1012,973,3.24399,-0.534945,17.0353,2.68256,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.291508,0.036666,0.384005,0.0482906,-0.00220406,0.00832614,0.049628,-0.00354154,0.159276,0.0197965,1019,973,3.54327,-0.6787,16.8708,2.45918,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.323504,0.0505307,0.376076,0.0526253,-0.00343876,0.00895813,0.0540219,-0.00483534,0.154655,0.0209042,1026,973,3.86372,-0.824755,16.7594,2.25174,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.358653,0.0647378,0.346283,0.0568963,-0.0050623,0.0094791,0.058314,-0.00648007,0.148468,0.0219389,1033,973,4.18376,-0.941867,16.7311,2.05521,13.9758,2.87673
-10.409,-2.39357,1.80522,0.400653,0.0784222,0.295461,0.0610565,-0.00711176,0.00985795,0.0624535,-0.00850872,0.140771,0.0222499,1040,973,4.5416,-1.02371,16.8359,1.9065,13.538,2.86509
-9.73354,-2.39605,1.85645,0.447681,0.0940351,0.223597,0.0651699,-0.00959809,0.0100951,0.066509,-0.0109372,0.131874,0.0234338,1047,973,4.91745,-1.11945,17.0618,1.74762,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.495269,0.113062,0.141108,0.0694267,-0.0125455,0.0102034,0.0706776,-0.0137965,0.121994,0.0257055,1054,973,5.28029,-1.25552,17.333,1.56581,12.725,2.81344
-8.3794,-2.39974,1.94039,0.540385,0.141646,0.020389,0.0737861,-0.0159134,0.0102206,0.074936,-0.0170632,0.112029,0.0266587,1061,973,5.55584,-1.47529,17.7231,1.33014,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.586521,0.171733,-0.112866,0.0775381,-0.0198346,0.00996851,0.0785481,-0.0208446,0.100979,0.0274705,1068,973,5.8183,-1.69079,18.2176,1.04164,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.635906,0.198035,-0.260817,0.0797907,-0.0239258,0.00865171,0.0805075,-0.0246426,0.0826557,0.0282775,1075,973,6.08674,-1.83242,18.86,0.786292,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.677394,0.222726,-0.435199,0.0807024,-0.0284074,0.00662873,0.0811037,-0.0288087,0.0604564,0.0292917,1082,973,6.22862,-1.97186,19.4662,0.575639,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.713166,0.249639,-0.627411,0.0796479,-0.03296,0.00397178,0.0797878,-0.0330999,0.0352125,0.0308033,1089,973,6.27866,-2.12921,20.0192,0.337764,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.747185,0.2736,-0.818046,0.0757436,-0.0375983,0.000433374,0.0757452,-0.0376,0.00382353,0.0354473,1096,973,6.30735,-2.16433,20.61,0.11221,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.780103,0.30081,-1.04159,0.0682733,-0.0421241,-0.0040995,0.0684253,-0.0422762,-0.037066,0.0386015,1103,973,6.26542,-2.15596,21.3873,0.00580177,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.822409,0.338736,-1.29401,0.0583031,-0.0466096,-0.00960271,0.0591748,-0.0474813,-0.0905282,0.0402631,1110,973,6.26507,-2.25706,22.3706,-0.299854,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.854675,0.384883,-1.54993,0.0438784,-0.0508071,-0.0161848,0.0465684,-0.0534971,-0.164704,0.0411858,1117,973,6.15037,-2.66549,23.1645,-0.695948,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.841513,0.457062,-1.85657,0.0244007,-0.0546205,-0.0237006,0.030964,-0.0611838,-0.270156,0.0465035,1124,973,5.48238,-3.37429,23.5152,-1.35984,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.749364,-0.209949,-0.824972,0.140317,-0.0365439,0.0258449,0.144017,-0.0402433,0.142171,0.046645,1243,973,-9.09214,2.68256,4.26389,3.88252,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.697185,-0.193451,-0.606427,0.133232,-0.0317616,0.0218119,0.136067,-0.0345964,0.129241,0.0344358,1250,973,-8.16636,2.3758,4.31267,3.5349,10.1745,1.18315
10.917,-2.31725,1.74413,-0.642727,-0.185442,-0.423573,0.124507,-0.0273887,0.0182927,0.126679,-0.0295606,0.118179,0.0330687,1257,973,-7.27793,2.19019,4.4683,3.25362,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.598099,-0.181031,-0.316533,0.115084,-0.0237992,0.0154722,0.116786,-0.025502,0.109614,0.0358555,1264,973,-6.62735,2.12335,4.68989,3.04816,10.1323,1.05795
-40.8988,-3.17513,1.98883,0.0454365,0.0148758,-0.00352965,-0.00056006,-0.000345389,-0.000133751,-0.000281231,-0.000624219,-1.12353,0.010722,725,980,0.469964,-0.157424,30.0862,5.05216,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0461865,0.0140282,0.000754544,-0.000743265,-0.000307181,-5.91318e-05,-0.000299306,-0.000751141,-1.43838,0.0107986,732,980,0.481316,-0.148843,29.5883,4.89479,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0471324,0.0128973,0.00747033,-0.000892009,-0.00027978,-2.71431e-05,-0.000278579,-0.00089321,-1.52658,0.0105817,739,980,0.496961,-0.134751,29.1189,4.84819,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0453888,0.0128104,0.00649154,-0.000970511,-0.000270032,-3.19915e-05,-0.000268574,-0.000971969,-1.52525,0.010287,746,980,0.477875,-0.126463,28.5558,4.73227,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0434617,0.0127667,0.00266392,-0.000997075,-0.000279731,-5.85036e-05,-0.000274991,-0.00100182,-1.48995,0.00997893,753,980,0.454265,-0.120621,28.0294,4.70977,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0418153,0.0125243,0.000664734,-0.000986335,-0.000307438,-9.46747e-05,-0.000294482,-0.00099929,-1.4348,0.00981327,760,980,0.435174,-0.116389,27.5679,4.70943,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0412863,0.0128915,0.00910995,-0.000934389,-0.000349607,-0.000131254,-0.000321498,-0.000962497,-1.35983,0.0107885,767,980,0.43744,-0.124888,27.186,4.66887,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0399646,0.0135614,0.0195986,-0.00084132,-0.000402644,-0.000160438,-0.00035023,-0.000893734,-1.25503,0.0107771,774,980,0.433589,-0.131258,26.922,4.59469,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0381186,0.0135366,0.0266812,-0.000754352,-0.000454513,-0.000165808,-0.000380897,-0.000827968,-1.15296,0.0107003,781,980,0.421357,-0.13439,26.5911,4.5514,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0378153,0.0126336,0.0204457,-0.00065229,-0.000509182,-0.000161009,-0.000404543,-0.000756928,-0.994496,0.0108337,788,980,0.412368,-0.128359,26.1876,4.51434,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0375762,0.0114713,0.0103985,-0.000514903,-0.00056747,-0.000151624,-0.000387301,-0.000695071,-0.699577,0.0108198,795,980,0.400124,-0.122938,25.7286,4.48346,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.037862,0.00996386,0.00398532,-0.000347947,-0.000632438,-0.000132453,-0.000295828,-0.000684557,-0.374882,0.0106426,802,980,0.396723,-0.110684,25.224,4.46749,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0379023,0.00894572,0.00509861,-0.000167093,-0.000699114,-0.000100543,-0.000148726,-0.000717481,-0.180684,0.0111177,809,980,0.398253,-0.0982987,24.6831,4.45625,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0384604,0.00792831,0.010759,3.82335e-05,-0.000767836,-6.58794e-05,4.35823e-05,-0.000773185,-0.0810128,0.0114234,816,980,0.409911,-0.0909282,24.1474,4.44403,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.039181,0.00713692,0.0163702,0.000282763,-0.000834751,-3.52521e-05,0.000283874,-0.000835862,-0.0315033,0.0115741,823,980,0.423347,-0.0872708,23.6605,4.39647,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0398089,0.0061429,0.0237201,0.000561996,-0.00089533,-5.98983e-06,0.000562021,-0.000895355,-0.00411006,0.0116586,830,980,0.437813,-0.0813086,23.2424,4.31441,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0393774,0.00554545,0.0289467,0.000843521,-0.000947438,2.42855e-05,0.00084385,-0.000947767,0.0135567,0.0118986,837,980,0.439197,-0.0821893,22.8654,4.23108,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0387968,0.00520442,0.0331197,0.0011276,-0.000991027,5.5029e-05,0.00112903,-0.000992456,0.0259506,0.0122007,844,980,0.438042,-0.0920683,22.516,4.16343,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0388765,0.00529318,0.0321885,0.00143987,-0.0010264,8.09035e-05,0.00144252,-0.00102905,0.0327571,0.0125683,851,980,0.438159,-0.0992268,22.2013,4.12706,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0404158,0.00508216,0.0362881,0.00179335,-0.00105373,0.000101533,0.00179697,-0.00105735,0.0356017,0.0126608,858,980,0.458963,-0.0941278,21.907,4.09596,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0431503,0.00387254,0.0443305,0.00218047,-0.0010719,0.000123899,0.00218518,-0.00107662,0.0380217,0.0125395,865,980,0.496758,-0.0827438,21.6319,4.04526,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0463023,0.00207674,0.0582775,0.00259265,-0.00108173,0.000159258,0.00259954,-0.00108862,0.0432346,0.0126274,872,980,0.545886,-0.0726442,21.3877,3.9703,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0488525,-0.000559499,0.0724439,0.00303295,-0.00108398,0.000219032,0.00304457,-0.0010956,0.0530033,0.0127327,879,980,0.589396,-0.0456998,21.1859,3.89593,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0507486,-0.00333479,0.0857587,0.00352599,-0.00107999,0.000309921,0.00354675,-0.00110075,0.0668849,0.0125586,886,980,0.625508,-0.0112067,20.956,3.83294,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0528883,-0.00594515,0.0969479,0.00411635,-0.00106752,0.000433238,0.00415231,-0.00110348,0.0828087,0.0122628,893,980,0.661954,0.0253479,20.7093,3.79111,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0555236,-0.00736588,0.106313,0.00484732,-0.00104791,0.000583554,0.00490453,-0.00110512,0.0977238,0.0120624,900,980,0.701641,0.0306728,20.4648,3.76479,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.058378,-0.00839403,0.113857,0.00574241,-0.00101845,0.000752686,0.00582519,-0.00110123,0.109543,0.0120045,907,980,0.741621,0.0265828,20.2115,3.75404,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0622598,-0.00912904,0.125843,0.00681252,-0.00097973,0.000937453,0.00692372,-0.00109092,0.118062,0.0122406,914,980,0.797834,0.0226315,19.9427,3.7292,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0668029,-0.00986305,0.141847,0.00805101,-0.000927588,0.00115209,0.00819648,-0.00107306,0.125604,0.0124724,921,980,0.866136,0.0238831,19.702,3.67621,19.406,3.67099
-21.2604,-3.08431,1.45958,0.0725518,-0.0101254,0.158282,0.00948539,-0.000859199,0.00140699,0.00967334,-0.00104715,0.132799,0.0129546,928,980,0.947831,0.00630023,19.5063,3.63074,19.193,3.62233
-20.576,-3.0812,1.41638,0.0779231,-0.00942044,0.171527,0.0111991,-0.000772829,0.0017033,0.0114367,-0.00101045,0.138611,0.0133488,935,980,1.02193,-0.0262721,19.3604,3.61091,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0840569,-0.00817207,0.185125,0.0132171,-0.000669234,0.00204264,0.0135114,-0.000963466,0.143061,0.0138934,942,980,1.10468,-0.0646201,19.1383,3.55483,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0923867,-0.00807391,0.202902,0.0154938,-0.00054939,0.00243047,0.0158539,-0.000909511,0.147099,0.0141203,949,980,1.21584,-0.0742622,18.8479,3.47727,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.103579,-0.00932958,0.223606,0.0179881,-0.000420218,0.00287812,0.0184276,-0.000859716,0.151533,0.0143992,956,980,1.36086,-0.0687343,18.5345,3.39565,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.116004,-0.0114188,0.246213,0.0206952,-0.000290351,0.00340475,0.0212338,-0.000828924,0.156883,0.0149293,963,980,1.52158,-0.0395922,18.2329,3.33465,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.129271,-0.0129713,0.266894,0.0236086,-0.000164363,0.0040095,0.0242666,-0.000822382,0.162665,0.0149971,970,980,1.68889,-0.0208279,17.9839,3.30417,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.143611,-0.0121576,0.288339,0.0266973,-6.02878e-05,0.00467657,0.0274911,-0.00085409,0.168138,0.0148261,977,980,1.86868,-0.0400744,17.7446,3.23017,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.160247,-0.00818234,0.313499,0.0299402,-1.48228e-06,0.00537367,0.0308754,-0.000936692,0.17231,0.0150545,984,980,2.07756,-0.1038,17.51,3.12788,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.182608,-0.00277963,0.349089,0.0333506,-2.73715e-05,0.00607718,0.0344226,-0.00109942,0.174609,0.0164186,991,980,2.3602,-0.182499,17.3401,2.98712,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.207774,0.00371349,0.382165,0.0368838,-0.00018261,0.00679237,0.0380893,-0.0013881,0.175648,0.017892,998,980,2.66891,-0.27406,17.2288,2.8521,16.0899,3.12109
-13.7831,-3.06589,1.512,0.234234,0.0118947,0.398788,0.0405433,-0.000507579,0.00755581,0.0418898,-0.00185413,0.176362,0.0192784,1005,980,2.96836,-0.381901,17.1163,2.71583,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.262116,0.0222827,0.405351,0.0444367,-0.00106583,0.00837502,0.0459292,-0.00255835,0.176359,0.0199015,1012,980,3.26833,-0.517075,16.976,2.54975,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.291253,0.0358879,0.394165,0.0486383,-0.00190789,0.00922387,0.0502689,-0.0035385,0.174973,0.0206135,1019,980,3.55554,-0.69078,16.8248,2.33665,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.322706,0.051212,0.370089,0.0530302,-0.00308848,0.0100395,0.0547722,-0.00483045,0.171801,0.0210254,1026,980,3.84703,-0.86036,16.7294,2.11214,14.394,2.75549
-11.0851,-3.06314,1.73216,0.358802,0.0667602,0.33565,0.0574006,-0.00464172,0.0107845,0.0592218,-0.00646289,0.16729,0.0218986,1033,980,4.16974,-0.980669,16.7245,1.89948,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.400642,0.0824391,0.287877,0.0617173,-0.00660074,0.0114371,0.0635811,-0.00846459,0.161544,0.0218314,1040,980,4.53016,-1.08185,16.834,1.72849,13.5182,2.6937
-9.732,-3.07046,1.8182,0.448032,0.100266,0.218766,0.0660638,-0.00897914,0.0120231,0.067943,-0.0108584,0.155048,0.0229586,1047,980,4.91343,-1.19684,17.1218,1.59525,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.494769,0.123379,0.140895,0.0706837,-0.0118146,0.0125727,0.0725572,-0.0136881,0.147927,0.0255821,1054,980,5.27419,-1.38648,17.3974,1.36639,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.540566,0.15569,0.02008,0.0755674,-0.0150713,0.0131376,0.0774332,-0.0169371,0.141077,0.0272136,1061,980,5.55623,-1.64081,17.8173,1.11162,12.4743,2.6978
-7.69635,-3.073,1.91634,0.588573,0.187503,-0.113406,0.0800553,-0.0188569,0.0135805,0.081886,-0.0206876,0.133995,0.0283305,1068,980,5.83737,-1.86409,18.3031,0.779569,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.638285,0.216112,-0.265013,0.0832802,-0.0227794,0.0131185,0.0848787,-0.0243779,0.121256,0.0287752,1075,980,6.1033,-2.01992,18.941,0.520879,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.679625,0.2427,-0.441096,0.0855287,-0.0271069,0.0121198,0.0868181,-0.0283963,0.105985,0.0288163,1082,980,6.24083,-2.18367,19.5371,0.293648,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.71368,0.276486,-0.637441,0.0861822,-0.0315421,0.0106042,0.0871297,-0.0324897,0.0891204,0.0302405,1089,980,6.26625,-2.42812,20.0997,-0.0196584,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.755931,0.30601,-0.833282,0.0842752,-0.036071,0.00827592,0.0848416,-0.0366374,0.0683389,0.0350922,1096,980,6.3701,-2.54332,20.8006,-0.299308,11.3951,2.42834
