 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.32956,-3.0709,1.92492,0.929189,0.478813,0.0157056,0.0886552,-0.0222113,0.0179378,0.0914853,-0.0250413,0.156479,0.0224319,1082,980,9.49481,-4.86649,21.0219,-2.43331,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.989868,0.509585,-0.0251334,0.0922756,-0.0252071,0.0182415,0.0950428,-0.0279743,0.150548,0.0245417,1089,980,10.0436,-5.14202,21.5115,-2.84517,11.5452,2.45648
-4.96069,-3.06548,1.92763,1.05605,0.548681,-0.0843381,0.0944901,-0.0282865,0.0180267,0.0970822,-0.0308785,0.142811,0.0274865,1096,980,10.6163,-5.4957,22.1606,-3.24977,11.3951,2.42834
-4.27042,-3.0726,1.89383,1.12864,0.595043,-0.162699,0.0950726,-0.0313071,0.0172956,0.0973969,-0.0336313,0.133583,0.0295064,1103,980,11.2198,-5.92471,23.0244,-3.49605,11.3547,2.6078
-3.5812,-3.07161,1.86978,1.21497,0.649,-0.263249,0.0926041,-0.0342341,0.0156369,0.0945034,-0.0361334,0.120871,0.0305899,1110,980,11.9237,-6.41217,24.0444,-3.99148,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.3179,0.70187,-0.34871,0.0865483,-0.0369157,0.0130121,0.0879047,-0.0382722,0.103872,0.0326157,1117,980,12.8171,-6.84166,25.2391,-4.53446,11.2612,2.61495
-2.20589,-3.05352,1.84918,1.38717,0.767114,-0.447094,0.0751127,-0.0390494,0.00905376,0.0758263,-0.039763,0.0786509,0.0479548,1124,980,13.3434,-7.5596,25.9574,-5.40441,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.166497,0.151099,-0.0325061,0.00182029,-0.000815997,0.00114414,0.00224759,-0.00124329,0.357423,0.0115195,725,987,1.70272,-1.59836,31.3065,3.35721,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.167629,0.15272,-0.0332145,0.00199308,-0.000642674,0.00103929,0.00235357,-0.00100316,0.333877,0.0118074,732,987,1.71273,-1.60879,30.8404,3.24947,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.168808,0.154167,-0.0330476,0.00217714,-0.000487769,0.000965802,0.00249035,-0.000800978,0.313598,0.0115877,739,987,1.72397,-1.62275,30.3952,3.18421,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.171306,0.155027,-0.0317036,0.00237341,-0.00035799,0.000918231,0.00265339,-0.000637977,0.295965,0.0112198,746,987,1.75002,-1.63199,29.9528,3.11106,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.173199,0.156262,-0.033611,0.0025769,-0.000257584,0.000896012,0.00283638,-0.000517069,0.281888,0.0107399,753,987,1.76682,-1.64162,29.5003,3.09421,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.17456,0.157304,-0.0383917,0.002768,-0.00018735,0.000900541,0.00302078,-0.000440137,0.273663,0.0104255,760,987,1.77537,-1.6511,29.0517,3.07847,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.175976,0.159388,-0.0379776,0.00293091,-0.000146867,0.000922985,0.00318648,-0.000402436,0.270126,0.0109462,767,987,1.78907,-1.66321,28.6989,3.01497,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.17791,0.161068,-0.0357525,0.00307332,-0.000132059,0.000959394,0.00333853,-0.00039727,0.2697,0.0112093,774,987,1.8098,-1.66549,28.4202,2.92326,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.180327,0.161793,-0.0326611,0.00321762,-0.000123296,0.00101159,0.00350004,-0.000405718,0.272255,0.0112454,781,987,1.83649,-1.66531,28.1329,2.85748,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.18307,0.162919,-0.0344595,0.00337334,-0.000133511,0.00109233,0.00368576,-0.000445924,0.278569,0.0108276,788,987,1.86194,-1.67554,27.7663,2.78134,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.185483,0.16418,-0.0399236,0.00353032,-0.000169412,0.00119013,0.0038801,-0.000519186,0.285847,0.0103806,795,987,1.88035,-1.69398,27.3296,2.73299,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.188353,0.165348,-0.0389967,0.00368758,-0.000239251,0.00129527,0.00407633,-0.000628008,0.291582,0.01007,802,987,1.90981,-1.71199,26.862,2.70795,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.191098,0.167212,-0.0387833,0.00385881,-0.00032899,0.00138906,0.00427766,-0.000747838,0.292863,0.0109238,809,987,1.93721,-1.72904,26.3838,2.64856,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.193076,0.168476,-0.0378754,0.0040577,-0.000431536,0.00145745,0.00448936,-0.0008632,0.287945,0.012423,816,987,1.95741,-1.74692,25.8982,2.597,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.195086,0.170217,-0.0389442,0.00430478,-0.000540781,0.00150545,0.0047344,-0.000970409,0.277993,0.01373,823,987,1.97581,-1.76658,25.4406,2.52785,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.19703,0.173272,-0.0338505,0.00460167,-0.000658217,0.001546,0.00502242,-0.00107897,0.265718,0.0154072,830,987,1.99991,-1.78956,25.0297,2.40302,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.200051,0.178714,-0.034434,0.00494469,-0.000779155,0.00157395,0.00534895,-0.00118341,0.251407,0.0180951,837,987,2.0289,-1.80816,24.7049,2.24071,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.203962,0.183771,-0.0408002,0.00535603,-0.000898094,0.00159086,0.00573744,-0.0012795,0.235307,0.0190148,844,987,2.06072,-1.82789,24.4363,2.0967,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.208825,0.187796,-0.0574535,0.00584133,-0.00101563,0.00159437,0.00619393,-0.00136822,0.217645,0.0202654,851,987,2.09085,-1.84588,24.2209,2.01191,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.212725,0.189582,-0.0615362,0.00639998,-0.00113247,0.00157646,0.00671661,-0.00144909,0.198209,0.0202465,858,987,2.12475,-1.85964,23.9745,1.96235,21.716,3.92111
-27.3921,-3.78935,1.71192,0.216435,0.188454,-0.0589276,0.00703844,-0.00124606,0.00154983,0.00731888,-0.0015265,0.179013,0.0181784,865,987,2.16441,-1.87871,23.7069,1.95148,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.220388,0.186999,-0.0576099,0.00773381,-0.00135105,0.00153992,0.00798774,-0.00160497,0.163425,0.0142521,872,987,2.20514,-1.90704,23.4792,1.94631,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.225636,0.187526,-0.0632817,0.00844523,-0.00144577,0.00156408,0.00868666,-0.00168721,0.153155,0.0133907,879,987,2.25092,-1.93194,23.3311,1.89734,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.23124,0.188806,-0.061944,0.00914701,-0.00153097,0.00162285,0.0093882,-0.00177217,0.147544,0.0131695,886,987,2.30833,-1.95116,23.1745,1.82077,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.238165,0.189135,-0.0521544,0.00985082,-0.00160255,0.0017231,0.0101044,-0.00185617,0.146136,0.0126617,893,987,2.38946,-1.95071,22.9957,1.75702,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.245779,0.190252,-0.0449045,0.0106015,-0.00166378,0.00186384,0.0108785,-0.00194076,0.147525,0.0124625,900,987,2.47486,-1.95888,22.8132,1.69352,20.2711,3.58381
-23.3029,-3.765,1.4898,0.253,0.19173,-0.0445025,0.0114371,-0.00171073,0.00203769,0.0117457,-0.00201929,0.150287,0.0122513,907,987,2.54801,-1.97807,22.6226,1.66689,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.260677,0.193111,-0.0452216,0.0123813,-0.00175077,0.00225068,0.0127311,-0.00210056,0.15418,0.0123589,914,987,2.62447,-1.99557,22.4194,1.63925,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.270002,0.19388,-0.0417203,0.0134354,-0.00178631,0.00250887,0.0138382,-0.00218916,0.159214,0.0126418,921,987,2.72309,-2.00349,22.2467,1.5931,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.279671,0.195978,-0.034785,0.0146188,-0.00182427,0.00281104,0.0150861,-0.00229155,0.164725,0.0131397,928,987,2.82953,-2.02614,22.0786,1.53224,19.2253,3.485
-20.575,-3.75615,1.38238,0.288841,0.200025,-0.0267065,0.0160301,-0.00187153,0.00316215,0.0165722,-0.00241368,0.169798,0.0133207,935,987,2.93221,-2.07903,21.9783,1.48141,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.297751,0.205134,-0.0176993,0.0177375,-0.00193195,0.00356637,0.0183641,-0.00255862,0.173941,0.0142666,942,987,3.03361,-2.14709,21.8126,1.38924,18.821,3.42871
-19.2135,-3.74873,1.36397,0.30741,0.209575,-0.00527568,0.0197147,-0.00200138,0.00401408,0.0204329,-0.00271961,0.177053,0.0146259,949,987,3.1475,-2.1947,21.5431,1.22412,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.319596,0.211222,0.0109668,0.0219406,-0.00208328,0.0045047,0.0227575,-0.00290017,0.179394,0.0150208,956,987,3.29296,-2.21167,21.2204,1.09788,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.333742,0.21182,0.0265589,0.0244058,-0.00218007,0.0050498,0.0253326,-0.00310693,0.181524,0.0155227,963,987,3.45811,-2.2176,20.9374,1.01024,17.6943,3.171
-17.1803,-3.74499,1.42139,0.350175,0.212381,0.0442023,0.0270793,-0.00229742,0.00565155,0.028129,-0.00334716,0.183652,0.0158292,970,987,3.64979,-2.22707,20.7296,0.962434,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.368545,0.215575,0.0636628,0.0299238,-0.00244539,0.00629319,0.0311043,-0.00362586,0.185424,0.0156489,977,987,3.86405,-2.27986,20.5851,0.890338,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.389761,0.221995,0.0874831,0.032928,-0.0026353,0.00694772,0.0342371,-0.00394443,0.186242,0.0158448,984,987,4.11378,-2.36805,20.4567,0.78311,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.414837,0.231359,0.122386,0.0360737,-0.00287861,0.00761469,0.0375093,-0.00431427,0.186351,0.0171283,991,987,4.4189,-2.48056,20.3237,0.629187,16.4989,3.04386
-14.459,-3.74139,1.44279,0.442204,0.240821,0.160982,0.039289,-0.00319402,0.00830851,0.0408561,-0.00476113,0.186425,0.0184664,998,987,4.75353,-2.58012,20.1785,0.452503,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.468968,0.252092,0.181602,0.0425249,-0.00359624,0.00907173,0.044245,-0.00531644,0.187397,0.0195625,1005,987,5.05749,-2.71205,20.0194,0.271767,15.79,2.95284
-13.1055,-3.7392,1.5164,0.496853,0.263533,0.188778,0.0458388,-0.00411961,0.0099296,0.04774,-0.00602083,0.189181,0.0192087,1012,987,5.35417,-2.84759,19.8731,0.0674624,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.527196,0.276088,0.192016,0.0493382,-0.00479088,0.010877,0.0514421,-0.00689479,0.191068,0.0192158,1019,987,5.67048,-3.01436,19.738,-0.147178,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.559184,0.291691,0.188841,0.0530351,-0.00564859,0.0118718,0.0553458,-0.00795928,0.192234,0.0197942,1026,987,5.99395,-3.20243,19.6363,-0.360502,14.51,2.65333
-11.0804,-3.7384,1.6713,0.594153,0.309739,0.184086,0.0568612,-0.00671181,0.0128906,0.0593755,-0.00922616,0.192635,0.0208478,1033,987,6.34506,-3.37663,19.5639,-0.57784,14.0722,2.62795
-10.405,-3.74219,1.72189,0.634246,0.329,0.177204,0.0608137,-0.00798727,0.0139599,0.0635383,-0.0107119,0.19275,0.0209192,1040,987,6.74494,-3.5463,19.5666,-0.787969,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.678354,0.349349,0.166399,0.0650826,-0.00948464,0.0151467,0.0680419,-0.0124439,0.192944,0.0213946,1047,987,7.1794,-3.71059,19.6244,-1.04535,13.24,2.62213
-9.05247,-3.74533,1.81512,0.722029,0.371451,0.161393,0.0698955,-0.0112433,0.0165039,0.0731239,-0.0144718,0.19318,0.0227518,1054,987,7.6174,-3.91132,19.7038,-1.34356,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.767677,0.398879,0.139402,0.0752367,-0.0132617,0.0180268,0.0787678,-0.0167927,0.193431,0.02385,1061,987,8.04844,-4.16419,19.9066,-1.6266,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.816947,0.429339,0.104414,0.0807131,-0.0155408,0.0196772,0.0845803,-0.019408,0.19406,0.0241492,1068,987,8.49516,-4.44653,20.1823,-1.98958,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.871815,0.462873,0.0644515,0.0857574,-0.0179028,0.0210987,0.0898872,-0.0220326,0.193295,0.023586,1075,987,8.98939,-4.75435,20.5937,-2.34211,12.019,2.4951
-6.32826,-3.74466,1.88827,0.930527,0.49657,0.0148066,0.0908459,-0.0203851,0.0226049,0.0952643,-0.0248034,0.193027,0.0235148,1082,987,9.50578,-5.04436,21.0775,-2.74384,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.990855,0.53482,-0.0432939,0.0955587,-0.0230517,0.023952,0.100213,-0.0277059,0.191922,0.0248963,1089,987,10.0229,-5.4159,21.6281,-3.21347,11.6097,2.31097
-4.95788,-3.73584,1.88149,1.05828,0.576619,-0.108606,0.0993294,-0.0257805,0.0250207,0.104148,-0.0305988,0.190244,0.0274031,1096,987,10.5981,-5.8231,22.3138,-3.65139,11.4703,2.24521
-4.26883,-3.73659,1.85605,1.13466,0.629398,-0.180919,0.10195,-0.0284496,0.0258239,0.106878,-0.0333775,0.188558,0.0292475,1103,987,11.2495,-6.34132,23.1719,-4.09162,11.3994,2.28257
-3.58148,-3.73624,1.84378,1.21924,0.683483,-0.271652,0.102095,-0.0309965,0.0259767,0.106985,-0.0358869,0.186084,0.030111,1110,987,11.9514,-6.84585,24.1084,-4.58837,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.31341,0.742486,-0.374114,0.0988637,-0.033273,0.0253131,0.103547,-0.0379562,0.182942,0.0337144,1117,987,12.7278,-7.35786,25.1544,-5.26815,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.166519,0.149988,-0.0315339,0.00193829,-0.000775331,0.00103221,0.00228629,-0.00112334,0.325177,0.0119131,725,994,1.70368,-1.56736,31.2942,2.97789,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.166964,0.152643,-0.0359326,0.00207128,-0.00061044,0.000940319,0.00236813,-0.000907294,0.305793,0.0121026,732,994,1.70329,-1.58527,30.8284,2.8834,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.168141,0.153816,-0.0354968,0.00222154,-0.00046185,0.000880292,0.00248455,-0.000724854,0.290327,0.0119576,739,994,1.71468,-1.59608,30.4224,2.86946,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.170445,0.154572,-0.0332909,0.00238885,-0.000337492,0.000848962,0.0026316,-0.000580239,0.278502,0.0114962,746,994,1.73942,-1.61047,30.0471,2.86243,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.17224,0.156135,-0.0346768,0.00256959,-0.000240909,0.000843328,0.00280322,-0.00047454,0.270256,0.01096,753,994,1.75562,-1.63373,29.6492,2.85837,27.8688,4.38527
-37.529,-4.4958,1.85662,0.173747,0.157441,-0.038534,0.00274498,-0.000172251,0.000863188,0.00298126,-0.000408526,0.267179,0.0107035,760,994,1.76653,-1.65111,29.2111,2.8145,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.175355,0.159275,-0.0398926,0.00289957,-0.000131416,0.000898916,0.00314612,-0.000377958,0.267684,0.0107531,767,994,1.78063,-1.6692,28.829,2.76041,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.177868,0.15995,-0.0402962,0.00303833,-0.000114182,0.000944928,0.00329987,-0.000375716,0.270017,0.0109319,774,994,1.80498,-1.67374,28.5002,2.68868,26.6475,4.24728
-35.501,-4.48529,1.76877,0.180501,0.160345,-0.0364334,0.00317863,-0.000101303,0.00100313,0.0034611,-0.000383773,0.274481,0.0109317,781,994,1.8347,-1.67748,28.156,2.63117,26.2879,4.19876
-34.825,-4.48152,1.74591,0.183157,0.161583,-0.0333725,0.0033327,-0.000102024,0.00108973,0.00364926,-0.000418587,0.282715,0.0107067,788,994,1.86393,-1.68439,27.7914,2.54679,25.9052,4.13668
-34.15,-4.47986,1.73623,0.185672,0.16336,-0.0362224,0.00348938,-0.000122632,0.00119489,0.00384888,-0.000482132,0.29225,0.0103712,795,994,1.88592,-1.70004,27.3996,2.49561,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.18857,0.165306,-0.036501,0.0036483,-0.000171651,0.00130588,0.00405205,-0.000575402,0.299857,0.0102711,802,994,1.91438,-1.7142,26.9957,2.49289,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.191075,0.167368,-0.0364927,0.00382266,-0.000238381,0.00140455,0.0042611,-0.000676821,0.302573,0.0112387,809,994,1.93907,-1.73601,26.5551,2.43206,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.192986,0.169423,-0.036538,0.00402447,-0.000319023,0.00147865,0.00448005,-0.00077461,0.298881,0.0128943,816,994,1.95759,-1.76239,26.0728,2.36044,24.0788,4.03027
-31.4549,-4.477,1.76794,0.1947,0.171034,-0.0343022,0.00427029,-0.000409865,0.00153393,0.00472823,-0.000867803,0.290117,0.0141505,823,994,1.97646,-1.78636,25.5915,2.28403,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.196703,0.174151,-0.0304549,0.00456109,-0.000510527,0.00158372,0.00501501,-0.00096445,0.279135,0.015494,830,994,1.9999,-1.80317,25.1574,2.16331,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.199899,0.179932,-0.0363729,0.00489736,-0.000616798,0.00162162,0.00533889,-0.00105833,0.265837,0.0184731,837,994,2.02495,-1.81407,24.839,1.99963,22.775,3.83585
-29.4247,-4.46728,1.72784,0.203975,0.185132,-0.0459718,0.00530005,-0.000726259,0.00165128,0.00572285,-0.00114907,0.250663,0.0194706,844,994,2.05487,-1.82783,24.5997,1.86137,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.208246,0.187943,-0.0578632,0.00577627,-0.000839843,0.00167183,0.00617473,-0.0012383,0.233972,0.0211723,851,994,2.08412,-1.84062,24.3952,1.80638,22.191,3.75647
-28.0655,-4.46184,1.66032,0.212176,0.19114,-0.0616064,0.00632955,-0.000959126,0.0016722,0.00669488,-0.00132446,0.215094,0.0214461,858,994,2.11856,-1.84898,24.1615,1.72299,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.216057,0.189557,-0.0613741,0.00696649,-0.00107901,0.00166186,0.00729625,-0.00140876,0.195881,0.0186636,865,994,2.15729,-1.86493,23.9075,1.72507,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.220429,0.186745,-0.0638997,0.00766093,-0.00119188,0.0016658,0.007964,-0.00149495,0.179969,0.0145277,872,994,2.19804,-1.89567,23.6753,1.7713,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.226277,0.187298,-0.0634791,0.0083699,-0.00129475,0.00170246,0.00866102,-0.00158587,0.169364,0.0136846,879,994,2.25704,-1.91755,23.4875,1.72523,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.23223,0.188886,-0.0593636,0.00906472,-0.00138727,0.00177155,0.00935682,-0.00167938,0.163415,0.013575,886,994,2.32137,-1.94618,23.299,1.66151,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.238667,0.189653,-0.0497773,0.00975648,-0.00146574,0.00187936,0.0100628,-0.0017721,0.161596,0.0130644,893,994,2.39726,-1.95827,23.1166,1.59687,20.6325,3.47076
-23.98,-4.43893,1.45573,0.245583,0.191198,-0.0427427,0.010494,-0.00153118,0.00202432,0.0108256,-0.00186281,0.16238,0.0125556,900,994,2.47519,-1.97208,22.9293,1.53146,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.252634,0.192529,-0.0420512,0.0113137,-0.00157984,0.00220144,0.0116792,-0.00194535,0.164532,0.012297,907,994,2.54695,-1.98603,22.7524,1.49392,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.260865,0.193923,-0.0425099,0.0122375,-0.00162027,0.00242026,0.0126481,-0.00203081,0.168025,0.0129158,914,994,2.62941,-2.00018,22.5876,1.44831,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.270528,0.194703,-0.0390763,0.0132767,-0.00165613,0.0026899,0.0137465,-0.00212589,0.172896,0.0136007,921,994,2.73146,-2.00481,22.4074,1.37777,19.6345,3.32159
-21.255,-4.43002,1.36245,0.280257,0.196287,-0.0325511,0.0144617,-0.00169492,0.00301086,0.0150045,-0.00223777,0.178381,0.0141891,928,994,2.83811,-2.02282,22.2125,1.3518,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.288545,0.20036,-0.0259516,0.0158956,-0.00174571,0.00338884,0.0165242,-0.0023743,0.183404,0.0139452,935,994,2.92994,-2.07498,22.0377,1.30795,19.118,3.31296
-19.8916,-4.4267,1.32416,0.296188,0.205287,-0.0180992,0.0176431,-0.00181104,0.00382839,0.0183694,-0.00253732,0.18748,0.0137995,942,994,3.01687,-2.13849,21.8279,1.22348,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.305531,0.209791,-0.00445785,0.0196657,-0.00188437,0.00432096,0.0204998,-0.00271847,0.190691,0.0134947,949,994,3.12909,-2.19167,21.5672,1.06442,18.53,3.17129
-18.5347,-4.41993,1.34618,0.317681,0.211433,0.0132787,0.021934,-0.00196651,0.00486395,0.022886,-0.00291845,0.19327,0.0138513,956,994,3.27614,-2.21498,21.2605,0.95201,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.331632,0.212167,0.0286198,0.0244383,-0.00205768,0.00546732,0.0255221,-0.0031415,0.195699,0.0149931,963,994,3.43899,-2.22717,20.9832,0.857402,17.7661,3.01726
-17.178,-4.41743,1.37651,0.348905,0.211867,0.0516681,0.0271496,-0.0021639,0.00613318,0.0283811,-0.00339539,0.198157,0.0160156,970,994,3.64669,-2.23377,20.7684,0.81047,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.367492,0.215071,0.073159,0.0300361,-0.00229458,0.00684262,0.0314247,-0.00368314,0.20021,0.0161805,977,994,3.86603,-2.28668,20.6284,0.726157,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.389336,0.221422,0.0962994,0.0330859,-0.00246004,0.00756717,0.0346298,-0.00400392,0.20126,0.0159602,984,994,4.12133,-2.37061,20.5419,0.616296,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.415213,0.230911,0.131392,0.0362703,-0.00267077,0.00830857,0.0379689,-0.00436942,0.201666,0.0167131,991,994,4.43505,-2.48314,20.4211,0.461392,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.44199,0.242355,0.167058,0.039502,-0.00294523,0.00908126,0.0413632,-0.00480648,0.202156,0.0174529,998,994,4.7595,-2.60087,20.2804,0.292998,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.467928,0.253534,0.187673,0.0427228,-0.00329705,0.00992946,0.0447738,-0.00534807,0.203694,0.0183438,1005,994,5.05502,-2.71051,20.0905,0.107412,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.493803,0.264477,0.188337,0.0460013,-0.00375663,0.0108813,0.0482768,-0.00603214,0.20615,0.0182737,1012,994,5.32182,-2.82769,19.9406,-0.0876939,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.524734,0.276839,0.187262,0.0494606,-0.00435123,0.0119372,0.0519898,-0.00688041,0.208786,0.0181132,1019,994,5.63773,-2.97536,19.8616,-0.28177,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.558869,0.293575,0.189572,0.0531115,-0.00511626,0.0130611,0.0559071,-0.0079118,0.210854,0.0179366,1026,994,5.99091,-3.16442,19.8091,-0.494794,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.595096,0.312258,0.188459,0.0568855,-0.00607399,0.0142303,0.0599525,-0.00914094,0.212277,0.0190107,1033,994,6.36024,-3.35606,19.7518,-0.704767,14.2612,2.57381
-10.399,-4.41589,1.65263,0.632565,0.333673,0.18335,0.0607907,-0.00722824,0.015476,0.0641464,-0.0105838,0.213522,0.0201309,1040,994,6.73587,-3.55583,19.6968,-0.972051,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.672367,0.357197,0.167048,0.065035,-0.0085848,0.0168881,0.0687241,-0.012274,0.21507,0.0212089,1047,994,7.11806,-3.7703,19.6793,-1.25513,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.715911,0.381014,0.157547,0.0698592,-0.0101769,0.01854,0.0739453,-0.014263,0.216926,0.0229673,1054,994,7.54791,-3.99359,19.7431,-1.57319,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.764371,0.407985,0.13626,0.0752478,-0.0120047,0.020443,0.0798001,-0.0165569,0.219104,0.024378,1061,994,8.00885,-4.24494,19.9663,-1.8753,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.81736,0.438909,0.104736,0.0808415,-0.014062,0.0225747,0.0859377,-0.0191582,0.222026,0.0248922,1068,994,8.49884,-4.53487,20.288,-2.22693,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.873415,0.475129,0.0636328,0.0861188,-0.0161219,0.0246265,0.0917413,-0.0217444,0.224465,0.0247259,1075,994,9.00338,-4.8809,20.6863,-2.59697,12.093,2.36269
-6.32596,-4.41725,1.84505,0.928858,0.514895,0.00901487,0.0915649,-0.0182301,0.0269181,0.0978092,-0.0244744,0.227942,0.0244885,1082,994,9.47822,-5.25492,21.139,-3.04364,11.862,2.29498
-5.64106,-4.41145,1.84271,0.987988,0.557573,-0.0576572,0.0968647,-0.0204626,0.0292293,0.103743,-0.0273411,0.231124,0.0260494,1089,994,9.96895,-5.67282,21.7143,-3.54885,11.6909,2.16967
-4.95376,-4.40564,1.82681,1.0591,0.606516,-0.134519,0.101732,-0.0227204,0.0315393,0.109268,-0.0302568,0.234556,0.02791,1096,994,10.5624,-6.16143,22.4888,-4.08364,11.5779,2.06
-4.2654,-4.40329,1.8062,1.1292,0.660343,-0.206983,0.105999,-0.0248885,0.0338827,0.11425,-0.0331396,0.238868,0.0288539,1103,994,11.1491,-6.69732,23.2665,-4.59935,11.4892,2.02728
-3.57855,-4.40209,1.7973,1.20973,0.716775,-0.290004,0.108747,-0.0268664,0.0360049,0.117714,-0.0358328,0.244067,0.0293204,1110,994,11.822,-7.24627,24.133,-5.13272,11.3631,2.00489
-2.89151,-4.40113,1.78925,1.30303,0.782939,-0.386031,0.108919,-0.0285049,0.0376709,0.118568,-0.0381538,0.250746,0.0339532,1117,994,12.5994,-7.85825,25.1581,-5.78341,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.167251,0.149929,-0.0334594,0.00204883,-0.000797058,0.000950905,0.00233731,-0.00108554,0.294555,0.0120813,725,1001,1.70949,-1.57178,31.404,2.68882,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.167291,0.152745,-0.0411827,0.00214265,-0.000642136,0.000862819,0.00238831,-0.000887795,0.277377,0.0122812,732,1001,1.70197,-1.59059,30.9301,2.61851,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.168439,0.153916,-0.0398008,0.00226029,-0.000500159,0.000810633,0.00248074,-0.000720604,0.265522,0.0122376,739,1001,1.71381,-1.5997,30.5352,2.6095,28.7785,4.12021
