 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1359,-1.80249,1.92343,0.0599826,0.000712927,0.00545659,-0.00133315,-0.00143489,-0.00131651,-6.65227e-05,-0.00270152,-0.766088,0.0116183,816,966,0.627941,-0.0161024,24.3989,4.97329,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0593019,0.000495111,0.00657167,-0.00117581,-0.00153145,-0.001357,1.49668e-05,-0.00272223,-0.720248,0.0113518,823,966,0.621943,-0.011943,23.9067,4.89305,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0584943,0.000307672,0.00888315,-0.00103371,-0.00162857,-0.00140227,0.000102322,-0.0027646,-0.680895,0.0113293,830,966,0.615915,-0.0101522,23.5006,4.79864,22.9548,4.80708
-30.109,-1.79066,1.90758,0.057289,0.000396603,0.0101925,-0.000929652,-0.00172605,-0.00145765,0.00018321,-0.00283891,-0.652062,0.0118143,837,966,0.604749,-0.0154029,23.136,4.70857,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0561414,0.000619032,0.0107355,-0.000830028,-0.00183242,-0.00153334,0.000281945,-0.0029444,-0.627438,0.0122793,844,966,0.593387,-0.0243416,22.7975,4.65173,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0552363,0.000603404,0.0114993,-0.000704618,-0.00195025,-0.00162915,0.000416712,-0.00307158,-0.602824,0.0128092,851,966,0.584797,-0.0264557,22.4573,4.60194,21.9487,4.60303
-28.074,-1.78088,1.83647,0.05543,0.00031356,0.0155548,-0.000553512,-0.00208525,-0.00173629,0.00057832,-0.00321709,-0.577686,0.0130139,858,966,0.59128,-0.0216852,22.1424,4.55974,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0562595,-0.000320522,0.0223566,-0.000384214,-0.00223684,-0.00184926,0.000757758,-0.00337882,-0.55321,0.0129088,865,966,0.607542,-0.0107175,21.907,4.49486,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0578948,-0.001753,0.032371,-0.00019139,-0.00240679,-0.00196765,0.000958923,-0.00355711,-0.52903,0.0125543,872,966,0.636045,0.00545437,21.6786,4.4197,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0578876,-0.00260789,0.0342283,3.19694e-05,-0.00259181,-0.00208715,0.00118529,-0.00374513,-0.504822,0.0128448,879,966,0.638368,0.0140107,21.4028,4.33241,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0559019,-0.00223288,0.0260399,0.00028633,-0.00279193,-0.0021981,0.00143059,-0.00393619,-0.479965,0.0130729,886,966,0.608462,0.00807331,21.1157,4.26401,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.05323,-0.00198046,0.012671,0.000571501,-0.00301226,-0.00229786,0.00169355,-0.00413431,-0.454246,0.0137976,893,966,0.56511,0.00159529,20.8632,4.21435,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.053449,-0.00282956,0.0130706,0.000861988,-0.00326563,-0.00239178,0.00195728,-0.00436092,-0.429437,0.0148225,900,966,0.567867,0.00181215,20.6359,4.1733,20.146,4.13413
-23.306,-1.74657,1.59259,0.0543733,-0.00332823,0.0215495,0.00114299,-0.00356071,-0.00248005,0.00220901,-0.00462674,-0.405962,0.0152226,907,966,0.587685,0.0056101,20.3974,4.11398,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.056866,-0.0038645,0.0346985,0.00142663,-0.00389936,-0.00256529,0.00246124,-0.00493397,-0.383357,0.0146336,914,966,0.629671,0.00749767,20.135,4.05818,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0584232,-0.00313623,0.0404383,0.00175295,-0.0042911,-0.0026482,0.00274909,-0.00528724,-0.359783,0.013443,921,966,0.653064,0.00118289,19.8858,3.99947,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.0609133,-0.00215955,0.0440208,0.00218229,-0.00475237,-0.00272456,0.00312468,-0.00569476,-0.333005,0.012431,928,966,0.683508,-0.011427,19.6588,3.95939,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0629436,-0.00275936,0.0490943,0.00276622,-0.00529502,-0.00279201,0.00363878,-0.00616759,-0.302905,0.0127057,935,966,0.711296,-0.0165187,19.4275,3.92346,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0653464,-0.00381309,0.0579116,0.00354861,-0.0059273,-0.00284451,0.0043369,-0.0067156,-0.270345,0.0131141,942,966,0.74788,-0.0153508,19.1639,3.88717,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0671837,-0.00518514,0.066959,0.00459405,-0.00666189,-0.00288227,0.00528917,-0.00735702,-0.236653,0.0131213,949,966,0.779109,0.00583056,18.8973,3.84287,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0678325,-0.00638116,0.0710725,0.00597077,-0.00750934,-0.00291375,0.00657362,-0.00811219,-0.20402,0.0137742,956,966,0.791856,0.0288474,18.5988,3.75888,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0685698,-0.00679829,0.0719661,0.00770164,-0.00848617,-0.00292134,0.00821271,-0.00899723,-0.173189,0.014553,963,966,0.80135,0.0388624,18.2818,3.67502,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0713663,-0.00627709,0.0783093,0.00976253,-0.00959819,-0.00289057,0.0101849,-0.0100205,-0.145087,0.0150105,970,966,0.83935,0.0293062,17.9428,3.60422,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0762542,-0.00629717,0.0880741,0.0120873,-0.0108556,-0.00283128,0.0124315,-0.0111998,-0.120988,0.0155016,977,966,0.903726,0.0149926,17.5908,3.53555,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0824027,-0.00524942,0.0965316,0.0146286,-0.0122701,-0.00279309,0.0149155,-0.0125571,-0.102382,0.0162876,984,966,0.979491,-0.0207985,17.2704,3.45262,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0897622,-0.00319891,0.103624,0.0174104,-0.0138535,-0.00281438,0.0176618,-0.0141048,-0.0890657,0.0172038,991,966,1.0659,-0.0618506,17.022,3.37086,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.101629,0.000602947,0.108482,0.0205251,-0.0156129,-0.00287137,0.0207519,-0.0158396,-0.0787969,0.0182902,998,966,1.19549,-0.115115,16.8473,3.29598,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.119054,0.00221161,0.125412,0.0240088,-0.01756,-0.00290968,0.0242115,-0.0177627,-0.0695447,0.0190456,1005,966,1.39932,-0.140404,16.6682,3.22664,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.137199,0.00164318,0.158244,0.0278448,-0.0197248,-0.00292509,0.028024,-0.0199039,-0.0611835,0.0197499,1012,966,1.63366,-0.13277,16.3805,3.13029,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.152691,-0.00117496,0.195678,0.0320535,-0.0221351,-0.00294454,0.032213,-0.0222946,-0.0541264,0.0214323,1019,966,1.84841,-0.107489,16.0116,3.04163,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.16647,-0.00565297,0.231206,0.0365216,-0.024822,-0.00298169,0.0366661,-0.0249666,-0.0484542,0.0231603,1026,966,2.04392,-0.0757081,15.6419,3.01513,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.178897,-0.0127205,0.25458,0.0410953,-0.0277973,-0.0030039,0.041226,-0.027928,-0.0434926,0.0245041,1033,966,2.20886,-0.019377,15.2642,3.02667,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.19445,-0.0233214,0.275356,0.0457447,-0.0310664,-0.00298992,0.0458609,-0.0311826,-0.0388473,0.025041,1040,966,2.40281,0.0827555,14.8987,3.07645,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.218781,-0.0336625,0.309896,0.0505875,-0.0346084,-0.00303043,0.0506951,-0.034716,-0.0355103,0.0253494,1047,966,2.7078,0.186737,14.605,3.08261,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.251708,-0.0406608,0.374833,0.0558776,-0.0383916,-0.00318265,0.055985,-0.0384989,-0.0337101,0.0255041,1054,966,3.14764,0.213675,14.3362,3.05842,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.288204,-0.0396994,0.457956,0.061573,-0.0423119,-0.00343732,0.0616866,-0.0424255,-0.0330397,0.025504,1061,966,3.65288,0.145353,14.1629,2.94103,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.328231,-0.0402261,0.574951,0.0668867,-0.046278,-0.00387388,0.0670192,-0.0464105,-0.0341789,0.0280205,1068,966,4.24859,0.0686111,14.0603,2.82152,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.37176,-0.0470951,0.72133,0.0706341,-0.050414,-0.00509036,0.0708478,-0.0506276,-0.0419536,0.0317379,1075,966,4.92924,0.0568747,13.9968,2.75783,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.41155,-0.0597245,0.886503,0.0728689,-0.0546793,-0.00703925,0.0732562,-0.0550666,-0.0549665,0.0340952,1082,966,5.60562,0.0888656,13.8304,2.73228,11.729,2.72749
-5.64866,-1.71694,2.00468,0.439055,-0.0708725,1.03759,0.073768,-0.0585646,-0.0095744,0.0744572,-0.0592537,-0.0718523,0.0330886,1089,966,6.13843,0.121194,13.5275,2.66971,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.459949,-0.0872168,1.21369,0.0724463,-0.0615919,-0.0127492,0.0736482,-0.0627938,-0.0939929,0.0326475,1096,966,6.64788,0.226492,13.1586,2.65305,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.492734,-0.119367,1.45374,0.0685668,-0.063436,-0.0166263,0.0706287,-0.065498,-0.123387,0.0335805,1103,966,7.38804,0.516027,12.8803,2.73167,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.544229,-0.154512,1.7778,0.0621297,-0.064817,-0.0214628,0.0656602,-0.0683475,-0.163035,0.0353926,1110,966,8.46394,0.74937,12.7425,2.83039,11.231,2.67429
-2.8938,-1.70581,1.91732,0.582344,-0.174112,2.10372,0.0522344,-0.0647004,-0.0271138,0.0582153,-0.0706814,-0.217112,0.0374784,1117,966,9.41554,0.673959,12.3586,2.72533,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.58224,-0.173234,2.3881,0.0387073,-0.0626132,-0.0333218,0.0486837,-0.0725896,-0.290903,0.0368502,1124,966,9.91554,0.332144,11.5716,2.4528,10.9594,2.27099
9.52938,-1.64363,1.78927,-0.994716,-0.721665,0.958451,0.150423,-0.0568749,0.0432265,0.159076,-0.0655275,0.197557,0.0376,1243,966,-8.23096,6.86283,-1.867,8.00435,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.914575,-0.662968,0.836117,0.140337,-0.0566297,0.0359082,0.146679,-0.0629718,0.174816,0.0356123,1250,966,-7.63381,6.29759,-0.829326,7.44739,10.08,1.1725
10.913,-1.63629,1.79551,-0.842988,-0.612205,0.718537,0.12842,-0.0549648,0.0293285,0.132997,-0.059541,0.154787,0.0337509,1257,966,-7.11815,5.80358,0.105691,6.93831,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.783183,-0.568657,0.568691,0.115911,-0.0517796,0.0236115,0.119173,-0.0550408,0.137249,0.0369247,1264,966,-6.78657,5.43665,1.01404,6.52822,10.0577,0.997693
-40.8985,-2.50754,2.00571,0.0734874,0.00886816,-0.0161249,-0.000779176,-0.00069596,-0.000699778,-3.65546e-05,-0.00143858,-0.815093,0.00990625,725,973,0.751577,-0.0984937,30.4246,5.43824,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.072768,0.00836363,-0.0129349,-0.000876378,-0.000660527,-0.000673753,-8.61102e-05,-0.0014508,-0.864816,0.00961597,732,973,0.74639,-0.090719,29.9389,5.30547,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0721925,0.00750522,-0.00991616,-0.00104761,-0.000651456,-0.000695504,-0.000126372,-0.00157269,-0.924122,0.00929816,739,973,0.742631,-0.0721109,29.4448,5.271,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0715523,0.00705104,-0.00809501,-0.00120309,-0.000669095,-0.00075428,-0.000135952,-0.00173624,-0.955505,0.00908132,746,973,0.737236,-0.0601104,28.8939,5.23262,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0717848,0.00664322,-0.00602797,-0.00133193,-0.000708181,-0.000834678,-0.000129014,-0.00191109,-0.964189,0.0090471,753,973,0.741209,-0.0550066,28.3929,5.20252,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.071836,0.00629281,-0.00512289,-0.00143383,-0.000761697,-0.000922266,-0.000116176,-0.00207935,-0.960118,0.00941203,760,973,0.742265,-0.0516982,27.9309,5.09148,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0702302,0.0061993,0.00224444,-0.00150534,-0.000820979,-0.00100385,-0.00010259,-0.00222373,-0.949657,0.0112917,767,973,0.732146,-0.0541014,27.538,4.99153,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0669332,0.00609153,0.0111789,-0.00154295,-0.000881908,-0.00107475,-8.80053e-05,-0.00233685,-0.934574,0.0114839,774,973,0.706128,-0.0588052,27.2243,4.90337,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0637357,0.00563074,0.0225502,-0.00155697,-0.000939205,-0.00112616,-8.0338e-05,-0.00241584,-0.919247,0.0110642,781,973,0.683825,-0.0646211,26.8543,4.90389,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0629934,0.00467617,0.0142338,-0.00155232,-0.00100787,-0.00115948,-8.90878e-05,-0.00247111,-0.900701,0.0120099,788,973,0.66812,-0.0644115,26.4529,4.882,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0622435,0.00365411,0.00547239,-0.00152643,-0.00108162,-0.00118072,-0.000102542,-0.00250551,-0.878489,0.0121385,795,973,0.651683,-0.0594057,25.9794,4.82201,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.062104,0.00238292,-0.00249586,-0.00147345,-0.0011578,-0.00119914,-0.000106145,-0.00252511,-0.850829,0.011391,802,973,0.642133,-0.0437745,25.4761,4.79269,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0615617,0.00111608,0.000219574,-0.00138309,-0.00123547,-0.00121864,-8.84022e-05,-0.00253016,-0.815646,0.0119112,809,973,0.639101,-0.0267699,24.9267,4.77027,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.061309,0.000262019,0.00341149,-0.00124659,-0.0013179,-0.00124368,-3.80586e-05,-0.00252643,-0.771067,0.0118911,816,973,0.639628,-0.0112575,24.3685,4.72969,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0605154,0.000388398,0.00437194,-0.00107881,-0.00140464,-0.00127494,4.35833e-05,-0.00252703,-0.721852,0.0118459,823,973,0.632235,-0.00584942,23.874,4.6552,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0592072,0.000926239,0.00542316,-0.000917133,-0.00149204,-0.00130937,0.000135966,-0.00254514,-0.677345,0.0118822,830,973,0.619612,-0.0109852,23.4649,4.5618,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0581222,0.00137416,0.005566,-0.000787445,-0.00157969,-0.00135176,0.000225032,-0.00259217,-0.642867,0.0119363,837,973,0.608374,-0.0218492,23.1116,4.47902,22.56,4.49311
-29.432,-2.45812,1.86963,0.0573776,0.00210891,0.00748177,-0.00066059,-0.0016748,-0.00141247,0.000333047,-0.00266843,-0.613055,0.012452,844,973,0.602595,-0.0359044,22.7738,4.41109,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0571351,0.00249943,0.00801742,-0.000509873,-0.0017811,-0.00149052,0.0004749,-0.00276588,-0.583854,0.0129479,851,973,0.600547,-0.0422674,22.4437,4.3616,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0576479,0.00263432,0.00964401,-0.000335995,-0.00190481,-0.00157913,0.000642815,-0.00288362,-0.554882,0.0133296,858,973,0.60757,-0.0478723,22.1259,4.32641,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0585105,0.00226834,0.0140869,-0.000146401,-0.0020454,-0.00167506,0.00082955,-0.00302136,-0.527555,0.0131346,865,973,0.62146,-0.0512106,21.8555,4.28219,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0597262,0.00104692,0.021327,6.0598e-05,-0.00220504,-0.00177923,0.00103703,-0.00318147,-0.501917,0.0126571,872,973,0.642345,-0.0467525,21.6431,4.22499,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0600391,-0.000347231,0.0233039,0.000288807,-0.00238041,-0.00188652,0.00126507,-0.00335667,-0.477546,0.01264,879,973,0.647958,-0.03209,21.4228,4.16312,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0590775,-0.00108729,0.0207265,0.000535913,-0.00257162,-0.00198504,0.00150298,-0.00353869,-0.453335,0.0126757,886,973,0.635066,-0.0186422,21.1683,4.09354,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0577155,-0.00151806,0.0149099,0.000803826,-0.00278371,-0.00206888,0.00174828,-0.00372817,-0.428251,0.0133059,893,973,0.614117,-0.00881275,20.9181,4.04567,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0578633,-0.00175831,0.01624,0.0010735,-0.00302834,-0.00214244,0.00198844,-0.00394329,-0.40361,0.0144166,900,973,0.617228,-0.0112047,20.6724,3.98713,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0587902,-0.00139095,0.021616,0.0013354,-0.00331197,-0.00220825,0.00221732,-0.00419389,-0.379967,0.0151052,907,973,0.633316,-0.0211681,20.4168,3.93452,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0609485,-0.000984324,0.0298987,0.00160468,-0.00363528,-0.002268,0.00244997,-0.00448057,-0.356756,0.0150906,914,973,0.665807,-0.0274559,20.1592,3.88418,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0623147,0.000675259,0.0325018,0.00192167,-0.00400552,-0.00231791,0.00272047,-0.00480432,-0.331874,0.0140355,921,973,0.683188,-0.0404303,19.9216,3.81418,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0641907,0.00160188,0.0339557,0.00234767,-0.00444071,-0.00235315,0.00308359,-0.00517663,-0.303103,0.0126162,928,973,0.704486,-0.0509612,19.716,3.75861,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0657859,0.000875133,0.0354702,0.00293807,-0.00495214,-0.00237335,0.00359695,-0.00561102,-0.270795,0.012483,935,973,0.723082,-0.0498147,19.5321,3.73621,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0682226,-0.000438271,0.0420698,0.00373702,-0.00554573,-0.00237477,0.00430927,-0.00611798,-0.236463,0.0126932,942,973,0.756969,-0.0447083,19.2839,3.70574,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0708165,-0.00147581,0.0515091,0.00479972,-0.00622911,-0.00235979,0.00528342,-0.00671282,-0.202175,0.0125894,949,973,0.796279,-0.0296695,18.9812,3.64596,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0719651,-0.00173724,0.0569341,0.00617723,-0.00700978,-0.0023377,0.00657938,-0.00741193,-0.170359,0.0131921,956,973,0.815662,-0.022352,18.6418,3.56036,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0730166,-0.00139752,0.0588675,0.00788487,-0.00790786,-0.00229228,0.00821086,-0.00823385,-0.141265,0.0138975,963,973,0.829516,-0.0175217,18.3017,3.49776,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.075494,-0.000209983,0.0641038,0.00990446,-0.00893361,-0.00220776,0.0101597,-0.00918889,-0.115118,0.0142279,970,973,0.862483,-0.0274054,17.9744,3.44834,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0806521,0.000742829,0.0724296,0.0121818,-0.0100973,-0.00209386,0.0123768,-0.0102924,-0.0928994,0.0145696,977,973,0.927391,-0.0451702,17.6417,3.3849,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0874101,0.00237678,0.0814088,0.0146794,-0.011413,-0.00200277,0.0148322,-0.0115658,-0.0761625,0.0151844,984,973,1.00985,-0.0828517,17.3139,3.31449,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0961733,0.00575345,0.0861189,0.0174139,-0.0128968,-0.00197046,0.0175414,-0.0130244,-0.0646461,0.0163213,991,973,1.10709,-0.138102,17.0737,3.2199,16.3305,3.30755
-14.463,-2.39239,1.52662,0.109564,0.0106971,0.0907655,0.0204532,-0.0145576,-0.00196605,0.0205633,-0.0146677,-0.0559211,0.0176341,998,973,1.25171,-0.205849,16.9205,3.12202,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.128371,0.0141088,0.109961,0.0238225,-0.0164047,-0.00191933,0.0239138,-0.0164961,-0.0475683,0.0185608,1005,973,1.47255,-0.252677,16.7488,3.01584,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.147126,0.0154277,0.14273,0.027527,-0.0184615,-0.00181024,0.0275982,-0.0185326,-0.0392819,0.0190354,1012,973,1.71278,-0.278234,16.4653,2.8954,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.163019,0.0148346,0.181766,0.0316161,-0.0207514,-0.00165324,0.0316682,-0.0208036,-0.0315282,0.0201493,1019,973,1.93369,-0.295057,16.0725,2.77631,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.176301,0.0153219,0.218574,0.0359891,-0.0232969,-0.00145405,0.0360247,-0.0233326,-0.0245065,0.0215876,1026,973,2.12556,-0.334318,15.6661,2.6815,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.189405,0.0124285,0.236756,0.0405047,-0.0260989,-0.00117238,0.0405253,-0.0261195,-0.0175952,0.0234966,1033,973,2.28936,-0.316648,15.3026,2.64216,13.9758,2.87673
-10.409,-2.39357,1.80522,0.20878,0.00515945,0.246844,0.0451744,-0.0291512,-0.00077851,0.0451826,-0.0291594,-0.0104728,0.0247703,1040,973,2.50604,-0.223098,15.037,2.67283,13.538,2.86509
-9.73354,-2.39605,1.85645,0.235937,-0.00307174,0.275937,0.0501506,-0.0324404,-0.000352887,0.0501521,-0.0324419,-0.00427261,0.0258258,1047,973,2.8311,-0.111805,14.8284,2.67075,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.269542,-0.00871627,0.337204,0.0557102,-0.0359568,5.392e-05,0.0557102,-0.0359569,0.000588215,0.0269309,1054,973,3.27149,-0.0665021,14.6275,2.63517,12.725,2.81344
-8.3794,-2.39974,1.94039,0.300365,-0.0038279,0.414685,0.0618633,-0.0396037,0.000468068,0.0618655,-0.0396058,0.00461288,0.0262298,1061,973,3.70904,-0.16363,14.422,2.5165,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.335684,0.00108836,0.518357,0.0678994,-0.0432804,0.000826911,0.0679056,-0.0432866,0.00743705,0.0271078,1068,973,4.23497,-0.289547,14.2726,2.36,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.379016,0.0012864,0.658962,0.072727,-0.0471105,0.000514787,0.0727293,-0.0471127,0.0042956,0.0295226,1075,973,4.9033,-0.374056,14.2085,2.22359,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.419584,-0.00660814,0.815328,0.0764634,-0.0510882,-0.000367857,0.0764645,-0.0510892,-0.00288395,0.0318809,1082,973,5.57256,-0.401749,14.0718,2.15728,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.452032,-0.0134892,0.978878,0.0791856,-0.054797,-0.00176865,0.079209,-0.0548203,-0.0131975,0.0325036,1089,973,6.17442,-0.443748,13.8105,2.05321,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.482123,-0.0298777,1.17402,0.0799179,-0.0578389,-0.0038649,0.0800263,-0.0579472,-0.0280266,0.0340899,1096,973,6.80757,-0.34873,13.5235,2.04453,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.520492,-0.0656286,1.42247,0.0780548,-0.0599078,-0.00682525,0.0783916,-0.0602446,-0.0493112,0.0349139,1103,973,7.61775,0.0064795,13.336,2.29569,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.574626,-0.105405,1.73292,0.0735543,-0.0614858,-0.0108098,0.0744142,-0.0623456,-0.0793756,0.035625,1110,973,8.69804,0.349535,13.2317,2.43862,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.62224,-0.125845,2.05601,0.0650624,-0.0616593,-0.0158801,0.0670221,-0.063619,-0.122786,0.0374201,1117,973,9.74135,0.326165,12.9528,2.29779,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.632421,-0.131559,2.34334,0.051923,-0.0598661,-0.021913,0.0560649,-0.0640081,-0.186813,0.0430024,1124,973,10.3516,-0.0462738,12.2911,2.1476,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.974993,-0.678921,0.995171,0.152179,-0.062544,0.0339852,0.157429,-0.0677946,0.153285,0.0431864,1243,973,-7.96595,6.42359,-1.62953,7.53579,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.896139,-0.62679,0.872239,0.140483,-0.061503,0.027368,0.144125,-0.0651455,0.132317,0.0376029,1250,973,-7.38228,5.94284,-0.616771,7.04817,10.1745,1.18315
10.917,-2.31725,1.74413,-0.826785,-0.583565,0.771969,0.127675,-0.059177,0.0212462,0.13006,-0.0615624,0.111805,0.0372514,1257,973,-6.85582,5.55045,0.261391,6.59778,10.1463,1.10697
-40.8988,-3.17513,1.98883,0.0732385,0.0093008,-0.0127467,-0.000735527,-0.000738517,-0.000683082,-5.39381e-05,-0.00142011,-0.784304,0.00994174,725,980,0.751896,-0.106887,30.3801,5.12696,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0723328,0.00871376,-0.00977536,-0.00081997,-0.00069383,-0.000634111,-0.00011966,-0.00139414,-0.834966,0.00996178,732,980,0.744634,-0.097462,29.87,4.96493,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0715732,0.00793675,-0.00589868,-0.000970192,-0.000671631,-0.000639709,-0.000164016,-0.00147781,-0.900026,0.00971481,739,980,0.739748,-0.0781216,29.3923,4.90902,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0714509,0.0076027,-0.00254743,-0.00110763,-0.000674027,-0.00068649,-0.000170919,-0.00161074,-0.938349,0.00959422,746,980,0.741168,-0.0651799,28.8326,4.78808,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0717484,0.00733444,-0.00240773,-0.00122103,-0.000698048,-0.00075991,-0.000155897,-0.00176318,-0.951106,0.0094709,753,980,0.744125,-0.0560961,28.3166,4.76199,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0717219,0.00707221,-0.00522812,-0.00131049,-0.000738244,-0.000845547,-0.000131721,-0.00191701,-0.948545,0.00947731,760,980,0.74097,-0.0533123,27.8731,4.76456,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0705763,0.00718532,-0.00354668,-0.00137479,-0.000786104,-0.000929156,-0.000105785,-0.00205511,-0.938791,0.0113755,767,980,0.730299,-0.0608479,27.5042,4.73665,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0675974,0.00741251,0.00386228,-0.00141462,-0.000836954,-0.00100328,-8.17629e-05,-0.00216982,-0.925554,0.0118227,774,980,0.706033,-0.0706595,27.2327,4.67908,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.064814,0.00683041,0.0140216,-0.00143988,-0.000883242,-0.00105653,-6.89911e-05,-0.00225413,-0.914187,0.0119201,781,980,0.686753,-0.0749475,26.8842,4.64483,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0636344,0.00569434,0.00957481,-0.00144704,-0.000939792,-0.00109413,-7.02759e-05,-0.00231655,-0.899288,0.0121313,788,980,0.670174,-0.0713014,26.4673,4.61291,25.8758,4.67073
