 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5363,-13.1306,-0.282846,0.0872399,0.0298132,-0.02639,-4.58863e-05,4.43054e-05,-0.000113553,0.00012139,-0.00012297,-0.974415,0.0104321,872,1085,0.867887,-0.275965,27.9715,0.823855,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0876534,0.0299271,-0.0266521,-3.7527e-05,2.03242e-05,-0.000154893,0.000148969,-0.000166172,-0.877708,0.0103655,879,1085,0.871139,-0.277982,27.6189,0.812208,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0881722,0.0305262,-0.0245101,-3.67923e-05,1.08833e-06,-0.00019332,0.000176394,-0.000212098,-0.834229,0.0101624,886,1085,0.878262,-0.287859,27.263,0.789767,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0876743,0.0303734,-0.0228298,-4.26459e-05,-8.49118e-06,-0.000223944,0.000199026,-0.000250163,-0.823453,0.00991774,893,1085,0.874433,-0.286686,26.9452,0.774487,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0873896,0.0298063,-0.0243408,-5.78274e-05,-6.7418e-06,-0.000236483,0.000205574,-0.000270143,-0.839195,0.00991739,900,1085,0.869031,-0.277049,26.6532,0.763357,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0871254,0.0287147,-0.0268796,-7.65293e-05,7.08205e-06,-0.000228513,0.000197582,-0.000267029,-0.875871,0.00948796,907,1085,0.862579,-0.262453,26.3714,0.765756,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0866201,0.0274913,-0.0280976,-8.70853e-05,2.64801e-05,-0.000209822,0.000187067,-0.000247672,-0.917544,0.00899346,914,1085,0.855212,-0.251106,26.0894,0.789878,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.086662,0.0267061,-0.0254414,-0.000102151,4.40724e-05,-0.00019508,0.000179291,-0.00023737,-0.964686,0.00936814,921,1085,0.858245,-0.24934,25.7833,0.802519,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.0869834,0.0266425,-0.0234247,-0.000130976,5.9388e-05,-0.00018144,0.000169096,-0.000240684,-1.02696,0.0101181,928,1085,0.863398,-0.256696,25.454,0.797046,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.0873731,0.0267197,-0.0225943,-0.000156912,7.17713e-05,-0.000163161,0.000156667,-0.000241808,-1.09103,0.0107051,935,1085,0.867792,-0.262147,25.124,0.784491,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0867737,0.0263527,-0.0244209,-0.00017131,8.04984e-05,-0.000140357,0.000143146,-0.000233958,-1.15098,0.0109736,942,1085,0.858656,-0.253695,24.79,0.785446,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.086835,0.0266354,-0.0259203,-0.000180438,8.58238e-05,-0.000111606,0.000126416,-0.00022103,-1.22196,0.0108101,949,1085,0.856651,-0.252177,24.454,0.792754,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.0865763,0.0270242,-0.0276686,-0.000175585,8.65123e-05,-7.4959e-05,0.000106436,-0.000195508,-1.31101,0.0103907,956,1085,0.850996,-0.254269,24.1027,0.791734,23.182,1.06888
-17.6849,-13.126,-0.334324,0.0867029,0.0275699,-0.0277468,-0.000146865,7.99784e-05,-3.46536e-05,8.51542e-05,-0.000152041,-1.42254,0.0099048,963,1085,0.851454,-0.262904,23.7522,0.776576,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.086959,0.0272665,-0.0286312,-0.000110589,6.5159e-05,-2.25351e-07,6.51593e-05,-0.00011059,-1.56951,0.00944533,970,1085,0.8522,-0.266355,23.4311,0.773273,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.0863791,0.0268527,-0.0281015,-7.57577e-05,5.27604e-05,2.82075e-05,5.86789e-05,-8.16762e-05,1.36398,0.00904889,977,1085,0.846268,-0.267031,23.0903,0.773661,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.0852155,0.026631,-0.0279148,-4.55843e-05,3.74687e-05,5.69704e-05,6.6441e-05,-7.45566e-05,1.10033,0.00883766,984,1085,0.833895,-0.268483,22.7376,0.770343,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.0846922,0.0266234,-0.0275158,-2.51369e-05,3.22272e-05,8.79417e-05,9.60459e-05,-8.89557e-05,0.943033,0.00858456,991,1085,0.828372,-0.269415,22.3979,0.769954,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.0845367,0.0264408,-0.027888,-1.55572e-05,2.39082e-05,0.000110686,0.000116606,-0.000108255,0.87361,0.00870657,998,1085,0.82556,-0.266237,22.0821,0.772585,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0846768,0.0258288,-0.0269393,-1.76284e-06,2.42964e-05,0.000100504,0.000112612,-9.00781e-05,0.84986,0.00897352,1005,1085,0.827647,-0.259954,21.7748,0.788584,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.085156,0.0253919,-0.0239153,-3.59295e-05,2.05776e-05,8.29754e-05,7.99778e-05,-9.53297e-05,0.949494,0.00913799,1012,1085,0.836168,-0.253305,21.4625,0.797895,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.0859071,0.0258497,-0.019626,-0.0001638,2.06809e-05,7.23506e-05,4.56706e-05,-0.00018879,1.23823,0.00904974,1019,1085,0.849315,-0.259153,21.1417,0.79345,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.086556,0.0265188,-0.0177062,-0.000264983,1.40178e-05,4.21408e-05,2.02439e-05,-0.000271209,1.42411,0.00914111,1026,1085,0.85808,-0.263213,20.835,0.783536,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.0869145,0.0266482,-0.015849,-0.000432713,7.87731e-06,-1.03477e-05,8.12019e-06,-0.000432956,-1.54733,0.00900399,1033,1085,0.863859,-0.261746,20.541,0.779977,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.0867037,0.0263551,-0.0164696,-0.000679168,-8.62662e-06,-8.83447e-05,2.81763e-06,-0.000690612,-1.44197,0.00898985,1040,1085,0.860239,-0.257591,20.2498,0.791586,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.0864181,0.0254162,-0.0162035,-0.00101334,-4.21272e-05,-0.000184313,-8.32538e-06,-0.00104714,-1.38942,0.00912548,1047,1085,0.857216,-0.250009,19.9364,0.804534,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.0860104,0.024124,-0.0193217,-0.00143694,-0.000101491,-0.000287605,-4.21855e-05,-0.00149625,-1.36744,0.00984791,1054,1085,0.847917,-0.238126,19.5812,0.82523,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.0878491,0.0225846,-0.0239801,-0.00194351,-0.000193376,-0.000381655,-0.000113768,-0.00202312,-1.36516,0.0155199,1061,1085,0.859166,-0.219183,19.2247,0.829906,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.0898372,0.0248504,-0.0233828,-0.00250494,-0.000329608,-0.000425457,-0.000249356,-0.0025852,-1.38436,0.039132,1068,1085,0.879572,-0.26668,18.9251,0.834176,17.9789,1.05808
-40.7438,-13.8016,-0.298982,0.0884941,0.0298472,-0.0120436,6.34597e-05,-2.82144e-06,-7.5013e-05,0.000112327,-5.16885e-05,-0.577392,0.0116773,725,1092,0.907213,-0.318838,37.3539,0.593929,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.0893587,0.0305428,-0.013602,7.46233e-05,-0.000132324,-0.000111078,0.000122956,-0.000180657,-0.410413,0.0110733,732,1092,0.914309,-0.310532,36.9223,0.586512,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0893234,0.0313571,-0.0173716,5.94692e-05,-0.000277016,-0.000142266,0.000111556,-0.000329103,-0.350967,0.0107697,739,1092,0.910073,-0.309903,36.4867,0.577275,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.0890638,0.0317398,-0.0193869,3.53377e-05,-0.000406808,-0.000189897,0.0001057,-0.000477169,-0.354843,0.0104256,746,1092,0.904993,-0.311278,36.0573,0.571553,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.0885804,0.0308103,-0.0206876,1.54561e-05,-0.000508705,-0.000252072,0.000117005,-0.000610254,-0.382967,0.00996396,753,1092,0.898267,-0.311341,35.5942,0.585266,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0882698,0.0299399,-0.0205974,5.55189e-07,-0.000578738,-0.000311602,0.000136339,-0.000714522,-0.410949,0.00997409,760,1092,0.894569,-0.307355,35.1491,0.598765,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0882889,0.0294432,-0.0204388,-1.59762e-05,-0.000612225,-0.000354306,0.000148945,-0.000777146,-0.435649,0.00997342,767,1092,0.894351,-0.303243,34.6815,0.613086,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0883534,0.0292127,-0.0196284,-3.2971e-05,-0.000604822,-0.000375883,0.000153376,-0.000791169,-0.460248,0.0102585,774,1092,0.895213,-0.297957,34.2162,0.623476,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0884773,0.0293409,-0.0202398,-5.97611e-05,-0.000568428,-0.000384582,0.000146979,-0.000775168,-0.49325,0.0102911,781,1092,0.89534,-0.299631,33.7296,0.612883,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0882852,0.0297079,-0.0229101,-8.02506e-05,-0.000501556,-0.000370109,0.000134955,-0.000716762,-0.526679,0.0105263,788,1092,0.890125,-0.309298,33.3145,0.599962,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0879037,0.0301117,-0.025351,-8.88672e-05,-0.000412182,-0.00033156,0.000118346,-0.000619395,-0.558573,0.0104231,795,1092,0.883084,-0.316886,32.9329,0.580614,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0874976,0.0305183,-0.0306518,-9.87412e-05,-0.000313185,-0.000278741,9.26887e-05,-0.000504615,-0.601789,0.0100843,802,1092,0.872836,-0.317577,32.5656,0.567304,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0880861,0.0311724,-0.0308586,-0.000125521,-0.000209732,-0.000225515,6.17858e-05,-0.000397038,-0.693107,0.00982876,809,1092,0.877911,-0.315618,32.1949,0.563779,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0889056,0.0319291,-0.0293071,-0.000151833,-0.000103857,-0.000172397,4.62126e-05,-0.000301903,-0.854526,0.00994293,816,1092,0.887171,-0.315993,31.8382,0.561403,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0893333,0.0320935,-0.0270963,-0.000154691,-3.26542e-06,-0.000118912,6.19917e-05,-0.000219948,-1.06889,0.0099963,823,1092,0.893147,-0.323352,31.4779,0.560357,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0891318,0.0317945,-0.0257995,-0.00014115,7.77561e-05,-6.61109e-05,9.61726e-05,-0.000159567,-1.29911,0.0102222,830,1092,0.891739,-0.325865,31.1057,0.546994,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0883639,0.0308986,-0.0237157,-0.000121236,0.000130866,-1.38371e-05,0.000131623,-0.000121994,-1.51613,0.0101576,837,1092,0.885408,-0.318168,30.6945,0.539146,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0878781,0.0299391,-0.0223217,-9.93848e-05,0.000152942,1.83244e-05,0.000154266,-0.000100709,1.49868,0.00997232,844,1092,0.881325,-0.303841,30.2412,0.545286,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0877033,0.0296737,-0.021683,-7.77284e-05,0.000148697,1.98373e-05,0.000150422,-7.94533e-05,1.48407,0.0098739,851,1092,0.87962,-0.292058,29.8004,0.572782,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0877014,0.0301486,-0.0227495,-6.5609e-05,0.00012811,-7.32443e-06,0.000128387,-6.58855e-05,-1.53306,0.0103553,858,1092,0.877763,-0.290014,29.3999,0.596871,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0868938,0.03016,-0.0260126,-5.44125e-05,9.93471e-05,-5.08426e-05,0.000114638,-6.97036e-05,-1.27865,0.010691,865,1092,0.865082,-0.289727,29.0564,0.613712,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0868342,0.0299913,-0.0275898,-4.02409e-05,6.62317e-05,-9.81238e-05,0.00012463,-9.86397e-05,-1.03395,0.0109093,872,1092,0.86196,-0.285072,28.7271,0.623176,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0875502,0.0294666,-0.0274308,-3.31149e-05,3.21793e-05,-0.000143978,0.000147165,-0.0001481,-0.896888,0.0106016,879,1092,0.868831,-0.275772,28.3724,0.627069,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0880063,0.0298473,-0.0261331,-3.2935e-05,3.54106e-06,-0.000188387,0.000174571,-0.000203965,-0.833654,0.00987462,886,1092,0.87432,-0.272391,27.9953,0.624945,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0874013,0.030024,-0.0252233,-3.94906e-05,-1.4429e-05,-0.000225855,0.000199243,-0.000253162,-0.813111,0.00957982,893,1092,0.868462,-0.276624,27.6332,0.616721,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0869936,0.0291664,-0.0276164,-5.58812e-05,-1.93605e-05,-0.000245227,0.000208285,-0.000283526,-0.822561,0.00962686,900,1092,0.860737,-0.270851,27.3201,0.616106,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0869129,0.0282233,-0.0298422,-7.38067e-05,-1.05205e-05,-0.00024235,0.000202244,-0.000286571,-0.850315,0.00944894,907,1092,0.856505,-0.266256,27.0531,0.614695,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.0869851,0.027271,-0.0287647,-8.2268e-05,6.17697e-06,-0.000224844,0.000191106,-0.000267197,-0.882499,0.0091987,914,1092,0.857827,-0.261643,26.8105,0.624594,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0868868,0.0267223,-0.0255998,-9.79386e-05,2.21026e-05,-0.000209157,0.000179681,-0.000255517,-0.925125,0.00932011,921,1092,0.860016,-0.260595,26.5204,0.622962,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0869886,0.0266906,-0.0232614,-0.000129001,3.62879e-05,-0.000194449,0.000164927,-0.00025764,-0.986341,0.00957711,928,1092,0.863313,-0.263905,26.1714,0.61744,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0871851,0.0265967,-0.0228429,-0.000156577,4.79266e-05,-0.00017548,0.000148773,-0.000257423,-1.0492,0.0100756,935,1092,0.865223,-0.264755,25.8099,0.620376,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0870866,0.026286,-0.0243062,-0.000174343,5.5692e-05,-0.000151738,0.000131078,-0.000249729,-1.1097,0.010452,942,1092,0.861696,-0.258144,25.4782,0.636926,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0873181,0.0263712,-0.0265681,-0.000189091,5.87802e-05,-0.000121317,0.000108274,-0.000238585,-1.18344,0.0103473,949,1092,0.860455,-0.254401,25.1642,0.654376,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0871836,0.0269341,-0.0280414,-0.000189221,5.13253e-05,-8.12567e-05,7.62012e-05,-0.000214097,-1.27372,0.0100587,956,1092,0.856401,-0.260343,24.851,0.655113,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0869171,0.027837,-0.0292108,-0.000163882,3.66913e-05,-3.53782e-05,4.27486e-05,-0.000169939,-1.40123,0.00959877,963,1092,0.851339,-0.271596,24.5295,0.647848,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0868154,0.0279806,-0.030948,-0.000130983,1.67523e-07,8.00716e-06,6.54574e-07,-0.00013147,1.51004,0.00904323,970,1092,0.847227,-0.276623,24.2031,0.643422,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0863757,0.0276776,-0.0307292,-9.78326e-05,-2.68757e-05,4.22674e-05,-7.17033e-06,-0.000117538,1.13455,0.00864018,977,1092,0.84228,-0.275644,23.8501,0.642981,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0854766,0.0272007,-0.0311073,-6.72902e-05,-5.86456e-05,7.69619e-05,1.41153e-05,-0.000140051,0.813449,0.00847611,984,1092,0.831843,-0.275656,23.4764,0.647853,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.084923,0.0268629,-0.0297774,-4.54553e-05,-7.63438e-05,0.000113816,5.39598e-05,-0.000175759,0.717963,0.00857814,991,1092,0.827282,-0.270952,23.1051,0.653297,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0845811,0.0264531,-0.0293194,-3.30085e-05,-9.65106e-05,0.000143247,8.19645e-05,-0.000211484,0.676336,0.00885796,998,1092,0.823714,-0.266023,22.755,0.654156,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0846159,0.0258383,-0.0289163,-1.9347e-05,-0.000102511,0.000142823,8.78238e-05,-0.000209682,0.643742,0.00923893,1005,1092,0.823949,-0.257597,22.4208,0.659849,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0852982,0.0255615,-0.026933,-5.54391e-05,-0.000111716,0.000141879,6.10649e-05,-0.00022822,0.687504,0.00946594,1012,1092,0.83303,-0.254684,22.1202,0.667894,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0862048,0.0257618,-0.0225559,-0.000183373,-0.000107444,0.000146968,6.38462e-06,-0.000297201,0.911794,0.00948323,1019,1092,0.847855,-0.256083,21.8167,0.662135,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0866673,0.0261116,-0.0191833,-0.000286074,-0.000107575,0.000135379,-3.46736e-05,-0.000358975,1.07683,0.00931565,1026,1092,0.856787,-0.257143,21.5181,0.650615,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0868396,0.0262228,-0.0175505,-0.000457831,-9.9518e-05,0.00010704,-6.9977e-05,-0.000487372,1.30152,0.00903769,1033,1092,0.860314,-0.255953,21.2235,0.650944,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0863105,0.0260519,-0.0188434,-0.000706877,-9.67306e-05,5.90996e-05,-9.10588e-05,-0.000712549,1.47512,0.00861723,1040,1092,0.852432,-0.255068,20.9133,0.682324,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.08598,0.0255299,-0.0203731,-0.00104099,-0.000108481,3.29349e-07,-0.000108481,-0.00104099,1.57044,0.0085518,1047,1092,0.846226,-0.248157,20.5898,0.711217,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0856837,0.024693,-0.0239257,-0.00145843,-0.000146286,-5.84819e-05,-0.000143685,-0.00146104,-1.52634,0.00935251,1054,1092,0.83732,-0.235123,20.2525,0.730862,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0876567,0.022461,-0.0316454,-0.00194437,-0.000227941,-0.000100584,-0.000222067,-0.00195025,-1.51246,0.0146894,1061,1092,0.845263,-0.206207,19.9411,0.734017,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.0822173,0.0280672,-0.0272308,-0.0024583,-0.000369776,-7.85386e-05,-0.000366827,-0.00246125,-1.53326,0.0385194,1068,1092,0.79536,-0.275391,19.6009,0.67778,18.7216,0.956553
-40.7226,-14.4627,-0.586079,0.0884456,0.0296698,-0.0124203,3.00352e-05,-9.87252e-05,-9.6166e-05,8.13819e-05,-0.000150072,-0.490428,0.0112239,725,1099,0.905895,-0.31541,38.302,0.317514,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0887995,0.0306789,-0.0145388,5.7919e-05,-0.00025147,-0.000103186,8.91751e-05,-0.000282726,-0.294126,0.0109132,732,1099,0.9072,-0.310043,37.8455,0.315948,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0889422,0.0315812,-0.0176878,4.98026e-05,-0.000416513,-0.0001256,8.14804e-05,-0.000448191,-0.247059,0.0109572,739,1099,0.905351,-0.311049,37.4011,0.309406,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0886007,0.0320872,-0.0195054,2.87318e-05,-0.000560056,-0.000179587,7.91845e-05,-0.000610508,-0.273878,0.0108263,746,1099,0.899602,-0.319358,36.9614,0.320946,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0880666,0.0313428,-0.0205988,1.10723e-05,-0.000670229,-0.000257971,9.77297e-05,-0.000756886,-0.324076,0.0103314,753,1099,0.892535,-0.322496,36.4976,0.340702,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0879851,0.0302633,-0.018857,-4.98069e-06,-0.000744896,-0.0003393,0.000127051,-0.000876928,-0.3711,0.010341,760,1099,0.892748,-0.31536,36.0465,0.363182,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0884575,0.0296161,-0.0166626,-2.64208e-05,-0.000778328,-0.000406222,0.000151122,-0.00095587,-0.412039,0.0104432,767,1099,0.899152,-0.31052,35.5999,0.384693,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0887716,0.0295577,-0.0146669,-4.84099e-05,-0.000764184,-0.000451078,0.000169511,-0.000982105,-0.450045,0.0106915,774,1099,0.903767,-0.30787,35.1419,0.397711,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0887007,0.0298208,-0.0162144,-7.69172e-05,-0.0007151,-0.000476747,0.00017767,-0.000969687,-0.490483,0.010882,781,1099,0.901033,-0.310488,34.6635,0.383322,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0883778,0.0302605,-0.0215688,-9.71512e-05,-0.000631114,-0.000472808,0.000178846,-0.000907112,-0.528379,0.0108134,788,1099,0.891914,-0.318272,34.2061,0.353748,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0879319,0.0305361,-0.0257804,-0.000103669,-0.000520808,-0.000435182,0.000170342,-0.000794819,-0.561935,0.0105992,795,1099,0.882494,-0.322136,33.789,0.328277,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0876485,0.0310398,-0.0307658,-0.000113355,-0.00039825,-0.000375991,0.000146268,-0.000657873,-0.604323,0.0100342,802,1099,0.87383,-0.322901,33.4161,0.316181,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0881316,0.0315628,-0.0305523,-0.000141022,-0.000269009,-0.000313658,0.000115104,-0.000525135,-0.684768,0.00971433,809,1099,0.878243,-0.320967,33.0569,0.327104,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0886536,0.0318536,-0.0295523,-0.000163092,-0.000137946,-0.000249005,9.88033e-05,-0.000399841,-0.810624,0.0101338,816,1099,0.883881,-0.320722,32.7055,0.340902,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0887422,0.0317685,-0.0281069,-0.000158814,-1.3304e-05,-0.000177695,0.000105953,-0.000278071,-0.979706,0.0102861,823,1099,0.885557,-0.320982,32.3416,0.346838,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0884318,0.0313534,-0.0264807,-0.00014135,8.69005e-05,-0.000102386,0.000126097,-0.000180546,-1.20518,0.0105697,830,1099,0.883364,-0.318178,31.9724,0.347953,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0875823,0.0306078,-0.0245333,-0.000119553,0.000154059,-2.64758e-05,0.000156597,-0.000122092,-1.47521,0.0103468,837,1099,0.876025,-0.308674,31.5771,0.360808,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0868813,0.0301266,-0.0240907,-9.61618e-05,0.00018503,2.50217e-05,0.00018724,-9.83709e-05,1.48273,0.0100726,844,1099,0.868657,-0.299159,31.1256,0.377093,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0866666,0.0304682,-0.0240898,-7.63349e-05,0.000183075,3.91545e-05,0.000188856,-8.21159e-05,1.42421,0.0101906,851,1099,0.865803,-0.300718,30.6638,0.391348,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0870113,0.0306792,-0.0245896,-6.77364e-05,0.000159507,1.8197e-05,0.000160955,-6.91843e-05,1.49139,0.0106607,858,1099,0.868156,-0.304023,30.2341,0.404398,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0866114,0.0304008,-0.0259728,-5.67828e-05,0.000124761,-2.44788e-05,0.000128004,-6.00255e-05,-1.43909,0.0109223,865,1099,0.86182,-0.303312,29.8515,0.410138,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0870617,0.0295869,-0.0247564,-4.19618e-05,8.3002e-05,-7.47103e-05,0.000117914,-7.68741e-05,-1.13365,0.0111399,872,1099,0.867194,-0.292355,29.5024,0.420668,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0879544,0.028774,-0.0250292,-3.5411e-05,3.87293e-05,-0.000126131,0.000133125,-0.000129807,-0.928324,0.0106618,879,1099,0.875434,-0.277101,29.1528,0.432284,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0880015,0.0292649,-0.0238778,-3.48679e-05,-1.74425e-08,-0.000177315,0.000160727,-0.000195612,-0.834377,0.00984364,886,1099,0.876563,-0.271063,28.7746,0.444034,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0878102,0.0297567,-0.025555,-4.09359e-05,-2.66568e-05,-0.000221903,0.000188221,-0.000255814,-0.80148,0.00942826,893,1099,0.871927,-0.279604,28.3931,0.448924,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.087427,0.029094,-0.028441,-5.73659e-05,-3.79497e-05,-0.000248397,0.000200929,-0.000296245,-0.80493,0.00954489,900,1099,0.863864,-0.283375,28.0607,0.459318,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0875522,0.0282769,-0.0305796,-7.35513e-05,-3.263e-05,-0.000251063,0.000198804,-0.000304986,-0.826056,0.00971885,907,1099,0.861835,-0.284247,27.804,0.459666,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.087676,0.0275448,-0.0289969,-7.90892e-05,-1.61613e-05,-0.000235058,0.000189529,-0.00028478,-0.851931,0.00986843,914,1099,0.864275,-0.280165,27.5729,0.456011,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.087608,0.02692,-0.0259241,-9.40148e-05,1.64223e-06,-0.000217803,0.000176806,-0.000269178,-0.893481,0.0098809,921,1099,0.866646,-0.27277,27.302,0.448961,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0873829,0.0265435,-0.0238546,-0.000125212,1.76833e-05,-0.000201702,0.000160218,-0.000267747,-0.955615,0.00961068,928,1099,0.86626,-0.267854,26.9423,0.454783,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0871129,0.0260549,-0.0238282,-0.000153252,3.34185e-05,-0.00018156,0.000144229,-0.000264062,-1.02282,0.00954381,935,1099,0.862908,-0.263634,26.5474,0.47016,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0870974,0.025527,-0.0263753,-0.00017408,4.09803e-05,-0.000155541,0.000122542,-0.000255642,-1.08784,0.0100127,942,1099,0.858857,-0.253996,26.1957,0.50061,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0874097,0.0257619,-0.0280148,-0.000194911,4.4227e-05,-0.000119344,9.35952e-05,-0.000244279,-1.17857,0.0102095,949,1099,0.859201,-0.252274,25.9141,0.517929,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0872643,0.026829,-0.0286446,-0.000201333,2.31763e-05,-6.83564e-05,4.23512e-05,-0.000220507,-1.29731,0.0100536,956,1099,0.856073,-0.260657,25.6362,0.51407,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0870615,0.0278804,-0.0293467,-0.000180645,-1.21208e-06,-1.46733e-05,-2.00889e-08,-0.000181837,-1.48974,0.00973619,963,1099,0.852257,-0.27159,25.3343,0.504791,24.4053,0.781741
