 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0399,-10.4497,0.416613,0.274394,0.210609,0.0298174,0.0218055,-0.0020855,0.00796634,0.0242182,-0.00449819,0.294079,0.0137104,991,1057,2.844,-2.21648,21.9469,-0.53437,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.289208,0.216638,0.0458428,0.0242376,-0.00202653,0.00909307,0.0270785,-0.00486741,0.302814,0.0138924,998,1057,3.0172,-2.26906,21.7306,-0.595013,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.306261,0.222942,0.0682146,0.0266695,-0.00195059,0.010309,0.0299961,-0.00527723,0.312144,0.0144562,1005,1057,3.22269,-2.33395,21.5051,-0.666872,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.3248,0.231225,0.0897321,0.0291656,-0.00184259,0.0116544,0.0330574,-0.00573445,0.322295,0.0153226,1012,1057,3.44259,-2.42903,21.3017,-0.771191,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.345142,0.240081,0.111351,0.0317866,-0.00173731,0.0132061,0.036364,-0.00631464,0.333648,0.0156716,1019,1057,3.68158,-2.53687,21.0911,-0.901254,17.918,1.58778
-11.6413,-10.4536,0.529439,0.366504,0.2511,0.126042,0.0344725,-0.00163195,0.0149623,0.0398671,-0.00702655,0.346039,0.0149852,1026,1057,3.92115,-2.66437,20.9573,-1.05524,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.390611,0.262657,0.146955,0.0371416,-0.00152744,0.0168703,0.0434669,-0.0078528,0.358719,0.0139675,1033,1057,4.19812,-2.79699,20.867,-1.21236,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.416327,0.275775,0.168469,0.0397568,-0.00143551,0.0189411,0.0471422,-0.00882093,0.371782,0.0127219,1040,1057,4.49277,-2.9449,20.7737,-1.3778,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.44372,0.291608,0.186081,0.0423717,-0.00135222,0.0212862,0.0510228,-0.0100033,0.386027,0.012292,1047,1057,4.79911,-3.10966,20.6459,-1.55846,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.470293,0.310543,0.192597,0.0450056,-0.00124147,0.0240235,0.0552261,-0.011462,0.402242,0.0124101,1054,1057,5.08048,-3.30571,20.4911,-1.76822,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.500215,0.332129,0.198787,0.0476006,-0.00105355,0.0271657,0.0597397,-0.0131927,0.420235,0.0132719,1061,1057,5.39536,-3.52742,20.3889,-2.00899,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.537156,0.361384,0.219618,0.0500145,-0.000717052,0.0306445,0.0644294,-0.015132,0.439683,0.0135817,1068,1057,5.80377,-3.83325,20.4019,-2.32519,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.57535,0.394712,0.241442,0.0519799,-0.000190437,0.0343327,0.0690128,-0.0172234,0.460534,0.0139293,1075,1057,6.22631,-4.18055,20.4901,-2.69501,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.611096,0.430083,0.258219,0.0531792,0.000549034,0.0380447,0.073123,-0.0193947,0.482835,0.0143,1082,1057,6.61592,-4.54738,20.6017,-3.07878,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.642254,0.465663,0.257909,0.0535848,0.00162105,0.0417908,0.0768119,-0.0216061,0.507282,0.0150209,1089,1057,6.93164,-4.90572,20.7239,-3.47806,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.671973,0.508144,0.251878,0.0537704,0.00284922,0.0457647,0.0806801,-0.0240605,0.53155,0.0165577,1096,1057,7.22267,-5.34424,20.863,-3.93922,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.704858,0.559783,0.242984,0.0530836,0.00443339,0.0496784,0.0840727,-0.0265557,0.557731,0.0181733,1103,1057,7.54007,-5.87168,21.0858,-4.4911,14.5495,1.35315
-3.453,-10.4566,0.743363,0.740045,0.621512,0.222897,0.051207,0.00643171,0.0533708,0.0866955,-0.0290567,0.586808,0.0194799,1110,1057,7.86121,-6.49534,21.39,-5.11958,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.774712,0.68478,0.208455,0.0477522,0.0089064,0.056626,0.0881937,-0.0315351,0.620184,0.0198492,1117,1057,8.18524,-7.14544,21.6779,-5.75201,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.808823,0.748816,0.186836,0.042411,0.0119232,0.0592524,0.088349,-0.0340148,0.659493,0.0194721,1124,1057,8.49077,-7.79581,21.9916,-6.39886,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.829129,0.805461,0.179938,0.0346912,0.0155455,0.0609511,0.0868166,-0.0365799,0.707505,0.0246211,1131,1057,8.67967,-8.37939,22.1815,-6.97551,14.2231,1.34297
-0.688508,-10.453,0.649343,0.836335,0.841044,0.189468,0.0234989,0.0198934,0.0609227,0.0826455,-0.0392532,0.770607,0.0401382,1138,1057,8.7638,-8.7668,22.2583,-7.33115,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.148657,0.133237,-0.0201415,0.00193217,-0.000218301,0.000505785,0.00204519,-0.000331321,0.219842,0.0110676,725,1064,1.52381,-1.40683,34.9323,0.619868,33.4294,1.92098
-40.135,-11.1502,0.600968,0.150576,0.133684,-0.0160013,0.00176492,-0.000122879,0.000347752,0.00182694,-0.000184901,0.176495,0.0110759,732,1064,1.5464,-1.40975,34.5642,0.601296,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.151757,0.133836,-0.013502,0.00165773,-8.9955e-05,0.000264294,0.00169683,-0.000129048,0.146851,0.0110462,739,1064,1.56004,-1.40995,34.1482,0.585745,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.152429,0.134072,-0.0149101,0.00161702,-8.42838e-05,0.000235179,0.00164893,-0.000116195,0.134866,0.0112392,746,1064,1.56498,-1.41322,33.6918,0.578021,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.153255,0.133812,-0.0182179,0.00163909,-9.1318e-05,0.000251993,0.00167504,-0.000127268,0.141706,0.0111125,753,1064,1.56977,-1.414,33.2349,0.57613,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.154218,0.133808,-0.0210437,0.00171306,-0.000105553,0.000310812,0.00176471,-0.000157206,0.164681,0.0110166,760,1064,1.57631,-1.41405,32.8014,0.565369,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.155143,0.133906,-0.0233474,0.00182148,-0.000122603,0.000400311,0.00190069,-0.000201806,0.195329,0.011418,767,1064,1.58283,-1.41576,32.3834,0.559996,30.805,1.86348
-36.0836,-11.145,0.523008,0.155871,0.13542,-0.0259005,0.00194454,-0.000141347,0.000505002,0.00206037,-0.000257178,0.225467,0.0116584,774,1064,1.58695,-1.43356,31.9702,0.544846,30.377,1.85922
-35.4077,-11.1444,0.51152,0.15675,0.137201,-0.0276383,0.00204142,-0.000153708,0.000595671,0.00219264,-0.000304932,0.248619,0.0117974,781,1064,1.59335,-1.45872,31.5552,0.53016,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.158082,0.139288,-0.0303946,0.00215441,-0.000169763,0.000705663,0.00235189,-0.000367237,0.272862,0.0116034,788,1064,1.60336,-1.48361,31.1557,0.488646,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.15965,0.141236,-0.0354644,0.00228875,-0.000188984,0.00083442,0.00254356,-0.000443786,0.296371,0.0109839,795,1064,1.6134,-1.49997,30.7807,0.417803,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.161514,0.142898,-0.0372144,0.00242024,-0.000212564,0.000963386,0.0027351,-0.000527428,0.315886,0.0103304,802,1064,1.62971,-1.51071,30.4123,0.336539,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.163955,0.14402,-0.0348406,0.00251931,-0.000246917,0.00107599,0.00288855,-0.000616159,0.330574,0.0103634,809,1064,1.65615,-1.51825,30.0694,0.306081,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.166596,0.145089,-0.0304769,0.00259018,-0.000283426,0.00116732,0.0030046,-0.000697847,0.34114,0.0105179,816,1064,1.68677,-1.52689,29.7228,0.308163,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.168625,0.146588,-0.0252689,0.00265467,-0.000325146,0.00123782,0.00310178,-0.000772248,0.34662,0.0106645,823,1064,1.71205,-1.53827,29.3474,0.309425,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.169957,0.148508,-0.0216016,0.00271963,-0.000371047,0.00129593,0.0031911,-0.000842513,0.348921,0.0110696,830,1064,1.72862,-1.55517,28.9305,0.288174,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.170872,0.150268,-0.0203542,0.00278946,-0.000424782,0.00135243,0.00328279,-0.000918117,0.349777,0.0115677,837,1064,1.73841,-1.57765,28.4908,0.250331,26.7594,1.73088
-29.314,-11.1352,0.414051,0.172478,0.152573,-0.0229071,0.00286577,-0.000487548,0.00140474,0.00337646,-0.000998233,0.34869,0.0120784,844,1064,1.75116,-1.61045,28.1105,0.230126,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.174542,0.155173,-0.0281521,0.00295329,-0.000548928,0.00144652,0.00347348,-0.00106912,0.345214,0.0122164,851,1064,1.7655,-1.64021,27.8072,0.215184,26.0175,1.72653
-27.9549,-11.134,0.371909,0.176368,0.157551,-0.0349217,0.00306092,-0.000597182,0.00147846,0.00358374,-0.00111999,0.339896,0.0120423,858,1064,1.77547,-1.66049,27.5306,0.196946,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.177668,0.160255,-0.0387724,0.00319505,-0.000633863,0.00151815,0.00372393,-0.00116275,0.335226,0.0112809,865,1064,1.78311,-1.6774,27.2291,0.145031,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.178924,0.162528,-0.0404004,0.00337298,-0.000661255,0.00157548,0.00391534,-0.00120361,0.331542,0.0105685,872,1064,1.79276,-1.69019,26.9159,0.0792613,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.180952,0.164083,-0.0378195,0.00360291,-0.000686782,0.00164895,0.0041635,-0.00124737,0.327711,0.0104734,879,1064,1.81524,-1.70935,26.6252,0.0299682,24.7446,1.64673
-25.234,-11.1266,0.294335,0.183538,0.166418,-0.0356606,0.00387518,-0.000712354,0.00173243,0.0044559,-0.00129307,0.323435,0.0103056,886,1064,1.84299,-1.7456,26.3588,0.00239945,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.187096,0.169142,-0.0336434,0.00417839,-0.000740188,0.0018131,0.0047745,-0.0013363,0.317644,0.0100923,893,1064,1.88059,-1.77937,26.1112,-0.0207053,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.190511,0.17123,-0.0320274,0.00451929,-0.000774094,0.00190209,0.00513189,-0.00138669,0.311573,0.0101218,900,1064,1.91628,-1.79499,25.8572,-0.0597596,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.193301,0.172828,-0.0320246,0.00492941,-0.000818786,0.00202233,0.0055696,-0.00145898,0.306582,0.00991147,907,1064,1.9436,-1.79586,25.5957,-0.119461,23.606,1.59534
-22.508,-11.1212,0.212611,0.195778,0.174954,-0.032994,0.0054402,-0.000878664,0.00217653,0.00611734,-0.0015558,0.301618,0.0100314,914,1064,1.96643,-1.80048,25.3497,-0.174749,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.198979,0.178265,-0.0316607,0.0060776,-0.000963259,0.00236206,0.0067966,-0.00168226,0.295484,0.0104919,921,1064,1.99949,-1.83073,25.1096,-0.212915,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.203703,0.181441,-0.0256264,0.00684802,-0.00107165,0.00258466,0.0076169,-0.00184053,0.289142,0.0114328,928,1064,2.0542,-1.86146,24.8218,-0.247902,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.208758,0.184872,-0.0224573,0.00776475,-0.00120255,0.00285256,0.00859525,-0.00203306,0.283311,0.0118681,935,1064,2.10882,-1.9005,24.523,-0.291627,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.213754,0.18774,-0.02079,0.00884708,-0.00135061,0.00317733,0.00975604,-0.00225956,0.278633,0.0119513,942,1064,2.161,-1.93516,24.2229,-0.344617,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.218583,0.190234,-0.0226657,0.0101102,-0.00150604,0.00358021,0.011125,-0.00252084,0.276202,0.0113058,949,1064,2.20687,-1.97113,23.9427,-0.382157,21.7219,1.52338
-18.4258,-11.119,0.215359,0.224531,0.192711,-0.0207591,0.0115678,-0.00165076,0.00408708,0.0127294,-0.00281237,0.276914,0.0113635,956,1064,2.26913,-2.00879,23.6561,-0.413283,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.2312,0.195807,-0.0165533,0.0132004,-0.00177418,0.00470186,0.0145543,-0.0031281,0.280369,0.0117854,963,1064,2.34186,-2.05271,23.3426,-0.468376,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.239012,0.199634,-0.00613119,0.0149789,-0.00186455,0.00540958,0.0165667,-0.00345227,0.285484,0.0124608,970,1064,2.43465,-2.09825,23.054,-0.53768,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.248859,0.203132,0.00557175,0.0169103,-0.00191765,0.00621059,0.0187743,-0.00378173,0.291589,0.0124667,977,1064,2.55024,-2.14032,22.8224,-0.599069,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.260483,0.206822,0.0213536,0.019016,-0.00192683,0.00711871,0.0212066,-0.00411743,0.298528,0.0125159,984,1064,2.68984,-2.17967,22.6402,-0.644278,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.273257,0.211747,0.0333124,0.0212898,-0.0019051,0.00814575,0.0238646,-0.00447995,0.306159,0.0129864,991,1064,2.83625,-2.23405,22.451,-0.676657,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.28788,0.218122,0.0433011,0.0236432,-0.00186086,0.00929108,0.026669,-0.00488661,0.314831,0.0134632,998,1064,2.99904,-2.29536,22.2519,-0.724306,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.30386,0.225051,0.056047,0.0260063,-0.00179231,0.0105273,0.029543,-0.00532899,0.324108,0.0139161,1005,1064,3.17986,-2.37412,22.0259,-0.801244,19.1383,1.48728
-12.982,-11.1234,0.315515,0.321878,0.23353,0.0762029,0.0284321,-0.00167671,0.0118849,0.032558,-0.00580265,0.334141,0.0148889,1012,1064,3.39224,-2.47314,21.8124,-0.907702,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.341321,0.243111,0.0988805,0.03096,-0.00157717,0.0134618,0.0358074,-0.00642459,0.345634,0.0150389,1019,1064,3.62324,-2.58528,21.5983,-1.04178,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.362446,0.253838,0.118459,0.0335409,-0.00147607,0.0152563,0.0392553,-0.00719047,0.358385,0.0142458,1026,1064,3.86727,-2.69772,21.4523,-1.19794,18.1205,1.41455
-10.94,-11.1228,0.37639,0.386436,0.264066,0.143381,0.0360979,-0.00135586,0.0172167,0.0428095,-0.00806737,0.371704,0.0133063,1033,1064,4.14879,-2.80315,21.3598,-1.34536,17.844,1.39439
-10.2573,-11.1225,0.38607,0.412419,0.276327,0.16684,0.0385815,-0.00123574,0.019345,0.0464322,-0.00908645,0.38552,0.0127332,1040,1064,4.44889,-2.93275,21.3057,-1.50912,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.438825,0.291681,0.184175,0.0410138,-0.00111088,0.0217381,0.0502196,-0.0103168,0.400593,0.0135481,1047,1064,4.74456,-3.09689,21.203,-1.68196,17.2509,1.36824
-8.90027,-11.126,0.46672,0.463183,0.311509,0.190839,0.0433879,-0.000945064,0.0245098,0.0542681,-0.0118252,0.417779,0.0146193,1054,1064,5.00334,-3.30356,21.0318,-1.89092,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.48921,0.333751,0.191997,0.0456556,-0.000667485,0.0276617,0.0585721,-0.013584,0.436857,0.0156376,1061,1064,5.27065,-3.52896,20.8785,-2.1225,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.522744,0.362804,0.209004,0.0476817,-0.000200776,0.0311058,0.062993,-0.015512,0.457412,0.0157478,1068,1064,5.6382,-3.8278,20.8534,-2.43231,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.560742,0.397631,0.232852,0.0492284,0.000469997,0.0347147,0.0672692,-0.0175708,0.479273,0.0155154,1075,1064,6.06154,-4.1947,20.9424,-2.8088,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.597033,0.433939,0.252266,0.0499842,0.00138797,0.0382901,0.071035,-0.0196629,0.502669,0.0147022,1082,1064,6.46052,-4.57592,21.083,-3.2102,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.629135,0.470469,0.252331,0.0499521,0.00265814,0.0418581,0.0743809,-0.0217707,0.528281,0.0154307,1089,1064,6.78626,-4.95239,21.2222,-3.61625,15.483,1.31247
-4.80476,-11.1281,0.579408,0.656963,0.5138,0.243769,0.0496632,0.00412276,0.0455753,0.0778399,-0.024054,0.553728,0.0160278,1096,1064,7.05384,-5.39813,21.3345,-4.08609,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.686144,0.567466,0.228589,0.0485205,0.00597051,0.0491528,0.0808051,-0.0263141,0.581155,0.0169824,1103,1064,7.32312,-5.949,21.5155,-4.65422,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.716971,0.627797,0.210556,0.0462484,0.00823983,0.0524362,0.083018,-0.0285297,0.611547,0.0178643,1110,1064,7.60313,-6.56261,21.7572,-5.26389,15.019,1.24551
-2.74038,-11.1263,0.552412,0.74789,0.689404,0.192787,0.0425325,0.0109981,0.0552145,0.0841869,-0.0306563,0.646318,0.0183522,1117,1064,7.88351,-7.19846,22.0134,-5.87024,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.77551,0.749732,0.175342,0.0371199,0.0143325,0.0572863,0.0841346,-0.0326822,0.687234,0.0192225,1124,1064,8.12993,-7.81025,22.2606,-6.47157,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.790985,0.797142,0.164289,0.0295549,0.018273,0.0583795,0.0825653,-0.0347375,0.737235,0.0254977,1131,1064,8.26339,-8.28965,22.407,-6.95283,14.799,1.26086
-0.664563,-11.124,0.473844,0.802804,0.823672,0.163938,0.0188484,0.022926,0.0577177,0.0786409,-0.0368665,0.803052,0.0429729,1138,1064,8.37847,-8.55349,22.5374,-7.23564,14.8028,1.25742
-40.7966,-11.8148,0.430146,0.148337,0.132101,-0.0188469,0.00185087,-3.12742e-05,0.000437416,0.00194756,-0.000127964,0.217549,0.0106237,725,1071,1.52097,-1.39259,35.593,0.368443,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.150452,0.132503,-0.0175143,0.00171314,-1.33604e-06,0.000315102,0.00176922,-5.74141e-05,0.176124,0.0104814,732,1071,1.54318,-1.39511,35.2305,0.350367,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.151677,0.132967,-0.0162417,0.00162606,-2.84252e-05,0.000251736,0.00166352,-6.58798e-05,0.147702,0.010484,739,1071,1.55615,-1.39863,34.8269,0.342065,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.152429,0.13328,-0.0184385,0.00159767,-7.23122e-05,0.000230268,0.00162884,-0.000103481,0.134543,0.0106948,746,1071,1.56116,-1.4026,34.3861,0.339142,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.153044,0.133214,-0.0218909,0.0016258,-0.000116919,0.000249091,0.0016607,-0.000151823,0.13922,0.0106606,753,1071,1.56359,-1.40844,33.9195,0.3463,32.3674,1.64363
-37.419,-11.81,0.341877,0.154224,0.133965,-0.0236902,0.00170151,-0.000156469,0.000306977,0.00175091,-0.000205875,0.159573,0.0107856,760,1071,1.57326,-1.41978,33.4747,0.328593,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.155244,0.134966,-0.0244798,0.0018092,-0.000186729,0.000394581,0.00188437,-0.000261904,0.188261,0.0110808,767,1071,1.58213,-1.4316,33.049,0.318396,31.467,1.6262
-36.0671,-11.8092,0.314797,0.156218,0.136431,-0.0252616,0.00193006,-0.000207254,0.000497661,0.00204025,-0.00031745,0.217912,0.0113222,774,1071,1.59046,-1.44338,32.6379,0.30587,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.1571,0.137927,-0.0265003,0.00202498,-0.000215309,0.000588172,0.00217001,-0.000360341,0.241757,0.0115592,781,1071,1.59737,-1.46089,32.2288,0.295847,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.158298,0.13971,-0.0287321,0.00213616,-0.000219731,0.000699275,0.00232809,-0.000411655,0.267865,0.0114565,788,1071,1.60652,-1.4809,31.823,0.256416,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.159551,0.141128,-0.0310801,0.00227084,-0.000220919,0.000831182,0.00252265,-0.000472731,0.294167,0.0109183,795,1071,1.61607,-1.49313,31.4188,0.195956,29.774,1.56309
-33.3608,-11.8019,0.267842,0.161269,0.142674,-0.0312888,0.00240458,-0.000222286,0.000965616,0.00272134,-0.000539043,0.316976,0.0105065,802,1071,1.6325,-1.50498,31.0344,0.125982,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.163519,0.143744,-0.0278464,0.00250629,-0.000230294,0.00108313,0.00288311,-0.00060711,0.334798,0.0104526,809,1071,1.65813,-1.51196,30.6829,0.0941653,29.0069,1.4992
-32.0042,-11.8,0.223625,0.166174,0.144877,-0.0255464,0.00258017,-0.000239482,0.00117748,0.00300721,-0.000666518,0.347918,0.0105044,816,1071,1.68684,-1.51951,30.3464,0.0843775,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.168786,0.146496,-0.0220428,0.00264796,-0.000254694,0.00125123,0.00311286,-0.000719591,0.355746,0.0104993,823,1071,1.71642,-1.53652,29.9835,0.0877248,28.2704,1.53
-30.6497,-11.8006,0.211056,0.170511,0.148416,-0.0212377,0.00271475,-0.000278442,0.00131313,0.00320916,-0.000772852,0.360097,0.0106452,830,1071,1.73407,-1.5616,29.5672,0.0697506,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.171637,0.149886,-0.022859,0.00278454,-0.000314861,0.00137373,0.00330576,-0.00083608,0.362639,0.0111321,837,1071,1.74299,-1.58883,29.1258,0.0329255,27.381,1.49138
-29.296,-11.7993,0.215309,0.173203,0.151907,-0.0244856,0.0028594,-0.000365107,0.00142612,0.00339962,-0.000905334,0.362107,0.0115769,844,1071,1.75629,-1.61373,28.7568,0.0174421,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.175339,0.15438,-0.026816,0.00294383,-0.000418291,0.00146067,0.00348976,-0.000964225,0.357681,0.0117466,851,1071,1.77456,-1.63573,28.4457,0.00767087,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.177283,0.156999,-0.030378,0.00304558,-0.000463063,0.00148248,0.00358808,-0.00100556,0.350805,0.0117028,858,1071,1.78935,-1.65388,28.1577,-0.000901734,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.178678,0.159695,-0.0350952,0.00317222,-0.0004993,0.00151372,0.00371583,-0.0010429,0.344774,0.0110575,865,1071,1.79706,-1.66846,27.8432,-0.0404528,25.994,1.52947
-26.5779,-11.7976,0.149893,0.179823,0.162041,-0.0376938,0.00334107,-0.000528083,0.00156571,0.00389528,-0.00108229,0.340202,0.0106051,872,1071,1.80451,-1.68394,27.5154,-0.0998686,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.181909,0.164096,-0.0347378,0.00356168,-0.000556295,0.00163745,0.00413341,-0.00112802,0.335924,0.0105969,879,1071,1.82804,-1.70889,27.2009,-0.152253,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.184023,0.166448,-0.0323352,0.00382751,-0.000585151,0.00172185,0.00441987,-0.00117751,0.331341,0.0106859,886,1071,1.85126,-1.74656,26.9115,-0.187455,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.187176,0.169157,-0.0305416,0.00412702,-0.000616508,0.00180681,0.00473684,-0.00122632,0.325505,0.010445,893,1071,1.88445,-1.78447,26.6637,-0.212228,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.190448,0.171238,-0.0292582,0.00446627,-0.000654098,0.00190477,0.00509711,-0.00128495,0.319824,0.0103933,900,1071,1.9183,-1.80103,26.4208,-0.249532,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.193624,0.17258,-0.0295412,0.00487743,-0.000700964,0.00203979,0.00554371,-0.00136725,0.315718,0.00999275,907,1071,1.94929,-1.79501,26.1635,-0.298275,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.195921,0.17487,-0.0297333,0.0053906,-0.000761202,0.00221487,0.00610506,-0.00147566,0.312035,0.0100266,914,1071,1.97126,-1.79719,25.898,-0.346674,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.199153,0.178001,-0.0282714,0.0060266,-0.000842298,0.00242532,0.00679662,-0.00161233,0.307429,0.0106681,921,1071,2.00486,-1.8246,25.6413,-0.385066,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.203609,0.181125,-0.0240167,0.0067893,-0.000944303,0.00267305,0.00762328,-0.00177828,0.302425,0.0118369,928,1071,2.0546,-1.85915,25.3716,-0.411682,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.208743,0.184069,-0.0231924,0.00769139,-0.00106507,0.00296388,0.00860027,-0.00197394,0.297547,0.0124185,935,1071,2.10709,-1.89891,25.0831,-0.451359,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.213909,0.186951,-0.0219334,0.00875037,-0.00119946,0.00330849,0.00975006,-0.00219915,0.293436,0.0130646,942,1071,2.16046,-1.93641,24.7831,-0.500589,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.219301,0.19015,-0.0243834,0.00997655,-0.00134069,0.00372606,0.0110931,-0.00245728,0.291155,0.0128066,949,1071,2.21132,-1.97801,24.4928,-0.538207,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.225085,0.193553,-0.0221984,0.0113827,-0.00147263,0.00424223,0.0126564,-0.00274635,0.291685,0.0123727,956,1071,2.27218,-2.02344,24.1906,-0.572008,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.231345,0.196966,-0.0129498,0.0129556,-0.0015843,0.00486036,0.0144307,-0.00305937,0.294655,0.0119986,963,1071,2.34731,-2.06818,23.8751,-0.617217,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.239172,0.200305,0.000834196,0.0146728,-0.00166764,0.00556693,0.0163891,-0.00338393,0.299056,0.0121359,970,1071,2.44481,-2.10673,23.5831,-0.673776,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.248427,0.203973,0.0147867,0.0165396,-0.00171931,0.00636451,0.0185391,-0.00371882,0.304402,0.0118481,977,1071,2.55743,-2.14761,23.3419,-0.743746,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.259029,0.208699,0.0267398,0.0185681,-0.00172584,0.00727307,0.0209054,-0.0040632,0.310947,0.0120169,984,1071,2.68135,-2.20156,23.1463,-0.806847,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.271614,0.213841,0.0351646,0.0207505,-0.00172468,0.00830992,0.0234893,-0.00446343,0.318365,0.0121039,991,1071,2.82096,-2.26134,22.9682,-0.844281,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.286022,0.219965,0.0427465,0.0230105,-0.00172338,0.00947564,0.0262233,-0.00493621,0.326897,0.0126428,998,1071,2.97819,-2.32668,22.7833,-0.887984,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.301498,0.227046,0.051912,0.0252933,-0.0016797,0.0107322,0.0290424,-0.00542877,0.336078,0.0132552,1005,1071,3.14869,-2.40959,22.5728,-0.963488,19.6994,1.32365
