 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0956,-7.76953,0.943916,0.0886119,0.0399379,0.000328874,0.00566409,-0.000363807,0.00239801,0.00650168,-0.0012014,0.336038,0.0115634,991,1029,0.908041,-0.412006,18.5934,1.74542,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0930023,0.0416742,0.0070454,0.00619857,-0.000314601,0.00264516,0.00713749,-0.00125351,0.341082,0.0126913,998,1029,0.962016,-0.420601,18.2625,1.72781,17.357,2.16997
-13.7372,-7.7746,0.98416,0.0970809,0.0439836,0.0158035,0.006735,-0.000277139,0.00288823,0.00777144,-0.00131358,0.344537,0.0126848,1005,1029,1.01576,-0.433191,17.9613,1.71726,17.0355,2.2036
-13.0589,-7.77377,1.013,0.100619,0.0480245,0.0204205,0.00727315,-0.000257396,0.0031214,0.00839872,-0.00138297,0.346087,0.0132167,1012,1029,1.05822,-0.474587,17.6242,1.61735,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.103861,0.0527044,0.025029,0.00781922,-0.000253932,0.0033504,0.00902851,-0.00146322,0.346387,0.0127896,1019,1029,1.09773,-0.534743,17.2766,1.49419,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.107581,0.0572373,0.0285942,0.00836741,-0.000263447,0.0035681,0.00965147,-0.00154751,0.345443,0.0119525,1026,1029,1.14076,-0.596509,16.9191,1.38175,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.113148,0.0603247,0.0355583,0.00891179,-0.000285854,0.00377396,0.0102621,-0.00163614,0.343599,0.0109179,1033,1029,1.20781,-0.638588,16.6057,1.31777,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.120696,0.0638954,0.042731,0.00944526,-0.000322227,0.00397061,0.0108557,-0.00173266,0.341317,0.0102828,1040,1029,1.29555,-0.669744,16.3082,1.24947,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.128624,0.0683131,0.0509191,0.00996022,-0.000367752,0.00417529,0.011437,-0.00184453,0.339963,0.0108331,1047,1029,1.38881,-0.711267,15.9752,1.14915,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.135613,0.0731284,0.0520052,0.0104687,-0.000416269,0.00441768,0.012036,-0.00198353,0.340918,0.0130557,1054,1029,1.46194,-0.760936,15.6217,1.04602,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.141774,0.0763789,0.0562047,0.0109884,-0.000460675,0.00471746,0.0126817,-0.00215401,0.344626,0.014292,1061,1029,1.53141,-0.802709,15.2761,0.965572,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.148723,0.0794859,0.0614219,0.0114981,-0.000490126,0.00512081,0.0133876,-0.00237968,0.353495,0.014912,1068,1029,1.61055,-0.842567,14.9771,0.888299,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.156694,0.0826316,0.07084,0.011963,-0.000479333,0.0056764,0.0141635,-0.00267982,0.36982,0.0141181,1075,1029,1.70666,-0.892587,14.7938,0.835811,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.165844,0.085968,0.0755695,0.0123328,-0.000398022,0.00638735,0.0149849,-0.00305019,0.39356,0.0132005,1082,1029,1.80762,-0.935646,14.6642,0.815692,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.174369,0.0903399,0.076404,0.0124325,-0.000208888,0.00721539,0.0157042,-0.00348054,0.4257,0.0129327,1089,1029,1.89601,-0.980427,14.5426,0.780491,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.182445,0.0959919,0.0762573,0.0119993,0.000131823,0.0080113,0.016035,-0.0039039,0.466646,0.0138763,1096,1029,1.97809,-1.03922,14.4404,0.709054,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.19055,0.104183,0.0787176,0.0107997,0.00054869,0.00862175,0.0157044,-0.00435603,0.517221,0.0138129,1103,1029,2.0643,-1.12727,14.4251,0.596843,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.199887,0.112776,0.0898171,0.00862877,0.000998594,0.00886668,0.0144663,-0.00483893,0.582234,0.013562,1110,1029,2.17691,-1.2163,14.4572,0.476687,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.21005,0.122019,0.107752,0.00545201,0.00139198,0.00853767,0.0121977,-0.0053537,0.66868,0.0136032,1117,1029,2.30921,-1.30256,14.5014,0.36283,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.218587,0.133238,0.123926,0.00138587,0.00164208,0.00755554,0.00907059,-0.00604265,0.793875,0.0130483,1124,1029,2.42237,-1.42224,14.4688,0.216259,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.225157,0.146834,0.130257,-0.00349847,0.00168199,0.00593843,0.00557051,-0.00738699,0.991049,0.0130199,1131,1029,2.49938,-1.5716,14.4335,0.0411193,12.4526,1.61965
-0.76552,-7.76278,1.23643,0.228814,0.159248,0.134055,-0.00903132,0.00148085,0.00370249,0.00265398,-0.0102044,1.26395,0.0135186,1138,1029,2.54257,-1.70905,14.4314,-0.126339,12.4184,1.57338
-0.0742484,-7.75859,1.21405,0.229302,0.166713,0.12986,-0.0148941,0.00100308,0.000904465,0.00105437,-0.0149454,1.51415,0.0147427,1145,1029,2.54045,-1.78778,14.4098,-0.266422,12.3795,1.5034
0.617713,-7.7553,1.18974,0.220325,0.164385,0.128548,-0.0206438,0.000254207,-0.00230418,0.000505249,-0.0208948,-1.46227,0.0164925,1152,1029,2.44751,-1.76663,14.3008,-0.287751,12.3549,1.45385
1.30847,-7.75285,1.1749,0.199045,0.157672,0.141751,-0.0257974,-0.000727019,-0.00569126,0.000504469,-0.0270289,-1.3577,0.0172914,1159,1029,2.2547,-1.69976,14.0085,-0.272007,12.3015,1.41203
1.99836,-7.75214,1.16714,0.166223,0.139346,0.163163,-0.0299532,-0.00186399,-0.0090001,0.000772316,-0.0325895,-1.28585,0.0158739,1166,1029,1.96016,-1.51087,13.5627,-0.11969,12.228,1.39886
2.68771,-7.75242,1.1646,0.130617,0.113629,0.178241,-0.0327775,-0.00306268,-0.0119874,0.00117025,-0.0370105,-1.23135,0.0151779,1173,1029,1.62775,-1.22512,13.089,0.108624,12.1417,1.40042
3.37825,-7.75191,1.15709,0.0983511,0.0822281,0.184757,-0.0340713,-0.00423728,-0.0144486,0.00161297,-0.0399216,-1.18607,0.0150765,1180,1029,1.3155,-0.899743,12.6921,0.412246,12.0814,1.39117
4.07127,-7.74918,1.13738,0.0665632,0.0555664,0.178841,-0.0337865,-0.00530682,-0.0162116,0.00203086,-0.0411242,-1.14577,0.0157762,1187,1029,0.986375,-0.640239,12.3796,0.663804,12.0749,1.34839
4.76713,-7.74604,1.10367,0.0360806,0.0348268,0.168862,-0.0319473,-0.0061993,-0.0171832,0.00239766,-0.0405442,-1.1069,0.0175367,1194,1029,0.663007,-0.44179,12.1489,0.865171,12.1287,1.31176
5.46536,-7.74327,1.05893,0.00611993,0.0177572,0.1612,-0.0287223,-0.00686403,-0.0173238,0.00268997,-0.0382763,-1.0668,0.0192132,1201,1029,0.348826,-0.258824,11.9675,1.02295,12.2316,1.29394
6.16481,-7.74158,1.00984,-0.0205927,0.00736162,0.153988,-0.024461,-0.00719786,-0.0167144,0.00298214,-0.034641,-1.02374,0.0189565,1208,1029,0.0680173,-0.144517,11.8415,1.13877,12.3581,1.30306
6.86367,-7.73894,0.966779,-0.0412985,7.41088e-05,0.147128,-0.0195647,-0.00721552,-0.0154892,0.00328444,-0.0300646,-0.975064,0.0177414,1215,1029,-0.151421,-0.0630812,11.7594,1.19727,12.4691,1.28614
7.56041,-7.73652,0.937986,-0.0556012,-0.00606052,0.141494,-0.0145428,-0.0069502,-0.0138188,0.00358428,-0.0250773,-0.919451,0.0176474,1222,1029,-0.303807,-0.00453822,11.6921,1.24375,12.5331,1.25937
8.25727,-7.733,0.910917,-0.0647294,-0.00973312,0.133783,-0.00983766,-0.00648202,-0.0119663,0.00392354,-0.0202432,-0.85505,0.0176734,1229,1029,-0.407848,0.0308872,11.6816,1.24043,12.598,1.20811
8.95187,-7.73064,0.898403,-0.0685858,-0.0128413,0.120459,-0.00561761,-0.0059041,-0.0101491,0.00438924,-0.015911,-0.778342,0.0185058,1236,1029,-0.469127,0.0590817,11.6868,1.24734,12.6145,1.16575
9.64538,-7.72933,0.893816,-0.067317,-0.0140729,0.113389,-0.00199804,-0.00530532,-0.00845748,0.00496595,-0.0122693,-0.688854,0.0177413,1243,1029,-0.467452,0.0833719,11.708,1.2268,12.6079,1.13698
10.3374,-7.7289,0.8992,-0.062483,-0.0146244,0.110469,0.000924145,-0.00472351,-0.00692072,0.00557497,-0.00937433,-0.591695,0.0154901,1250,1029,-0.422236,0.100933,11.7259,1.20229,12.5704,1.11582
11.0278,-7.72842,0.914973,-0.0572849,-0.0151362,0.107589,0.00310883,-0.004192,-0.00557638,0.00612336,-0.00720653,-0.49559,0.0113707,1257,1029,-0.373406,0.117876,11.715,1.16617,12.5005,1.08324
11.7184,-7.72839,0.930955,-0.0516001,-0.0157261,0.101493,0.00457762,-0.00372498,-0.00445646,0.00651676,-0.00566411,-0.410418,0.0109015,1264,1029,-0.325888,0.126577,11.7214,1.15222,12.4368,1.05968
12.4126,-7.72783,0.930011,-0.0455938,-0.0161709,0.094211,0.00544724,-0.00332976,-0.00355261,0.00670497,-0.00458749,-0.340262,0.0103252,1271,1029,-0.277625,0.135186,11.805,1.14303,12.4449,1.04251
13.1096,-7.72749,0.916388,-0.0392507,-0.0157865,0.0855725,0.00584358,-0.00300028,-0.00284224,0.00667824,-0.00383495,-0.285635,0.0117793,1278,1029,-0.228915,0.137097,11.9501,1.14229,12.5086,1.04277
13.8051,-7.72512,0.912762,-0.0333078,-0.0145913,0.0758698,0.00588022,-0.00272132,-0.00229066,0.00645221,-0.0032933,-0.244699,0.013031,1285,1029,-0.18666,0.12324,12.0625,1.08991,12.5418,0.991213
14.4995,-7.7228,0.916717,-0.0276399,-0.0140818,0.0640302,0.00566416,-0.00248175,-0.00187283,0.00607411,-0.0028917,-0.215495,0.0129884,1292,1029,-0.15163,0.11806,12.1541,1.03856,12.5532,0.933032
15.1907,-7.72096,0.938361,-0.0229598,-0.0139301,0.0505524,0.00528908,-0.00227605,-0.00156281,0.00559922,-0.00258618,-0.1959,0.0118537,1299,1029,-0.130132,0.122864,12.1779,0.977826,12.5041,0.866531
15.8834,-7.72005,0.954301,-0.019852,-0.0137708,0.036385,0.00483155,-0.00210058,-0.0013253,0.00507628,-0.00234532,-0.182606,0.0100901,1306,1029,-0.12622,0.126335,12.2157,0.94395,12.4839,0.824903
16.5789,-7.71994,0.957835,-0.0171017,-0.0130569,0.028697,0.00433823,-0.00195131,-0.00114129,0.00453892,-0.00215201,-0.174068,0.00900868,1313,1029,-0.113404,0.121003,12.2922,0.930249,12.5183,0.812559
17.2759,-7.71911,0.955179,-0.0144935,-0.0125556,0.0232294,0.00382402,-0.0018264,-0.00100166,0.00399633,-0.00199871,-0.170359,0.00896729,1320,1029,-0.0977537,0.114412,12.3943,0.911209,12.5837,0.79167
17.975,-7.71739,0.944455,-0.0117831,-0.0126098,0.0212918,0.00332569,-0.00171615,-0.000897423,0.00348067,-0.00187113,-0.171001,0.00891493,1327,1029,-0.0740589,0.115214,12.5293,0.88238,12.6875,0.760684
18.6746,-7.7152,0.933165,-0.00961858,-0.0128885,0.0202455,0.00288169,-0.00161074,-0.000825318,0.00302852,-0.00175756,-0.176057,0.00926777,1334,1029,-0.0540902,0.11909,12.6668,0.845445,12.801,0.720815
19.3757,-7.71297,0.916917,-0.00843099,-0.0128662,0.0188008,0.00249983,-0.00150794,-0.000777051,0.00264522,-0.00165332,-0.184961,0.0098145,1341,1029,-0.0448223,0.122327,12.8213,0.80757,12.9407,0.685105
20.0793,-7.71154,0.890314,-0.00809076,-0.0122605,0.0149304,0.00217941,-0.00140796,-0.000747055,0.00232876,-0.00155731,-0.197321,0.0100619,1348,1029,-0.049155,0.118443,13.0185,0.794378,13.1275,0.67653
20.7842,-7.71017,0.859433,-0.00746616,-0.0114583,0.00821616,0.00190609,-0.00131293,-0.000730333,0.00206404,-0.00147088,-0.212989,0.00962356,1355,1029,-0.0566605,0.110347,13.2474,0.789656,13.3381,0.673403
21.4885,-7.70837,0.833749,-0.0062174,-0.0104941,0.00311211,0.00166463,-0.00122478,-0.000719479,0.00183387,-0.00139402,-0.231028,0.00890368,1362,1029,-0.05475,0.0999477,13.4672,0.76816,13.5363,0.656024
22.1914,-7.70588,0.817252,-0.00496944,-0.0102902,-0.000880463,0.00145593,-0.00114113,-0.000704586,0.00163477,-0.00131997,-0.248573,0.0086903,1369,1029,-0.0506088,0.1052,13.6571,0.722213,13.7067,0.615448
22.8944,-7.70306,0.802338,-0.00438411,-0.0108849,-0.00275128,0.0012802,-0.0010581,-0.000678415,0.00146278,-0.00124067,-0.262891,0.00861579,1376,1029,-0.0486455,0.116889,13.838,0.67558,13.8786,0.566309
23.5978,-7.70032,0.787391,-0.00368072,-0.0111399,-0.0039451,0.0011315,-0.000975972,-0.000646176,0.00131385,-0.00115832,-0.275043,0.00890835,1383,1029,-0.0441423,0.12255,14.0266,0.629076,14.058,0.518976
24.3016,-7.69806,0.772483,-0.00297181,-0.0113144,-0.00476904,0.0010055,-0.000898156,-0.000611794,0.00118517,-0.00107782,-0.285633,0.0088312,1390,1029,-0.0388262,0.122406,14.2217,0.596033,14.2446,0.48151
25.0056,-7.69658,0.758872,-0.00209179,-0.011388,-0.00513286,0.000895837,-0.000824911,-0.000579567,0.00107284,-0.00100191,-0.296401,0.00860093,1397,1029,-0.0308456,0.11932,14.4201,0.578123,14.4336,0.458624
25.7078,-7.69588,0.755858,-0.00129513,-0.0114193,-0.00685323,0.000792665,-0.000759406,-0.000544928,0.000964879,-0.000931621,-0.306099,0.00867669,1404,1029,-0.0266543,0.113295,14.5865,0.568746,14.5891,0.440852
26.409,-7.69657,0.758546,-0.0010268,-0.0116031,-0.00760821,0.000690331,-0.000701338,-0.00050394,0.000853648,-0.000864655,-0.3134,0.00855619,1411,1029,-0.0256661,0.109151,14.7312,0.581877,14.7299,0.445432
27.1099,-7.69592,0.765015,-0.000661353,-0.0113269,-0.0113242,0.000588068,-0.000649676,-0.000456716,0.000738347,-0.000799954,-0.317882,0.00821016,1418,1029,-0.0302841,0.105631,14.8746,0.557101,14.8637,0.418986
27.811,-7.69506,0.772022,9.75066e-05,-0.0109548,-0.0144301,0.000486851,-0.000599214,-0.000410494,0.000624546,-0.000736909,-0.323643,0.00811612,1425,1029,-0.0297607,0.105944,15.0264,0.521035,15.0029,0.387761
28.5126,-7.69513,0.778658,0.000817699,-0.0106306,-0.0178086,0.000391207,-0.000550466,-0.00037775,0.000524011,-0.00068327,-0.33807,0.00854626,1432,1029,-0.0303238,0.11166,15.1869,0.500294,15.1509,0.375819
29.215,-7.69429,0.783562,0.000820791,-0.0106497,-0.0171821,0.000296384,-0.000504945,-0.000352702,0.000429508,-0.00063807,-0.36091,0.00881161,1439,1029,-0.0291191,0.110949,15.3479,0.472012,15.3131,0.34705
29.9189,-7.69244,0.783397,0.000754979,-0.0105721,-0.0158804,0.000205521,-0.000465268,-0.000325022,0.000337169,-0.000596916,-0.384847,0.00894785,1446,1029,-0.0270667,0.105211,15.5344,0.430582,15.5025,0.302926
30.6246,-7.6906,0.777422,0.000728732,-0.0107732,-0.0162879,0.000126428,-0.000429619,-0.000290257,0.000250332,-0.000553523,-0.403461,0.00864163,1453,1029,-0.0284213,0.10414,15.7538,0.398201,15.7219,0.264915
31.3307,-7.68943,0.771652,0.00127484,-0.0109843,-0.0180408,6.118e-05,-0.000396007,-0.000250902,0.000172008,-0.000506834,-0.415945,0.00856178,1460,1029,-0.0271728,0.109927,15.9878,0.373957,15.9478,0.240345
32.0357,-7.68902,0.772478,0.00132764,-0.0110738,-0.0174401,1.07617e-05,-0.000363121,-0.000214545,0.000108384,-0.000460743,-0.427022,0.00896871,1467,1029,-0.0255115,0.115123,16.1951,0.354395,16.1557,0.224711
32.7407,-7.68773,0.774669,0.000960055,-0.0112752,-0.0149751,-3.59457e-05,-0.000332913,-0.000187076,5.44114e-05,-0.000423271,-0.449952,0.00914552,1474,1029,-0.0237055,0.11882,16.3977,0.317274,16.366,0.1896
33.4481,-7.68488,0.768906,0.000437023,-0.011735,-0.0143271,-8.24522e-05,-0.00030724,-0.000166207,5.79552e-06,-0.000395488,-0.488101,0.00924701,1481,1029,-0.027537,0.123934,16.64,0.262156,16.6148,0.130793
34.158,-7.68146,0.754567,0.000469559,-0.0121953,-0.0162325,-0.000122571,-0.000285515,-0.00014881,-3.439e-05,-0.000373696,-0.534941,0.00978006,1488,1029,-0.0317765,0.131993,16.9326,0.203992,16.9044,0.0692694
34.87,-7.67904,0.733174,0.000409829,-0.012322,-0.014902,-0.000159015,-0.000265112,-0.000133469,-6.84381e-05,-0.000355689,-0.596242,0.0109184,1495,1029,-0.0294403,0.129371,17.2542,0.173646,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.00080958,-0.0116744,-0.0149087,-0.00018455,-0.000246809,-0.000123277,-8.8533e-05,-0.000342826,-0.661726,0.0117494,1502,1029,-0.0257457,0.119237,17.5637,0.15183,17.5344,0.016537
36.2927,-7.67598,0.701877,0.000705877,-0.0108174,-0.0126536,-0.000201345,-0.000237583,-0.000129263,-8.89373e-05,-0.000349991,-0.715767,0.0125871,1509,1029,-0.0217273,0.110183,17.8806,0.116074,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.000114592,-0.01016,-0.0107084,-0.000206209,-0.000241142,-0.000157076,-6.56313e-05,-0.000381719,-0.730026,0.0124263,1516,1029,-0.0231952,0.108552,18.21,0.0836114,18.1941,-0.0270175
37.7205,-7.67219,0.657182,-0.000325472,-0.0101498,-0.0132738,-0.000202513,-0.000258461,-0.000208488,-2.01301e-05,-0.000440843,-0.718709,0.0120345,1523,1029,-0.0337899,0.108865,18.58,0.0597967,18.5653,-0.0529655
38.4343,-7.67067,0.638434,-0.000635599,-0.010442,-0.0149977,-0.000210489,-0.000286721,-0.000290483,4.43674e-05,-0.000541578,-0.720163,0.0121056,1530,1029,-0.0410893,0.103466,18.9313,0.0542999,18.9175,-0.0714733
39.1442,-7.66859,0.637774,-0.00063241,-0.0103382,-0.0166461,-0.000229217,-0.000322573,-0.000434922,0.000161524,-0.000713314,-0.73194,0.0117742,1537,1029,-0.0451785,0.0850299,19.2233,0.0239606,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0433867,0.016222,-0.0134459,0.000495039,-0.000479696,0.000257249,0.000558765,-0.000543422,0.242833,0.0122397,725,1036,0.439593,-0.1548,31.8122,2.80667,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0444421,0.0166203,-0.0152041,0.000537044,-0.000418198,0.000151806,0.000560588,-0.000441742,0.15387,0.0117495,732,1036,0.448697,-0.157234,31.334,2.72439,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0445077,0.0158616,-0.0120023,0.000577459,-0.000378947,8.09356e-05,0.00058426,-0.000385748,0.0838303,0.0110947,739,1036,0.451851,-0.142474,30.8434,2.71689,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0440441,0.0150628,-0.0111911,0.000619061,-0.000356435,3.62066e-05,0.000620403,-0.000357777,0.0370481,0.010639,746,1036,0.447453,-0.131838,30.3797,2.71911,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0442897,0.0147999,-0.013479,0.000660845,-0.000346883,8.24115e-06,0.000660913,-0.000346951,0.00817721,0.0104977,753,1036,0.447615,-0.131711,29.9777,2.72113,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0452565,0.014797,-0.0157546,0.000694275,-0.000345916,-3.89991e-06,0.000694289,-0.000345931,-0.00374916,0.0106923,760,1036,0.455216,-0.138563,29.5961,2.70797,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0460046,0.0157013,-0.0193209,0.000716392,-0.000350246,1.0323e-06,0.000716393,-0.000350247,0.000967805,0.0109049,767,1036,0.459248,-0.157221,29.1716,2.66329,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0466078,0.0170156,-0.0203421,0.000730614,-0.000360044,2.11667e-05,0.000731025,-0.000360455,0.0193975,0.01098,774,1036,0.464072,-0.177141,28.7335,2.60568,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0471782,0.0179485,-0.0185878,0.000731306,-0.000373695,4.26585e-05,0.000732951,-0.00037534,0.0385285,0.0107411,781,1036,0.471207,-0.189314,28.2981,2.55036,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0477409,0.0187934,-0.0153434,0.000736908,-0.000390672,7.29e-05,0.000741601,-0.000395366,0.064295,0.0104741,788,1036,0.479742,-0.196699,27.931,2.51278,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0484928,0.0192952,-0.014339,0.000752845,-0.000413945,0.000106997,0.000762575,-0.000423675,0.0906938,0.0103756,795,1036,0.488093,-0.194537,27.5973,2.49693,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.049198,0.0195496,-0.0147328,0.000771864,-0.000441139,0.000134916,0.000786688,-0.000455963,0.109443,0.0103774,802,1036,0.4946,-0.193223,27.224,2.4976,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0496717,0.0200373,-0.0146606,0.000790931,-0.000469221,0.000154767,0.000809661,-0.000487951,0.120432,0.0102351,809,1036,0.499172,-0.198516,26.8364,2.48844,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0498847,0.0209174,-0.0167418,0.000810739,-0.000496033,0.000168276,0.00083206,-0.000517354,0.126033,0.0104688,816,1036,0.498807,-0.208105,26.4024,2.47965,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0500871,0.0217822,-0.0194565,0.000836547,-0.000526208,0.000182676,0.00086061,-0.00055027,0.130969,0.0109687,823,1036,0.497604,-0.218424,25.9971,2.44956,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0509669,0.0220651,-0.0214498,0.000880254,-0.000558175,0.000210647,0.000910467,-0.000588388,0.142458,0.011465,830,1036,0.504125,-0.221774,25.6068,2.41827,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0519169,0.0221722,-0.0223333,0.000943501,-0.000591503,0.000247756,0.000982499,-0.000630501,0.156124,0.011677,837,1036,0.51251,-0.221522,25.217,2.36685,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0527593,0.0231377,-0.022562,0.00101332,-0.000623484,0.000290256,0.00106327,-0.000673432,0.170411,0.0116465,844,1036,0.520433,-0.23435,24.8378,2.30678,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0532946,0.0242267,-0.0230663,0.0010893,-0.000650117,0.000334697,0.00115148,-0.000712297,0.183684,0.0118195,851,1036,0.524838,-0.247267,24.5087,2.25634,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0540866,0.0247632,-0.0271815,0.00118532,-0.000668971,0.000373322,0.00125766,-0.00074131,0.191398,0.0121462,858,1036,0.527841,-0.250719,24.2388,2.23453,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0546567,0.0249941,-0.0333512,0.00130482,-0.00068072,0.000414687,0.00138795,-0.000763849,0.197839,0.0121124,865,1036,0.526116,-0.250021,23.9748,2.21932,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0548338,0.024797,-0.0371061,0.00143621,-0.000685062,0.000462448,0.00153264,-0.000781495,0.20558,0.0120239,872,1036,0.522945,-0.243923,23.6841,2.22228,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0546096,0.0261009,-0.0365333,0.00156257,-0.00068339,0.000513691,0.00167449,-0.000795303,0.21451,0.0117119,879,1036,0.520483,-0.258484,23.3876,2.18346,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0550097,0.0278239,-0.0309465,0.0016807,-0.000672875,0.000567836,0.00181054,-0.000802712,0.224787,0.0111928,886,1036,0.530346,-0.279238,23.1134,2.15518,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0558677,0.0294244,-0.0276642,0.00179009,-0.000655126,0.000622311,0.00193936,-0.000804393,0.235412,0.0109153,893,1036,0.542338,-0.296912,22.8892,2.12592,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0569711,0.03039,-0.0270049,0.0018919,-0.000632208,0.000685683,0.00206614,-0.000806449,0.248845,0.0110317,900,1036,0.553819,-0.308627,22.6876,2.08528,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0590735,0.0300883,-0.028539,0.00199107,-0.00060652,0.00076204,0.00219812,-0.000813571,0.265302,0.0114322,907,1036,0.573016,-0.307371,22.4766,2.06168,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0616831,0.0287593,-0.0275057,0.00209651,-0.000581618,0.000844128,0.00234037,-0.000825477,0.281232,0.0119776,914,1036,0.600604,-0.294423,22.2079,2.04862,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0638162,0.0280957,-0.0231328,0.00223028,-0.000557739,0.000925055,0.00250928,-0.000836748,0.292936,0.0127848,921,1036,0.627418,-0.286078,21.8849,2.01016,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0654371,0.0286769,-0.0235957,0.00239963,-0.000536575,0.00100016,0.00270794,-0.000844885,0.299019,0.013759,928,1036,0.642929,-0.292644,21.561,1.97825,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0666856,0.0296154,-0.0242906,0.00260687,-0.00052038,0.0010735,0.00293991,-0.000853415,0.300819,0.0136841,935,1036,0.654267,-0.308294,21.2632,1.93213,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0680623,0.0309554,-0.0242369,0.00285825,-0.000511065,0.00116274,0.00322055,-0.000873365,0.302057,0.0130435,942,1036,0.667816,-0.318625,20.9623,1.89753,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0692041,0.0320302,-0.0181218,0.003155,-0.000506094,0.00128116,0.00355879,-0.000909886,0.305322,0.0128605,949,1036,0.686816,-0.319463,20.615,1.85385,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0709195,0.0332883,-0.0111516,0.00348385,-0.000500602,0.0014398,0.00394966,-0.000966419,0.312902,0.0124865,956,1036,0.71302,-0.330359,20.2332,1.77904,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0731976,0.0350038,-0.00652977,0.00383357,-0.000490813,0.00163391,0.0043815,-0.00103874,0.323562,0.0123941,963,1036,0.742049,-0.353534,19.9095,1.70246,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0763039,0.0372858,-0.00714059,0.00420949,-0.000472319,0.00183651,0.00484391,-0.00110674,0.332618,0.0119474,970,1036,0.772634,-0.386263,19.6875,1.64249,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0803645,0.0387247,-0.00741513,0.00462478,-0.000441553,0.00203949,0.00534376,-0.00116053,0.338926,0.0114935,977,1036,0.813456,-0.405275,19.504,1.60886,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0843167,0.0397778,-0.00556594,0.00508519,-0.000394913,0.00225296,0.0058925,-0.00120222,0.344076,0.0114619,984,1036,0.856074,-0.419154,19.2482,1.60525,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0885508,0.0405352,-0.000523117,0.00558802,-0.00033832,0.00249078,0.00649581,-0.00124611,0.3495,0.0115113,991,1036,0.90602,-0.415926,18.9498,1.58804,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0926714,0.0417937,0.00607953,0.00611976,-0.000281103,0.00275345,0.0071412,-0.00130255,0.355233,0.0124509,998,1036,0.957072,-0.418249,18.6186,1.58294,17.7142,2.02875
