 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9189,-7.69244,0.783397,0.0606916,0.00837554,-0.0121918,-0.000440461,0.000493149,-0.000371901,0.000623183,-0.000570496,-1.23444,0.00992817,1446,1029,0.57509,-0.0622207,16.1418,0.205528,15.5025,0.302926
30.6246,-7.6906,0.777422,0.060318,0.00748162,-0.0122931,-0.000483745,0.000487329,-0.000372701,0.000613881,-0.000610296,-1.24346,0.0096083,1453,1029,0.570704,-0.0498891,16.3575,0.173757,15.7219,0.264915
31.3307,-7.68943,0.771652,0.0595611,0.00659302,-0.0145083,-0.000531939,0.000515924,-0.00037373,0.000635559,-0.000651574,-1.26099,0.00947689,1460,1029,0.557707,-0.0356868,16.5791,0.155524,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0587926,0.0059827,-0.0181271,-0.000630788,0.000484614,-0.000309148,0.000564567,-0.000710741,-1.31772,0.0100096,1467,1029,0.541314,-0.0221857,16.7846,0.142711,16.1557,0.224711
32.7407,-7.68773,0.774669,0.0578039,0.00533702,-0.0193004,-0.000774745,0.000255577,-0.000141366,0.000274622,-0.000793789,-1.43689,0.0103678,1474,1029,0.528287,-0.0132522,16.9865,0.113209,16.366,0.1896
33.4481,-7.68488,0.768906,0.0566044,0.00469659,-0.0184906,-0.000883315,4.03391e-05,2.1591e-05,4.08436e-05,-0.00088382,1.54744,0.0106406,1481,1029,0.517728,-0.00554406,17.2219,0.0590843,16.6148,0.130793
34.158,-7.68146,0.754567,0.0554383,0.00370309,-0.0146141,-0.000936061,-0.000135951,0.000151192,-0.000108334,-0.000963677,1.39013,0.0112029,1488,1029,0.514692,0.0032227,17.4938,0.00522629,16.9044,0.0692694
34.87,-7.67904,0.733174,0.054803,0.00356662,-0.0107649,-0.00100494,-0.000406488,0.000325242,-0.000263766,-0.00114767,1.15728,0.0121249,1495,1029,0.51687,-0.000144643,17.806,-0.0267091,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.0543936,0.00332706,-0.00663455,-0.00104323,-0.000705586,0.000547694,-0.000301284,-0.00144753,0.934897,0.013646,1502,1029,0.522085,-0.00995567,18.1016,-0.0349829,17.5344,0.016537
36.2927,-7.67598,0.701877,0.0556223,0.00234372,-0.0121589,-0.001009,-0.00104242,0.000745817,-0.000279706,-0.00177171,0.774198,0.0200589,1509,1029,0.520909,-0.0205037,18.4436,-0.0239569,17.8558,-0.00831768
-40.8582,-8.49864,1.31211,0.0798159,0.0262155,-0.0246909,2.8587e-05,-0.000306327,-0.000125703,7.05174e-05,-0.000348257,-0.321961,0.0118005,725,1036,0.808809,-0.241286,32.1964,2.69889,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0803768,0.0260797,-0.0238733,-5.43931e-05,-0.000311078,-8.87043e-05,-2.67219e-05,-0.000338749,-0.302382,0.0114085,732,1036,0.81475,-0.24081,31.7061,2.62213,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0805337,0.024793,-0.0198359,-0.000128388,-0.000288997,-5.91622e-05,-0.000108948,-0.000308437,-0.317475,0.0107528,739,1036,0.819389,-0.229306,31.2142,2.62818,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0800522,0.0241429,-0.0166949,-0.000179868,-0.000255688,-3.12938e-05,-0.00016862,-0.000266936,-0.34504,0.0103897,746,1036,0.816673,-0.227138,30.7439,2.63372,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0795813,0.0245751,-0.0158134,-0.00020112,-0.000222333,-9.44023e-06,-0.000197528,-0.000225926,-0.363649,0.0102952,753,1036,0.812042,-0.236325,30.3263,2.62769,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0796141,0.0250757,-0.0182118,-0.000199524,-0.000196275,9.76306e-06,-0.000188002,-0.000207796,0.867839,0.010494,760,1036,0.809627,-0.244152,29.9363,2.60516,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0798629,0.0256582,-0.020094,-0.000190951,-0.000182162,3.32166e-05,-0.000153051,-0.000220063,0.851172,0.0107096,767,1036,0.809891,-0.25352,29.5024,2.55587,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0799565,0.0263338,-0.02035,-0.000183317,-0.000180901,6.21839e-05,-0.000119913,-0.000244305,0.795108,0.0106901,774,1036,0.810026,-0.25872,29.0573,2.49556,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0796528,0.0265509,-0.0199423,-0.000191275,-0.000192328,9.04e-05,-0.0001014,-0.000282203,0.782487,0.0103013,781,1036,0.806685,-0.259451,28.6173,2.44469,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0792484,0.0267272,-0.0187154,-0.000196414,-0.000210394,0.000116973,-8.62224e-05,-0.000320586,0.755555,0.00981853,788,1036,0.803079,-0.257454,28.2465,2.41339,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0793268,0.0271836,-0.0191618,-0.000193325,-0.000235297,0.000137013,-7.57e-05,-0.000352922,0.709406,0.00946436,795,1036,0.802835,-0.258758,27.9103,2.40356,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0794929,0.027379,-0.0204927,-0.000186827,-0.000266807,0.000142964,-7.83651e-05,-0.000375269,0.649024,0.00940122,802,1036,0.802631,-0.259788,27.5345,2.40884,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0797201,0.027276,-0.0197349,-0.000190343,-0.000301238,0.000136876,-9.811e-05,-0.000393471,0.592953,0.0093645,809,1036,0.805172,-0.256946,27.1427,2.40289,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0794846,0.0268434,-0.0194529,-0.000204251,-0.000334599,0.000122265,-0.000130875,-0.000407976,0.540528,0.00958696,816,1036,0.802486,-0.252226,26.698,2.40427,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0790448,0.0262993,-0.017641,-0.000214088,-0.00036972,0.000102339,-0.00016334,-0.000420468,0.460346,0.00986403,823,1036,0.799294,-0.247431,26.2743,2.38336,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0786551,0.0257484,-0.0170446,-0.000210703,-0.000401886,8.32887e-05,-0.000179508,-0.000433081,0.358365,0.0100811,830,1036,0.795383,-0.244128,25.8648,2.35996,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0780725,0.0256815,-0.0165538,-0.000199915,-0.000427238,5.83057e-05,-0.000185832,-0.00044132,0.236987,0.0101755,837,1036,0.789349,-0.241175,25.4566,2.30802,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0775156,0.0259549,-0.0166636,-0.000185171,-0.000444187,2.38845e-05,-0.000182987,-0.000446371,0.0911879,0.0100949,844,1036,0.782924,-0.242665,25.0635,2.25056,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0775495,0.0257291,-0.0156996,-0.000162962,-0.000449272,-1.21924e-05,-0.000162444,-0.00044979,-0.0424821,0.0102563,851,1036,0.783799,-0.238007,24.7258,2.2079,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0776703,0.0254025,-0.0169175,-0.000128306,-0.000438026,-4.57114e-05,-0.0001217,-0.000444632,-0.143514,0.0104056,858,1036,0.783143,-0.23276,24.4419,2.19218,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.077361,0.0250713,-0.0193677,-7.82625e-05,-0.00041219,-7.31462e-05,-6.29427e-05,-0.000427509,-0.206456,0.0103196,865,1036,0.77661,-0.227571,24.1598,2.1803,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0769456,0.0245163,-0.0215234,-2.52015e-05,-0.000374618,-9.37155e-05,-1.65339e-06,-0.000398166,-0.246175,0.0103616,872,1036,0.769273,-0.220732,23.8593,2.18835,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0767158,0.0250867,-0.0206227,1.35832e-05,-0.000330251,-0.000106326,4.38064e-05,-0.000360474,-0.276946,0.0103339,879,1036,0.767302,-0.230977,23.5622,2.16002,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0767222,0.0254741,-0.0179676,3.37946e-05,-0.000278341,-0.000108756,6.79502e-05,-0.000312497,-0.304304,0.0100932,886,1036,0.769852,-0.23887,23.292,2.14924,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.076532,0.0257331,-0.0182642,3.46479e-05,-0.000218702,-0.000101419,7.02455e-05,-0.0002543,-0.337561,0.00988364,893,1036,0.766925,-0.243675,23.0668,2.13825,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0768145,0.0251955,-0.0176452,1.58922e-05,-0.000152991,-8.03054e-05,4.79811e-05,-0.000185079,-0.380149,0.00989991,900,1036,0.770006,-0.2413,22.8573,2.11441,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0774276,0.0240531,-0.0165488,-1.83458e-05,-8.42612e-05,-4.63308e-05,5.55383e-06,-0.000108161,-0.476245,0.0101921,907,1036,0.777135,-0.233798,22.6252,2.09922,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0783189,0.0227794,-0.0142444,-5.96875e-05,-1.73458e-05,-8.3619e-06,-1.57542e-05,-6.1279e-05,-1.38271,0.0106602,914,1036,0.788665,-0.220328,22.3368,2.08323,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0782828,0.0227762,-0.0172718,-9.69883e-05,4.6006e-05,2.04247e-05,4.88662e-05,-9.98484e-05,1.43167,0.0110779,921,1036,0.784021,-0.219998,22.0115,2.04676,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0777912,0.0232796,-0.0213361,-0.000127701,0.000102369,3.35815e-05,0.00010717,-0.000132502,1.42878,0.0108632,928,1036,0.773275,-0.224004,21.6761,2.0175,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0775155,0.0237188,-0.0238259,-0.000149361,0.000147887,3.65091e-05,0.000152306,-0.00015378,1.45036,0.0103378,935,1036,0.766644,-0.23098,21.3678,1.97468,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0775457,0.0231552,-0.0222551,-0.000151122,0.000178403,4.20916e-05,0.000183694,-0.000156413,1.44574,0.0098459,942,1036,0.768363,-0.226001,21.0498,1.96238,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0775672,0.022083,-0.0178664,-0.000135886,0.000194263,5.23342e-05,0.00020236,-0.000143983,1.41729,0.0100636,949,1036,0.77373,-0.213779,20.6957,1.95162,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0773889,0.0218936,-0.0143834,-0.000113753,0.000194166,5.82336e-05,0.000204811,-0.000124398,1.38999,0.010381,956,1036,0.775954,-0.2152,20.3037,1.90067,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0771392,0.0222397,-0.0125794,-9.24594e-05,0.000179475,5.50193e-05,0.000190185,-0.000103169,1.37854,0.0108562,963,1036,0.775273,-0.225351,19.9619,1.84203,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0769246,0.0228325,-0.0123588,-7.21399e-05,0.00015574,4.69707e-05,0.000165041,-8.14418e-05,1.37529,0.0105777,970,1036,0.772828,-0.234397,19.705,1.79205,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0770714,0.022609,-0.0128789,-4.76426e-05,0.00012809,4.35644e-05,0.000138297,-5.78495e-05,1.34065,0.0103212,977,1036,0.773119,-0.227298,19.4833,1.76648,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0772141,0.0222116,-0.0120941,-2.90879e-05,9.75966e-05,5.06085e-05,0.000115331,-4.68225e-05,1.23374,0.0104308,984,1036,0.775168,-0.215323,19.1923,1.76766,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0772133,0.0217905,-0.0130081,-3.00041e-05,6.15782e-05,6.62541e-05,9.63255e-05,-6.47513e-05,1.08778,0.0103537,991,1036,0.773441,-0.204927,18.8662,1.7736,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0774556,0.0221923,-0.0129667,-6.04993e-05,1.80183e-05,7.94802e-05,6.74069e-05,-0.000109888,1.01479,0.0104205,998,1036,0.775505,-0.213692,18.5121,1.79947,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0777448,0.0224481,-0.0129708,-0.000118697,-2.98146e-05,8.34236e-05,2.02669e-05,-0.000168778,1.03014,0.0102938,1005,1036,0.777991,-0.225071,18.1862,1.84425,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0782089,0.0221663,-0.0128936,-0.00019,-7.81082e-05,8.23544e-05,-3.44941e-05,-0.000233614,1.08376,0.0104165,1012,1036,0.78242,-0.22858,17.8406,1.84131,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0778711,0.0217615,-0.0137885,-0.000260856,-0.000124589,8.2507e-05,-8.57196e-05,-0.000299725,1.13053,0.0103132,1019,1036,0.777233,-0.223474,17.469,1.77104,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0773338,0.0218975,-0.0140141,-0.000327999,-0.000171233,8.63678e-05,-0.000132983,-0.000366249,1.15388,0.00972608,1026,1036,0.770928,-0.226366,17.0811,1.70112,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0766574,0.022453,-0.0145954,-0.000386668,-0.000215384,9.02133e-05,-0.000176635,-0.000425417,1.1651,0.0087941,1033,1036,0.76262,-0.224151,16.7107,1.63916,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0762518,0.0231034,-0.0142292,-0.000432303,-0.000255339,8.8999e-05,-0.000218323,-0.000469319,1.17664,0.00842376,1040,1036,0.758485,-0.230508,16.3428,1.60502,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0759442,0.0226023,-0.0154397,-0.000461836,-0.000288993,7.64056e-05,-0.000260061,-0.000490768,1.20881,0.00880351,1047,1036,0.753105,-0.229944,15.9617,1.59208,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0750248,0.0213127,-0.0188237,-0.000466835,-0.000319267,5.56896e-05,-0.00030061,-0.000485492,1.24752,0.009478,1054,1036,0.738228,-0.219745,15.5399,1.56443,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0739935,0.0200382,-0.0207889,-0.000444376,-0.00034725,4.08609e-05,-0.000332347,-0.00045928,1.22106,0.00976068,1061,1036,0.724263,-0.210447,15.145,1.5358,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0735109,0.0194884,-0.02067,-0.000404837,-0.000371461,3.79787e-05,-0.000346666,-0.000429632,0.992398,0.00979265,1068,1036,0.718993,-0.207954,14.7911,1.48847,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0734207,0.0197253,-0.0190037,-0.000362859,-0.000388799,4.59405e-05,-0.000328092,-0.000423565,0.647817,0.00946368,1075,1036,0.720022,-0.20412,14.5397,1.429,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0737256,0.020169,-0.0176003,-0.000321877,-0.000400092,5.44145e-05,-0.000293974,-0.000427994,0.473816,0.00913621,1082,1036,0.724692,-0.201154,14.3386,1.42884,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0736892,0.0205127,-0.017102,-0.00027698,-0.000406175,5.18037e-05,-0.000258773,-0.000424382,0.337962,0.00917954,1089,1036,0.724494,-0.197657,14.137,1.44149,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.073275,0.0203825,-0.0157423,-0.000234278,-0.000409901,4.51301e-05,-0.00022336,-0.00042082,0.237369,0.00944658,1096,1036,0.721858,-0.197279,13.9593,1.44276,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0730266,0.0199898,-0.0152717,-0.000196396,-0.000412778,4.54885e-05,-0.000187222,-0.000421951,0.199003,0.00941832,1103,1036,0.719535,-0.198636,13.8513,1.44162,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0731282,0.0194927,-0.0144003,-0.000160434,-0.000422746,4.79498e-05,-0.000151943,-0.000431236,0.175249,0.00924783,1110,1036,0.721433,-0.199903,13.8014,1.44322,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.0737506,0.0191305,-0.0135917,-0.000124674,-0.000439129,3.74789e-05,-0.000120269,-0.000443534,0.117003,0.00903173,1117,1036,0.728541,-0.200025,13.7744,1.44994,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.0737354,0.0198425,-0.0130775,-9.29842e-05,-0.000456482,2.72925e-06,-9.29637e-05,-0.000456502,0.00750774,0.00882737,1124,1036,0.728615,-0.206362,13.7001,1.41393,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.0733504,0.0207645,-0.012101,-6.67983e-05,-0.000467877,-4.59242e-05,-6.16071e-05,-0.000473068,-0.112561,0.00901796,1131,1036,0.725682,-0.214233,13.6269,1.35978,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.072817,0.0206647,-0.0132377,-4.12521e-05,-0.000472833,-9.25816e-05,-2.22302e-05,-0.000491855,-0.202642,0.00970965,1138,1036,0.717785,-0.204582,13.6046,1.32179,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0727415,0.0194464,-0.0170649,-1.22057e-05,-0.000475048,-0.000128477,2.10657e-05,-0.000508319,-0.2534,0.010388,1145,1036,0.71007,-0.178387,13.6005,1.28692,12.8352,1.4914
0.637582,-8.43023,1.04111,0.0724806,0.0192883,-0.0203833,9.22708e-06,-0.000473897,-0.000147387,5.06405e-05,-0.00051531,-0.273922,0.0105534,1152,1036,0.701167,-0.167674,13.5873,1.24586,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0725943,0.0187788,-0.0190422,1.09709e-05,-0.000466236,-0.000147582,5.2924e-05,-0.000508189,-0.276964,0.0106396,1159,1036,0.704003,-0.160964,13.5138,1.19792,12.7456,1.4041
2.01715,-8.42594,1.02692,0.072866,0.0189338,-0.0167712,-8.53411e-06,-0.000450583,-0.00013752,3.0756e-05,-0.000489873,-0.27829,0.00986877,1166,1036,0.710065,-0.173968,13.4257,1.16872,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0729678,0.0186201,-0.0144123,-4.33209e-05,-0.000427313,-0.000124091,-6.70998e-06,-0.000463924,-0.286893,0.00964745,1173,1036,0.714646,-0.183232,13.3457,1.15543,12.583,1.34064
3.39853,-8.42341,1.01001,0.0728677,0.0180102,-0.0139593,-9.57892e-05,-0.000397434,-0.000109352,-6.03183e-05,-0.000432905,-0.313666,0.00989265,1180,1036,0.7139,-0.179044,13.3004,1.14189,12.5396,1.31918
4.09114,-8.42108,0.99362,0.072561,0.017912,-0.0152691,-0.000187447,-0.000370133,-7.54252e-05,-0.000160331,-0.000397249,-0.345119,0.010066,1187,1036,0.70791,-0.175981,13.2813,1.10419,12.5206,1.28116
4.78579,-8.41893,0.967659,0.072731,0.0178451,-0.0169649,-0.000313122,-0.000312858,-1.73766e-05,-0.000295612,-0.000330367,-0.789193,0.0104087,1194,1036,0.706019,-0.172913,13.3109,1.07936,12.545,1.25635
5.48284,-8.41731,0.930373,0.0734469,0.017798,-0.0188662,-0.000441954,-0.000275378,3.71116e-05,-0.000267484,-0.000449848,1.36121,0.010629,1201,1036,0.709219,-0.166831,13.3967,1.07345,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0736188,0.0176297,-0.0184188,-0.000571535,-0.00023142,8.30023e-05,-0.000212245,-0.00059071,1.34376,0.0103518,1208,1036,0.711091,-0.164395,13.4985,1.07859,12.7206,1.25826
6.87986,-8.41358,0.84687,0.0731861,0.0176105,-0.0147181,-0.000697019,-0.000185237,0.000126586,-0.000155639,-0.000726618,1.3411,0.0100538,1215,1036,0.712743,-0.16465,13.5907,1.06464,12.8244,1.2473
7.57743,-8.41104,0.81415,0.0718717,0.0179751,-0.0108739,-0.000799662,-0.000203982,0.00017014,-0.000158811,-0.000844833,1.31129,0.0096196,1222,1036,0.705822,-0.170457,13.6492,1.03308,12.9035,1.22126
8.27412,-8.40783,0.788702,0.0711257,0.0182708,-0.0127741,-0.000872091,-0.000232395,0.000210121,-0.00016955,-0.000934935,1.28018,0.00920864,1229,1036,0.694212,-0.176357,13.7044,0.98783,12.9623,1.17412
8.97005,-8.40518,0.769648,0.0705376,0.0185304,-0.0166571,-0.000902204,-0.000268565,0.000231185,-0.000193185,-0.000977585,1.2556,0.00931714,1236,1036,0.680491,-0.18159,13.7479,0.949574,13.0039,1.13216
9.66523,-8.40343,0.756752,0.0702937,0.0183371,-0.0181654,-0.000887524,-0.000313852,0.000241907,-0.000225463,-0.000975913,1.22048,0.00915827,1243,1036,0.674629,-0.184041,13.7738,0.927853,13.0292,1.1025
10.3588,-8.40247,0.754725,0.0697424,0.0176961,-0.0150587,-0.00082775,-0.000447717,0.000245261,-0.000327477,-0.00094799,1.11498,0.00889676,1250,1036,0.674352,-0.181995,13.7533,0.911691,13.0202,1.07833
11.05,-8.40206,0.76692,0.0689454,0.0169223,-0.00991495,-0.00075302,-0.000544264,0.000231887,-0.000394346,-0.000902938,0.996877,0.00867892,1257,1036,0.675564,-0.176832,13.6795,0.890099,12.9641,1.05113
11.7405,-8.40238,0.784811,0.0683196,0.0165519,-0.00589324,-0.000652688,-0.000694807,0.000215519,-0.000457202,-0.000890293,0.736696,0.00860617,1264,1036,0.676469,-0.169682,13.5949,0.868671,12.8934,1.03324
12.4339,-8.40246,0.78843,0.0681761,0.0161364,-0.00197535,-0.00054134,-0.000937941,0.000192952,-0.000462958,-0.00101632,0.385865,0.0087906,1271,1036,0.682128,-0.160113,13.5771,0.85517,12.8842,1.02475
13.1308,-8.40183,0.7762,0.0677103,0.0155571,8.77595e-05,-0.000430106,-0.0012464,0.000157606,-0.000400733,-0.00127577,0.184256,0.00947355,1278,1036,0.68105,-0.148044,13.6275,0.845463,12.9429,1.01729
13.8271,-8.39961,0.768966,0.0659368,0.0154458,-0.006827,-0.000319712,-0.00156145,0.000113287,-0.000309461,-0.0015717,0.0902401,0.00998263,1285,1036,0.649371,-0.146661,13.6698,0.808428,12.99,0.972338
14.5221,-8.39783,0.770436,0.0650304,0.0149234,-0.0111677,-0.000222537,-0.00183226,3.38295e-05,-0.000221827,-0.00183297,0.0210034,0.00977238,1292,1036,0.631349,-0.143793,13.69,0.775994,13.011,0.927813
15.2145,-8.39627,0.78723,0.065495,0.0143681,-0.0132873,-0.000169868,-0.00207505,-4.18054e-05,-0.000168951,-0.00207597,-0.0219289,0.0094391,1299,1036,0.631412,-0.138589,13.6684,0.729131,12.9807,0.872589
15.9082,-8.39585,0.798686,0.0661893,0.0136424,-0.0122877,-0.000183473,-0.0021677,-9.27873e-05,-0.000179143,-0.00217203,-0.0466269,0.00858778,1306,1036,0.639913,-0.127005,13.6709,0.704849,12.9778,0.845988
16.6047,-8.39594,0.798109,0.0661198,0.0125627,-0.0112136,-0.000228233,-0.00218432,-0.000145883,-0.000217413,-0.00219514,-0.0740335,0.00858306,1313,1036,0.640925,-0.112989,13.7186,0.707588,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0654889,0.0117042,-0.0131043,-0.000290135,-0.00211654,-0.000210417,-0.000266207,-0.00214046,-0.113232,0.00914473,1320,1036,0.630351,-0.108885,13.7991,0.709971,13.1114,0.828714
18.002,-8.39403,0.780614,0.0652045,0.0123766,-0.01385,-0.000343478,-0.00192831,-0.000276243,-0.000296708,-0.00197508,-0.167717,0.00969447,1327,1036,0.625396,-0.123269,13.8997,0.689217,13.2135,0.806635
18.7008,-8.39232,0.774207,0.065205,0.0128922,-0.0124331,-0.000381158,-0.00171015,-0.000325818,-0.000305578,-0.00178573,-0.227938,0.00974119,1334,1036,0.6277,-0.134035,13.9922,0.652608,13.3083,0.771253
19.4014,-8.3904,0.761249,0.0654217,0.0133004,-0.0110529,-0.000423426,-0.00147905,-0.000354522,-0.000315414,-0.00158706,-0.295734,0.0100426,1341,1036,0.632131,-0.142107,14.1195,0.617804,13.4356,0.738158
20.104,-8.3887,0.740263,0.0651698,0.0127225,-0.0129833,-0.000486085,-0.00120819,-0.000371243,-0.000329277,-0.001365,-0.399655,0.00999996,1348,1036,0.625116,-0.127405,14.2859,0.596348,13.6011,0.717547
20.809,-8.38747,0.709759,0.0639427,0.012992,-0.016028,-0.000549876,-0.000861806,-0.000378301,-0.00029665,-0.00111503,-0.589875,0.0101039,1355,1036,0.605872,-0.116985,14.488,0.581885,13.8104,0.715923
21.5133,-8.38567,0.684908,0.063386,0.0132656,-0.0188153,-0.000586383,-0.000585493,-0.000364934,-0.000221003,-0.000950872,-0.786008,0.010079,1362,1036,0.593827,-0.110883,14.6823,0.554285,14.0056,0.697149
22.2173,-8.38346,0.663896,0.0628665,0.0137461,-0.0205142,-0.000616901,-0.000321301,-0.000350244,-8.89492e-05,-0.000849253,-0.985058,0.0101196,1369,1036,0.584364,-0.108606,14.868,0.512777,14.1935,0.666011
22.921,-8.38079,0.646358,0.0619943,0.0129713,-0.0202009,-0.000625744,-6.1167e-05,-0.000335515,9.50159e-05,-0.000781927,-1.13513,0.00982257,1376,1036,0.575738,-0.104028,15.0406,0.479963,14.3756,0.62219
23.6254,-8.37866,0.627752,0.0617759,0.0112736,-0.0180018,-0.000620464,0.000145605,-0.000307803,0.000253954,-0.000728813,-1.23233,0.0100057,1383,1036,0.57776,-0.0887825,15.2282,0.465618,14.5691,0.590457
24.3305,-8.37755,0.607768,0.0618741,0.00961495,-0.0138509,-0.000604078,0.000271889,-0.000275701,0.000351439,-0.000683628,-1.28989,0.0100417,1390,1036,0.587179,-0.073766,15.4284,0.470804,14.7753,0.580795
25.0361,-8.37682,0.587395,0.0616517,0.00847699,-0.00671216,-0.000563551,0.000337541,-0.000254786,0.000404593,-0.000630603,-1.31346,0.0101722,1397,1036,0.599895,-0.0658712,15.6294,0.477669,14.9903,0.579271
25.7401,-8.37535,0.576455,0.060768,0.00853082,-0.00383587,-0.000512521,0.000380958,-0.000257911,0.000450062,-0.000581625,-1.30901,0.0102019,1404,1036,0.596872,-0.0744194,15.8022,0.456291,15.1767,0.553379
26.442,-8.37479,0.57743,0.0609878,0.00889078,-0.00516651,-0.000467675,0.000430587,-0.000272635,0.000506859,-0.000543947,-1.29801,0.0101777,1411,1036,0.595733,-0.0825008,15.9547,0.438928,15.3245,0.534064
27.1432,-8.3733,0.583221,0.0604344,0.00952657,-0.0108755,-0.000425302,0.000480763,-0.000291975,0.000566699,-0.000511239,-1.28455,0.00975654,1418,1036,0.577221,-0.0906779,16.0954,0.396975,15.4614,0.491264
27.8452,-8.37209,0.587556,0.0599819,0.00967832,-0.0153646,-0.000386589,0.000566305,-0.00033007,0.000669468,-0.000489752,-1.26787,0.00989587,1425,1036,0.562296,-0.0888881,16.248,0.360747,15.6113,0.455527
28.5477,-8.37256,0.591075,0.0598932,0.00914402,-0.0164081,-0.000375243,0.000630199,-0.000368448,0.000750762,-0.000495806,-1.25456,0.0101779,1432,1036,0.55858,-0.0740329,16.4088,0.357241,15.7714,0.45472
29.2505,-8.3724,0.595075,0.0604374,0.00862156,-0.0158554,-0.000380513,0.000696576,-0.000418567,0.000840109,-0.000524045,-1.24045,0.0102007,1439,1036,0.564696,-0.0611577,16.5795,0.340581,15.9373,0.440678
29.9544,-8.37128,0.5958,0.0608364,0.00809664,-0.014573,-0.000394072,0.000750372,-0.000456701,0.000910279,-0.00055398,-1.234,0.0101859,1446,1036,0.571028,-0.0555026,16.7677,0.314077,16.1234,0.410365
30.6603,-8.36961,0.590084,0.0607757,0.00739026,-0.0155382,-0.000423,0.000733039,-0.000455337,0.000890844,-0.000580805,-1.23718,0.00991418,1453,1036,0.567751,-0.045006,16.9871,0.283864,16.342,0.375118
31.3675,-8.36845,0.580243,0.0602456,0.00637003,-0.018892,-0.00046641,0.000748486,-0.000453651,0.000899189,-0.000617112,-1.25007,0.0100698,1460,1036,0.554398,-0.0337423,17.2287,0.276099,16.5839,0.354356
