 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2806,-13.1278,-0.266113,0.0349208,-0.0132957,-0.0026205,-5.52546e-05,3.19746e-05,-0.000156425,0.000150752,-0.000174032,-0.921355,0.00897376,998,1085,0.354922,0.117122,21.5293,1.18296,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0353027,-0.0137052,-0.00207434,7.38342e-07,4.04287e-05,-0.000157078,0.00017891,-0.000137743,-0.848235,0.00911621,1005,1085,0.359464,0.121672,21.2254,1.19691,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.0356733,-0.014078,-0.00327043,4.91751e-05,5.8484e-05,-0.000167055,0.000220949,-0.00011329,-0.799326,0.0091509,1012,1085,0.361426,0.131803,20.922,1.20482,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.0356588,-0.0142998,-0.00308467,7.91694e-05,8.44601e-05,-0.00018185,0.000263684,-0.000100054,-0.792671,0.00890587,1019,1085,0.361385,0.137901,20.6032,1.20564,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.0352772,-0.0142009,-0.00314643,8.81804e-05,0.000113363,-0.000202102,0.000303265,-0.000101722,-0.816509,0.00900213,1026,1085,0.357216,0.140507,20.2907,1.20239,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.0348138,-0.014571,-0.00181037,8.02565e-05,0.000144316,-0.000225224,0.000339777,-0.000115204,-0.856031,0.00902192,1033,1085,0.354281,0.146016,19.9896,1.20552,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.0346958,-0.0151092,-0.00173145,5.25597e-05,0.00017707,-0.000239086,0.000361873,-0.000132243,-0.912764,0.00919515,1040,1085,0.353075,0.153064,19.6976,1.21874,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.0355548,-0.0159469,0.00367312,-2.16632e-06,0.000206375,-0.000246198,0.000369473,-0.000165264,-0.985708,0.00938427,1047,1085,0.369803,0.160586,19.3836,1.22556,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.037004,-0.0168096,0.0122324,-7.05842e-05,0.00022553,-0.000255433,0.000372714,-0.000217767,-1.04805,0.00949353,1054,1085,0.39745,0.169499,19.0201,1.23103,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.0380085,-0.0174943,0.0214429,-0.000144559,0.000232685,-0.000268976,0.000372584,-0.000284458,-1.09118,0.00971441,1061,1085,0.421764,0.177528,18.624,1.21803,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.0367416,-0.0174936,0.0162145,-0.000221348,0.000230062,-0.000286661,0.000369209,-0.000360495,-1.11889,0.00991472,1068,1085,0.401003,0.177243,18.3054,1.22596,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.0351031,-0.0175597,0.00629778,-0.000299391,0.000217772,-0.000305638,0.000359539,-0.000441158,-1.13649,0.00975201,1075,1085,0.369073,0.176102,18.0819,1.24198,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.0327879,-0.0166798,-0.00890232,-0.000367446,0.000198739,-0.000313136,0.000337778,-0.000506486,-1.15292,0.00948041,1082,1085,0.321687,0.159612,17.9716,1.25322,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.0332413,-0.0164047,-0.00797971,-0.00041316,0.000173096,-0.000308981,0.000305871,-0.000545936,-1.16494,0.00942776,1089,1085,0.327468,0.157095,17.8745,1.23219,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.033499,-0.015502,-0.00358231,-0.000439926,0.000139942,-0.000298696,0.000266279,-0.000566262,-1.17065,0.00964536,1096,1085,0.336729,0.152203,17.7744,1.22316,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.0335702,-0.0153446,0.00145032,-0.000451702,9.91188e-05,-0.000280773,0.000217008,-0.000569591,-1.17328,0.0101387,1103,1085,0.345277,0.150096,17.6515,1.23486,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.0332287,-0.0161223,0.00153512,-0.000448162,5.53022e-05,-0.00025475,0.000161713,-0.000554573,-1.17512,0.00984152,1110,1085,0.341865,0.155126,17.5237,1.24482,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.0325149,-0.0176137,-0.00169943,-0.000412541,1.50975e-05,-0.000223908,0.00011088,-0.000508324,-1.16658,0.00952655,1117,1085,0.329334,0.169665,17.3995,1.25105,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.0317721,-0.0185266,-0.00961643,-0.000342171,-1.77695e-05,-0.000195534,7.4082e-05,-0.000434022,-1.13164,0.00928194,1124,1085,0.308721,0.180544,17.2979,1.25598,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.0312116,-0.0180455,-0.0139194,-0.000268662,-4.01108e-05,-0.000174582,5.42703e-05,-0.000363044,-1.07519,0.00909003,1131,1085,0.295616,0.180716,17.2028,1.25653,16.863,1.05648
-0.579829,-13.139,-0.131883,0.0309726,-0.0175521,-0.0150175,-0.000222873,-5.64448e-05,-0.000162423,4.28398e-05,-0.000322158,-1.02213,0.00898666,1138,1085,0.290992,0.180303,17.1292,1.261,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.0311791,-0.0173748,-0.0136106,-0.000199285,-6.91533e-05,-0.000160748,3.91982e-05,-0.000307637,-0.977703,0.00894185,1145,1085,0.295079,0.184214,17.1136,1.24744,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.0311754,-0.0181634,-0.0117307,-0.000181304,-7.57837e-05,-0.000159324,3.92884e-05,-0.000296376,-0.945291,0.00913372,1152,1085,0.297938,0.195429,17.1123,1.24299,16.7776,1.0572
1.50357,-13.1358,-0.221898,0.0310288,-0.0189114,-0.00980347,-0.0001735,-7.52387e-05,-0.000151759,3.51441e-05,-0.000283883,-0.941945,0.00920842,1159,1085,0.299479,0.200669,17.1141,1.25528,16.7849,1.06085
2.19882,-13.1352,-0.251766,0.0307459,-0.0188665,-0.0092432,-0.0001784,-7.0034e-05,-0.000144442,3.00534e-05,-0.000278487,-0.964835,0.00947243,1166,1085,0.297287,0.193522,17.1223,1.26913,16.7971,1.0689
2.89496,-13.1345,-0.284505,0.0308444,-0.018485,-0.0110802,-0.000199067,-6.22842e-05,-0.000142305,2.72106e-05,-0.000288562,-1.0094,0.00975457,1173,1085,0.294803,0.181516,17.1573,1.28087,16.8272,1.07497
3.59119,-13.1333,-0.315262,0.0311261,-0.0180227,-0.0157814,-0.000230379,-5.11282e-05,-0.000150858,3.47195e-05,-0.000316227,-1.05344,0.010412,1180,1085,0.289124,0.171631,17.1998,1.27985,16.8572,1.06973
4.28531,-13.1327,-0.331532,0.0310823,-0.0176521,-0.0194056,-0.000264727,-3.49776e-05,-0.000165477,5.15896e-05,-0.000351294,-1.08881,0.0104927,1187,1085,0.281925,0.171876,17.189,1.26994,16.8395,1.06488
4.97839,-13.1331,-0.33973,0.0302879,-0.0174423,-0.0183074,-0.000300428,-1.23606e-05,-0.000175882,7.09385e-05,-0.000383727,-1.12848,0.0102935,1194,1085,0.275405,0.177197,17.1375,1.26879,16.7982,1.07428
5.67217,-13.1338,-0.349894,0.0294806,-0.0176431,-0.0141057,-0.000332679,1.59927e-05,-0.000186044,9.6618e-05,-0.000413305,-1.16186,0.00975766,1201,1085,0.274357,0.188732,17.0942,1.27571,16.7715,1.09195
6.36711,-13.1335,-0.364479,0.0289465,-0.0181261,-0.00868497,-0.000354731,5.00375e-05,-0.000200131,0.000132279,-0.000436973,-1.1809,0.00956254,1208,1085,0.278405,0.191134,17.0752,1.27973,16.7688,1.09289
7.0639,-13.1321,-0.38726,0.0289481,-0.0186571,-0.00660346,-0.000367969,8.89732e-05,-0.000216497,0.000175256,-0.000454252,-1.19155,0.00928622,1215,1085,0.281974,0.187351,17.1067,1.27687,16.8044,1.07696
7.76368,-13.1295,-0.424263,0.0289416,-0.0195271,-0.00762839,-0.000378595,0.000131149,-0.00022566,0.000216692,-0.000464137,-1.20846,0.00925769,1222,1085,0.279872,0.18789,17.2056,1.26351,16.9013,1.04555
8.46478,-13.1272,-0.466121,0.0287275,-0.0207875,-0.00707927,-0.000392208,0.000177133,-0.000223751,0.000254542,-0.000469617,-1.23772,0.00939928,1229,1085,0.278564,0.19754,17.3248,1.26093,17.0237,1.02732
9.16481,-13.1269,-0.499715,0.0282117,-0.0211692,-0.00660215,-0.000404617,0.000221644,-0.000221338,0.000291973,-0.000474946,-1.26314,0.00949759,1236,1085,0.274029,0.203604,17.4168,1.2779,17.1219,1.04295
9.86409,-13.1273,-0.526903,0.0281263,-0.0203393,-0.0061791,-0.000416102,0.000258846,-0.000236129,0.000333253,-0.000490509,-1.26554,0.00963545,1243,1085,0.273655,0.194201,17.4962,1.29315,17.2029,1.06609
10.5629,-13.1275,-0.54906,0.0280335,-0.0198597,-0.00785166,-0.000426078,0.000287829,-0.000267003,0.000376641,-0.00051489,-1.24968,0.00915646,1250,1085,0.26932,0.186552,17.5678,1.308,17.2721,1.08182
11.2627,-13.1266,-0.574705,0.0279823,-0.0200582,-0.0106156,-0.000427755,0.000309557,-0.000296289,0.000413864,-0.000532062,-1.2323,0.00847503,1257,1085,0.263351,0.188592,17.6625,1.30893,17.362,1.07853
11.9637,-13.1252,-0.603958,0.0279446,-0.0212843,-0.013086,-0.00042547,0.000329068,-0.000312445,0.00044165,-0.000538052,-1.22495,0.0078843,1264,1085,0.258086,0.203825,17.7776,1.30873,17.4729,1.0666
12.6616,-13.1247,-0.614715,0.0274581,-0.0223558,-0.0134504,-0.000423415,0.000349011,-0.000309397,0.000457658,-0.000532062,-1.23309,0.00830489,1271,1085,0.252272,0.219497,17.8211,1.30632,17.5207,1.05761
13.3584,-13.1248,-0.61819,0.02682,-0.0228055,-0.0121988,-0.000414485,0.000367385,-0.00029059,0.000463557,-0.000510657,-1.25119,0.00862813,1278,1085,0.247999,0.226658,17.8396,1.30693,17.5481,1.05715
14.0561,-13.1247,-0.623873,0.0261842,-0.0229792,-0.0109258,-0.000390463,0.000380024,-0.00026174,0.000460527,-0.000470966,-1.27241,0.0090665,1285,1085,0.243805,0.230671,17.8739,1.30143,17.5911,1.05319
14.754,-13.1251,-0.629009,0.0256195,-0.0228599,-0.0103064,-0.000351601,0.00038469,-0.000234126,0.000452831,-0.000419742,-1.28758,0.00912493,1292,1085,0.239066,0.228463,17.9151,1.30542,17.6392,1.05787
15.4507,-13.1258,-0.626001,0.025385,-0.0229012,-0.0113227,-0.000303181,0.000381331,-0.000214573,0.000443031,-0.000364881,-1.2908,0.00928235,1299,1085,0.234458,0.233539,17.939,1.30788,17.6635,1.0638
16.147,-13.1262,-0.618865,0.0257598,-0.0230591,-0.0127755,-0.000260202,0.000370261,-0.000202969,0.000429953,-0.000319894,-1.28477,0.0087948,1306,1085,0.235085,0.236599,17.9613,1.30526,17.6794,1.0598
16.8466,-13.126,-0.626973,0.0262093,-0.0230143,-0.0150632,-0.000234917,0.000349704,-0.000197638,0.000410248,-0.000295461,-1.27354,0.00863964,1313,1085,0.234729,0.239281,18.0512,1.29847,17.7606,1.05479
17.5505,-13.1251,-0.653933,0.0260281,-0.0238345,-0.0122246,-0.000224658,0.00031822,-0.000194672,0.000380812,-0.000287249,-1.25971,0.00881621,1320,1085,0.238345,0.246065,18.2047,1.30129,17.9212,1.04985
18.2555,-13.1241,-0.684657,0.0258736,-0.0248873,-0.00986581,-0.000222528,0.000277702,-0.000197545,0.000346306,-0.000291132,-1.23655,0.00928746,1327,1085,0.241355,0.253025,18.381,1.31192,18.1034,1.04792
18.9615,-13.1236,-0.717948,0.0258579,-0.025566,-0.00889132,-0.00022996,0.000231844,-0.00021257,0.000314791,-0.000312908,-1.19875,0.0092629,1334,1085,0.24297,0.254211,18.5785,1.3322,18.3028,1.05629
19.6689,-13.1229,-0.755759,0.0261988,-0.0256896,-0.0100845,-0.000246416,0.000184196,-0.000234597,0.000287312,-0.000349532,-1.15667,0.0092569,1341,1085,0.24369,0.25098,18.808,1.34767,18.5268,1.0651
20.3775,-13.1215,-0.796509,0.0264054,-0.0255575,-0.0122856,-0.000266953,0.000139013,-0.000250203,0.000258216,-0.000386156,-1.12619,0.00898512,1348,1085,0.240931,0.247852,19.0567,1.34654,18.7696,1.06195
21.0861,-13.1199,-0.835507,0.0258621,-0.0257196,-0.0143696,-0.000303726,9.35071e-05,-0.000251566,0.000215412,-0.000425631,-1.11956,0.00890867,1355,1085,0.230891,0.248321,19.2984,1.34174,19.0132,1.05269
21.7917,-13.1193,-0.857613,0.0248849,-0.0262054,-0.0152374,-0.000350169,5.26102e-05,-0.000243196,0.000166977,-0.000464535,-1.13122,0.00897915,1362,1085,0.219046,0.25107,19.4763,1.34767,19.1996,1.05076
22.4953,-13.1198,-0.867864,0.0241044,-0.0266048,-0.015172,-0.000384123,1.41272e-05,-0.000230641,0.000119709,-0.000489705,-1.1415,0.0087414,1369,1085,0.211107,0.254696,19.6165,1.36289,19.348,1.0615
23.1988,-13.1204,-0.87594,0.0235775,-0.0265052,-0.0149516,-0.000397838,-1.96838e-05,-0.000215493,7.79229e-05,-0.000495445,-1.1455,0.00871206,1376,1085,0.20599,0.252805,19.7582,1.37315,19.4955,1.07206
23.9048,-13.1201,-0.893232,0.0233621,-0.0265784,-0.0150629,-0.000395763,-4.8246e-05,-0.000197213,4.08358e-05,-0.000484845,-1.14653,0.00890284,1383,1085,0.203294,0.255683,19.9463,1.37296,19.6857,1.07317
24.6114,-13.1193,-0.911643,0.0229749,-0.0273913,-0.0154735,-0.000390947,-6.67229e-05,-0.000176963,1.11572e-05,-0.000468827,-1.15621,0.00897,1390,1085,0.198314,0.271846,20.1449,1.36454,19.8877,1.0639
25.3184,-13.1188,-0.930059,0.0227283,-0.0287689,-0.0149871,-0.000385018,-7.74972e-05,-0.00015485,-1.30358e-05,-0.000449479,-1.17633,0.00906978,1397,1085,0.196709,0.295236,20.3509,1.36493,20.0971,1.05985
26.0246,-13.1188,-0.942397,0.0227264,-0.0296501,-0.0151236,-0.000368096,-8.44123e-05,-0.000130467,-3.35345e-05,-0.000418973,-1.19897,0.00908895,1404,1085,0.196164,0.311626,20.5445,1.36754,20.2907,1.06074
26.7325,-13.1186,-0.960253,0.0223857,-0.0296549,-0.016269,-0.000337957,-9.41635e-05,-0.000114805,-4.8612e-05,-0.000383508,-1.19307,0.00933947,1411,1085,0.18997,0.309544,20.7649,1.37332,20.5129,1.0634
27.4432,-13.1178,-0.989086,0.0223655,-0.0291486,-0.0161891,-0.000301642,-0.000106066,-0.000117988,-5.06104e-05,-0.000357098,-1.13143,0.00977224,1418,1085,0.189565,0.297228,21.0364,1.37425,20.7847,1.06255
28.1544,-13.1165,-1.01794,0.0221227,-0.0283432,-0.0164828,-0.000265094,-0.000118799,-0.000134897,-3.84943e-05,-0.000345399,-1.03384,0.0104069,1425,1085,0.186101,0.278114,21.3137,1.36419,21.0642,1.04988
28.8636,-13.1159,-1.03541,0.0217129,-0.0279847,-0.0145444,-0.000249459,-0.000129969,-0.000151689,-2.66829e-05,-0.000352745,-0.973001,0.0105463,1432,1085,0.18596,0.267027,21.5497,1.36015,21.3074,1.04377
29.5719,-13.116,-1.04689,0.0214637,-0.0283554,-0.0122741,-0.000260248,-0.000140182,-0.00016196,-2.74872e-05,-0.000372943,-0.962882,0.0106787,1439,1085,0.188278,0.269837,21.7713,1.36619,21.5352,1.04686
30.2816,-13.1161,-1.06262,0.0209589,-0.0290565,-0.0109732,-0.00027217,-0.000149918,-0.000176056,-2.46785e-05,-0.000397409,-0.952485,0.0106795,1446,1085,0.185981,0.282984,22.0156,1.37088,21.7867,1.0513
30.9952,-13.1164,-1.0935,0.0208769,-0.0299757,-0.012164,-0.000279356,-0.000163872,-0.000196388,-1.69129e-05,-0.000426315,-0.928379,0.0105353,1453,1085,0.182317,0.300003,22.3336,1.39561,22.1038,1.07327
31.7117,-13.115,-1.1348,0.0208046,-0.0310479,-0.0166541,-0.000277895,-0.000179864,-0.0002212,-2.31393e-06,-0.000455444,-0.894431,0.011095,1460,1085,0.171261,0.316144,22.7045,1.40172,22.4688,1.06999
32.4269,-13.1139,-1.16788,0.0200837,-0.0319276,-0.0176768,-0.000270217,-0.000195652,-0.000237869,7.83782e-06,-0.000473708,-0.863133,0.011562,1467,1085,0.161559,0.323623,23.0394,1.40665,22.8098,1.06378
33.1392,-13.1132,-1.18666,0.0191359,-0.0326639,-0.0161116,-0.000258553,-0.000203684,-0.000241302,1.17374e-05,-0.000473975,-0.842002,0.0120664,1474,1085,0.155516,0.327767,23.3209,1.40833,23.1034,1.0558
33.8521,-13.1121,-1.20538,0.0191506,-0.0332664,-0.00921493,-0.000239917,-0.000222942,-0.000245413,1.41304e-05,-0.000476989,-0.802684,0.0121829,1481,1085,0.171295,0.326318,23.6118,1.40031,23.4044,1.03968
34.5645,-13.1114,-1.22055,0.0191207,-0.0338033,-0.0034576,-0.000211695,-0.000241878,-0.000254257,2.79182e-05,-0.000481491,-0.755756,0.0121732,1488,1085,0.184166,0.325456,23.8979,1.39548,23.6993,1.02772
35.2768,-13.1115,-1.2329,0.018508,-0.0341411,-0.00312327,-0.000156618,-0.000273347,-0.000268204,5.94985e-05,-0.000489464,-0.678262,0.0118791,1495,1085,0.178788,0.331883,24.1828,1.39939,23.9908,1.03145
35.9875,-13.1129,-1.23648,0.019221,-0.0340713,-0.0103989,-6.42128e-05,-0.000313771,-0.000290883,0.000127524,-0.000505508,-0.582785,0.0119895,1502,1085,0.168644,0.337112,24.4656,1.42014,24.2559,1.05305
36.6996,-13.1144,-1.24427,0.0195903,-0.0351921,-0.0138898,8.02606e-05,-0.000360107,-0.000322069,0.000250217,-0.000530063,-0.485562,0.0123611,1509,1085,0.163949,0.354871,24.7631,1.45508,24.5448,1.07995
37.4126,-13.1147,-1.25364,0.0207745,-0.0373089,-0.0175969,0.000294148,-0.000411018,-0.000358691,0.00044453,-0.0005614,-0.396993,0.012642,1516,1085,0.166776,0.371934,25.083,1.48769,24.8476,1.08358
38.1281,-13.1145,-1.27132,0.0212264,-0.0387692,-0.0143835,0.000583756,-0.000463357,-0.000394405,0.000715689,-0.00059529,-0.322811,0.0126622,1523,1085,0.178681,0.387304,25.4253,1.50125,25.19,1.08528
38.8431,-13.1145,-1.28531,0.0213213,-0.0391458,-0.0134656,0.000966207,-0.000501471,-0.000393261,0.00106494,-0.000600203,-0.245975,0.0127312,1530,1085,0.181552,0.392415,25.7607,1.50444,25.5259,1.08657
-40.7438,-13.8016,-0.298982,0.0377986,-0.012088,-0.00369839,-0.000325227,0.000118723,-0.000444424,0.000393523,-0.000600028,-1.01701,0.0117072,725,1092,0.389684,0.122581,36.8384,1.00254,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.0380424,-0.0126552,-0.00622205,-0.00029369,0.000169122,-0.000149043,0.000212966,-0.000337534,-1.2847,0.0109795,732,1092,0.389875,0.130997,36.4032,1.02211,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0381046,-0.0132269,-0.00990411,-0.000284073,0.00014313,1.58259e-05,0.000143716,-0.000284659,1.53382,0.0106004,739,1092,0.387094,0.137039,35.9679,1.03608,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.037837,-0.0135152,-0.0111958,-0.000275222,8.94418e-05,8.14013e-05,0.000106787,-0.000292567,1.36085,0.0104462,746,1092,0.382912,0.143391,35.5362,1.03576,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.0373652,-0.0138672,-0.00909105,-0.000259821,2.90393e-05,9.26814e-05,5.62189e-05,-0.000287,1.28554,0.0103347,753,1092,0.379677,0.147093,35.0635,1.03089,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0369921,-0.013747,-0.00540634,-0.000246465,-2.82032e-05,7.79331e-05,-3.23294e-06,-0.000271435,1.26072,0.0105757,760,1092,0.378958,0.14856,34.6078,1.02358,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0368637,-0.0133243,-0.00341684,-0.000240353,-7.26276e-05,4.49698e-05,-6.13313e-05,-0.00025165,1.32469,0.0106343,767,1092,0.379286,0.146615,34.1337,1.02365,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0368823,-0.0128424,-0.00215129,-0.000236022,-9.07408e-05,-3.95118e-06,-9.06334e-05,-0.000236129,-1.54363,0.0108036,774,1092,0.380499,0.14765,33.6666,1.02332,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0366033,-0.0120439,-0.00319618,-0.000233987,-6.79697e-05,-4.41426e-05,-5.69623e-05,-0.000244994,-1.32642,0.0107109,781,1092,0.376433,0.140381,33.1773,1.00499,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0362281,-0.0112115,-0.00785995,-0.000223306,-2.33989e-05,-7.59527e-05,2.18449e-06,-0.00024889,-1.2459,0.0108092,788,1092,0.367793,0.128082,32.7658,0.986712,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0361078,-0.010686,-0.0109651,-0.000207568,4.30553e-05,-9.60131e-05,7.56093e-05,-0.000240122,-1.2439,0.0106336,795,1092,0.363215,0.118954,32.3884,0.966974,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0361396,-0.0106701,-0.0125647,-0.000196619,0.000126723,-0.000104117,0.000157348,-0.000227245,-1.28472,0.0103236,802,1092,0.361659,0.117361,32.0152,0.959822,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0364493,-0.0105017,-0.00981647,-0.000193072,0.000218624,-9.58381e-05,0.000239841,-0.000214288,-1.35293,0.0101009,809,1092,0.367354,0.117836,31.6337,0.965626,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0369722,-0.0105066,-0.00629209,-0.000187669,0.000314898,-6.3363e-05,0.000322763,-0.000195535,-1.44729,0.0102449,816,1092,0.376136,0.116794,31.2687,0.978235,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0373215,-0.0107993,-0.00259106,-0.000167723,0.000413953,-5.26878e-06,0.000414001,-0.00016777,-1.56174,0.0104101,823,1092,0.383425,0.105923,30.9035,0.989158,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0376143,-0.0114526,-0.000276552,-0.000130842,0.000500785,6.92439e-05,0.000508287,-0.000138344,1.46288,0.0106825,830,1092,0.388778,0.100884,30.5334,0.984979,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0372883,-0.0121154,0.000458632,-9.22805e-05,0.000564367,0.000146899,0.000595731,-0.000123645,1.36044,0.0105506,837,1092,0.386106,0.106914,30.13,0.975107,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0364613,-0.0122208,-0.00221655,-7.22099e-05,0.00058884,0.000197845,0.000643528,-0.000126898,1.30111,0.0101683,844,1092,0.37455,0.115353,29.6842,0.972845,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.035829,-0.0120786,-0.00545982,-6.67354e-05,0.000577775,0.000203856,0.000636841,-0.000125801,1.28878,0.00999747,851,1092,0.364292,0.126526,29.2491,0.995621,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0357775,-0.0122846,-0.00397236,-6.04127e-05,0.000546406,0.000179263,0.000595406,-0.000109413,1.30397,0.0104422,858,1092,0.365235,0.13636,28.8413,1.02386,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0360334,-0.012675,0.00218854,-4.58147e-05,0.000506768,0.000150662,0.000545176,-8.42229e-05,1.32118,0.0107363,865,1092,0.374676,0.137999,28.4835,1.04026,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0366089,-0.0131174,0.0102738,-2.87557e-05,0.000459773,0.000123324,0.00048914,-5.81224e-05,1.33702,0.0107782,872,1092,0.389782,0.140316,28.1354,1.05023,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0372421,-0.0134553,0.0155895,-2.55306e-05,0.000403675,8.4413e-05,0.00041968,-4.15355e-05,1.38342,0.010461,879,1092,0.402492,0.147103,27.7667,1.04882,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.037433,-0.0135253,0.0156235,-3.41997e-05,0.00034135,2.42456e-05,0.000342908,-3.57585e-05,1.50659,0.00981349,886,1092,0.404588,0.157611,27.3904,1.04976,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0364958,-0.0130543,0.00752896,-4.07415e-05,0.000287138,-4.80597e-05,0.000294038,-4.76408e-05,-1.42821,0.00965128,893,1092,0.385404,0.151262,27.0483,1.04471,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0355355,-0.0128115,-0.00153066,-4.38619e-05,0.000246641,-0.000113858,0.000285947,-8.31684e-05,-1.23838,0.00967153,900,1092,0.364616,0.143454,26.747,1.04048,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0349662,-0.0124859,-0.00941447,-4.59139e-05,0.000223638,-0.000161813,0.000299452,-0.000121728,-1.13264,0.00943838,907,1092,0.349029,0.12783,26.4897,1.03796,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.035279,-0.0128501,-0.00771011,-5.47096e-05,0.000213605,-0.000195702,0.000316719,-0.000157823,-1.08587,0.00917637,914,1092,0.354088,0.124791,26.2479,1.04302,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0354709,-0.0133247,-0.000974479,-7.64162e-05,0.000204741,-0.000222372,0.000327244,-0.000198919,-1.06727,0.00920971,921,1092,0.364198,0.133361,25.9516,1.02935,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0353058,-0.0135114,0.00323429,-0.000104753,0.000189808,-0.000239229,0.000323458,-0.000238403,-1.06132,0.00946391,928,1092,0.36765,0.139003,25.5954,1.01645,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0346858,-0.0135174,0.00109132,-0.000127504,0.000169076,-0.000240124,0.000303009,-0.000261437,-1.06201,0.00996652,935,1092,0.358488,0.144861,25.2322,1.01276,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0349224,-0.013873,-0.0025123,-0.000139652,0.000147573,-0.000223829,0.0002699,-0.000261979,-1.07063,0.0104009,942,1092,0.356213,0.149531,24.9091,1.03395,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0355434,-0.0137341,-0.00438926,-0.000144727,0.000130665,-0.000193482,0.000230446,-0.000244508,-1.09466,0.0103452,949,1092,0.359993,0.144679,24.598,1.05881,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0358886,-0.0136973,-0.00305724,-0.000150466,0.000117672,-0.000160774,0.000192943,-0.000225736,-1.13293,0.0102203,956,1092,0.365092,0.140077,24.2826,1.0669,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0356587,-0.0134766,-0.000811519,-0.000157974,9.97484e-05,-0.000147323,0.000166615,-0.000224841,-1.14472,0.00983482,963,1092,0.365523,0.13691,23.953,1.06285,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0351875,-0.0131023,-0.0019707,-0.000160676,7.86124e-05,-0.000152847,0.000153074,-0.000235137,-1.11747,0.0092624,970,1092,0.358984,0.134691,23.6216,1.05038,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.034679,-0.0127059,-0.00400457,-0.000152933,6.03229e-05,-0.000159016,0.000145151,-0.000237761,-1.08074,0.00881618,977,1092,0.350854,0.13355,23.2735,1.03947,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0347491,-0.0127252,-0.00646875,-0.000131224,4.97511e-05,-0.000155688,0.000139337,-0.00022081,-1.04864,0.00858644,984,1092,0.348047,0.129405,22.9144,1.0408,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0351744,-0.0133298,-0.00632907,-9.7953e-05,4.76462e-05,-0.000143973,0.000136179,-0.000186486,-1.01948,0.00869147,991,1092,0.352434,0.126639,22.5556,1.06038,22.1951,0.909179
