 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4886,-9.82216,0.975007,-0.00193811,-0.000363014,8.31535e-05,0.000199671,0.000223559,9.40227e-05,0.000306393,0.000116836,0.848575,0.00960841,739,1050,-0.0200455,-0.0073285,31.3495,2.40147,31.3685,2.38635
-38.8142,-9.82138,0.96256,-0.00195195,0.000406833,0.000837278,0.000158057,0.00022036,4.12753e-05,0.00024092,0.000137497,1.10866,0.00943547,746,1050,-0.0195367,-0.0138826,30.8888,2.38318,30.91,2.37799
-38.1392,-9.82001,0.944922,-0.0016388,0.00117986,0.00131778,0.000128033,0.000210555,1.12053e-06,0.000210571,0.000128017,1.55722,0.00924864,753,1050,-0.0158617,-0.0187714,30.4575,2.3557,30.4769,2.36208
-37.4634,-9.818,0.922615,-0.00121645,0.000942775,0.000985059,0.000105541,0.000199842,-1.83501e-05,0.000203287,0.000102096,-1.38522,0.0089556,760,1050,-0.0117584,-0.0115012,30.0529,2.32853,30.0674,2.33718
-36.7881,-9.81608,0.908019,-0.00127463,0.000144907,-0.000355898,8.9037e-05,0.000192492,-1.87341e-05,0.00019578,8.5749e-05,-1.39706,0.00895983,767,1050,-0.0135849,0.00383467,29.6248,2.30046,29.6361,2.30706
-36.1138,-9.81466,0.90645,-0.00220394,-0.000390837,-0.00334631,7.18106e-05,0.000188932,-7.3429e-06,0.000189391,7.13521e-05,-1.50843,0.00885739,774,1050,-0.0260638,0.0133715,29.1515,2.27222,29.1636,2.27475
-35.4388,-9.8138,0.900928,-0.0028436,-0.000624876,-0.00744084,4.09998e-05,0.000188107,8.505e-06,0.000188597,4.05097e-05,1.51324,0.00853753,781,1050,-0.0366834,0.0162284,28.7048,2.2612,28.7119,2.25783
-34.7622,-9.81251,0.880297,-0.00251966,-0.000132748,-0.0104712,1.89161e-05,0.000186698,3.01547e-05,0.000191953,1.36611e-05,1.39826,0.00806518,788,1050,-0.0363948,0.00774375,28.3263,2.25106,28.322,2.24632
-34.0847,-9.80997,0.852745,-0.0019217,4.82499e-05,-0.0117772,1.02519e-05,0.00018505,5.56046e-05,0.000201239,-5.93705e-06,1.28748,0.0077906,795,1050,-0.0316241,0.000913328,27.9777,2.2247,27.9641,2.21537
-33.4076,-9.80777,0.831579,-0.00168465,6.37036e-05,-0.0115232,2.99101e-06,0.000180704,8.11807e-05,0.000212204,-2.85094e-05,1.20065,0.00755871,802,1050,-0.0290647,-0.00107667,27.6044,2.19613,27.5894,2.18538
-32.7309,-9.80652,0.818323,-0.00149402,0.000161563,-0.00712785,-1.55608e-05,0.00017344,0.000104868,0.000220105,-6.22254e-05,1.15212,0.00739289,809,1050,-0.0227594,-0.00363033,27.1968,2.17491,27.192,2.16772
-32.0545,-9.8064,0.80986,-0.00116773,0.000349345,-0.00228469,-3.77829e-05,0.000167252,0.00012368,0.000225379,-9.59099e-05,1.13145,0.0073396,816,1050,-0.0144698,-0.00655301,26.7782,2.17052,26.7834,2.16889
-31.3773,-9.80613,0.796389,-0.00100015,0.000484291,0.00162933,-4.96595e-05,0.000161482,0.00013052,0.000223782,-0.00011196,1.12545,0.00737145,823,1050,-0.0086629,-0.0090929,26.3856,2.16942,26.3996,2.17165
-30.6999,-9.80499,0.783212,-0.00136541,0.000301298,0.00146857,-4.49792e-05,0.000157721,0.000126774,0.000218678,-0.000105936,1.1226,0.00749377,830,1050,-0.0125789,-0.00835904,26.0043,2.15702,26.0215,2.15603
-30.0226,-9.80276,0.773576,-0.00179264,7.82607e-05,0.00188943,-3.38365e-05,0.000149784,0.000110489,0.00020163,-8.56819e-05,1.13206,0.00770355,837,1050,-0.0165203,-0.00178627,25.6145,2.1127,25.6371,2.11426
-29.3451,-9.80092,0.764468,-0.00228125,0.00013901,0.00140176,-2.78747e-05,0.000135173,8.08734e-05,0.000168483,-6.11839e-05,1.1801,0.0079558,844,1050,-0.0220816,0.000283673,25.2312,2.07564,25.2571,2.08011
-28.6659,-9.79945,0.742044,-0.00231215,0.000502414,0.00199442,-2.4163e-05,0.000119115,4.67982e-05,0.000133046,-3.80939e-05,1.28147,0.0081496,851,1050,-0.0217324,-0.00515983,24.905,2.0594,24.9327,2.06641
-27.9859,-9.79792,0.71422,-0.00237426,0.000893195,0.000736338,-2.25296e-05,0.000107325,1.45997e-05,0.000108946,-2.41508e-05,1.4602,0.00822342,858,1050,-0.0237544,-0.0132219,24.6098,2.05086,24.6349,2.05651
-27.3062,-9.79667,0.692048,-0.00259364,0.00129379,-0.00114816,-2.32436e-05,0.000100742,-1.15164e-05,0.000101802,-2.43042e-05,-1.47896,0.00801672,865,1050,-0.0281524,-0.0176984,24.3006,2.03945,24.3228,2.04707
-26.6269,-9.79567,0.67639,-0.00275516,0.00158093,-0.00287481,-2.75636e-05,9.66792e-05,-2.47392e-05,0.000101424,-3.23084e-05,-1.3813,0.00790931,872,1050,-0.0318293,-0.0145959,23.974,2.02136,23.9932,2.03641
-25.9467,-9.794,0.655242,-0.00289168,0.00167301,-0.00212265,-3.44327e-05,9.54454e-05,-2.51668e-05,0.000100152,-3.91387e-05,-1.38593,0.00793825,879,1050,-0.0324037,-0.0143023,23.6681,1.99931,23.6907,2.01726
-25.2657,-9.79243,0.629167,-0.00266099,0.00133264,-0.00166145,-4.65183e-05,9.77627e-05,-1.89732e-05,0.000100216,-4.89716e-05,-1.44221,0.00784797,886,1050,-0.0294761,-0.0149004,23.3914,1.99387,23.413,2.00458
-24.5839,-9.79104,0.599435,-0.00224896,0.000504586,-0.00166574,-7.14735e-05,0.000103911,-1.2082e-05,0.000104739,-7.23019e-05,-1.50234,0.00749228,893,1050,-0.0251953,-0.00978519,23.1378,2.00055,23.1555,1.99938
-23.9021,-9.7894,0.571563,-0.00173002,-0.000172079,-0.00333628,-0.000104691,0.000110796,-4.98426e-06,0.000110911,-0.000104806,-1.54768,0.00731674,900,1050,-0.0218233,-0.00544947,22.8894,1.99919,22.8978,1.98689
-23.2205,-9.78736,0.548673,-0.00161614,-4.22252e-05,-0.00364,-0.000132205,0.000118568,5.3545e-06,0.000118683,-0.00013232,1.54946,0.00725328,907,1050,-0.0210707,-0.00270518,22.6219,1.96871,22.6285,1.96157
-22.5389,-9.78607,0.528284,-0.00166924,0.000229533,-0.00268612,-0.00014688,0.000124612,1.95226e-05,0.000126009,-0.000148277,1.49938,0.00751795,914,1050,-0.0205125,-0.000952483,22.347,1.94818,22.3566,1.94937
-21.8579,-9.78546,0.515893,-0.00205484,0.00032257,-0.00281029,-0.000150338,0.000128506,3.22592e-05,0.00013219,-0.000154021,1.45711,0.00788629,921,1050,-0.0246804,0.00173058,22.0486,1.93758,22.0616,1.94342
-21.179,-9.78497,0.52199,-0.00244178,0.000346375,-0.00312963,-0.000143987,0.00013087,3.77473e-05,0.00013596,-0.000149077,1.43677,0.00791065,928,1050,-0.0290969,0.000763416,21.6887,1.91757,21.7048,1.92257
-20.5003,-9.78454,0.532092,-0.00287696,0.00018734,-0.00391557,-0.0001301,0.0001328,3.52285e-05,0.000137439,-0.000134739,1.43987,0.00776435,935,1050,-0.0345958,0.000256087,21.3213,1.89878,21.3398,1.89918
-19.8208,-9.78375,0.53802,-0.0031243,-0.000313814,-0.00243459,-0.000107498,0.000136568,2.96133e-05,0.00014011,-0.00011104,1.45176,0.00746471,942,1050,-0.0352467,-0.000595979,20.9722,1.88162,20.9969,1.87212
-19.1404,-9.7832,0.538152,-0.00342935,-0.000468492,-0.00207979,-7.62562e-05,0.000140815,2.41481e-05,0.000143469,-7.89101e-05,1.46133,0.00735128,949,1050,-0.0379318,-0.00203046,20.6535,1.86945,20.6821,1.85563
-18.4607,-9.78253,0.545829,-0.00305843,-0.000166693,-0.00321408,-3.85079e-05,0.000142053,1.85327e-05,0.000143935,-4.03905e-05,1.46956,0.00760391,956,1050,-0.0356345,-0.0061532,20.3239,1.8422,20.346,1.82936
-17.7806,-9.78086,0.552491,-0.00247075,0.000287715,-0.00464006,1.48279e-06,0.000138664,1.39042e-05,0.000140059,8.76753e-08,1.47079,0.0080492,963,1050,-0.0315378,-0.0121392,20.0076,1.79416,20.0205,1.78331
-17.0997,-9.7794,0.554305,-0.00202321,0.000560719,-0.00374915,3.34329e-05,0.000133499,1.35573e-05,0.000135303,3.16286e-05,1.43849,0.00795245,970,1050,-0.0258205,-0.0133871,19.7089,1.75192,19.7197,1.74631
-16.418,-9.77823,0.552752,-0.00193711,0.000376418,-0.00253359,5.40735e-05,0.000128207,1.87098e-05,0.000132661,4.96191e-05,1.33707,0.00779982,977,1050,-0.0233304,-0.0094644,19.4251,1.72258,19.438,1.71834
-15.7368,-9.77834,0.556244,-0.0020176,-0.00033905,-0.00101524,6.16943e-05,0.000121404,3.24522e-05,0.000135645,4.7453e-05,1.15726,0.00746564,984,1050,-0.0220709,-0.00150765,19.1266,1.72158,19.1441,1.7121
-15.0566,-9.77985,0.569088,-0.00217544,-0.000723362,-0.00081263,5.39987e-05,0.000111832,5.32384e-05,0.0001435,2.23307e-05,1.03418,0.00747475,991,1050,-0.0233897,-0.000578828,18.8023,1.74239,18.8219,1.72599
-14.3769,-9.78209,0.587812,-0.00227328,-0.000521601,-0.0018285,3.46156e-05,9.73218e-05,7.32897e-05,0.000145683,-1.37458e-05,0.987517,0.00760924,998,1050,-0.0258218,-0.00317285,18.4662,1.76515,18.4843,1.74938
-13.6972,-9.78418,0.607701,-0.00236147,-0.000209025,-0.00340971,7.67739e-06,7.98956e-05,8.60007e-05,0.00013706,-4.94873e-05,0.984157,0.00778519,1005,1050,-0.0289868,-0.00544807,18.1338,1.78171,18.149,1.76857
-13.0179,-9.78499,0.631978,-0.00236703,6.94336e-05,-0.00322195,-2.46768e-05,6.14484e-05,9.06891e-05,0.000118779,-8.20079e-05,1.00706,0.00766572,1012,1050,-0.0288373,-0.00555533,17.7886,1.7641,17.8043,1.75682
-12.3392,-9.78508,0.662464,-0.00248099,0.000212443,-0.00288302,-5.4385e-05,4.45984e-05,8.88261e-05,9.67901e-05,-0.000106577,1.03957,0.00762653,1019,1050,-0.0295643,-0.00693429,17.4253,1.72993,17.4431,1.72456
-11.659,-9.78419,0.683292,-0.00265586,0.000489605,-0.00267398,-7.9794e-05,2.86578e-05,8.34196e-05,7.39271e-05,-0.000125063,1.0736,0.00741966,1026,1050,-0.0311035,-0.00827312,17.1049,1.6818,17.1248,1.68093
-10.9783,-9.78318,0.702546,-0.00260651,0.000789625,-0.00304385,-0.000106054,1.49203e-05,7.60081e-05,5.15719e-05,-0.000142705,1.12148,0.00715554,1033,1050,-0.0311827,-0.0122424,16.8006,1.63546,16.8192,1.63639
-10.2988,-9.78371,0.731656,-0.00261672,0.00118418,-0.00443951,-0.0001304,2.07767e-06,6.52319e-05,2.88054e-05,-0.000157128,1.18193,0.00686931,1040,1050,-0.033397,-0.0199399,16.4676,1.61439,16.4831,1.61432
-9.62171,-9.78609,0.77837,-0.00278019,0.0013515,-0.00595718,-0.000145813,-1.01987e-05,5.02124e-05,6.36889e-06,-0.00016238,1.25209,0.00665537,1047,1050,-0.0373858,-0.0257905,16.0738,1.61772,16.0875,1.61384
-8.94621,-9.78827,0.837058,-0.00293049,0.00119584,-0.00617928,-0.00014851,-2.26385e-05,3.01699e-05,-1.57808e-05,-0.000155368,1.34729,0.00671153,1054,1050,-0.0393165,-0.0270588,15.6388,1.60632,15.6536,1.59773
-8.26921,-9.78981,0.886518,-0.00274975,0.000798967,-0.00508911,-0.000140136,-3.50524e-05,9.79668e-06,-3.41469e-05,-0.000141042,1.47863,0.00688112,1061,1050,-0.0358617,-0.0250637,15.2453,1.59085,15.2609,1.57711
-7.58855,-9.79001,0.912539,-0.00269856,0.000856312,-0.00452795,-0.000126691,-4.6138e-05,-5.29016e-06,-4.57921e-05,-0.000127037,-1.5055,0.00682394,1068,1050,-0.0345458,-0.0242956,14.9468,1.56233,14.9632,1.55111
-6.90595,-9.78964,0.927267,-0.00282296,0.000986071,-0.00510752,-0.000112439,-5.4675e-05,-1.23275e-05,-5.21541e-05,-0.00011496,-1.36909,0.00678748,1075,1050,-0.0367768,-0.0226973,14.6983,1.53135,14.7147,1.52388
-6.22224,-9.78972,0.936308,-0.00318034,0.00138808,-0.00636967,-9.7739e-05,-6.13483e-05,-1.48753e-05,-5.60416e-05,-0.000103046,-1.22813,0.00654863,1082,1050,-0.0424822,-0.0245536,14.4772,1.51357,14.4944,1.51132
-5.53802,-9.78972,0.943868,-0.00335559,0.00149121,-0.00644834,-7.66234e-05,-6.58224e-05,-1.85517e-05,-5.19011e-05,-9.05447e-05,-0.927037,0.00640878,1089,1050,-0.0444767,-0.0253018,14.2677,1.49958,14.2865,1.49857
-4.85257,-9.78892,0.94525,-0.0035444,0.00148116,-0.00615124,-4.51777e-05,-6.86668e-05,-2.36791e-05,-3.04905e-05,-8.33539e-05,-0.555181,0.00657621,1096,1050,-0.0459985,-0.0294839,14.0874,1.48003,14.109,1.47488
-4.16481,-9.78767,0.933814,-0.00402363,0.00179504,-0.0066425,-8.23806e-06,-6.92319e-05,-2.45943e-05,4.43324e-07,-7.79133e-05,-0.339331,0.00678808,1103,1050,-0.0517576,-0.0349523,13.9613,1.45899,13.9866,1.45435
-3.47537,-9.78682,0.913842,-0.00438949,0.00197256,-0.00687721,2.51434e-05,-6.71425e-05,-1.86448e-05,2.87679e-05,-7.0767e-05,-0.192003,0.00684944,1110,1050,-0.0559505,-0.0362749,13.8749,1.4523,13.9034,1.4498
-2.78575,-9.78623,0.895062,-0.00399961,0.00193358,-0.00430698,4.98974e-05,-6.34081e-05,-9.46948e-06,5.06834e-05,-6.41941e-05,-0.0828092,0.0065827,1117,1050,-0.0478763,-0.0326395,13.7923,1.44686,13.8227,1.44961
-2.0958,-9.78498,0.87639,-0.00343174,0.00154364,-0.00181009,6.62762e-05,-5.97024e-05,-4.41899e-06,6.6431e-05,-5.98572e-05,-0.0350199,0.00606367,1124,1050,-0.0380187,-0.0252684,13.7185,1.43108,13.7487,1.4356
-1.40402,-9.78332,0.848756,-0.00282182,0.001362,-0.00104191,7.95287e-05,-5.79854e-05,-7.1979e-06,7.99045e-05,-5.83612e-05,-0.052153,0.00590406,1131,1050,-0.0305368,-0.0219599,13.6899,1.4167,13.7157,1.42155
-0.710215,-9.78146,0.811135,-0.00279188,0.00134868,-0.00249719,9.25335e-05,-5.85475e-05,-1.5182e-05,9.4044e-05,-6.0058e-05,-0.0991684,0.00616966,1138,1050,-0.0326618,-0.0170903,13.7051,1.40464,13.7275,1.41282
-0.0145748,-9.77951,0.764922,-0.00302703,0.00135911,-0.0050983,9.89267e-05,-6.02716e-05,-2.40576e-05,0.000102483,-6.38277e-05,-0.146753,0.00658181,1145,1050,-0.0394461,-0.0123863,13.7597,1.39986,13.7789,1.41046
0.679896,-9.77719,0.728436,-0.00325764,0.0012112,-0.00686783,9.15766e-05,-6.13776e-05,-3.05616e-05,9.7457e-05,-6.7258e-05,-0.190089,0.00689518,1152,1050,-0.0448312,-0.00729635,13.7829,1.38007,13.8008,1.39113
1.37023,-9.77388,0.719141,-0.0032734,0.00106557,-0.00728734,7.04183e-05,-6.14185e-05,-3.07455e-05,7.72359e-05,-6.82361e-05,-0.218211,0.00728964,1159,1050,-0.0457772,-0.00320763,13.7099,1.31388,13.7272,1.32562
2.05973,-9.77124,0.716867,-0.00305699,0.00097033,-0.00655676,3.93932e-05,-6.05195e-05,-2.75196e-05,4.64716e-05,-6.7598e-05,-0.251757,0.00744937,1166,1050,-0.0423941,-0.00544433,13.6172,1.25908,13.634,1.2674
2.75125,-9.76948,0.704559,-0.00280283,0.000939985,-0.00377354,7.82298e-06,-5.77875e-05,-2.65947e-05,1.72488e-05,-6.72133e-05,-0.340611,0.00785777,1173,1050,-0.0350557,-0.0105001,13.5656,1.23162,13.5857,1.23675
3.44371,-9.76925,0.688839,-0.00291913,0.000924326,-0.00247524,-1.54447e-05,-5.1677e-05,-2.82544e-05,2.60843e-09,-6.71243e-05,-0.500323,0.00814428,1180,1050,-0.0339948,-0.0165012,13.5331,1.24062,13.5572,1.2407
4.13715,-9.76877,0.669589,-0.00324909,0.000857632,-0.00194989,-3.32803e-05,-3.96607e-05,-2.42316e-05,-1.20298e-05,-6.09113e-05,-0.719948,0.00828056,1187,1050,-0.0364166,-0.0236229,13.5208,1.2507,13.5492,1.24276
4.83086,-9.76793,0.651074,-0.00359601,0.000861512,-0.00256478,-5.17992e-05,-2.25372e-05,-9.63186e-06,-1.96514e-05,-5.4685e-05,-1.2797,0.00835838,1194,1050,-0.0410256,-0.0273276,13.5149,1.24914,13.5457,1.23688
5.52592,-9.76649,0.627044,-0.0035979,0.000763436,-0.00241632,-7.14082e-05,-9.72069e-07,1.16469e-05,9.03823e-07,-7.32841e-05,1.4111,0.00822505,1201,1050,-0.0407997,-0.019208,13.5391,1.22956,13.5703,1.2237
6.22155,-9.76516,0.602109,-0.00352153,0.000737709,-0.00218739,-8.57432e-05,2.39538e-05,2.88613e-05,3.10837e-05,-9.28732e-05,1.3286,0.00758835,1208,1050,-0.0396454,-0.00764953,13.5746,1.20808,13.6055,1.21348
6.91823,-9.76275,0.573601,-0.00349974,0.000775453,-0.00104499,-8.64115e-05,5.17165e-05,3.47777e-05,5.99786e-05,-9.46736e-05,1.33755,0.00725027,1215,1050,-0.0373804,-0.00112929,13.6286,1.17087,13.6617,1.18467
7.61564,-9.76048,0.543388,-0.00350239,0.000834599,0.000102682,-7.21893e-05,7.89587e-05,3.47401e-05,8.6561e-05,-7.97916e-05,1.35536,0.00726801,1222,1050,-0.0353057,-0.00560391,13.6962,1.1486,13.7316,1.16023
8.31379,-9.75822,0.51145,-0.00311285,0.00061664,-0.000799095,-5.23042e-05,0.000100853,3.76957e-05,0.000109628,-6.10792e-05,1.34208,0.0077347,1229,1050,-0.0329791,-0.00823485,13.7855,1.13392,13.8152,1.13756
9.01245,-9.75594,0.479108,-0.00269294,0.000465248,-0.0032984,-3.79242e-05,0.000113312,4.47439e-05,0.000125558,-5.01703e-05,1.30365,0.00783791,1236,1050,-0.0333379,-0.0104975,13.887,1.11874,13.9077,1.11463
9.71058,-9.75365,0.452045,-0.00244974,0.000495497,-0.00437015,-3.16538e-05,0.000113896,4.98756e-05,0.000129346,-4.71045e-05,1.27039,0.00748866,1243,1050,-0.0329096,-0.012096,13.9712,1.09296,13.9873,1.08683
10.4076,-9.75268,0.433264,-0.00258684,0.000820855,-0.00316128,-2.55361e-05,0.000102338,4.4625e-05,0.000116371,-3.95691e-05,1.26612,0.0068588,1250,1050,-0.0320927,-0.0166169,14.0226,1.08096,14.0425,1.0782
11.1015,-9.75251,0.432932,-0.00303451,0.000854349,0.000386883,-1.48058e-05,8.01372e-05,2.74177e-05,8.7486e-05,-2.21547e-05,1.30892,0.00680744,1257,1050,-0.0299352,-0.0145336,14.0033,1.06515,14.0346,1.06847
11.7922,-9.75255,0.451615,-0.00326478,0.000620346,0.00280206,-3.18115e-06,5.18862e-05,3.49517e-06,5.21071e-05,-3.4021e-06,1.50766,0.00715031,1264,1050,-0.0276271,-0.00735354,13.9232,1.0374,13.9615,1.04533
12.4828,-9.75257,0.472421,-0.00295805,0.000623071,0.00208276,7.32408e-06,2.25034e-05,-2.00993e-05,3.63982e-05,-6.57078e-06,-0.965926,0.00735657,1271,1050,-0.025872,-0.00238254,13.8536,1.00733,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.00277839,0.000841384,-0.000404129,1.5672e-05,-6.93272e-06,-3.64785e-05,4.2559e-05,-3.38197e-05,-0.63517,0.00753507,1278,1050,-0.0288418,-0.00358447,13.8768,0.982759,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.00273213,0.000989278,-0.00329929,2.39681e-05,-3.46462e-05,-4.69669e-05,5.00216e-05,-6.06997e-05,-0.50646,0.00745913,1285,1050,-0.0340006,-0.00884035,13.9634,0.964937,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.00313226,0.00102927,-0.0042025,4.09725e-05,-5.87252e-05,-5.78908e-05,6.7519e-05,-8.52717e-05,-0.429951,0.0075223,1292,1050,-0.0398202,-0.0127038,14.0223,0.947911,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.0036512,0.00127447,-0.00427224,6.83355e-05,-7.65308e-05,-7.12583e-05,9.75109e-05,-0.000105706,-0.388611,0.00748451,1299,1050,-0.0452332,-0.017001,14.0515,0.928851,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.00392144,0.00152315,-0.00428233,9.97852e-05,-8.81364e-05,-8.43122e-05,0.000132067,-0.000120418,-0.365664,0.00749915,1306,1050,-0.0480344,-0.0161828,14.0761,0.905532,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.00405518,0.00149766,-0.00513111,0.000121595,-9.5198e-05,-8.85742e-05,0.000153181,-0.000126784,-0.34255,0.0076804,1313,1050,-0.0511111,-0.0130038,14.1352,0.893428,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.00415304,0.000861181,-0.00405318,0.000129,-0.00010032,-7.75348e-05,0.000152755,-0.000124075,-0.297291,0.00799975,1320,1050,-0.0499179,-0.00552342,14.2277,0.881986,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.00402519,0.000131558,-0.00320544,0.000134032,-0.000103939,-5.8845e-05,0.000147788,-0.000117695,-0.229641,0.00839424,1327,1050,-0.0468773,-0.00291705,14.3276,0.877369,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.00373056,0.000102369,-0.00224986,0.000141998,-0.000106787,-4.24412e-05,0.000149039,-0.000113828,-0.164401,0.00828642,1334,1050,-0.0419862,-0.00759184,14.4246,0.864321,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.00307272,0.00036868,-0.00316568,0.000149206,-0.000110433,-3.19561e-05,0.000153081,-0.000114308,-0.12068,0.00838232,1341,1050,-0.0372906,-0.0171681,14.564,0.856363,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.00215313,0.00106218,-0.00613356,0.000145475,-0.000114354,-2.40547e-05,0.000147683,-0.000116563,-0.0915423,0.00790246,1348,1050,-0.0342853,-0.0246905,14.7631,0.837798,14.7742,0.829144
20.8715,-9.74148,0.348158,-0.0016103,0.00130087,-0.00975847,0.000120056,-0.000115978,-6.75929e-06,0.000120249,-0.000116171,-0.0286057,0.00774391,1355,1050,-0.0364649,-0.0252529,14.9937,0.835931,14.9931,0.828186
21.5765,-9.73969,0.321912,-0.00129579,0.000782622,-0.0115213,8.12406e-05,-0.000113914,2.06993e-05,8.34119e-05,-0.000116086,0.104517,0.00755942,1362,1050,-0.0370807,-0.0128795,15.2007,0.817038,15.194,0.809428
22.2799,-9.73814,0.305672,-0.00186656,7.42132e-05,-0.00937511,4.3642e-05,-0.000111127,5.04604e-05,5.86404e-05,-0.000126125,0.288916,0.00744462,1369,1050,-0.0383625,-0.000937835,15.3609,0.794015,15.364,0.785836
22.9829,-9.73649,0.293584,-0.00225316,-0.000176373,-0.00457923,1.59919e-05,-0.000107927,7.8614e-05,5.41281e-05,-0.000146063,0.451663,0.00740419,1376,1050,-0.0321796,0.00419039,15.5102,0.760188,15.5255,0.756447
23.6881,-9.73491,0.2731,-0.00202259,-2.59668e-05,-0.000512868,1.63842e-06,-0.000102339,0.000101103,6.33359e-05,-0.000164037,0.547919,0.00801941,1383,1050,-0.021286,0.000926341,15.7069,0.736585,15.7266,0.736461
24.3949,-9.73333,0.247196,-0.00173939,0.000442936,-0.0014953,-7.49553e-06,-9.31954e-05,0.00012145,7.84416e-05,-0.000179133,0.615805,0.00852327,1390,1050,-0.0205957,-0.00674435,15.9408,0.720352,15.956,0.721239
25.1025,-9.73194,0.219519,-0.00159494,0.000839593,-0.0054967,-1.76751e-05,-8.00234e-05,0.000138449,9.30661e-05,-0.000190765,0.674662,0.00859436,1397,1050,-0.0278139,-0.01131,16.1925,0.711042,16.1996,0.711794
25.8101,-9.73025,0.194398,-0.00193091,0.00114756,-0.00979976,-1.79961e-05,-6.64102e-05,0.000143528,0.000103352,-0.000187759,0.701856,0.00864502,1404,1050,-0.0405686,-0.01584,16.4373,0.695124,16.441,0.693682
26.5162,-9.72892,0.17793,-0.00261495,0.000735179,-0.00809581,5.42582e-06,-5.7031e-05,0.000133382,0.000111187,-0.000162792,0.670406,0.00877784,1411,1050,-0.0437392,-0.0156457,16.643,0.682916,16.6566,0.674808
27.2197,-9.72861,0.175601,-0.00308746,0.000380892,-0.00509397,4.97914e-05,-5.30985e-05,0.000110198,0.000119961,-0.000123268,0.567012,0.00890961,1418,1050,-0.0419203,-0.0124162,16.8018,0.672696,16.8251,0.663415
27.9233,-9.72832,0.174755,-0.00361968,8.51913e-05,-0.00075806,9.17988e-05,-5.48075e-05,8.20493e-05,0.00012852,-9.15291e-05,0.420819,0.00939693,1425,1050,-0.0376784,-0.0090186,16.9597,0.658839,16.9953,0.650958
28.6253,-9.72815,0.18256,-0.00337026,0.000549472,-0.00103303,0.000110692,-5.97635e-05,5.79235e-05,0.000128512,-7.75838e-05,0.298463,0.00937946,1432,1050,-0.0358472,-0.011231,17.107,0.633803,17.1397,0.632916
29.3291,-9.72774,0.184109,-0.00275006,0.0012265,-0.00283881,0.000113764,-6.88254e-05,3.76575e-05,0.000121225,-7.6287e-05,0.195611,0.00927685,1439,1050,-0.0337731,-0.0175295,17.2922,0.610843,17.3157,0.615834
30.0349,-9.72715,0.17909,-0.00218337,0.00151685,-0.00355849,0.000113143,-8.17936e-05,1.89111e-05,0.00011496,-8.36113e-05,0.0958209,0.00938214,1446,1050,-0.0298084,-0.0208473,17.5078,0.594284,17.5245,0.601215
30.7419,-9.72601,0.170203,-0.00227389,0.00140305,-0.00250337,0.000105399,-9.7432e-05,8.52903e-06,0.000105757,-9.779e-05,0.0419513,0.00927695,1453,1050,-0.028352,-0.01773,17.7365,0.570255,17.7558,0.578966
31.4483,-9.72466,0.166456,-0.00214293,0.000862887,-0.0015837,8.51257e-05,-0.00011258,7.33515e-06,8.53975e-05,-0.000112852,0.0370335,0.00931586,1460,1050,-0.0249373,-0.00863978,17.9554,0.540138,17.9748,0.547639
32.1547,-9.72349,0.164235,-0.00142306,0.000424806,-0.00331557,6.10031e-05,-0.000122202,1.06546e-05,6.16207e-05,-0.000122819,0.0578967,0.0100333,1467,1050,-0.0217144,-0.00473222,18.1858,0.517554,18.1954,0.518363
32.8622,-9.72308,0.159099,-0.000878142,0.000524524,-0.00476654,4.21285e-05,-0.000122938,1.64766e-05,4.37571e-05,-0.000124566,0.098523,0.0104439,1474,1050,-0.0196961,-0.00140309,18.4328,0.502514,18.4347,0.507387
33.5731,-9.72174,0.141575,-0.00146474,0.000864692,-0.00368646,2.10124e-05,-0.000117933,2.72847e-05,2.61782e-05,-0.000123099,0.187115,0.0105726,1481,1050,-0.0231041,-0.00398369,18.72,0.478942,18.7295,0.489073
34.2857,-9.72045,0.118275,-0.00244795,0.00145364,-0.00228556,-6.00614e-06,-0.000115516,4.71661e-05,1.15074e-05,-0.00013303,0.355538,0.0108932,1488,1050,-0.0296791,-0.0116326,19.0325,0.461089,19.0542,0.477034
34.9985,-9.71806,0.0968886,-0.00266263,0.00168466,-0.00166647,-1.38766e-05,-0.000105677,7.11674e-05,2.49087e-05,-0.000144462,0.498985,0.0110907,1495,1050,-0.030388,-0.018764,19.3545,0.426556,19.3792,0.440707
35.7107,-9.71684,0.079785,-0.00226108,0.00118066,-0.00230268,6.21234e-06,-9.43974e-05,8.99615e-05,5.89786e-05,-0.000147164,0.530465,0.0110949,1502,1050,-0.0278622,-0.0147925,19.6755,0.417088,19.6952,0.424333
