 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2275,-16.5039,-2.17495,0.0520969,-0.00614707,-0.00110025,-0.000107752,0.000306199,8.83336e-05,0.000324261,-0.000125813,1.36911,0.00980159,1334,1120,0.518253,0.0509718,23.8683,1.30578,23.341,1.2311
19.9409,-16.5036,-2.23298,0.0517245,-0.00638367,0.00537661,-0.000132609,0.000249552,9.65059e-05,0.00027254,-0.000155596,1.33696,0.0100525,1341,1120,0.527431,0.058449,24.1559,1.32464,23.6433,1.25694
20.6561,-16.5034,-2.29675,0.0517567,-0.00610337,0.0119243,-0.000150054,0.000169999,9.17225e-05,0.000194422,-0.000174476,1.31057,0.0097745,1348,1120,0.5409,0.0555689,24.477,1.34604,23.975,1.28552
21.3722,-16.5027,-2.36234,0.0521748,-0.00533039,0.0109945,-0.0001618,7.48832e-05,7.16035e-05,9.48593e-05,-0.000181776,1.29873,0.00975287,1355,1120,0.542874,0.0460189,24.8293,1.3629,24.3211,1.30801
22.0875,-16.5023,-2.4215,0.0522159,-0.00433294,0.00351798,-0.000165971,-2.899e-05,3.81536e-05,-1.90799e-05,-0.000175881,1.31667,0.00995447,1362,1120,0.527436,0.034727,25.1718,1.38009,24.6502,1.32937
22.7996,-16.5026,-2.46261,0.0512364,-0.00445264,-0.0035405,-0.000162833,-0.000124592,1.06213e-05,-0.00012184,-0.000165585,1.31727,0.0100652,1369,1120,0.502652,0.0406731,25.442,1.40644,24.9182,1.35458
23.5071,-16.504,-2.48004,0.0504441,-0.00463988,-0.00700941,-0.000151555,-0.000199728,3.86274e-07,-0.000151552,-0.000199731,0.0080178,0.00971385,1376,1120,0.487146,0.0461842,25.6251,1.43874,25.1035,1.38623
24.2129,-16.506,-2.48704,0.0504455,-0.00474793,-0.00585507,-0.000132451,-0.000254866,-1.23349e-07,-0.000132451,-0.000254867,-0.00100762,0.00947055,1383,1120,0.489242,0.0524982,25.7763,1.46978,25.2564,1.42205
24.9196,-16.5065,-2.49604,0.0507583,-0.00479968,-0.00240759,-0.000105749,-0.000285237,-9.28964e-07,-0.000105744,-0.000285242,-0.00517544,0.00920837,1390,1120,0.499333,0.0517099,25.9423,1.47842,25.4246,1.43118
25.63,-16.507,-2.52037,0.0509667,-0.00517715,-0.00111213,-7.83334e-05,-0.000293662,-2.49046e-06,-7.83046e-05,-0.000293691,-0.0115638,0.0092246,1397,1120,0.503873,0.0562832,26.1763,1.49721,25.6585,1.44774
26.3415,-16.5072,-2.54778,0.0509451,-0.00572329,-0.000994958,-5.73493e-05,-0.000283038,1.1572e-05,-5.67575e-05,-0.00028363,0.0510956,0.00917795,1404,1120,0.503634,0.0613287,26.4292,1.5153,25.9117,1.45983
27.0527,-16.5078,-2.57137,0.050897,-0.00625385,-0.00145838,-3.70988e-05,-0.000251958,3.90876e-05,-3.02089e-05,-0.000258848,0.174477,0.00952148,1411,1120,0.501873,0.063403,26.6757,1.54398,26.1577,1.4795
27.764,-16.5087,-2.59337,0.0509051,-0.00575724,-0.00269239,-7.45514e-06,-0.000209126,6.27516e-05,1.04762e-05,-0.000227057,0.278334,0.00980483,1418,1120,0.498877,0.0529276,26.9254,1.56861,26.4051,1.50305
28.4773,-16.5098,-2.62221,0.050604,-0.00501033,-0.000520015,2.58511e-05,-0.00015052,7.96519e-05,5.64978e-05,-0.000181167,0.367298,0.0100093,1425,1120,0.500237,0.0419497,27.2001,1.59422,26.6861,1.53436
29.1934,-16.5103,-2.66164,0.0503787,-0.00452718,0.00405235,3.62446e-05,-7.95724e-05,8.9869e-05,8.52466e-05,-0.000128574,0.499196,0.00987691,1432,1120,0.507719,0.0358365,27.5198,1.61404,27.015,1.56103
29.9097,-16.5107,-2.69921,0.0503859,-0.0047443,0.00636467,1.82257e-05,1.58404e-05,9.8251e-05,0.000115291,-8.12251e-05,0.779329,0.0103092,1439,1120,0.512666,0.0368473,27.8461,1.63838,27.3444,1.5835
30.6231,-16.5111,-2.72169,0.0508638,-0.00516735,0.00360355,-8.96299e-06,0.000133824,9.66247e-05,0.00018257,-5.77083e-05,1.10357,0.010924,1446,1120,0.511035,0.0479261,28.1347,1.65118,27.6238,1.59684
31.3359,-16.5117,-2.73979,0.0512952,-0.00538438,0.000384168,-3.96444e-05,0.0002667,9.37755e-05,0.000293126,-6.60706e-05,1.29612,0.0111208,1453,1120,0.507825,0.0577895,28.4144,1.66237,27.8939,1.61131
32.0501,-16.5121,-2.76168,0.0516272,-0.00520972,0.00288904,-8.16391e-05,0.000395226,8.93298e-05,0.00041141,-9.78237e-05,1.39156,0.0110083,1460,1120,0.516431,0.0617422,28.7065,1.6657,28.1862,1.62369
32.7665,-16.5127,-2.79071,0.0515884,-0.00558342,0.00336747,-0.000134986,0.000514797,8.53355e-05,0.000525818,-0.000146006,1.44237,0.0109407,1467,1120,0.516878,0.0684966,29.0326,1.68564,28.5132,1.64313
33.4834,-16.5134,-2.82029,0.0515396,-0.00630366,0.00409316,-0.00018801,0.000640504,6.89969e-05,0.000646211,-0.000193717,1.48828,0.0109376,1474,1120,0.51783,0.0719473,29.3679,1.7207,28.8498,1.6674
34.2002,-16.5141,-2.84681,0.0513668,-0.0063837,0.00513926,-0.000248038,0.000787463,5.22348e-05,0.000790091,-0.000250667,1.52052,0.0113636,1481,1120,0.518252,0.0677634,29.6974,1.7461,29.1823,1.68784
34.9176,-16.5151,-2.87386,0.0505076,-0.00524834,0.0088945,-0.000304344,0.000942153,3.89284e-05,0.000943368,-0.000305559,1.53961,0.0115419,1488,1120,0.518085,0.0533257,30.0258,1.76046,29.5245,1.71345
35.6368,-16.5156,-2.90626,0.0497569,-0.00405322,0.0111901,-0.000348514,0.00108148,2.37477e-05,0.00108188,-0.000348908,1.5542,0.011731,1495,1120,0.515696,0.0454965,30.3855,1.76337,29.8947,1.73433
36.3561,-16.5159,-2.93668,0.049665,-0.00369929,0.0106431,-0.000364718,0.00117709,-1.64751e-05,0.00117727,-0.000364894,-1.56011,0.011968,1502,1120,0.513294,0.0437886,30.756,1.77417,30.265,1.75016
37.0744,-16.5162,-2.96097,0.0494842,-0.00428435,0.0113808,-0.000335933,0.00119082,-7.90507e-05,0.0011949,-0.000340015,-1.5192,0.0120751,1509,1120,0.513111,0.0437261,31.1079,1.79555,30.6195,1.76016
37.7907,-16.517,-2.97468,0.0492012,-0.00532483,0.0109662,-0.000237078,0.00107556,-0.000141546,0.00109065,-0.000252168,-1.46459,0.0120101,1516,1120,0.509284,0.0491284,31.4275,1.82549,30.9411,1.77417
38.5078,-16.5178,-2.98996,0.0493148,-0.00529557,0.00935701,-3.58388e-05,0.000773792,-0.000194826,0.000818235,-8.02811e-05,-1.34652,0.0117028,1523,1120,0.506401,0.0484384,31.7663,1.84161,31.2762,1.78917
-39.9486,-17.113,-1.90051,0.0509274,-0.00580802,0.0170187,-0.000967112,-0.00195116,-0.000254535,-0.000905173,-0.0020131,-0.238704,0.0115039,732,1127,0.541901,0.0690152,41.7247,-0.372392,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.0501317,-0.00480077,0.01384,-0.000721768,-0.0018818,-0.000130362,-0.000707299,-0.00189627,-0.110541,0.0114542,739,1127,0.530912,0.0548859,41.2573,-0.364274,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0497327,-0.00432157,0.00946863,-0.000566805,-0.00184825,-8.85156e-05,-0.00056072,-0.00185433,-0.0686405,0.0110626,746,1127,0.522914,0.0484624,40.754,-0.341591,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.0494616,-0.0043668,0.00667909,-0.000471431,-0.00183477,-0.000123699,-0.000460298,-0.0018459,-0.0897558,0.010915,753,1127,0.517571,0.0464197,40.2564,-0.309597,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0499131,-0.00498907,0.0091419,-0.000407651,-0.00182782,-0.000212915,-0.000376417,-0.00185905,-0.145657,0.0107215,760,1127,0.524473,0.052414,39.7759,-0.287605,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.0508255,-0.00571825,0.0145597,-0.000360924,-0.00183319,-0.000326186,-0.000291893,-0.00190223,-0.208553,0.0106761,767,1127,0.538945,0.057994,39.363,-0.245459,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.0516883,-0.00546162,0.0171981,-0.000321528,-0.00182328,-0.000445669,-0.000199229,-0.00194558,-0.267825,0.0104394,774,1127,0.550372,0.0538409,38.9576,-0.22906,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0519254,-0.00500686,0.0178703,-0.000282783,-0.00175466,-0.000562662,-9.23336e-05,-0.00194511,-0.326374,0.0106226,781,1127,0.55351,0.0467709,38.5421,-0.22552,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.0514233,-0.00496734,0.0174945,-0.000242537,-0.00164868,-0.000649446,1.15177e-05,-0.00190273,-0.372885,0.0106827,788,1127,0.548046,0.0450978,38.0775,-0.242561,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.0507316,-0.00516489,0.0179694,-0.000199064,-0.00149244,-0.000679571,9.23438e-05,-0.00178384,-0.405094,0.0105342,795,1127,0.541484,0.0464382,37.5638,-0.23303,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0499721,-0.00540572,0.0147226,-0.000152603,-0.00127816,-0.000642549,0.000138779,-0.00156954,-0.425741,0.0107701,802,1127,0.530509,0.0486776,37.0589,-0.222731,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.0497307,-0.00612433,0.0111483,-0.000109519,-0.00100852,-0.000575533,0.000171248,-0.00128928,-0.45387,0.0112177,809,1127,0.524465,0.0530882,36.6136,-0.190271,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0498424,-0.00667841,0.00644515,-6.92539e-05,-0.000708059,-0.000494985,0.000200434,-0.000977747,-0.498874,0.0114092,816,1127,0.520766,0.0548852,36.267,-0.146592,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.0501565,-0.00684708,0.00522158,-1.99314e-05,-0.000400576,-0.000392487,0.000225944,-0.000646451,-0.559645,0.0113748,823,1127,0.522639,0.0533533,35.9188,-0.125553,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0503995,-0.00663967,0.0029726,3.39008e-05,-9.34292e-05,-0.000251717,0.00022988,-0.000289408,-0.661534,0.0110409,830,1127,0.522658,0.0516077,35.5107,-0.104792,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0503701,-0.00624854,0.00214425,8.42781e-05,0.000198751,-9.72228e-05,0.000254334,2.86949e-05,-1.05144,0.0102685,837,1127,0.521333,0.0535295,35.0642,-0.0882235,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0503955,-0.00541035,0.00220268,0.000105155,0.000469137,4.14385e-05,0.000473796,0.000100497,1.45886,0.00992173,844,1127,0.521494,0.05408,34.6046,-0.0604828,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0507916,-0.00428782,0.00533865,9.49979e-05,0.000672553,0.000123085,0.00069769,6.98607e-05,1.36934,0.0101058,851,1127,0.528838,0.0490154,34.1566,-0.0427756,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0511574,-0.00413974,0.011277,6.07558e-05,0.000796492,0.000140113,0.000822272,3.49761e-05,1.38884,0.0102992,858,1127,0.53912,0.0493576,33.7178,-0.0318516,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0509195,-0.00462786,0.0131198,1.24373e-05,0.000854638,0.000114445,0.000869913,-2.83745e-06,1.43811,0.0100265,865,1127,0.538773,0.0578058,33.2716,-0.03596,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0503368,-0.00533195,0.0117068,-4.28636e-05,0.000854893,7.03566e-05,0.000860373,-4.83439e-05,1.49306,0.00991559,872,1127,0.53123,0.0667015,32.8281,-0.0355035,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.0498691,-0.00622391,0.00993705,-0.000100948,0.000811995,1.67129e-05,0.0008123,-0.000101254,1.5525,0.0100446,879,1127,0.52442,0.0736004,32.4176,-0.0155284,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.050196,-0.00666947,0.01104,-0.00014767,0.000745461,-2.85331e-05,0.000746372,-0.000148581,-1.53889,0.00979843,886,1127,0.529047,0.0721082,32.0715,0.0255433,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.0504322,-0.00706652,0.0131533,-0.000170476,0.000664375,-6.70379e-05,0.000669724,-0.000175824,-1.49118,0.0100396,893,1127,0.533961,0.0724655,31.7319,0.0607192,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.0503229,-0.00744252,0.0134127,-0.000170557,0.000582818,-9.90973e-05,0.000595635,-0.000183374,-1.44217,0.0100562,900,1127,0.533165,0.0747285,31.3975,0.0972388,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.049804,-0.00716898,0.00848346,-0.000153411,0.000511338,-0.000116427,0.000531139,-0.000173213,-1.40233,0.00955279,907,1127,0.521872,0.0728318,31.0223,0.113117,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0493809,-0.00674863,0.00119355,-0.000115171,0.000462738,-9.88405e-05,0.000479175,-0.000131608,-1.406,0.00943519,914,1127,0.508535,0.0683262,30.6407,0.12174,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0493579,-0.00626101,-0.00198962,-6.43442e-05,0.000433597,-4.61468e-05,0.000437838,-6.85847e-05,-1.47916,0.00948644,921,1127,0.50418,0.0625505,30.2652,0.128311,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.049556,-0.00566413,-0.000179467,-1.4246e-05,0.000428672,2.95678e-05,0.000430637,-1.62111e-05,1.50443,0.00925984,928,1127,0.50824,0.0529879,29.9087,0.143086,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0497863,-0.00546514,0.00431914,3.5342e-05,0.000430664,0.000101694,0.00045529,1.07159e-05,1.33321,0.00927174,935,1127,0.516101,0.049354,29.555,0.159938,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0497047,-0.00598426,0.00983099,8.60005e-05,0.000441978,0.000160129,0.000503408,2.45706e-05,1.20448,0.00930466,942,1127,0.522228,0.0612566,29.2043,0.183568,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.0493275,-0.00623192,0.0135218,0.000134306,0.000459357,0.000214762,0.000566159,2.75034e-05,1.10931,0.0093594,949,1127,0.523112,0.0680307,28.8434,0.191818,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0494926,-0.00648808,0.0139544,0.000160569,0.000479626,0.00026077,0.000625794,1.44012e-05,1.05991,0.00925577,956,1127,0.525389,0.0716214,28.5138,0.201922,28.0632,0.150083
-17.516,-17.139,-1.82368,0.0502253,-0.00616021,0.0122729,0.0001541,0.000492312,0.000279007,0.00064946,-3.04886e-06,1.05784,0.00928377,963,1127,0.530654,0.0702049,28.2233,0.21247,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.0507002,-0.00580688,0.00904472,0.000122749,0.000487476,0.000263572,0.000625622,-1.53969e-05,1.08803,0.00920594,970,1127,0.53116,0.0693065,27.9492,0.235539,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.0509169,-0.00565426,0.00819304,9.07383e-05,0.000478459,0.00023038,0.000585691,-1.64942e-05,1.13516,0.00908715,977,1127,0.532153,0.0661843,27.6493,0.269908,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.0504365,-0.00525801,0.0076025,6.13579e-05,0.00046601,0.000200273,0.000548368,-2.1e-05,1.18065,0.00887228,984,1127,0.526336,0.0571704,27.3251,0.294398,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.0500521,-0.00484088,0.00840678,2.56918e-05,0.000454119,0.000173409,0.00051551,-3.56998e-05,1.23054,0.00878968,991,1127,0.523404,0.0468604,26.9987,0.309993,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.050176,-0.00459905,0.00937418,-1.52401e-05,0.000445556,0.000142246,0.00048593,-5.56136e-05,1.29424,0.00896124,998,1127,0.525925,0.0415737,26.6911,0.334115,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.0503667,-0.00464381,0.0139684,-5.03004e-05,0.000440807,0.000114401,0.000466149,-7.56419e-05,1.3528,0.009582,1005,1127,0.534266,0.0428613,26.3539,0.3603,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.050057,-0.00484187,0.0176355,-7.31907e-05,0.000437624,9.11547e-05,0.000453403,-8.89698e-05,1.39939,0.00963513,1012,1127,0.536329,0.0452309,25.9826,0.381186,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.0494112,-0.00488713,0.0187977,-8.35854e-05,0.000431893,6.80467e-05,0.000440724,-9.24167e-05,1.44173,0.00926093,1019,1127,0.53148,0.0454639,25.5952,0.397858,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.0487937,-0.00455621,0.0143759,-8.01814e-05,0.000431836,4.85538e-05,0.0004364,-8.4745e-05,1.47708,0.00910227,1026,1127,0.518865,0.0435677,25.2375,0.412673,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.0492492,-0.00499656,0.0102233,-6.97708e-05,0.000430205,3.33592e-05,0.000432421,-7.19868e-05,1.50447,0.00886027,1033,1127,0.517516,0.0525217,24.9149,0.438754,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.0495736,-0.00491179,0.00641042,-6.14156e-05,0.000430331,2.70097e-05,0.00043181,-6.28947e-05,1.51609,0.00877624,1040,1127,0.51518,0.0510114,24.5772,0.462247,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.0497128,-0.00481236,0.00428511,-6.01928e-05,0.000423189,2.23274e-05,0.000424218,-6.12219e-05,1.52474,0.00894095,1047,1127,0.513349,0.0454666,24.2431,0.49026,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.0498396,-0.00488954,0.00369646,-6.39226e-05,0.000410763,7.25843e-06,0.000410874,-6.40336e-05,1.55551,0.00884539,1054,1127,0.513639,0.043948,23.9373,0.527161,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.0498109,-0.00500814,0.00457147,-6.8283e-05,0.00038798,-1.75493e-05,0.000388654,-6.8957e-05,-1.53241,0.00856339,1061,1127,0.51453,0.0463217,23.6866,0.559405,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.0497256,-0.0050681,0.003773,-7.15527e-05,0.000356369,-4.07803e-05,0.000360221,-7.54044e-05,-1.47663,0.0086288,1068,1127,0.512307,0.0497864,23.4652,0.575344,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.0499057,-0.00489535,0.00317615,-6.59152e-05,0.000313505,-5.52294e-05,0.000321381,-7.3791e-05,-1.42915,0.00849497,1075,1127,0.513047,0.0518069,23.2854,0.575702,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.0502231,-0.00445305,0.00241747,-4.97688e-05,0.00026457,-6.13148e-05,0.000276107,-6.13054e-05,-1.38482,0.00815477,1082,1127,0.514884,0.0468742,23.1473,0.571935,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.0501829,-0.00422784,0.00119825,-1.71492e-05,0.000215059,-5.6805e-05,0.00022821,-3.03006e-05,-1.34329,0.00817559,1089,1127,0.512349,0.04411,23.0252,0.581261,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.0499546,-0.00421958,0.0013698,1.86576e-05,0.000172762,-4.62109e-05,0.000185557,5.86273e-06,-1.30068,0.00837202,1096,1127,0.510074,0.0402232,22.9216,0.603504,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.0493276,-0.00424215,0.00151268,3.76945e-05,0.000133099,-4.24591e-05,0.000149259,2.15355e-05,-1.20714,0.00882603,1103,1127,0.50371,0.0398578,22.8373,0.642145,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.0487658,-0.00414385,0.00163587,5.59947e-05,9.65462e-05,-4.36069e-05,0.000124361,2.81802e-05,-1.00301,0.00941107,1110,1127,0.497973,0.035406,22.7601,0.672191,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.0485716,-0.00411494,0.00172051,9.51904e-05,6.70699e-05,-3.78431e-05,0.000121501,4.07595e-05,-0.607531,0.00978676,1117,1127,0.495916,0.0313357,22.6983,0.693331,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.048735,-0.00412967,0.00358321,0.000151993,4.74452e-05,-1.94728e-05,0.000155502,4.3936e-05,-0.178296,0.009732,1124,1127,0.500395,0.0330228,22.6495,0.696707,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.0502685,-0.00434283,0.00751085,0.000196027,2.97568e-05,-4.92002e-06,0.000196172,2.96113e-05,-0.029556,0.00994801,1131,1127,0.522225,0.0343737,22.6053,0.681805,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0513666,-0.00470089,0.0104459,0.000214874,8.02441e-06,-3.24583e-06,0.000214925,7.97348e-06,-0.0156866,0.0101272,1138,1127,0.538095,0.0381054,22.5718,0.665545,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0525297,-0.0049168,0.0117574,0.000211982,-1.66114e-05,-1.28147e-05,0.000212698,-1.73275e-05,-0.055826,0.010175,1145,1127,0.551956,0.0405196,22.5682,0.688334,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0518767,-0.00448819,0.00769133,0.00019582,-4.10358e-05,-2.13448e-05,0.000197728,-4.2944e-05,-0.08916,0.0101583,1152,1127,0.538344,0.0359987,22.5582,0.725605,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0509158,-0.00415262,0.0038129,0.000176195,-5.92085e-05,-2.45382e-05,0.000178725,-6.17391e-05,-0.102767,0.0104874,1159,1127,0.521837,0.0318165,22.5585,0.776964,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0502122,-0.00407768,-0.0016596,0.000155532,-6.82381e-05,-2.99387e-05,0.000159469,-7.21744e-05,-0.130729,0.0103989,1166,1127,0.505118,0.0247596,22.5865,0.838387,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.0512175,-0.00413057,-0.00235094,0.000138556,-7.2951e-05,-5.28407e-05,0.000151022,-8.54174e-05,-0.231687,0.0103906,1173,1127,0.513791,0.0225569,22.6334,0.864566,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.0521836,-0.0041788,-0.00177729,0.000120162,-7.48305e-05,-9.40425e-05,0.000158126,-0.000112795,-0.383684,0.0101094,1180,1127,0.524234,0.0214529,22.6999,0.875262,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0518272,-0.00413585,-0.000794502,0.000100071,-7.49323e-05,-0.000132618,0.000171454,-0.000146315,-0.493781,0.00974902,1187,1127,0.522055,0.0241643,22.7277,0.893873,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.0507778,-0.00447569,-0.00069915,8.24278e-05,-6.65546e-05,-0.000157295,0.000181979,-0.000166106,-0.564255,0.00949395,1194,1127,0.511391,0.0376065,22.7245,0.91825,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0496997,-0.00496746,-0.000729413,8.15438e-05,-5.75423e-05,-0.0001615,0.000187837,-0.000163836,-0.582093,0.00943113,1201,1127,0.500241,0.0503245,22.7097,0.943709,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.0493185,-0.00544471,-0.00219469,9.85206e-05,-4.32255e-05,-0.000147268,0.000191082,-0.000135787,-0.56113,0.00919842,1208,1127,0.493546,0.0574865,22.713,0.981594,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.0496669,-0.00574226,-0.0028649,0.000108865,-2.84453e-05,-0.000126405,0.000184056,-0.000103636,-0.536619,0.00909884,1215,1127,0.49557,0.0571119,22.7699,1.01063,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.0498859,-0.00568274,-0.0024646,0.000102391,-1.21889e-05,-0.000108287,0.000167609,-7.74069e-05,-0.542087,0.00906029,1222,1127,0.498179,0.0569614,22.8733,1.03352,22.3693,0.973172
8.72547,-17.1766,-2.07652,0.0500459,-0.00514033,-0.00429223,8.77005e-05,6.19447e-06,-9.35353e-05,0.000148975,-5.50802e-05,-0.57995,0.00906194,1229,1127,0.496078,0.0566517,23.0183,1.05695,22.5089,1.00625
9.4303,-17.1766,-2.12526,0.0505462,-0.00476759,-0.00612586,8.32664e-05,2.11675e-05,-7.6234e-05,0.000134532,-3.00976e-05,-0.59201,0.00902954,1236,1127,0.497349,0.0589946,23.1842,1.07321,22.6661,1.03136
10.1365,-17.1762,-2.17887,0.0510511,-0.00474416,-0.00751116,8.66295e-05,3.39544e-05,-6.84537e-05,0.000133638,-1.30536e-05,-0.601752,0.00896363,1243,1127,0.49946,0.0598694,23.3751,1.09206,22.8491,1.05073
10.8435,-17.1756,-2.23395,0.0511752,-0.00481545,-0.00495993,9.0382e-05,3.7636e-05,-7.424e-05,0.000142794,-1.47762e-05,-0.614731,0.00865867,1250,1127,0.505067,0.0524778,23.5675,1.11608,23.045,1.06744
11.5505,-17.1753,-2.28596,0.0509745,-0.00496714,-0.00404936,9.46533e-05,3.79284e-05,-8.49005e-05,0.000155804,-2.32218e-05,-0.624193,0.00863309,1257,1127,0.504397,0.0480039,23.7555,1.14457,23.2366,1.089
12.2575,-17.1749,-2.33612,0.0508067,-0.00461221,-0.00470437,9.48001e-05,3.36927e-05,-9.62996e-05,0.000165277,-3.6784e-05,-0.631783,0.00898749,1264,1127,0.501078,0.043571,23.9472,1.15939,23.4286,1.10629
12.9642,-17.1743,-2.3816,0.0509801,-0.00463149,-0.00454558,8.90903e-05,3.38069e-05,-0.00010073,0.000165902,-4.30048e-05,-0.651487,0.00926218,1271,1127,0.502755,0.0451576,24.1304,1.16954,23.6102,1.11776
13.6688,-17.175,-2.4135,0.0510599,-0.00495467,-0.00433573,7.73075e-05,5.01242e-05,-9.42353e-05,0.000158926,-3.14946e-05,-0.713777,0.00939488,1278,1127,0.503632,0.0500815,24.2685,1.19897,23.7478,1.14557
14.3698,-17.1762,-2.42479,0.0508903,-0.00476137,-0.00673074,5.99843e-05,8.18426e-05,-8.46668e-05,0.000156283,-1.44558e-05,-0.849585,0.00918675,1285,1127,0.496946,0.0450244,24.3384,1.22548,23.8147,1.16954
15.0676,-17.1777,-2.41713,0.0505779,-0.0041256,-0.0097757,4.20418e-05,0.000123405,-6.99198e-05,0.000163617,1.82993e-06,-1.04888,0.0088256,1292,1127,0.487484,0.0363109,24.3435,1.24326,23.8172,1.18967
15.7665,-17.1797,-2.41398,0.0507009,-0.0034738,-0.013898,3.23572e-05,0.00017249,-4.46022e-05,0.000185482,1.93655e-05,-1.28736,0.00913415,1299,1127,0.48018,0.0297587,24.3791,1.27075,23.8439,1.2213
16.4668,-17.1809,-2.41536,0.0510522,-0.00348972,-0.013769,2.70784e-05,0.00022816,-9.14629e-06,0.000228576,2.66633e-05,-1.52544,0.00913452,1306,1127,0.483498,0.0301525,24.4336,1.28849,23.8951,1.23923
17.1684,-17.1818,-2.42216,0.0516802,-0.00412821,-0.0126451,1.03382e-05,0.000279089,3.04598e-05,0.000282498,6.92919e-06,1.45934,0.00876597,1313,1127,0.491607,0.0378022,24.5169,1.30812,23.9741,1.25417
17.8717,-17.1818,-2.43458,0.0521695,-0.00497774,-0.0113554,-2.37097e-05,0.000317117,6.41017e-05,0.000328774,-3.5367e-05,1.39091,0.0083726,1320,1127,0.498696,0.0462641,24.6273,1.31747,24.0817,1.25549
18.5786,-17.1812,-2.46368,0.0526385,-0.00575897,-0.00836106,-6.81991e-05,0.000330911,9.39509e-05,0.000351921,-8.92092e-05,1.35079,0.00873774,1327,1127,0.50902,0.0532538,24.8051,1.32259,24.26,1.25363
