 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.938,-19.1641,-2.61848,0.0720613,-0.00275794,0.00525093,-0.000118441,0.00082472,0.000220645,0.000873785,-0.000167506,1.35198,0.00917858,1019,1148,0.741872,0.0283028,28.9795,0.00130526,28.2826,-0.0237741
-11.2566,-19.1668,-2.57751,0.0720691,-0.00298392,0.00382973,-0.000155479,0.00075116,0.000166633,0.000780815,-0.000185134,1.39467,0.00942911,1026,1148,0.739744,0.0232042,28.5972,0.0449249,27.8965,0.00920592
-10.5734,-19.169,-2.54836,0.0720663,-0.00362087,0.0048927,-0.000192236,0.000684999,0.000122174,0.000701697,-0.000208934,1.43497,0.00931156,1033,1148,0.741093,0.0225534,28.2594,0.085986,27.5607,0.0371988
-9.8888,-19.1709,-2.52746,0.071756,-0.00366966,0.0072975,-0.000222809,0.000625666,9.28002e-05,0.000635697,-0.00023284,1.46312,0.00926857,1040,1148,0.741262,0.019105,27.953,0.115895,27.2622,0.0639504
-9.20363,-19.1727,-2.5088,0.0716093,-0.00366414,0.00776053,-0.000243741,0.0005695,7.5693e-05,0.000576485,-0.000250726,1.47877,0.00945401,1047,1148,0.740277,0.0154923,27.6675,0.145138,26.9788,0.0899361
-8.51845,-19.1755,-2.48864,0.0709634,-0.00286091,0.00555401,-0.000249144,0.000511235,6.9505e-05,0.000517536,-0.000255445,1.48039,0.00917971,1054,1148,0.73019,0.0119126,27.3842,0.179693,26.6964,0.13618
-7.8323,-19.1782,-2.47344,0.0705974,-0.00240118,0.00368027,-0.000240469,0.000446003,7.14668e-05,0.000453365,-0.00024783,1.46816,0.00920397,1061,1148,0.723409,0.00986985,27.1282,0.220823,26.4391,0.183664
-7.14512,-19.1802,-2.46346,0.0700848,-0.00218412,0.00353725,-0.000225028,0.0003787,7.58856e-05,0.000388092,-0.00023442,1.44765,0.00946469,1068,1148,0.717728,0.00762292,26.8929,0.252988,26.2081,0.217899
-6.45578,-19.1811,-2.46598,0.0696716,-0.00246455,0.00460643,-0.000202751,0.00030885,7.44515e-05,0.000319465,-0.000213365,1.42918,0.00965575,1075,1148,0.71493,0.00724568,26.7093,0.27816,26.0306,0.237611
-5.76547,-19.1818,-2.47288,0.0695095,-0.00274034,0.00762069,-0.000174106,0.00025219,6.97843e-05,0.000263323,-0.000185239,1.4126,0.00941833,1082,1148,0.71772,0.00739203,26.5472,0.298923,25.8762,0.254513
-5.07433,-19.1822,-2.48309,0.0697543,-0.00335448,0.00972345,-0.000137111,0.00020979,6.30273e-05,0.000220887,-0.000148208,1.39653,0.00938564,1089,1148,0.723312,0.00829457,26.4103,0.322123,25.7412,0.267275
-4.3815,-19.1831,-2.50204,0.0702116,-0.00358368,0.0113793,-9.83999e-05,0.000194016,6.47032e-05,0.000207693,-0.000112077,1.36248,0.00935743,1096,1148,0.730371,0.00898471,26.3161,0.351742,25.6455,0.293804
-3.68808,-19.1849,-2.52258,0.0705738,-0.00345648,0.0107642,-7.25149e-05,0.000201613,7.44827e-05,0.000220543,-9.14452e-05,1.32191,0.0093268,1103,1148,0.732871,0.00999861,26.2385,0.395297,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.0705139,-0.00353642,0.00908228,-6.61074e-05,0.000229877,8.89788e-05,0.000254566,-9.07968e-05,1.30013,0.00932661,1110,1148,0.729378,0.015879,26.1691,0.424183,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.0700234,-0.00395494,0.0061812,-7.00959e-05,0.000282816,9.84782e-05,0.000308436,-9.57158e-05,1.31628,0.00929341,1117,1148,0.719528,0.0247201,26.1055,0.464001,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.0695346,-0.00456046,0.00637471,-6.64676e-05,0.000363133,0.000105142,0.000387486,-9.08198e-05,1.3432,0.00910264,1124,1148,0.714676,0.0367987,26.0588,0.498199,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.0691726,-0.00488772,0.0070587,-6.53355e-05,0.000470821,0.000112224,0.000493363,-8.78777e-05,1.37257,0.00907568,1131,1148,0.71189,0.0423721,26.0391,0.528982,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.0689905,-0.00492075,0.00782165,-7.54936e-05,0.000583577,0.000122375,0.000605566,-9.74822e-05,1.39301,0.0090581,1138,1148,0.711045,0.0452873,26.0466,0.554254,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.0690781,-0.00470423,0.00917007,-9.85986e-05,0.000693392,0.000134535,0.000715622,-0.000120828,1.40704,0.00928763,1145,1148,0.713895,0.0413817,26.0767,0.58898,25.4094,0.539697
1.188,-19.1914,-2.73737,0.0696932,-0.00446698,0.0102432,-0.000122941,0.000786374,0.00014623,0.000809311,-0.000145878,1.41521,0.0100569,1152,1148,0.721636,0.0330626,26.1169,0.627928,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.0694566,-0.00454923,0.0108515,-0.000134054,0.000853817,0.000148446,0.000875641,-0.000155879,1.42482,0.0101921,1159,1148,0.720036,0.0279008,26.1427,0.679258,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.0693588,-0.00484587,0.0128726,-0.000131054,0.000893388,0.000134616,0.000910782,-0.000148448,1.4423,0.0100861,1166,1148,0.722303,0.0330712,26.1669,0.727029,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.069631,-0.00539131,0.0132855,-0.000126564,0.000894817,9.55664e-05,0.000903682,-0.000135429,1.4783,0.00953372,1173,1148,0.725599,0.0411311,26.2113,0.765641,25.545,0.704404
3.98822,-19.1958,-2.88919,0.069985,-0.00526431,0.0118106,-0.000136315,0.000841635,3.48062e-05,0.000842872,-0.000137552,1.53527,0.00902394,1180,1148,0.726386,0.0479485,26.3162,0.790293,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.0700709,-0.00509736,0.0104586,-0.000156209,0.0007428,-1.87998e-05,0.000743193,-0.000156602,-1.5499,0.00853211,1187,1148,0.72465,0.0503194,26.3834,0.818655,25.706,0.771166
5.39005,-19.1972,-2.96002,0.0699615,-0.00507409,0.00978959,-0.000175722,0.000620632,-5.27445e-05,0.00062411,-0.000179201,-1.50495,0.00856885,1194,1148,0.722122,0.0512089,26.444,0.842735,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0695745,-0.00487773,0.00931455,-0.000193458,0.000449717,-7.96554e-05,0.000459435,-0.000203177,-1.44939,0.00860484,1201,1148,0.717115,0.0447645,26.4803,0.867684,25.8046,0.818582
6.79064,-19.199,-3.01411,0.0692533,-0.00479859,0.00965505,-0.00021016,0.000248217,-9.84993e-05,0.000268487,-0.00023043,-1.36784,0.00846202,1208,1148,0.714223,0.038286,26.5271,0.909557,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.069353,-0.00486104,0.00961834,-0.00023916,3.20869e-05,-9.93049e-05,6.45563e-05,-0.000271629,-1.25479,0.00894916,1215,1148,0.714903,0.0339565,26.5944,0.951776,25.9206,0.892412
8.19551,-19.2014,-3.08268,0.0693795,-0.00522784,0.00501397,-0.000288577,-0.000160495,-7.34887e-05,-0.000127058,-0.000322013,-1.1438,0.00957538,1222,1148,0.706575,0.0403663,26.7101,0.995409,26.0267,0.932394
8.90196,-19.2023,-3.13543,0.0690366,-0.00568782,-0.00171597,-0.00034169,-0.000309167,-2.19401e-05,-0.000298119,-0.000352738,-1.10431,0.00950759,1229,1148,0.690521,0.0512229,26.8863,1.04059,26.1928,0.975366
9.60978,-19.2025,-3.19293,0.0681935,-0.00615829,-0.00320394,-0.000378341,-0.000425422,2.68848e-05,-0.000366147,-0.000437616,0.425814,0.00941122,1236,1148,0.678921,0.0604168,27.0723,1.07156,26.3842,1.00515
10.3182,-19.203,-3.25106,0.0678862,-0.00650361,0.00106651,-0.000391324,-0.000502682,4.31427e-05,-0.000376566,-0.000517441,0.329608,0.00889238,1243,1148,0.683318,0.0602124,27.2622,1.11278,26.5852,1.04158
11.0253,-19.2033,-3.29926,0.0680187,-0.00645762,0.00540641,-0.00039306,-0.000530522,3.05536e-05,-0.000386575,-0.000537007,0.209152,0.00896633,1250,1148,0.692336,0.0489575,27.4266,1.14874,26.7562,1.0696
11.7331,-19.2036,-3.34845,0.0679593,-0.00620061,0.00397339,-0.000400274,-0.000510244,1.9867e-05,-0.000396794,-0.000513723,0.17336,0.00924014,1257,1148,0.688681,0.0442309,27.6113,1.17548,26.9383,1.09615
12.4418,-19.2042,-3.39953,0.0673238,-0.00571429,0.00137842,-0.000416444,-0.00045892,2.67701e-05,-0.000403511,-0.000471854,0.45006,0.00954029,1264,1148,0.677009,0.0436761,27.8066,1.20197,27.1347,1.13058
13.1521,-19.2047,-3.45664,0.066116,-0.00574204,0.00199922,-0.000427612,-0.000401486,4.98036e-05,-0.000363061,-0.000466037,0.913653,0.00950053,1271,1148,0.665722,0.0511235,28.02,1.23081,27.3612,1.16663
13.8621,-19.2053,-3.50965,0.0655454,-0.00580494,0.00528261,-0.00042156,-0.00033862,6.74945e-05,-0.000300873,-0.000459307,1.06088,0.0098127,1278,1148,0.665934,0.0481584,28.227,1.26752,27.5796,1.201
14.5701,-19.2064,-3.54976,0.0656613,-0.00570149,0.00617452,-0.000400671,-0.000277261,5.40034e-05,-0.000256967,-0.000420965,1.21133,0.0095325,1285,1148,0.668476,0.0425826,28.404,1.31017,27.7567,1.24069
15.2747,-19.2079,-3.56978,0.0661214,-0.00553325,0.00361084,-0.000366548,-0.000223625,4.08748e-06,-0.000223508,-0.000366665,1.54223,0.00927875,1292,1148,0.667777,0.0378616,28.5224,1.34618,27.8654,1.27402
15.9762,-19.2097,-3.57169,0.0660857,-0.00548416,-0.00110525,-0.000325333,-0.000178416,-5.26505e-05,-0.000161496,-0.000342253,-1.25986,0.00918309,1299,1148,0.657887,0.0412224,28.5787,1.37598,27.9133,1.30562
16.678,-19.2115,-3.57344,0.0656457,-0.00568304,-0.0037583,-0.000283974,-0.0001021,-6.29525e-05,-8.24361e-05,-0.000303638,-1.26804,0.00953486,1306,1148,0.647928,0.0472351,28.6337,1.40548,27.9677,1.33558
17.3816,-19.2129,-3.58183,0.0649627,-0.00627498,-0.00169844,-0.000252652,-4.26671e-06,-2.27531e-05,-2.19964e-06,-0.000254719,-1.4802,0.00959264,1313,1148,0.644853,0.0538239,28.7103,1.43551,28.0545,1.36131
18.0864,-19.2141,-3.59457,0.064426,-0.00713514,0.00191059,-0.000229006,0.000110077,2.82951e-05,0.000112422,-0.00023135,1.48811,0.00962306,1320,1148,0.646396,0.0580366,28.8093,1.47056,28.165,1.3851
18.793,-19.2152,-3.61457,0.0641048,-0.00811693,0.00750474,-0.000197949,0.000190013,5.94272e-05,0.000198912,-0.000206848,1.42216,0.00950036,1327,1148,0.654171,0.0598689,28.9418,1.51058,28.3102,1.41005
19.5055,-19.2157,-3.66101,0.0639519,-0.00830554,0.0078149,-0.000173715,0.000240232,5.18163e-05,0.00024662,-0.000180103,1.44814,0.00970729,1334,1148,0.652982,0.0590882,29.1925,1.54334,28.5626,1.43846
20.2237,-19.2157,-3.73279,0.0637789,-0.00828027,0.00380705,-0.000173444,0.000298737,2.87858e-05,0.000300485,-0.000175193,1.51013,0.0100356,1341,1148,0.642767,0.0610702,29.5536,1.57459,28.9182,1.47005
20.9428,-19.2159,-3.80639,0.0642343,-0.008308,-0.00126872,-0.000191539,0.000354192,1.29924e-05,0.000354502,-0.000191848,1.54701,0.0101207,1348,1148,0.636513,0.0641358,29.9369,1.61142,29.2882,1.50665
21.6615,-19.2162,-3.87456,0.0645735,-0.00839312,-0.00332138,-0.000207313,0.000362842,-2.17938e-05,0.000363673,-0.000208145,-1.53265,0.0100877,1355,1148,0.635208,0.066585,30.3009,1.64633,29.645,1.54113
22.3792,-19.2168,-3.93595,0.0646819,-0.00848683,8.47354e-05,-0.000206954,0.00030016,-0.000112504,0.000323998,-0.000230792,-1.36199,0.010233,1362,1148,0.642883,0.067127,30.6352,1.6826,29.9837,1.57798
23.0991,-19.217,-4.0046,0.0638721,-0.00826352,0.00792309,-0.000204256,0.000197042,-0.000233029,0.000303904,-0.000311118,-1.14084,0.0100294,1369,1148,0.650748,0.0647163,30.9881,1.70853,30.3575,1.61042
23.8196,-19.2171,-4.07337,0.0634056,-0.00822337,0.012604,-0.00021793,9.60562e-05,-0.000323497,0.000298642,-0.000420516,-1.01131,0.00990081,1376,1148,0.655603,0.0610194,31.3576,1.74069,30.7391,1.64226
24.5351,-19.2176,-4.11583,0.0636766,-0.00896459,0.01009,-0.000240212,1.3051e-05,-0.000371788,0.000279182,-0.000506343,-0.949537,0.00978229,1383,1148,0.652784,0.0603699,31.6545,1.78041,31.0288,1.66503
25.2452,-19.2198,-4.13069,0.0632667,-0.0102082,0.0070763,-0.000246952,-7.54452e-05,-0.000401541,0.000249397,-0.000571795,-0.890598,0.00976217,1390,1148,0.642194,0.0740759,31.8482,1.8372,31.2213,1.7086
25.955,-19.2228,-4.14266,0.0626036,-0.0111056,0.007035,-0.000235854,-0.000164583,-0.000423707,0.000224984,-0.000625422,-0.827352,0.0100304,1397,1148,0.635357,0.0863796,32.0308,1.90051,31.4102,1.76595
26.6683,-19.2254,-4.16797,0.0619893,-0.0108188,0.00828114,-0.000217611,-0.000278435,-0.000445441,0.000198455,-0.000694501,-0.751314,0.0107009,1404,1148,0.63166,0.0902166,32.2698,1.94662,31.6571,1.82236
27.3847,-19.2271,-4.20602,0.0619084,-0.0106126,0.00576169,-0.000193686,-0.000382008,-0.000466361,0.000187926,-0.000763619,-0.685784,0.0108541,1411,1148,0.625106,0.0905552,32.576,1.98919,31.9597,1.86812
28.1005,-19.2281,-4.23828,0.0621745,-0.0107368,0.000250808,-0.000149673,-0.000458121,-0.00046924,0.000190038,-0.000797832,-0.626625,0.0106441,1418,1148,0.615433,0.089829,32.876,2.02282,32.2481,1.89544
28.8148,-19.229,-4.26204,0.0624028,-0.0112601,-0.0022295,-8.94726e-05,-0.000484039,-0.000410714,0.000168883,-0.000742395,-0.561499,0.0107725,1425,1148,0.611913,0.0892291,33.1461,2.05502,32.5118,1.91519
29.5296,-19.2302,-4.28522,0.0622225,-0.0117125,0.00226992,-6.4268e-05,-0.000449037,-0.00030081,0.000100417,-0.000613722,-0.5009,0.0108402,1432,1148,0.619668,0.0921116,33.4064,2.08682,32.7807,1.94317
30.2467,-19.231,-4.31696,0.0622342,-0.012164,0.0049422,-6.69098e-05,-0.000388577,-0.000179731,1.34429e-05,-0.00046893,-0.420416,0.0108758,1439,1148,0.625397,0.105742,33.7117,2.1024,33.0896,1.96461
30.9664,-19.232,-4.35793,0.0627356,-0.0124419,0.00555987,-7.02323e-05,-0.000328663,-0.000113627,-2.73789e-05,-0.000371516,-0.360647,0.0107507,1446,1148,0.631406,0.115153,34.0676,2.13051,33.441,1.99675
31.6886,-19.2331,-4.40763,0.0632115,-0.012568,0.00401461,-8.47255e-05,-0.00024875,-0.000104744,-3.37067e-05,-0.000299769,-0.453259,0.0106296,1453,1148,0.632299,0.121255,34.4672,2.16607,33.8332,2.0351
32.4119,-19.2344,-4.45962,0.0630097,-0.0127129,0.00202932,-0.000127996,-0.000127637,-0.000124402,-3.4149e-06,-0.000252218,-0.786119,0.0109807,1460,1148,0.625473,0.121405,34.8766,2.21181,34.2415,2.077
33.1337,-19.2359,-4.50212,0.0620636,-0.0131562,0.00421672,-0.000200763,3.1769e-05,-0.000163715,0.000116302,-0.000285296,-1.09416,0.0114064,1467,1148,0.620772,0.123606,35.244,2.25956,34.6214,2.11922
33.8525,-19.2379,-4.52988,0.0615359,-0.0136365,0.00648499,-0.000275334,0.000202054,-0.00024236,0.000303526,-0.000376806,-1.17429,0.0117169,1474,1148,0.620447,0.123942,35.5671,2.3119,34.9528,2.16338
34.5701,-19.2387,-4.55023,0.061729,-0.0142999,0.00917558,-0.00034739,0.000429609,-0.000399253,0.000598187,-0.000515968,-1.17127,0.0122747,1481,1148,0.628259,0.128124,35.8765,2.33316,35.2639,2.17696
35.2895,-19.239,-4.57584,0.0623238,-0.0148251,0.00777687,-0.00041807,0.000738155,-0.000618256,0.00100648,-0.000686393,-1.16133,0.0131612,1488,1148,0.630639,0.130825,36.2236,2.3507,35.6026,2.18581
36.0111,-19.24,-4.60877,0.0627797,-0.015404,0.00163162,-0.000474871,0.00116076,-0.000894694,0.00155509,-0.000869203,-1.15567,0.0136116,1495,1148,0.620622,0.134568,36.6111,2.38736,35.9765,2.2112
36.733,-19.2418,-4.64076,0.0626395,-0.0155799,-0.00418668,-0.000495891,0.00166611,-0.0012542,0.00224089,-0.00107066,-1.14108,0.0138615,1502,1148,0.605336,0.137801,36.9959,2.43174,36.3544,2.25209
37.4543,-19.2439,-4.66802,0.0619999,-0.0157296,-0.0062095,-0.000466122,0.00223278,-0.00169073,0.00304656,-0.00127991,-1.1222,0.0136853,1509,1148,0.593895,0.137677,37.3598,2.48098,36.7218,2.29714
38.1749,-19.2464,-4.68997,0.0606385,-0.0159224,-0.00583712,-0.000392528,0.00280859,-0.00216565,0.00390095,-0.0014849,-1.10363,0.0131973,1516,1148,0.580994,0.138051,37.7003,2.53238,37.0766,2.34524
-21.459,-19.81,-3.24008,0.0734023,-0.00236666,0.00458878,-0.000216561,-0.000665248,-0.000232429,-0.000117867,-0.000763942,-0.401548,0.0100326,921,1155,0.756766,0.00661266,35.1557,-0.512011,34.4517,-0.551967
-20.7762,-19.8111,-3.22768,0.0732492,-0.00247059,0.00422979,-0.000214517,-0.000354063,-0.000136824,-0.000130703,-0.000437877,-0.549613,0.00960309,928,1155,0.754565,0.00681136,34.7835,-0.490863,34.0796,-0.532863
-20.0933,-19.8118,-3.21484,0.0730443,-0.00274744,0.00438915,-0.000179352,-3.87994e-05,-2.09214e-05,-3.57513e-05,-0.0001824,-1.42612,0.00959764,935,1155,0.75249,0.00847335,34.4144,-0.47639,33.7124,-0.522264
-19.4103,-19.8132,-3.20086,0.0733686,-0.00312712,0.00304692,-0.000130601,0.000253423,0.000108523,0.00028197,-0.000159147,1.31358,0.00946322,942,1155,0.753919,0.0114655,34.0564,-0.447714,33.3475,-0.499118
-18.7278,-19.8149,-3.181,0.073502,-0.00366541,0.00248508,-9.73575e-05,0.000526031,0.000237113,0.000605969,-0.000177296,1.24563,0.00952007,949,1155,0.754385,0.018995,33.6796,-0.414993,32.9676,-0.470065
-18.045,-19.8169,-3.16149,0.0729858,-0.00420535,0.000112836,-7.69219e-05,0.000787576,0.00034485,0.000908284,-0.000197629,1.2341,0.00965145,956,1155,0.745844,0.032008,33.3087,-0.383189,32.5955,-0.437277
-17.3615,-19.819,-3.14658,0.0718311,-0.00456911,-0.000696285,-5.05247e-05,0.001031,0.000414396,0.00117152,-0.000191046,1.24387,0.00973821,963,1155,0.732765,0.0443164,32.9512,-0.350162,32.2468,-0.399569
-16.6764,-19.821,-3.14197,0.0712593,-0.00459796,-0.000990665,-1.50444e-05,0.00122965,0.000454946,0.00137821,-0.0001636,1.25518,0.00939591,970,1155,0.726268,0.0515086,32.6426,-0.316693,31.9427,-0.359509
-15.9909,-19.8234,-3.1385,0.0714576,-0.00421001,0.000850151,6.88918e-06,0.00136924,0.000483318,0.00152329,-0.000147157,1.26225,0.00924739,977,1155,0.730463,0.0528592,32.3471,-0.276242,31.6492,-0.308652
-15.3065,-19.8264,-3.12503,0.0720436,-0.00336721,0.00323227,4.91121e-06,0.00141613,0.000495844,0.00157293,-0.000151887,1.26452,0.00940712,984,1155,0.739381,0.0495703,32.0241,-0.235839,31.3256,-0.252983
-14.6237,-19.8282,-3.09722,0.0721713,-0.00267302,0.00527935,-1.12553e-05,0.00140463,0.000486672,0.00155578,-0.0001624,1.26967,0.0092934,991,1155,0.743251,0.0443965,31.6516,-0.223356,30.9561,-0.230396
-13.9414,-19.8295,-3.0651,0.0722419,-0.00244663,0.00820174,-3.27897e-05,0.00136375,0.000455683,0.00149928,-0.000168323,1.2817,0.00912754,998,1155,0.747835,0.0399979,31.2672,-0.212195,30.5773,-0.217537
-13.2584,-19.8309,-3.03663,0.0720183,-0.00251581,0.00898391,-5.40597e-05,0.00130831,0.000405306,0.00141977,-0.000165519,1.30243,0.00916425,1005,1155,0.746511,0.0339368,30.905,-0.190164,30.2186,-0.202722
-12.5752,-19.8334,-3.00795,0.0719671,-0.00280689,0.00699149,-6.63887e-05,0.00121664,0.000350375,0.00130609,-0.000155835,1.32085,0.00893301,1012,1155,0.743058,0.0314146,30.5565,-0.143834,29.8655,-0.165988
-11.8934,-19.8364,-2.96776,0.072037,-0.00329469,0.00381832,-9.32756e-05,0.00109952,0.000285923,0.00116451,-0.000158272,1.34727,0.00876258,1019,1155,0.739125,0.0294463,30.1761,-0.0890711,29.4765,-0.124956
-11.2116,-19.8393,-2.92673,0.0722554,-0.00398412,0.00445138,-0.000134718,0.000971635,0.000222498,0.0010147,-0.000177788,1.37959,0.00898932,1026,1155,0.742111,0.0287134,29.7917,-0.035707,29.091,-0.0860883
-10.5279,-19.8416,-2.89778,0.0720259,-0.00436684,0.00597243,-0.000178257,0.000853773,0.000169588,0.000880926,-0.00020541,1.41203,0.00887211,1033,1155,0.741814,0.0298482,29.4522,0.00269146,28.7568,-0.0535966
-9.84265,-19.8437,-2.87828,0.0715507,-0.00430815,0.00801575,-0.000213867,0.000749721,0.00013488,0.000768245,-0.000232391,1.43431,0.00896895,1040,1155,0.739788,0.0295847,29.1509,0.0321642,28.4643,-0.0220284
-9.15636,-19.8456,-2.8642,0.0712574,-0.0038915,0.00668452,-0.000234659,0.000658501,0.000114426,0.000672928,-0.000249086,1.44538,0.00915391,1047,1155,0.734633,0.0246239,28.8858,0.0621946,28.1986,0.0108241
-8.47024,-19.8479,-2.8473,0.0709204,-0.00327276,0.00391028,-0.000236203,0.000573769,0.000106919,0.000587645,-0.000250079,1.44174,0.00913876,1054,1155,0.726837,0.0212447,28.62,0.0910353,27.9291,0.0474084
-7.78383,-19.8501,-2.83074,0.0706401,-0.00288606,0.00241623,-0.000226212,0.00048972,0.000108328,0.000505752,-0.000242244,1.42387,0.00937923,1061,1155,0.721482,0.0162423,28.3595,0.125378,27.6677,0.0839385
-7.09599,-19.852,-2.82205,0.0701731,-0.00280426,0.00278607,-0.000214136,0.000411542,0.000112632,0.0004312,-0.000233793,1.398,0.00971914,1068,1155,0.717037,0.0137631,28.1291,0.161172,27.4422,0.119045
-6.40608,-19.8528,-2.82525,0.0695328,-0.00299624,0.00456478,-0.000199229,0.000338181,0.00010649,0.000358513,-0.000219562,1.38214,0.00971794,1075,1155,0.713007,0.0123272,27.945,0.181489,27.2679,0.134986
-5.71542,-19.8534,-2.8314,0.0692699,-0.00321424,0.00690758,-0.000178109,0.000282558,9.23965e-05,0.000300399,-0.00019595,1.38005,0.00966579,1082,1155,0.713732,0.0133732,27.7812,0.19846,27.1115,0.149785
-5.02383,-19.8536,-2.84147,0.0692184,-0.00366366,0.00909899,-0.000149522,0.000241028,7.3088e-05,0.000254258,-0.000162752,1.39173,0.00993477,1089,1155,0.716436,0.0144799,27.6414,0.215398,26.9766,0.159865
-4.33065,-19.8552,-2.85975,0.0699659,-0.00373485,0.0100113,-0.000121742,0.000225995,6.06351e-05,0.000236264,-0.000132012,1.40302,0.00962072,1096,1155,0.725244,0.0134896,27.5497,0.256973,26.879,0.199393
-3.63696,-19.8576,-2.87903,0.0705574,-0.00364906,0.0102893,-0.000109393,0.000237,5.71353e-05,0.000246181,-0.000118574,1.41147,0.00932963,1103,1155,0.73147,0.0128342,27.4684,0.3153,26.7919,0.259042
-2.9427,-19.8595,-2.89968,0.0708682,-0.00359662,0.00851504,-0.00011674,0.000271917,5.84924e-05,0.000280529,-0.000125352,1.42461,0.00922139,1110,1155,0.731568,0.0153338,27.4009,0.359823,26.717,0.30627
-2.2487,-19.8612,-2.91638,0.0703451,-0.00403324,0.00690924,-0.00013204,0.000336004,5.12109e-05,0.000341542,-0.000137578,1.46308,0.00899418,1117,1155,0.72349,0.0253126,27.317,0.402663,26.6344,0.34945
-1.55276,-19.8624,-2.94289,0.0698558,-0.00444293,0.00730547,-0.000131028,0.000432211,4.01097e-05,0.000435053,-0.00013387,1.50006,0.00890156,1124,1155,0.71896,0.0346293,27.2727,0.438091,26.5954,0.386099
-0.855167,-19.8634,-2.97723,0.069512,-0.00459395,0.00865991,-0.000121615,0.000563201,3.39095e-05,0.000564876,-0.00012329,1.52144,0.00888261,1131,1155,0.717452,0.0372105,27.2643,0.473525,26.5927,0.421827
-0.156216,-19.8645,-3.01735,0.069453,-0.00420432,0.00845646,-0.000119003,0.00070084,3.76555e-05,0.000702566,-0.000120729,1.52499,0.008775,1138,1155,0.716232,0.0339308,27.2905,0.510283,26.6186,0.463132
0.542891,-19.8657,-3.05583,0.0691664,-0.00412015,0.0104096,-0.000127756,0.000837488,5.21505e-05,0.000840298,-0.000130565,1.51698,0.00899442,1145,1155,0.716323,0.0292981,27.3109,0.55418,26.6455,0.505194
1.24166,-19.8669,-3.08971,0.0690429,-0.00397516,0.0114132,-0.000136418,0.000958101,7.39326e-05,0.000963072,-0.000141389,1.50365,0.0102065,1152,1155,0.716517,0.0237531,27.3249,0.596005,26.6624,0.544852
1.94099,-19.8681,-3.12449,0.0684228,-0.00410551,0.0111361,-0.000129134,0.00105127,8.93437e-05,0.00105799,-0.000135858,1.49568,0.0106827,1159,1155,0.709574,0.0222024,27.3471,0.639489,26.6897,0.584073
2.64127,-19.8692,-3.16235,0.0682136,-0.00442543,0.0106907,-0.000105301,0.00111364,9.09215e-05,0.00112039,-0.000112045,1.49675,0.0106678,1166,1155,0.706513,0.0321212,27.3924,0.676942,26.7357,0.624741
3.34313,-19.8701,-3.20699,0.0685387,-0.00490971,0.00958069,-8.39256e-05,0.00112818,7.14309e-05,0.00113237,-8.81205e-05,1.51214,0.0100645,1173,1155,0.707683,0.0426184,27.4769,0.714396,26.8142,0.662319
4.04702,-19.8708,-3.26072,0.0691071,-0.00511457,0.0079429,-8.50835e-05,0.00106717,3.51315e-05,0.00106824,-8.61536e-05,1.54034,0.00923144,1180,1155,0.710326,0.0544148,27.606,0.747374,26.9339,0.702126
4.74927,-19.8723,-3.3023,0.069525,-0.00529503,0.00666293,-0.000104537,0.000945102,8.13161e-06,0.000945165,-0.0001046,1.56305,0.0086303,1187,1155,0.712033,0.0596313,27.6945,0.795806,27.0153,0.751453
5.45064,-19.873,-3.33624,0.0697241,-0.00529813,0.00642062,-0.000128292,0.00079229,-2.38529e-06,0.000792297,-0.000128298,-1.56821,0.00864399,1194,1155,0.713316,0.0595526,27.7575,0.823159,27.0754,0.778495
6.1516,-19.8739,-3.36542,0.0694924,-0.00518917,0.00940738,-0.000155597,0.000572016,-1.16608e-05,0.000572202,-0.000155784,-1.55478,0.00855573,1201,1155,0.71597,0.0500467,27.7991,0.859826,27.1248,0.809469
6.85389,-19.8749,-3.39972,0.0694387,-0.00510543,0.0116934,-0.000188216,0.000302879,-2.11532e-05,0.000303788,-0.000189125,-1.52783,0.0083552,1208,1155,0.719235,0.041348,27.8702,0.897918,27.2005,0.841733
7.55684,-19.8759,-3.43533,0.0695416,-0.00511339,0.0101744,-0.000238875,7.45462e-06,-1.90237e-05,8.91513e-06,-0.000240336,-1.49417,0.00902622,1215,1155,0.717289,0.0370353,27.9626,0.93935,27.2884,0.878009
8.26189,-19.8771,-3.48008,0.0693192,-0.00536073,0.0036022,-0.000310136,-0.000260123,5.46836e-06,-0.000259532,-0.000310727,1.46315,0.00973968,1222,1155,0.702893,0.0454119,28.1028,0.982465,27.4177,0.921011
