 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.33067,-2.39486,1.96035,0.588958,0.100907,1.16559,0.0889362,-0.050896,0.00641827,0.0892301,-0.05119,0.0457715,0.0323106,1082,973,7.85289,-1.72428,14.983,0.828532,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.607714,0.0940978,1.37481,0.0918944,-0.053663,0.00551495,0.092103,-0.0538717,0.0378162,0.0324899,1089,973,8.39222,-1.76662,14.4881,0.664818,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.634215,0.0734246,1.63359,0.0929133,-0.0562515,0.00383031,0.0930116,-0.0563498,0.0256558,0.0338543,1096,973,9.097,-1.61713,14.0287,0.608533,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.673691,0.0380442,1.9589,0.0921568,-0.0583808,0.00149522,0.0921717,-0.0583956,0.00993124,0.0344621,1103,973,10.0507,-1.33189,13.6888,0.825258,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.725722,0.00183925,2.33622,0.0884434,-0.0604305,-0.00208093,0.0884724,-0.0604595,-0.0139742,0.0353706,1110,973,11.2281,-1.10406,13.4241,0.925385,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.757845,-0.00881204,2.70145,0.0806619,-0.0623104,-0.00708101,0.0810118,-0.0626602,-0.0493661,0.0370019,1117,973,12.1922,-1.32511,12.9066,0.726265,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.746875,0.0045993,3.01929,0.0677406,-0.0641571,-0.0137161,0.0691518,-0.0655683,-0.102528,0.0404985,1124,973,12.6449,-1.77993,11.9748,0.221529,11.0733,2.32473
-40.8988,-3.17513,1.98883,0.108029,0.0846645,-0.0155908,-0.000186906,-0.000660371,6.67349e-05,-0.00017768,-0.000669597,0.137385,0.00978053,725,980,1.10984,-0.876421,30.7324,4.35502,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.107744,0.0850094,-0.0167353,-0.000120142,-0.000715027,6.97717e-05,-0.000112068,-0.000723101,0.115203,0.00953493,732,980,1.10524,-0.876435,30.2403,4.18833,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.107299,0.0852366,-0.017577,-7.86104e-05,-0.000760555,4.27819e-05,-7.5937e-05,-0.000763228,0.062409,0.00892547,739,980,1.0992,-0.880693,29.7793,4.14172,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.107047,0.0855003,-0.0169317,-2.05915e-05,-0.000805709,-5.80677e-06,-2.05485e-05,-0.000805752,-0.00739551,0.00854242,746,980,1.09654,-0.881163,29.2261,4.02543,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.106858,0.0854437,-0.0168358,5.32033e-05,-0.000854245,-6.23284e-05,5.74643e-05,-0.000858506,-0.0682581,0.00823133,753,980,1.09402,-0.875739,28.7056,3.99867,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.10672,0.0857565,-0.0149372,0.000130808,-0.000909854,-0.000117923,0.000144003,-0.000923049,-0.111433,0.00824546,760,980,1.09367,-0.875857,28.2479,3.98637,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.106714,0.0863024,-0.0108852,0.000209557,-0.000973978,-0.000168021,0.000232948,-0.000997369,-0.138325,0.00848782,767,980,1.09672,-0.884627,27.8835,3.94778,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.106877,0.0869289,-0.0061995,0.000293285,-0.00104484,-0.00021434,0.000326779,-0.00107834,-0.155014,0.00832004,774,980,1.10216,-0.893869,27.6501,3.88471,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.107016,0.0871882,-0.00309397,0.000385821,-0.0011165,-0.000250821,0.000426591,-0.00115727,-0.161135,0.0083903,781,980,1.106,-0.896289,27.3495,3.83968,26.294,4.72809
-34.8263,-3.1444,1.80573,0.107662,0.0871881,-0.00353266,0.000500329,-0.00119708,-0.000280731,0.000545554,-0.0012423,-0.159724,0.00879105,788,980,1.1118,-0.897988,26.9394,3.7846,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.108299,0.0869387,-0.00550902,0.000619631,-0.00128757,-0.000298769,0.000665339,-0.00133328,-0.15181,0.00918303,795,980,1.11601,-0.896014,26.467,3.72822,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.109332,0.0869716,-0.00509273,0.000732695,-0.00138928,-0.000291331,0.000771966,-0.00142855,-0.13399,0.00958791,802,980,1.1267,-0.895586,25.9514,3.68382,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.110243,0.0870242,-0.00535586,0.000854572,-0.0014966,-0.000264898,0.000884047,-0.00152608,-0.110816,0.0102548,809,980,1.13544,-0.894493,25.4232,3.66347,24.3277,4.548
-32.1361,-3.14418,1.87919,0.110994,0.0873573,-0.0055263,0.00103094,-0.00161371,-0.00024576,0.00105359,-0.00163636,-0.0918788,0.01085,816,980,1.1426,-0.900034,24.9056,3.64347,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.111593,0.0879559,-0.00579505,0.00127743,-0.001745,-0.000243136,0.00129686,-0.00176443,-0.0797606,0.0111635,823,980,1.148,-0.901671,24.4338,3.57954,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.111877,0.089143,-0.00682567,0.00156973,-0.00189191,-0.000244776,0.00158695,-0.00190914,-0.070245,0.0111934,830,980,1.14926,-0.911763,24.0352,3.47889,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.112797,0.0906009,-0.0135412,0.0018856,-0.00205089,-0.000241851,0.00190041,-0.0020657,-0.0611318,0.0126679,837,980,1.15091,-0.928432,23.7035,3.38373,22.5585,4.29804
-29.432,-3.12949,1.84591,0.114551,0.0918905,-0.0187363,0.00224243,-0.00222103,-0.000239956,0.00225529,-0.0022339,-0.0535544,0.0142644,844,980,1.16271,-0.952618,23.4019,3.3084,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.115394,0.0940849,-0.0159583,0.00267798,-0.00240898,-0.000259476,0.00269118,-0.00242219,-0.0508322,0.0180419,851,980,1.17364,-0.976212,23.0847,3.24057,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.116722,0.0985227,-0.0120286,0.00318901,-0.00262054,-0.000307977,0.00320529,-0.00263682,-0.0528149,0.0221673,858,980,1.19076,-1.00069,22.7891,3.14343,21.6076,4.15003
-27.395,-3.12032,1.76287,0.117569,0.101582,0.000346692,0.00375879,-0.00285709,-0.000378001,0.00378032,-0.00287862,-0.0568886,0.0238376,865,980,1.21267,-1.02069,22.4843,3.03095,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.12149,0.100292,-0.00974389,0.00437092,-0.00312013,-0.000466917,0.00439991,-0.00314912,-0.0620101,0.0251215,872,980,1.2412,-1.03251,22.3106,2.9977,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.124848,0.0991628,-0.0217272,0.00502073,-0.00341624,-0.000563364,0.00505818,-0.00345369,-0.0663805,0.0237033,879,980,1.26134,-1.0361,22.1844,2.95568,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.12853,0.0980346,-0.034099,0.00570246,-0.0037475,-0.000653536,0.00574744,-0.00379248,-0.0687215,0.0181456,886,980,1.284,-1.03657,22.038,2.92604,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.132173,0.0997183,-0.0298925,0.00639664,-0.00411619,-0.000729209,0.00644698,-0.00416653,-0.0689238,0.01331,893,980,1.32539,-1.03749,21.8233,2.84205,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.137802,0.101821,-0.0247464,0.00707419,-0.00452796,-0.000793235,0.00712817,-0.00458194,-0.0679483,0.0130135,900,980,1.38853,-1.05308,21.6181,2.76915,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.14337,0.103293,-0.0256723,0.00770317,-0.00498514,-0.000845296,0.00775924,-0.0050412,-0.06623,0.0130407,907,980,1.44382,-1.07177,21.4121,2.73184,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.148034,0.104866,-0.0312162,0.00828319,-0.00549137,-0.000876252,0.00833871,-0.00554689,-0.0632738,0.0134702,914,980,1.48402,-1.08736,21.1944,2.69254,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.152862,0.106215,-0.0414798,0.00885511,-0.00605049,-0.000871436,0.00890588,-0.00610127,-0.0581994,0.0137394,921,980,1.51981,-1.09591,21.0217,2.63866,19.406,3.67099
-21.2604,-3.08431,1.45958,0.158857,0.106976,-0.0500726,0.00952289,-0.00667191,-0.000838153,0.00956616,-0.00671517,-0.0515708,0.0140217,928,980,1.56939,-1.09616,20.8894,2.58501,19.193,3.62233
-20.576,-3.0812,1.41638,0.167035,0.106828,-0.0527944,0.0104072,-0.0073616,-0.000790846,0.0104423,-0.00739673,-0.0443906,0.0139618,935,980,1.64866,-1.08683,20.8087,2.55963,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.175336,0.107087,-0.0486415,0.0115699,-0.00812977,-0.000727145,0.0115967,-0.00815657,-0.0368446,0.0139419,942,980,1.73796,-1.08786,20.629,2.49745,18.7736,3.54745
-19.215,-3.07573,1.40166,0.183692,0.106758,-0.0408245,0.0130235,-0.00897957,-0.000636767,0.0130419,-0.00899798,-0.0289077,0.013756,949,980,1.83274,-1.07934,20.3612,2.4223,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.190333,0.10669,-0.0362157,0.0147925,-0.00991037,-0.000502975,0.0148028,-0.0099206,-0.0203497,0.0139256,956,980,1.90586,-1.08176,20.0404,2.34389,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.195738,0.107095,-0.0341409,0.0169324,-0.0109383,-0.000300919,0.0169356,-0.0109415,-0.0107953,0.0144333,963,980,1.96294,-1.08467,19.7178,2.2891,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.201911,0.107868,-0.0309062,0.0194213,-0.0120793,-1.65378e-05,0.0194213,-0.0120793,-0.000524999,0.0148264,970,980,2.02942,-1.0863,19.4388,2.25266,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.212221,0.108375,-0.0160884,0.0221482,-0.0133414,0.00033102,0.0221512,-0.0133445,0.00932619,0.0156091,977,980,2.15422,-1.09105,19.1725,2.17828,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.227146,0.110261,0.00906075,0.0250403,-0.0147277,0.000671348,0.0250517,-0.014739,0.0168752,0.0169907,984,980,2.34091,-1.12139,18.9176,2.0851,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.247063,0.114697,0.038178,0.0281086,-0.016233,0.000974395,0.02813,-0.0162544,0.0219606,0.0188509,991,980,2.58484,-1.18596,18.7357,1.95785,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.269884,0.122474,0.0636543,0.0313599,-0.0178684,0.00129017,0.0313937,-0.0179021,0.0261839,0.0201514,998,980,2.85398,-1.29707,18.6161,1.82549,16.0899,3.12109
-13.7831,-3.06589,1.512,0.295179,0.131315,0.0783947,0.0348059,-0.0196459,0.00171019,0.0348596,-0.0196995,0.0313661,0.0205321,1005,980,3.1339,-1.41339,18.493,1.68649,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.319465,0.13872,0.104278,0.0385082,-0.02158,0.00226233,0.0385933,-0.021665,0.0375792,0.0200082,1012,980,3.41983,-1.52485,18.2675,1.53424,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.341135,0.146293,0.149136,0.0424854,-0.0236809,0.00292805,0.0426147,-0.0238102,0.044138,0.0197936,1019,980,3.70702,-1.65399,17.9064,1.33171,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.361302,0.156154,0.200583,0.0465824,-0.0259554,0.00369093,0.0467697,-0.0261427,0.0507083,0.0207512,1026,980,3.98941,-1.80494,17.5188,1.10846,14.394,2.75549
-11.0851,-3.06314,1.73216,0.381921,0.160795,0.24842,0.0507026,-0.0283786,0.00460766,0.0509701,-0.0286462,0.0580034,0.0238868,1033,980,4.27259,-1.86687,17.1656,0.960985,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.408275,0.153583,0.302213,0.0550729,-0.030936,0.00569103,0.0554478,-0.031311,0.0657857,0.0262778,1040,980,4.6252,-1.76859,16.8825,0.936081,13.5182,2.6937
-9.732,-3.07046,1.8182,0.440033,0.141247,0.361715,0.0600421,-0.0335901,0.00686715,0.0605431,-0.034091,0.0728225,0.0277845,1047,980,5.04338,-1.63887,16.7157,1.02034,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.471307,0.133733,0.442701,0.0658317,-0.0362935,0.00816541,0.0664804,-0.0369423,0.0792836,0.0294055,1054,980,5.49059,-1.60044,16.4721,0.998197,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.497958,0.13939,0.552721,0.0723396,-0.0389501,0.00966586,0.0731729,-0.0397833,0.085995,0.0285,1061,980,5.93618,-1.74033,16.1762,0.89447,12.4743,2.6978
-7.69635,-3.073,1.91634,0.53041,0.146622,0.694269,0.0788505,-0.0414566,0.0113527,0.0799124,-0.0425185,0.0932677,0.0279785,1068,980,6.49288,-1.93061,15.8878,0.698164,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.565844,0.146726,0.884125,0.0847817,-0.0439671,0.0125326,0.0859903,-0.0451757,0.096139,0.0284496,1075,980,7.15942,-2.01684,15.621,0.537141,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.594561,0.140663,1.08872,0.0902079,-0.0465861,0.0132861,0.0914864,-0.0478645,0.09593,0.0298274,1082,980,7.78626,-2.06234,15.2492,0.395322,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.619865,0.138175,1.30548,0.0946437,-0.0490828,0.0135923,0.0959178,-0.050357,0.0934667,0.0320078,1089,980,8.40314,-2.15228,14.8195,0.164595,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.653403,0.122088,1.56359,0.0974428,-0.051473,0.0131755,0.0985995,-0.0526297,0.0875697,0.0343066,1096,980,9.17764,-2.09572,14.4485,0.0930293,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.689516,0.0906837,1.87162,0.098725,-0.0535414,0.0121264,0.0996847,-0.0545011,0.0789762,0.0348291,1103,980,10.0676,-1.88192,14.108,0.326728,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.737841,0.0596276,2.21561,0.097086,-0.0555678,0.00983376,0.0977168,-0.0561987,0.0640658,0.035951,1110,980,11.1509,-1.68631,13.7902,0.347521,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.78675,0.0360076,2.58208,0.0912151,-0.0575936,0.00600171,0.0914568,-0.0578353,0.0402446,0.038526,1117,980,12.2873,-1.66627,13.4834,0.371038,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.785347,0.0419756,2.91942,0.0796101,-0.0598069,0.000204079,0.0796104,-0.0598072,0.0014638,0.0469963,1124,980,12.8696,-2.02889,12.577,-0.178063,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.107932,0.0841786,-0.015079,-0.000150757,-0.000780256,0.000120127,-0.000128612,-0.000802401,0.182298,0.00995065,725,987,1.10927,-0.871448,30.6841,3.97997,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.107935,0.0840343,-0.0160073,-8.53697e-05,-0.000835494,0.000116985,-6.7549e-05,-0.000853315,0.151172,0.00998612,732,987,1.10785,-0.862387,30.2073,3.88921,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.107567,0.0843577,-0.0156921,-3.17211e-05,-0.000867838,8.26234e-05,-2.36346e-05,-0.000875924,0.0975607,0.00969952,739,987,1.10365,-0.865378,29.7465,3.83593,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.107592,0.0851376,-0.0136975,4.12078e-05,-0.000893018,2.91739e-05,4.21179e-05,-0.000893928,0.0311874,0.00940767,746,987,1.10503,-0.871934,29.2782,3.76098,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.107426,0.0855464,-0.0133552,0.000126919,-0.000918096,-2.95682e-05,0.000127755,-0.000918932,-0.0282644,0.00903195,753,987,1.10299,-0.872043,28.7992,3.74892,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.107221,0.0857891,-0.0139045,0.00021231,-0.00094853,-8.52561e-05,0.000218538,-0.000954758,-0.072922,0.00888979,760,987,1.09974,-0.871421,28.3233,3.73437,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.107156,0.0863059,-0.0120525,0.000296393,-0.000987341,-0.000134543,0.000310342,-0.00100129,-0.10331,0.00903313,767,987,1.10013,-0.879938,27.952,3.69814,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.107415,0.0872255,-0.0100716,0.000381913,-0.00103367,-0.000180625,0.000404597,-0.00105635,-0.124932,0.00914893,774,987,1.10401,-0.893207,27.6577,3.63394,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.10775,0.0879536,-0.00666222,0.000470914,-0.0010837,-0.000217295,0.000500715,-0.0011135,-0.136295,0.00923596,781,987,1.11011,-0.902165,27.3493,3.57717,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.108464,0.0882022,-0.0050613,0.000578311,-0.00113985,-0.00024733,0.000613205,-0.00117474,-0.14016,0.00917222,788,987,1.11856,-0.906919,26.9535,3.5096,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.108938,0.0880289,-0.00634033,0.000691015,-0.00120516,-0.000263654,0.000726992,-0.00124114,-0.135619,0.00913572,795,987,1.12173,-0.90423,26.4862,3.46435,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.109712,0.0883081,-0.00600942,0.000803449,-0.00128299,-0.000253861,0.000833892,-0.00131344,-0.119352,0.0093514,802,987,1.12961,-0.907184,25.9996,3.44315,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.110451,0.0886255,-0.00604094,0.00092834,-0.00136464,-0.000222027,0.000949641,-0.00138594,-0.0956447,0.0104864,809,987,1.13676,-0.909111,25.5023,3.40081,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.11115,0.0891056,-0.00465143,0.00110693,-0.00145886,-0.000193521,0.00112144,-0.00147338,-0.0748589,0.0115262,816,987,1.14495,-0.913572,25.0028,3.3513,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.111799,0.0896816,-0.004392,0.00135611,-0.00156807,-0.000180065,0.00136715,-0.00157911,-0.0612696,0.0117861,823,987,1.15145,-0.916257,24.5281,3.28744,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.112129,0.0905212,-0.00492508,0.00165276,-0.00169304,-0.000168227,0.0016612,-0.00170148,-0.0501116,0.0115986,830,987,1.15375,-0.921681,24.1163,3.19754,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.112899,0.0918945,-0.0154068,0.00197663,-0.00183107,-0.000148985,0.00198245,-0.00183689,-0.0390476,0.0127793,837,987,1.1498,-0.934153,23.7956,3.12562,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.114135,0.0932091,-0.0230899,0.00234394,-0.0019814,-0.000125758,0.00234759,-0.00198506,-0.029042,0.0139527,844,987,1.15344,-0.953789,23.504,3.06098,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.115227,0.0945678,-0.0243423,0.00279027,-0.00215142,-0.000117864,0.00279308,-0.00215423,-0.0238329,0.0179271,851,987,1.16249,-0.97405,23.2106,3.01541,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.117301,0.0986824,-0.0220552,0.00331306,-0.00234699,-0.000135725,0.00331631,-0.00235024,-0.023961,0.0221732,858,987,1.18539,-0.992595,22.9296,2.91459,21.716,3.92111
-27.3921,-3.78935,1.71192,0.119255,0.102203,-0.0121354,0.00389442,-0.00256889,-0.000174999,0.00389916,-0.00257362,-0.0270493,0.0242631,865,987,1.21579,-1.01246,22.6258,2.79902,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.123365,0.10214,-0.020112,0.00451107,-0.0028178,-0.000231777,0.00451839,-0.00282512,-0.0315831,0.0258038,872,987,1.24848,-1.03442,22.4241,2.76952,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.126884,0.101048,-0.0293368,0.00515462,-0.00310025,-0.000293364,0.00516503,-0.00311066,-0.0354786,0.024063,879,987,1.27339,-1.0522,22.2682,2.7511,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.130135,0.100454,-0.0336639,0.00581846,-0.00341867,-0.000348349,0.00583158,-0.00343179,-0.0376406,0.0183868,886,987,1.30093,-1.06397,22.103,2.71257,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.134093,0.102078,-0.0271945,0.0064851,-0.00377519,-0.000391447,0.00650001,-0.0037901,-0.0380779,0.0129102,893,987,1.34825,-1.06246,21.9036,2.62482,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.139471,0.104478,-0.0259819,0.00713178,-0.00417371,-0.000427378,0.00714791,-0.00418984,-0.0377309,0.0124669,900,987,1.40405,-1.0752,21.7146,2.54664,20.2711,3.58381
-23.3029,-3.765,1.4898,0.144505,0.106502,-0.0305781,0.00773117,-0.00461607,-0.000453125,0.00774778,-0.00463268,-0.0366328,0.0124394,907,987,1.44929,-1.09378,21.5149,2.51408,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.149123,0.108142,-0.0362224,0.00829172,-0.00511154,-0.000457765,0.00830733,-0.00512715,-0.0341003,0.0130479,914,987,1.48879,-1.10545,21.2939,2.48107,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.154852,0.10882,-0.0436612,0.0088625,-0.00565694,-0.000423009,0.00887482,-0.00566925,-0.0291011,0.013856,921,987,1.53735,-1.10803,21.113,2.44454,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.161331,0.109729,-0.0494246,0.00954738,-0.00626253,-0.000352429,0.00955524,-0.00627038,-0.0222769,0.0151961,928,987,1.59547,-1.10971,20.9447,2.4022,19.2253,3.485
-20.575,-3.75615,1.38238,0.168834,0.11186,-0.0544136,0.0104666,-0.00693106,-0.000263078,0.0104706,-0.00693504,-0.0151168,0.0156837,935,987,1.66481,-1.13207,20.8596,2.37554,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.175929,0.114828,-0.0565868,0.0116765,-0.00766724,-0.000153994,0.0116777,-0.00766846,-0.00796025,0.0159003,942,987,1.73339,-1.16526,20.7027,2.30557,18.821,3.42871
-19.2135,-3.74873,1.36397,0.18364,0.116135,-0.0519572,0.0131776,-0.00846565,-1.34563e-05,0.0131776,-0.00846566,-0.000621732,0.0151198,949,987,1.8172,-1.17763,20.4318,2.17895,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.189859,0.116103,-0.0461703,0.0149778,-0.00932012,0.000180949,0.0149792,-0.00932147,0.00744653,0.0145805,956,987,1.88739,-1.18101,20.0746,2.08652,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.19601,0.115451,-0.0414164,0.017119,-0.0102408,0.000457613,0.0171266,-0.0102485,0.0167195,0.0146023,963,987,1.95565,-1.17534,19.7378,2.02628,17.6943,3.171
-17.1803,-3.74499,1.42139,0.203369,0.1151,-0.0354408,0.0195809,-0.0112424,0.000828788,0.0196031,-0.0112647,0.0268625,0.0154334,970,987,2.03797,-1.16782,19.4673,1.99436,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.214353,0.117324,-0.0269694,0.0222664,-0.0123314,0.00126804,0.0223128,-0.0123778,0.0365854,0.0163167,977,987,2.16087,-1.19221,19.2746,1.92684,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.231588,0.121078,-0.00773175,0.0251105,-0.0135132,0.00170126,0.0251853,-0.013588,0.0439336,0.0173462,984,987,2.36284,-1.23704,19.1156,1.83637,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.253349,0.126424,0.0270305,0.0281082,-0.0148001,0.00210671,0.0282114,-0.0149033,0.0489411,0.018929,991,987,2.63317,-1.30742,18.9477,1.7232,16.4989,3.04386
-14.459,-3.74139,1.44279,0.275315,0.133195,0.062372,0.0312347,-0.0162142,0.00254322,0.0313707,-0.0163501,0.0533952,0.020339,998,987,2.90721,-1.3954,18.7544,1.59477,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.297864,0.139387,0.0913444,0.0344888,-0.0177758,0.00310357,0.0346725,-0.0179594,0.059105,0.0207594,1005,987,3.17919,-1.48305,18.5309,1.46445,15.79,2.95284
-13.1055,-3.7392,1.5164,0.319477,0.144855,0.112722,0.0379567,-0.0194962,0.00381673,0.0382091,-0.0197486,0.0660455,0.0199464,1012,987,3.43153,-1.57034,18.2862,1.31802,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.342335,0.152304,0.14688,0.0416846,-0.021386,0.00467095,0.0420286,-0.0217301,0.0735245,0.0195936,1019,987,3.71548,-1.68459,18.0015,1.11887,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.365431,0.164204,0.183928,0.045537,-0.0234474,0.00565212,0.0459971,-0.0239074,0.0812115,0.0201376,1026,987,4.00669,-1.85668,17.7153,0.917949,14.51,2.65333
-11.0804,-3.7384,1.6713,0.388897,0.174864,0.222388,0.0494398,-0.0256522,0.00681926,0.0500541,-0.0262665,0.0898329,0.0221502,1033,987,4.30466,-1.98781,17.4261,0.758111,14.0722,2.62795
-10.405,-3.74219,1.72189,0.416572,0.173567,0.273287,0.0536347,-0.0279705,0.00819306,0.0544492,-0.028785,0.099081,0.0240841,1040,987,4.66574,-1.95746,17.1687,0.700961,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.448216,0.168865,0.330633,0.0584523,-0.0303663,0.00972353,0.0595043,-0.0314183,0.107775,0.026467,1047,987,5.07879,-1.91925,16.9431,0.674586,13.24,2.62213
-9.05247,-3.74533,1.81512,0.474771,0.166538,0.41261,0.0641294,-0.0328085,0.0114505,0.0654636,-0.0341427,0.115995,0.0289872,1054,987,5.47831,-1.93331,16.6512,0.587933,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.497575,0.168665,0.528019,0.0706199,-0.0351975,0.0134729,0.0723084,-0.036886,0.124672,0.0297781,1061,987,5.89236,-2.02335,16.3126,0.497707,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.525947,0.171917,0.658755,0.0772873,-0.0374193,0.0157926,0.0794219,-0.0395539,0.134349,0.0297417,1068,987,6.39031,-2.14688,16.0051,0.336536,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.560922,0.173691,0.824274,0.0836021,-0.0396051,0.0177356,0.0861043,-0.0421073,0.140159,0.0293611,1075,987,7.01365,-2.25847,15.7574,0.193665,12.019,2.4951
-6.32826,-3.74466,1.88827,0.592335,0.171808,1.01207,0.089761,-0.04186,0.0194513,0.0925754,-0.0446744,0.143692,0.0289205,1082,987,7.64048,-2.34959,15.441,0.0390078,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.621337,0.175869,1.23219,0.0953345,-0.0440005,0.0209162,0.0984066,-0.0470726,0.145833,0.0307788,1089,987,8.29888,-2.52563,15.0661,-0.259055,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.656645,0.172314,1.48341,0.0996727,-0.0460975,0.0218008,0.102863,-0.0492881,0.145321,0.0336684,1096,987,9.0785,-2.63183,14.7394,-0.448064,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.692689,0.151795,1.77784,0.102883,-0.0480129,0.022165,0.106071,-0.0512013,0.14287,0.034191,1103,987,9.94378,-2.54413,14.3978,-0.430758,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.732776,0.128002,2.07634,0.103365,-0.0499597,0.0213845,0.106292,-0.0528864,0.136015,0.0348897,1110,987,10.8662,-2.41509,14.0527,-0.430663,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.77747,0.10961,2.4016,0.0997485,-0.0521387,0.0190818,0.102109,-0.0544993,0.123083,0.0409501,1117,987,11.8889,-2.41513,13.6932,-0.548671,11.1621,2.17696
