 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3174,-10.4148,0.0973526,-0.0189481,-0.0116231,0.016064,0.00146695,-0.0010888,-0.000843184,0.00172006,-0.00134191,-0.291628,0.00808374,1369,1057,-0.15453,0.103997,15.8405,0.965154,16.0608,0.845493
23.0212,-10.4134,0.0827414,-0.0186225,-0.0121084,0.0143795,0.00122213,-0.00100094,-0.000789048,0.00147372,-0.00125253,-0.30866,0.00814489,1376,1057,-0.154471,0.113286,16.0182,0.945334,16.2322,0.823553
23.7256,-10.4121,0.067022,-0.0180501,-0.0124572,0.0138818,0.00101728,-0.000924657,-0.000746419,0.00127103,-0.0011784,-0.327692,0.00860063,1383,1057,-0.149485,0.121681,16.208,0.924722,16.4153,0.803622
24.4311,-10.4103,0.0484299,-0.0171271,-0.012621,0.0133648,0.00085422,-0.000859122,-0.000717911,0.00111526,-0.00112016,-0.34875,0.00866892,1390,1057,-0.141073,0.125022,16.4199,0.899103,16.6169,0.777571
25.1385,-10.4088,0.0226385,-0.0162651,-0.0127355,0.010894,0.000718863,-0.00079852,-0.000699017,0.00099179,-0.00107145,-0.372242,0.00865346,1397,1057,-0.137502,0.128116,16.6696,0.886209,16.8535,0.763113
25.8458,-10.4073,-0.000128838,-0.0161167,-0.0126554,0.00553714,0.000598668,-0.00074521,-0.000680468,0.000883044,-0.00102959,-0.395852,0.00865334,1404,1057,-0.147375,0.124889,16.9124,0.875523,17.0861,0.746078
26.5536,-10.4069,-0.0229848,-0.0168066,-0.0125813,0.00294859,0.000496488,-0.00069984,-0.0006623,0.000790759,-0.000994112,-0.418119,0.00900896,1411,1057,-0.1597,0.11759,17.1498,0.888079,17.3263,0.750587
27.2589,-10.4071,-0.032703,-0.0175051,-0.0128257,0.00282059,0.000420571,-0.000662845,-0.000649175,0.000724366,-0.00096664,-0.437698,0.00912527,1418,1057,-0.166761,0.11932,17.34,0.896574,17.5234,0.755648
27.9639,-10.4072,-0.038617,-0.0181866,-0.0129097,0.00230361,0.000369035,-0.000628374,-0.000636218,0.000678711,-0.00093805,-0.452988,0.00964277,1425,1057,-0.174524,0.1214,17.5239,0.896641,17.7134,0.755621
28.667,-10.4063,-0.0343766,-0.0181439,-0.012176,-0.00143489,0.000329188,-0.000591759,-0.000615975,0.00063778,-0.000900351,-0.464432,0.00952849,1432,1057,-0.182325,0.12079,17.6887,0.85665,17.872,0.726572
29.3719,-10.4052,-0.0365836,-0.0173558,-0.0116696,-0.00810814,0.000291007,-0.000557167,-0.000582172,0.00058718,-0.00085334,-0.470613,0.00974568,1439,1057,-0.189328,0.118273,17.8979,0.82674,18.0628,0.698406
30.0792,-10.4044,-0.0473924,-0.0163913,-0.0117083,-0.0134908,0.00025649,-0.000526806,-0.000537304,0.000529736,-0.000800052,-0.470464,0.0100638,1446,1057,-0.191815,0.123828,18.1473,0.813267,18.2942,0.684747
30.7879,-10.4034,-0.0619245,-0.0159669,-0.012366,-0.0141935,0.000224754,-0.000502898,-0.000491569,0.000472491,-0.000750635,-0.46682,0.0103161,1453,1057,-0.189191,0.133185,18.4058,0.802333,18.5475,0.669142
31.4959,-10.4021,-0.071992,-0.0162446,-0.0133016,-0.0126422,0.000196595,-0.000479395,-0.000446633,0.000418709,-0.000701509,-0.461491,0.0104932,1460,1057,-0.188411,0.144424,18.6439,0.783774,18.7912,0.643961
32.2033,-10.4007,-0.0771052,-0.0167252,-0.0135934,-0.0130248,0.000176607,-0.000453418,-0.00040235,0.000372592,-0.000649403,-0.453275,0.0112539,1467,1057,-0.19407,0.145335,18.8714,0.757432,19.0234,0.612231
32.912,-10.4,-0.0861208,-0.0165626,-0.0138166,-0.0150389,0.000164077,-0.000425113,-0.00036442,0.000338085,-0.000599121,-0.445479,0.0113296,1474,1057,-0.197109,0.146958,19.1305,0.748294,19.278,0.598388
33.6218,-10.3989,-0.0977875,-0.0157643,-0.0135726,-0.0154581,0.000150243,-0.000402192,-0.000333531,0.000307083,-0.000559032,-0.439559,0.011213,1481,1057,-0.190275,0.140098,19.4115,0.732175,19.5504,0.580158
34.3333,-10.398,-0.114888,-0.0148092,-0.0137309,-0.0166536,0.00012041,-0.000383378,-0.000313861,0.000270957,-0.000533925,-0.447247,0.0111032,1488,1057,-0.183669,0.139679,19.7237,0.725334,19.8514,0.568599
35.0451,-10.3969,-0.13079,-0.0148324,-0.0125003,-0.0153335,0.000106658,-0.000362715,-0.000309001,0.000259991,-0.000516048,-0.460621,0.0109253,1495,1057,-0.181058,0.127998,20.0253,0.695057,20.1554,0.553005
35.7574,-10.3965,-0.147319,-0.0154542,-0.011951,-0.0145793,0.000123123,-0.000343504,-0.00032757,0.000291975,-0.000512356,-0.475946,0.0109335,1502,1057,-0.185586,0.125948,20.3315,0.68347,20.4693,0.551271
36.4692,-10.396,-0.159276,-0.0169182,-0.012174,-0.0132961,0.00016958,-0.000321497,-0.000371402,0.00036927,-0.000521187,-0.493324,0.0112044,1509,1057,-0.197072,0.129743,20.6182,0.676756,20.7731,0.544919
37.18,-10.3941,-0.165532,-0.0172875,-0.0136762,-0.0118559,0.000240148,-0.000295577,-0.000440344,0.0004877,-0.00054313,-0.512147,0.0114888,1516,1057,-0.197188,0.136297,20.9017,0.658752,21.0628,0.504229
37.8922,-10.3911,-0.175091,-0.0168175,-0.0143996,-0.0103998,0.000334809,-0.000269548,-0.000534838,0.00064693,-0.000581669,-0.528259,0.0118751,1523,1057,-0.189038,0.141395,21.2145,0.605767,21.373,0.442871
38.605,-10.3896,-0.185717,-0.0154338,-0.0148235,-0.0135213,0.000462058,-0.000249316,-0.000632279,0.00083183,-0.000619088,-0.529186,0.0124092,1530,1057,-0.182863,0.154994,21.5545,0.57613,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0223255,0.0155497,-0.00203558,-7.77101e-05,-0.000104183,0.000328232,0.000237553,-0.000419446,0.765246,0.0100119,725,1064,0.22986,-0.16335,33.6518,1.76791,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0225324,0.0157787,-0.00251762,0.000119915,-9.34811e-05,0.000266496,0.000300279,-0.000273845,0.594984,0.0100228,732,1064,0.231456,-0.161531,33.2798,1.75314,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0218185,0.0162082,-0.00486265,0.000256644,-0.000110389,0.000218509,0.000358477,-0.000212222,0.43611,0.00991049,739,1064,0.221823,-0.160945,32.8586,1.73541,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0216704,0.0163895,-0.005985,0.000350205,-0.000134323,0.000185414,0.000413016,-0.000197133,0.326623,0.00997068,746,1064,0.21912,-0.159858,32.3929,1.72417,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.022628,0.0164271,-0.00414137,0.000420318,-0.000151777,0.000164927,0.000464458,-0.000195918,0.261508,0.00982098,753,1064,0.230576,-0.160367,31.9221,1.71128,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0239682,0.0166501,-0.00273842,0.000473387,-0.000157569,0.00015545,0.000509606,-0.000193789,0.228913,0.00974428,760,1064,0.245629,-0.160943,31.4799,1.69262,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0250788,0.0164541,-0.00433694,0.000509764,-0.000151803,0.000156659,0.000544985,-0.000187024,0.221152,0.00992392,767,1064,0.255531,-0.156912,31.0612,1.68689,30.805,1.86348
-36.0836,-11.145,0.523008,0.0254653,0.0163217,-0.00744756,0.000537047,-0.000137671,0.000160459,0.000573263,-0.000173887,0.221983,0.00995338,774,1064,0.256429,-0.154194,30.6455,1.68538,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0248032,0.0165292,-0.0114711,0.000562738,-0.000123647,0.00015547,0.00059631,-0.000157219,0.212677,0.00993087,781,1064,0.245472,-0.156554,30.2211,1.68205,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0246585,0.0173935,-0.011481,0.000592198,-0.000101071,0.000157157,0.00062616,-0.000135033,0.21283,0.00977083,788,1064,0.24367,-0.165256,29.7992,1.64688,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0250336,0.0186056,-0.0126422,0.000620799,-7.21418e-05,0.000168593,0.000659641,-0.000110984,0.226436,0.00936562,795,1064,0.246101,-0.180212,29.4013,1.58646,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0260414,0.0198488,-0.0133454,0.000636979,-4.30892e-05,0.000183331,0.000683252,-8.93625e-05,0.247239,0.00909289,802,1064,0.255506,-0.194694,29.0212,1.51694,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.026759,0.0205858,-0.0139953,0.000647724,-2.30904e-05,0.000199447,0.000702543,-7.79101e-05,0.268235,0.0093108,809,1064,0.261946,-0.201763,28.6693,1.49677,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0269238,0.0211809,-0.0144544,0.000664797,-1.27592e-05,0.000221728,0.000730906,-7.88686e-05,0.289764,0.00962596,816,1064,0.262838,-0.203462,28.311,1.50597,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0265911,0.0220278,-0.0154319,0.000689987,-1.43985e-05,0.000250196,0.00076981,-9.42217e-05,0.308834,0.00986834,823,1064,0.258018,-0.209569,27.9286,1.52106,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0268444,0.0230928,-0.0166857,0.000723576,-2.73543e-05,0.000283997,0.000818885,-0.000122664,0.323789,0.0100959,830,1064,0.258946,-0.22416,27.5135,1.51981,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0274096,0.0238511,-0.0186193,0.000764368,-5.3594e-05,0.000320688,0.000875104,-0.00016433,0.33249,0.0105015,837,1064,0.26236,-0.243631,27.078,1.50275,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0282331,0.0243829,-0.0190637,0.000803398,-9.06061e-05,0.000354041,0.000926621,-0.000213828,0.334932,0.0109284,844,1064,0.270005,-0.254647,26.6835,1.4952,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0285294,0.0242848,-0.0204647,0.000840454,-0.000129076,0.000383807,0.000973997,-0.000262619,0.334842,0.0111735,851,1064,0.271123,-0.243209,26.3518,1.49049,26.0175,1.72653
-27.9549,-11.134,0.371909,0.028941,0.0242594,-0.0215753,0.000884688,-0.000161761,0.000415636,0.00102968,-0.000306756,0.335651,0.0110931,858,1064,0.273704,-0.228976,26.0456,1.48157,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0293439,0.0246182,-0.0230331,0.000945319,-0.000188475,0.000455465,0.00110562,-0.000348778,0.338416,0.0105706,865,1064,0.275761,-0.224468,25.7282,1.45423,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0299803,0.0263511,-0.0237264,0.0010304,-0.000207226,0.00049749,0.00120558,-0.000382407,0.338571,0.0100716,872,1064,0.281004,-0.24102,25.4059,1.40277,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0304852,0.0280512,-0.0243669,0.00113214,-0.000219648,0.000535449,0.00131853,-0.000406042,0.334987,0.0103475,879,1064,0.284928,-0.26162,25.1081,1.35492,24.7446,1.64673
-25.234,-11.1266,0.294335,0.031134,0.0298008,-0.0268242,0.00124326,-0.000223497,0.000567771,0.00143735,-0.000417593,0.329401,0.0106512,886,1064,0.288184,-0.285803,24.8338,1.33129,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.032557,0.0310678,-0.0292148,0.00136536,-0.000220928,0.000601539,0.00156767,-0.000423238,0.324436,0.010793,893,1064,0.299448,-0.304177,24.5759,1.3266,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0340295,0.0318975,-0.0311494,0.00149978,-0.000217154,0.000649553,0.00171783,-0.000435202,0.323869,0.0109696,900,1064,0.311711,-0.316437,24.311,1.31347,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0350999,0.0316421,-0.0304356,0.00164796,-0.000214817,0.000717214,0.0018921,-0.000458963,0.328105,0.0107461,907,1064,0.323033,-0.313691,24.0299,1.28791,23.606,1.59534
-22.508,-11.1212,0.212611,0.0357169,0.0314429,-0.027374,0.00180518,-0.000215196,0.000797534,0.00208206,-0.000492075,0.33415,0.010886,914,1064,0.332566,-0.30603,23.7544,1.26466,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0370522,0.0317601,-0.0234727,0.00198098,-0.000220089,0.000878909,0.00228887,-0.000527978,0.336949,0.0112845,921,1064,0.350588,-0.304016,23.4885,1.25324,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0391483,0.0323991,-0.020906,0.00219086,-0.000231118,0.000962265,0.00252662,-0.000566883,0.335723,0.0118012,928,1064,0.374874,-0.319936,23.1826,1.25894,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0411907,0.0334069,-0.0198911,0.00244755,-0.000250481,0.00105432,0.00281068,-0.00061361,0.331695,0.0116578,935,1064,0.396683,-0.343574,22.8584,1.25179,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.042778,0.03447,-0.018815,0.00274984,-0.000280353,0.00116403,0.00314537,-0.000675878,0.327551,0.0113828,942,1064,0.413897,-0.365089,22.5252,1.22347,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0438198,0.0362043,-0.0173444,0.00308692,-0.000320253,0.00129513,0.00352333,-0.000756658,0.32501,0.010654,949,1064,0.425988,-0.391077,22.1985,1.18862,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0451275,0.0381855,-0.0140334,0.00344738,-0.000366625,0.00144234,0.0039314,-0.000850649,0.323773,0.0104809,956,1064,0.44323,-0.410994,21.8618,1.14858,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0471634,0.0397922,-0.0113715,0.00381929,-0.000410107,0.00160231,0.00435776,-0.000948584,0.324206,0.010601,963,1064,0.467193,-0.421065,21.5054,1.09144,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0489183,0.0406291,-0.00947218,0.00420175,-0.000436667,0.0017765,0.00480395,-0.00103888,0.32683,0.0109516,970,1064,0.487353,-0.430301,21.1765,1.05491,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0510912,0.0405453,-0.00776502,0.00459582,-0.000444585,0.00197826,0.00527951,-0.00112828,0.332752,0.0110022,977,1064,0.511628,-0.430503,20.8921,1.03417,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0541654,0.0404251,-0.00184695,0.0049971,-0.000432263,0.00221684,0.00578725,-0.00122241,0.342393,0.0112433,984,1064,0.550915,-0.425215,20.6477,1.03137,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0581654,0.0410884,0.00402141,0.00539857,-0.000405823,0.00248794,0.00631901,-0.00132627,0.354347,0.0118997,991,1064,0.599728,-0.427122,20.3847,1.03942,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0632085,0.0422798,0.0099178,0.00578786,-0.000367269,0.00277681,0.00685542,-0.00143483,0.367035,0.012319,998,1064,0.659384,-0.432442,20.0986,1.04599,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0680494,0.0440925,0.0138147,0.00615518,-0.000313568,0.00306657,0.00737783,-0.00153622,0.379387,0.011931,1005,1064,0.714268,-0.454782,19.7813,1.02582,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0725705,0.0459374,0.0169955,0.00649916,-0.000241141,0.00335879,0.0078871,-0.00162908,0.391855,0.0117759,1012,1064,0.764922,-0.47629,19.472,0.993434,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0766421,0.0487613,0.0196884,0.00682554,-0.000147688,0.00366189,0.0083952,-0.00171735,0.404956,0.0113372,1019,1064,0.810274,-0.511581,19.1499,0.939429,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.0811713,0.052442,0.023972,0.00712763,-3.73035e-05,0.00397052,0.00889297,-0.00180265,0.418366,0.010675,1026,1064,0.862579,-0.551805,18.8721,0.869791,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0861772,0.0556824,0.0288562,0.00740559,8.52093e-05,0.00427687,0.00937466,-0.00188386,0.431469,0.010003,1033,1064,0.92073,-0.586266,18.6347,0.81321,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0911417,0.0597078,0.0336122,0.00765397,0.000208894,0.00457328,0.00982822,-0.00196536,0.443796,0.00945299,1040,1064,0.978306,-0.632385,18.4115,0.752216,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0962638,0.0640774,0.0359583,0.00787446,0.000329129,0.00486361,0.0102571,-0.00205351,0.455527,0.00916536,1047,1064,1.03401,-0.683894,18.1277,0.706143,17.2509,1.36824
-8.90027,-11.126,0.46672,0.101634,0.068478,0.0389247,0.00808479,0.000449503,0.00516827,0.0106925,-0.00215822,0.467293,0.00901455,1054,1064,1.09324,-0.732553,17.7712,0.659746,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.107419,0.0728026,0.0425876,0.00827747,0.000573707,0.00550409,0.0111436,-0.00229245,0.480095,0.0091667,1061,1064,1.15783,-0.78111,17.4056,0.617582,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.114153,0.0776387,0.049851,0.00841811,0.000708499,0.00588793,0.0116009,-0.00247426,0.495564,0.00947557,1068,1064,1.23758,-0.83043,17.1298,0.564679,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.121026,0.0831875,0.0577289,0.00844305,0.000868291,0.00632003,0.0120236,-0.0027123,0.515458,0.00988292,1075,1064,1.31975,-0.885524,16.9384,0.492068,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.126212,0.0894642,0.0610397,0.00830297,0.0010727,0.00678742,0.012378,-0.00300231,0.540696,0.00982474,1082,1064,1.37763,-0.948602,16.7984,0.403668,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.131804,0.0952906,0.0661094,0.00796289,0.00133434,0.00725592,0.0126256,-0.0033284,0.571164,0.0103382,1089,1064,1.44249,-1.00859,16.6549,0.307043,15.483,1.31247
-4.80476,-11.1281,0.579408,0.136893,0.101023,0.0677499,0.00734954,0.00166399,0.00767189,0.0126884,-0.00367488,0.607969,0.0106473,1096,1064,1.49688,-1.07225,16.5102,0.217822,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.143083,0.107691,0.0692488,0.00635754,0.00205072,0.00798414,0.0124736,-0.00406531,0.653677,0.0115216,1103,1064,1.56218,-1.14972,16.4167,0.125808,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.149435,0.11369,0.0720838,0.00487962,0.0024774,0.00809207,0.0118592,-0.00450221,0.711721,0.0117405,1110,1064,1.63126,-1.21558,16.3597,0.0643284,15.019,1.24551
-2.74038,-11.1263,0.552412,0.15558,0.119763,0.0791299,0.00287739,0.00288964,0.00787326,0.0107568,-0.00498975,0.785787,0.0109792,1117,1064,1.70507,-1.27676,16.3059,6.6984e-05,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.159694,0.12597,0.0866692,0.000396498,0.00322912,0.0072667,0.00921625,-0.00559063,0.881644,0.00967901,1124,1064,1.75912,-1.34019,16.256,-0.062119,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.161162,0.131765,0.0885099,-0.00249447,0.00343999,0.00626512,0.00740502,-0.0064595,1.00656,0.0101848,1131,1064,1.77694,-1.39884,16.2278,-0.122581,14.799,1.26086
-0.664563,-11.124,0.473844,0.160615,0.136771,0.087347,-0.0056871,0.00348747,0.00488331,0.00560018,-0.0077998,1.16247,0.0111024,1138,1064,1.76931,-1.44586,16.2309,-0.180564,14.8028,1.25742
0.0310335,-11.122,0.430234,0.157533,0.139593,0.0877466,-0.0090328,0.00333903,0.00315775,0.0040984,-0.00979216,1.3348,0.0117347,1145,1064,1.73863,-1.47499,16.2433,-0.217989,14.8448,1.24887
0.724846,-11.1199,0.399987,0.151485,0.140922,0.0928038,-0.0123638,0.00297938,0.00115555,0.00306592,-0.0124503,1.49604,0.0123362,1152,1064,1.68591,-1.49407,16.173,-0.252712,14.8436,1.22659
1.41768,-11.1184,0.377953,0.140923,0.136806,0.102367,-0.0154775,0.00240903,-0.00102546,0.00246763,-0.0155361,-1.51371,0.0121357,1159,1064,1.59566,-1.45912,16.0235,-0.228967,14.8183,1.20931
2.11012,-11.1183,0.360396,0.124547,0.125958,0.109875,-0.0181637,0.00165397,-0.0032621,0.00217712,-0.0186868,-1.41178,0.0117137,1166,1064,1.44373,-1.35266,15.8098,-0.111408,14.783,1.21737
2.80331,-11.1173,0.34069,0.105095,0.112191,0.113496,-0.0202431,0.00075878,-0.00542127,0.00207562,-0.0215599,-1.33251,0.0120446,1173,1064,1.25443,-1.2078,15.5886,0.0153575,14.7631,1.20971
3.4977,-11.1161,0.316298,0.0843577,0.0960195,0.118671,-0.021578,-0.000215185,-0.00736171,0.00207597,-0.0238692,-1.26907,0.0122634,1180,1064,1.05529,-1.03982,15.376,0.165292,14.7681,1.20042
4.19175,-11.1147,0.296071,0.0648441,0.0776844,0.127132,-0.0221153,-0.0012001,-0.00896165,0.00211446,-0.0254299,-1.21654,0.012476,1187,1064,0.874887,-0.854783,15.1601,0.332667,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0475685,0.0598461,0.140755,-0.021871,-0.00212283,-0.0101464,0.00216104,-0.0261549,-1.1713,0.0122122,1194,1064,0.726708,-0.677244,14.9733,0.493527,14.7781,1.16869
5.582,-11.1121,0.25012,0.0318866,0.0432538,0.150803,-0.0208906,-0.00292773,-0.0108998,0.00221427,-0.0260326,-1.13,0.0114679,1201,1064,0.588737,-0.510518,14.818,0.649536,14.7996,1.15993
6.27736,-11.1112,0.229148,0.0165985,0.0301111,0.154675,-0.0192622,-0.00356591,-0.011246,0.00229968,-0.0251277,-1.09004,0.0106056,1208,1064,0.443822,-0.381123,14.6787,0.78003,14.8203,1.15365
6.97264,-11.1098,0.210864,0.0020585,0.0207335,0.14732,-0.0171274,-0.00401347,-0.0111857,0.00239543,-0.0235363,-1.0505,0.0109147,1215,1064,0.286099,-0.281183,14.5665,0.859929,14.8381,1.13451
7.66799,-11.1088,0.194344,-0.0108013,0.0149626,0.132242,-0.0146888,-0.00425396,-0.0107533,0.00248082,-0.0214236,-1.01126,0.0113896,1222,1064,0.130948,-0.212219,14.4869,0.910844,14.8562,1.12256
8.36445,-11.1073,0.173904,-0.0226797,0.0115946,0.117144,-0.0121581,-0.00430726,-0.0100654,0.00257108,-0.0190364,-0.971322,0.0114904,1229,1064,-0.0147688,-0.166446,14.4389,0.928662,14.8966,1.10362
9.06241,-11.1057,0.147404,-0.0315636,0.00952417,0.109306,-0.00967158,-0.00420878,-0.00924244,0.00269741,-0.0165778,-0.929073,0.0110808,1236,1064,-0.117168,-0.136872,14.4367,0.934053,14.9671,1.0891
9.76147,-11.104,0.117307,-0.0385262,0.00801256,0.107545,-0.00733107,-0.00401208,-0.0083632,0.00285468,-0.0141978,-0.88334,0.010826,1243,1064,-0.188989,-0.12055,14.4629,0.93499,15.0587,1.07366
10.4612,-11.1034,0.0860913,-0.0437711,0.00635408,0.105465,-0.00520453,-0.00375464,-0.00746755,0.00302307,-0.0119822,-0.833786,0.0103279,1250,1064,-0.244034,-0.102202,14.518,0.96142,15.1615,1.08261
11.1589,-11.1029,0.0674772,-0.0459416,0.00385203,0.100347,-0.00331882,-0.00347144,-0.00658532,0.00319063,-0.00998089,-0.779605,0.0101391,1257,1064,-0.273759,-0.071306,14.5692,0.986248,15.2237,1.08242
11.8533,-11.1022,0.0691863,-0.0465188,0.00146626,0.0939006,-0.00170494,-0.00318754,-0.00574964,0.00335099,-0.00824347,-0.721287,0.0097879,1264,1064,-0.290084,-0.0440178,14.5688,0.991755,15.216,1.06058
12.5457,-11.1022,0.0824033,-0.0462695,7.9357e-07,0.0865138,-0.00037405,-0.00291802,-0.00498073,0.00349455,-0.00678662,-0.66038,0.00965229,1271,1064,-0.30013,-0.0287804,14.5416,0.994727,15.1715,1.04223
13.2411,-11.102,0.0820727,-0.0450958,-0.00152032,0.081934,0.000687236,-0.00267053,-0.0042914,0.00361647,-0.00559977,-0.59894,0.00989192,1278,1064,-0.295634,-0.0164435,14.5771,1.00763,15.1857,1.03223
13.9389,-11.1009,0.0714933,-0.0439025,-0.00337195,0.0774817,0.0014941,-0.00245218,-0.00368812,0.00370372,-0.0046618,-0.539771,0.00998126,1285,1064,-0.290796,0.00362319,14.6589,1.00956,15.2464,1.0124
14.6369,-11.1,0.0619029,-0.0423183,-0.00523454,0.0727925,0.00207599,-0.00226608,-0.0031733,0.00374985,-0.00393994,-0.485391,0.0100797,1292,1064,-0.282623,0.0292233,14.7485,1.00949,15.3106,0.995577
15.3335,-11.0991,0.0610485,-0.0402484,-0.00619829,0.066376,0.00247306,-0.00211081,-0.00273819,0.00375193,-0.00338968,-0.436942,0.00987219,1299,1064,-0.273195,0.0473777,14.8199,0.993365,15.3487,0.97209
16.0304,-11.0991,0.0607822,-0.0371987,-0.00600001,0.0583838,0.0027142,-0.00198029,-0.00236584,0.00369964,-0.00296573,-0.394672,0.00951313,1306,1064,-0.257341,0.0549216,14.9091,0.981022,15.3917,0.964274
16.7289,-11.0992,0.0540628,-0.0338022,-0.00566301,0.0496933,0.00282221,-0.00186518,-0.00204851,0.00359128,-0.00263425,-0.359146,0.00925427,1313,1064,-0.239647,0.057538,15.0346,0.980117,15.4666,0.965226
17.43,-11.0987,0.0364108,-0.0308627,-0.00653266,0.0428034,0.00282263,-0.00176328,-0.00178519,0.00343563,-0.00237627,-0.330763,0.00915788,1320,1064,-0.223064,0.0619182,15.2012,0.999757,15.5907,0.965358
18.1317,-11.0978,0.0182582,-0.0283752,-0.00711569,0.0365803,0.00274465,-0.00166725,-0.00156921,0.00324585,-0.00216845,-0.309153,0.00883789,1327,1064,-0.209892,0.0535632,15.3713,1.01546,15.724,0.955404
18.834,-11.0966,-0.00133082,-0.0264236,-0.00767549,0.0324727,0.00261167,-0.00157123,-0.00138773,0.00303019,-0.00198975,-0.292912,0.00867103,1334,1064,-0.19798,0.046207,15.5449,1.02401,15.8703,0.941601
19.5377,-11.0952,-0.0250267,-0.0247045,-0.00743111,0.0298977,0.00243441,-0.0014747,-0.00123395,0.00279133,-0.00183162,-0.281565,0.00857934,1341,1064,-0.185471,0.0405288,15.7366,1.01174,16.0397,0.926391
20.2423,-11.0941,-0.0512203,-0.0226709,-0.00795084,0.0273088,0.00222266,-0.00137647,-0.00111053,0.00253774,-0.00169155,-0.276453,0.00828867,1348,1064,-0.169866,0.0487093,15.9483,1.00982,16.226,0.919706
20.9481,-11.0931,-0.0808831,-0.0208684,-0.00901333,0.0235541,0.00198725,-0.00127714,-0.00101132,0.00227516,-0.00156506,-0.277355,0.00808968,1355,1064,-0.159038,0.0679764,16.1802,1.01476,16.4329,0.91889
21.6539,-11.0921,-0.108427,-0.0196698,-0.0104102,0.0196747,0.00173587,-0.00117844,-0.00092998,0.00200735,-0.00144992,-0.284023,0.00796276,1362,1064,-0.15459,0.0882631,16.4055,1.02228,16.6393,0.914566
22.358,-11.0911,-0.125703,-0.0193007,-0.0111255,0.0156091,0.00148429,-0.001085,-0.000860138,0.00174566,-0.00134636,-0.295,0.00799464,1369,1064,-0.159001,0.101043,16.5907,1.01486,16.8137,0.901706
23.0616,-11.0901,-0.138322,-0.0185189,-0.0115176,0.01368,0.00125196,-0.000998139,-0.000797403,0.00150589,-0.00125207,-0.308294,0.00811675,1376,1064,-0.154915,0.108446,16.766,1.00094,16.9777,0.885455
23.7659,-11.089,-0.152094,-0.0177274,-0.0113236,0.0114909,0.00105442,-0.000922317,-0.000748576,0.00130591,-0.0011738,-0.324105,0.00850056,1383,1064,-0.151397,0.109191,16.9537,0.981672,17.1536,0.868911
