 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.03771,-9.0987,0.87617,0.121367,0.140188,0.134635,-0.0225281,0.00108056,-0.00517144,0.00216367,-0.0236112,-1.36434,0.0139028,1166,1043,1.45424,-1.49244,14.0753,-0.197281,13.1306,1.31885
2.72854,-9.09661,0.866908,0.0939594,0.118733,0.148345,-0.0250706,-1.13465e-05,-0.00770683,0.00216912,-0.027251,-1.29508,0.0132346,1173,1043,1.20244,-1.28244,13.7128,-0.0203485,13.0706,1.27858
3.42052,-9.09569,0.852952,0.0684214,0.0953076,0.158571,-0.0265045,-0.00115801,-0.00990266,0.00225208,-0.0299146,-1.23915,0.0136775,1180,1043,0.964307,-1.04691,13.4009,0.203504,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0441016,0.0733868,0.168427,-0.0267732,-0.00228057,-0.0116144,0.00235109,-0.0314049,-1.19134,0.0136387,1187,1043,0.738323,-0.833594,13.1189,0.413958,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0228724,0.0542925,0.171922,-0.0258903,-0.00329705,-0.0127528,0.00244298,-0.0316303,-1.14786,0.0138998,1194,1043,0.532714,-0.653877,12.8926,0.599227,13.0095,1.22636
5.50198,-9.09129,0.792385,0.00224059,0.0403512,0.172258,-0.0239667,-0.00414614,-0.0132808,0.00251442,-0.0306273,-1.10593,0.0143603,1201,1043,0.327401,-0.508996,12.7197,0.730191,13.0432,1.21629
6.19928,-9.09011,0.756945,-0.0178037,0.0305138,0.169285,-0.0211955,-0.00476155,-0.0132328,0.00259788,-0.0285549,-1.06324,0.0142854,1208,1043,0.121985,-0.394716,12.6008,0.824543,13.1181,1.21997
6.89729,-9.08801,0.720034,-0.035428,0.022531,0.162945,-0.0178161,-0.0051172,-0.0126562,0.002693,-0.0256263,-1.0179,0.0142434,1215,1043,-0.0650285,-0.295594,12.5257,0.881865,13.2059,1.20624
7.59511,-9.08545,0.686694,-0.0509264,0.0175635,0.150459,-0.014194,-0.00520973,-0.0116543,0.00278822,-0.022192,-0.969348,0.0137976,1222,1043,-0.241921,-0.239262,12.4779,0.913029,13.2875,1.17957
8.29229,-9.08269,0.65924,-0.0607915,0.014189,0.134749,-0.0106862,-0.00508769,-0.0104207,0.00290323,-0.0186771,-0.916612,0.0136617,1229,1043,-0.368043,-0.199628,12.4777,0.921384,13.354,1.14302
8.98997,-9.08011,0.631417,-0.0670768,0.0109105,0.124637,-0.0074602,-0.00482374,-0.00912405,0.00307682,-0.0153608,-0.857141,0.0133225,1236,1043,-0.44792,-0.16282,12.5106,0.929131,13.4292,1.11042
9.68696,-9.0779,0.609519,-0.0700157,0.009164,0.120299,-0.00460995,-0.00449176,-0.0078526,0.00330197,-0.0124037,-0.789161,0.0121765,1243,1043,-0.483543,-0.14475,12.5504,0.920548,13.489,1.07981
10.3824,-9.0766,0.59828,-0.0697344,0.00774066,0.119331,-0.00218409,-0.00412968,-0.00665086,0.00356474,-0.00987851,-0.71278,0.0106914,1250,1043,-0.480448,-0.127485,12.5826,0.911361,13.5153,1.05767
11.0751,-9.07675,0.603274,-0.0680349,0.0071998,0.114112,-0.000202363,-0.00377372,-0.00556373,0.00385523,-0.00783131,-0.630116,0.0101618,1257,1043,-0.471208,-0.11155,12.5825,0.903241,13.4868,1.04936
11.7656,-9.07741,0.622232,-0.065007,0.00634865,0.107205,0.00131118,-0.00344,-0.00462296,0.0041332,-0.00626202,-0.548058,0.010149,1264,1043,-0.451929,-0.091019,12.5527,0.895309,13.4123,1.03792
12.4572,-9.07736,0.636329,-0.061337,0.00537705,0.101354,0.00238683,-0.00313694,-0.00382973,0.00434669,-0.00509679,-0.473002,0.0102572,1271,1043,-0.42436,-0.0641259,12.5529,0.87284,13.3634,1.01672
13.153,-9.07655,0.630536,-0.0582617,0.00488658,0.0964423,0.00308765,-0.00286153,-0.00317843,0.00446629,-0.00424017,-0.409257,0.0105434,1278,1043,-0.401177,-0.0469305,12.6285,0.852854,13.3978,0.999059
13.8508,-9.07517,0.616561,-0.0556564,0.0053195,0.0889584,0.00348449,-0.00261155,-0.00265807,0.00448069,-0.00360775,-0.358583,0.0106528,1285,1043,-0.387946,-0.0459255,12.7427,0.828818,13.4707,0.977729
14.5464,-9.07384,0.615956,-0.0522731,0.00568386,0.0814321,0.00365455,-0.002385,-0.00225722,0.00440493,-0.00313538,-0.320943,0.010325,1292,1043,-0.367185,-0.0523393,12.821,0.801779,13.4998,0.944377
15.2408,-9.07281,0.623387,-0.049293,0.00608982,0.0746409,0.00367051,-0.00218403,-0.00195307,0.00426225,-0.00277576,-0.294185,0.00976877,1299,1043,-0.349271,-0.06103,12.8701,0.773866,13.5054,0.909565
15.9355,-9.07241,0.630414,-0.0468249,0.00581049,0.0681244,0.00358155,-0.00200771,-0.00171201,0.00406425,-0.00249041,-0.274819,0.00911139,1306,1043,-0.336115,-0.0608106,12.9219,0.763848,13.5197,0.887788
16.6326,-9.07233,0.627511,-0.0438612,0.00529763,0.0585953,0.00341565,-0.00185096,-0.00151316,0.00381944,-0.00225475,-0.260776,0.00891818,1313,1043,-0.324182,-0.0489141,13.0293,0.766237,13.5792,0.882241
17.3316,-9.07158,0.617127,-0.0404416,0.00471137,0.04777,0.00318874,-0.00171255,-0.00134731,0.00353469,-0.0020585,-0.251337,0.00921804,1320,1043,-0.310536,-0.0412733,13.1795,0.769132,13.6747,0.870338
18.0306,-9.07036,0.60875,-0.0374703,0.00435266,0.0397575,0.00292769,-0.00158727,-0.00120867,0.00323089,-0.00189047,-0.245785,0.00988076,1327,1043,-0.29603,-0.0428663,13.3196,0.762072,13.7699,0.846631
18.7292,-9.06903,0.604208,-0.0353207,0.00431578,0.0371562,0.00266092,-0.00146659,-0.00109122,0.00293166,-0.00173733,-0.243193,0.00985347,1334,1043,-0.279021,-0.0488202,13.4342,0.741758,13.8578,0.817051
19.4297,-9.06752,0.592419,-0.0342706,0.00448302,0.0337891,0.00239026,-0.00134859,-0.000990601,0.0026365,-0.00159483,-0.243638,0.0101651,1341,1043,-0.274709,-0.0574171,13.5741,0.723985,13.9808,0.79091
20.1327,-9.06603,0.570587,-0.0337991,0.00500367,0.0286357,0.00211721,-0.00123058,-0.000908008,0.00234763,-0.00146099,-0.248515,0.00984942,1348,1043,-0.280024,-0.0602551,13.7572,0.704875,14.1497,0.774594
20.8383,-9.06504,0.538255,-0.0330543,0.00523656,0.0226445,0.00184166,-0.00111538,-0.000839261,0.00206325,-0.00133697,-0.258141,0.00971212,1355,1043,-0.284465,-0.0511889,13.9917,0.701085,14.3662,0.778817
21.5428,-9.0633,0.513507,-0.0318379,0.00515421,0.0186447,0.00156675,-0.00100344,-0.000782383,0.00178618,-0.00122287,-0.273438,0.00942205,1362,1043,-0.280167,-0.0397928,14.206,0.67683,14.5611,0.760354
22.2465,-9.06116,0.494635,-0.03061,0.00486483,0.0161508,0.00131102,-0.000897382,-0.000735532,0.00153357,-0.00111993,-0.293812,0.00902648,1369,1043,-0.272676,-0.0336869,14.4029,0.646639,14.741,0.727829
22.9502,-9.05871,0.478306,-0.0298219,0.00459394,0.0163077,0.0010939,-0.000795982,-0.000699965,0.00132492,-0.00102699,-0.318777,0.00849513,1376,1043,-0.264049,-0.0334896,14.5882,0.610628,14.9187,0.68672
23.6554,-9.057,0.456429,-0.0295258,0.00443588,0.0191107,0.000925313,-0.000703849,-0.0006775,0.00117024,-0.000948772,-0.346892,0.00874737,1383,1043,-0.254712,-0.0382098,14.793,0.595046,15.1249,0.665887
24.3621,-9.05586,0.429811,-0.0293989,0.00454102,0.019642,0.000800957,-0.000623428,-0.000658602,0.0010588,-0.000881274,-0.373162,0.00926616,1390,1043,-0.251889,-0.0408075,15.0253,0.590507,15.3568,0.661455
25.0691,-9.05474,0.404068,-0.0291146,0.00480793,0.0176206,0.000703892,-0.0005528,-0.000637512,0.000970666,-0.000819574,-0.396319,0.00955173,1397,1043,-0.253002,-0.0409643,15.2676,0.582304,15.5927,0.656513
25.7749,-9.05306,0.386327,-0.0285637,0.00528076,0.0104126,0.000612713,-0.000493972,-0.000614768,0.000886491,-0.00076775,-0.418968,0.00958799,1404,1043,-0.262772,-0.0406114,15.498,0.555027,15.8055,0.632302
26.4789,-9.05187,0.378789,-0.0286551,0.00492902,0.00660728,0.000528504,-0.000447301,-0.000593509,0.000808913,-0.000727709,-0.441373,0.00945229,1411,1043,-0.271635,-0.0389204,15.6842,0.540248,15.9865,0.608358
27.1807,-9.05061,0.382752,-0.0288308,0.0044365,0.0036232,0.00046339,-0.000409705,-0.000569665,0.000744542,-0.000690857,-0.458465,0.0091672,1418,1043,-0.279618,-0.0403266,15.8313,0.518035,16.1307,0.571844
27.883,-9.04953,0.38653,-0.0288285,0.00350754,0.00232439,0.000419548,-0.000373519,-0.000534439,0.000688495,-0.000642465,-0.466229,0.0096027,1425,1043,-0.282155,-0.0324678,15.9855,0.497875,16.2829,0.539197
28.585,-9.04961,0.393416,-0.0281086,0.00329283,-0.00121262,0.000388611,-0.000338097,-0.000487959,0.00063364,-0.000583126,-0.465367,0.00975773,1432,1043,-0.282636,-0.0233807,16.1458,0.484554,16.4305,0.527091
29.2882,-9.04954,0.396941,-0.0271642,0.00348003,-0.00438281,0.000364743,-0.000309613,-0.000442048,0.000583528,-0.000528399,-0.459588,0.00969514,1439,1043,-0.280199,-0.0214289,16.3283,0.469937,16.5985,0.515144
29.9929,-9.04895,0.395174,-0.0261161,0.00394608,-0.00728128,0.000346761,-0.000289052,-0.000404678,0.00054347,-0.000485761,-0.452455,0.00974266,1446,1043,-0.276232,-0.0256464,16.5393,0.449918,16.7944,0.497674
30.6994,-9.04789,0.3875,-0.0256927,0.00433261,-0.00928958,0.000327196,-0.000271711,-0.000370898,0.000504437,-0.000448952,-0.445787,0.00954203,1453,1043,-0.276531,-0.0317666,16.7728,0.428687,17.0207,0.476384
31.4066,-9.04676,0.379025,-0.0257656,0.00431614,-0.0112472,0.000300566,-0.00024986,-0.000335751,0.000459486,-0.000408779,-0.442081,0.00963139,1460,1043,-0.281663,-0.0297447,17.0117,0.407115,17.2577,0.454554
32.1135,-9.04616,0.37319,-0.0261313,0.0039458,-0.0129431,0.000266969,-0.000219824,-0.000298439,0.00040868,-0.000361535,-0.443318,0.0103733,1467,1043,-0.289123,-0.0203458,17.2444,0.393112,17.4918,0.440635
32.821,-9.04552,0.367271,-0.0266336,0.00344809,-0.0118192,0.000227493,-0.000186808,-0.000267956,0.000359034,-0.000318349,-0.456345,0.0106659,1474,1043,-0.291496,-0.00685136,17.4793,0.374565,17.7339,0.426275
33.5309,-9.04354,0.352903,-0.0266272,0.00330832,-0.00850433,0.000179226,-0.000159833,-0.000247179,0.000309426,-0.000290033,-0.484813,0.0106748,1481,1043,-0.283771,0.0026297,17.7566,0.331031,18.0163,0.392434
34.2425,-9.04124,0.333026,-0.0264992,0.00329445,-0.00492175,0.000117186,-0.000125177,-0.000238219,0.000263275,-0.000271266,-0.550107,0.0110178,1488,1043,-0.274144,0.0100816,18.0638,0.285906,18.3277,0.357713
34.955,-9.03868,0.311762,-0.0258084,0.00323862,-0.00389841,6.02147e-05,-9.28048e-05,-0.000234065,0.000229957,-0.000262547,-0.627435,0.0115021,1495,1043,-0.264799,0.00511603,18.3937,0.252012,18.6521,0.318772
35.6663,-9.0377,0.297368,-0.0249858,0.00312353,-0.0052124,1.42832e-05,-5.46846e-05,-0.000235018,0.000217334,-0.000257735,-0.712554,0.0114804,1502,1043,-0.25961,-0.000487557,18.7091,0.247783,18.9573,0.305505
36.3764,-9.03664,0.289901,-0.0248789,0.00287648,-0.00579955,-2.22158e-05,-1.56677e-05,-0.000237838,0.000218919,-0.000256802,-0.792281,0.0119878,1509,1043,-0.259812,-0.00450932,18.9967,0.235643,19.2434,0.283737
37.0871,-9.03499,0.281837,-0.0257002,0.00344645,-0.00581277,-6.41954e-05,2.17077e-05,-0.00024525,0.000227739,-0.000270227,-0.872086,0.0117282,1516,1043,-0.267927,-0.0119374,19.2842,0.198313,19.5394,0.250713
37.7993,-9.03271,0.26986,-0.0261829,0.00383395,-0.0068917,-0.000118935,5.29709e-05,-0.000260227,0.000241072,-0.000307036,-0.944907,0.0116307,1523,1043,-0.275204,-0.0210298,19.5996,0.158363,19.8583,0.208686
38.5123,-9.03094,0.256557,-0.0263582,0.00411161,-0.0103908,-0.000187017,7.68492e-05,-0.00026567,0.000241542,-0.00035171,-1.01586,0.0118563,1530,1043,-0.285261,-0.0266499,19.934,0.131211,20.1899,0.178223
39.2247,-9.03033,0.247453,-0.0262222,0.00414937,-0.0139335,-0.000271364,8.47002e-05,-0.000241246,0.000206494,-0.000393157,-1.10328,0.0114668,1537,1043,-0.292416,-0.0304731,20.2628,0.126604,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.0128497,0.0302639,-0.0112917,0.000689921,-9.82831e-05,0.000133513,0.000711923,-0.000120284,0.163321,0.0104874,725,1050,0.123003,-0.294933,32.3874,2.11434,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0134831,0.0311139,-0.0097749,0.000636165,-0.000128532,9.33858e-05,0.000647404,-0.000139772,0.119776,0.0107475,732,1050,0.130659,-0.30523,31.9657,2.07549,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.013605,0.0316376,-0.00891255,0.000566476,-0.000161256,8.98566e-05,0.000577407,-0.000172187,0.121053,0.0107807,739,1050,0.132461,-0.308904,31.5283,2.05517,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0137375,0.0322716,-0.00911652,0.00050798,-0.000187574,0.000121128,0.00052847,-0.000208064,0.167576,0.0106625,746,1050,0.133438,-0.312673,31.0717,2.03773,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0138551,0.0325933,-0.00854243,0.000470327,-0.000208016,0.000166597,0.000509034,-0.000246722,0.228287,0.0103844,753,1050,0.134965,-0.310932,30.6381,2.01271,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0141835,0.032095,-0.00956037,0.000445541,-0.000225978,0.000217171,0.000509653,-0.000290091,0.287063,0.0098113,760,1050,0.137251,-0.29851,30.2345,1.98631,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0141168,0.0314778,-0.0137242,0.000428717,-0.000241962,0.000276209,0.000527824,-0.000341069,0.344504,0.00972349,767,1050,0.132471,-0.289249,29.8141,1.96347,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.013689,0.0317765,-0.0168278,0.000423937,-0.000256466,0.000340843,0.000565308,-0.000397836,0.39317,0.00982812,774,1050,0.124823,-0.299812,29.346,1.93874,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.012976,0.0323892,-0.0164673,0.00042362,-0.000273783,0.000398094,0.000604136,-0.000454299,0.425721,0.00992477,781,1050,0.117459,-0.311916,28.8863,1.92127,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0131088,0.0339308,-0.0121832,0.000433332,-0.000286034,0.000450923,0.000650453,-0.000503155,0.448742,0.00969263,788,1050,0.122681,-0.332495,28.486,1.89479,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0138628,0.0354672,-0.0115738,0.000448177,-0.000295077,0.000492389,0.00069344,-0.00054034,0.462133,0.00923264,795,1050,0.130799,-0.346821,28.1339,1.84612,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0145576,0.0366634,-0.0143014,0.000465421,-0.000301583,0.00051549,0.000724417,-0.000560579,0.465587,0.00881732,802,1050,0.134964,-0.355579,27.7733,1.8028,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0150885,0.0374141,-0.0180932,0.00048721,-0.000310666,0.00052384,0.000746724,-0.00057018,0.459967,0.00866986,809,1050,0.136288,-0.362773,27.3914,1.78059,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0152992,0.0380133,-0.017032,0.000513731,-0.000316991,0.000521378,0.000764972,-0.000568233,0.449048,0.00881131,816,1050,0.139211,-0.36684,26.9818,1.77241,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0154065,0.0386022,-0.0129518,0.000543466,-0.000321791,0.000509956,0.000779585,-0.00055791,0.433626,0.00914383,823,1050,0.144251,-0.368443,26.5881,1.76072,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0159195,0.0394262,-0.00808318,0.000577691,-0.000321036,0.000492587,0.000795089,-0.000538433,0.415627,0.00959852,830,1050,0.154433,-0.375277,26.202,1.73036,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0166219,0.0405355,-0.00489321,0.000614148,-0.000316926,0.000465895,0.000807233,-0.000510011,0.392891,0.00996833,837,1050,0.164889,-0.38555,25.8159,1.67303,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0170878,0.0413409,-0.00442057,0.000644315,-0.000309801,0.000436011,0.000813546,-0.000479032,0.370237,0.0103178,844,1050,0.17004,-0.397439,25.4394,1.63394,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0170503,0.0416209,-0.00753786,0.00067446,-0.000294364,0.000415765,0.000828417,-0.000448321,0.354643,0.0105217,851,1050,0.166046,-0.401672,25.1229,1.62174,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0168106,0.041958,-0.0133156,0.000718306,-0.00026672,0.000408853,0.000865895,-0.000414308,0.346425,0.010514,858,1050,0.156887,-0.401616,24.8379,1.61029,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0167594,0.0428706,-0.0208995,0.000782991,-0.000233243,0.000414421,0.000930563,-0.000380815,0.342091,0.0102192,865,1050,0.147442,-0.403784,24.5452,1.59132,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0172782,0.0439945,-0.0254565,0.000871267,-0.000199055,0.000426258,0.00102028,-0.000348067,0.336303,0.0100207,872,1050,0.147138,-0.410201,24.2325,1.56834,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0177938,0.0453037,-0.0234867,0.000982467,-0.000168999,0.000439031,0.00113076,-0.000317294,0.325746,0.0100296,879,1050,0.154243,-0.42961,23.9298,1.5401,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0187809,0.0462755,-0.0202854,0.0011116,-0.000139679,0.00045528,0.00125972,-0.0002878,0.314539,0.0100701,886,1050,0.16773,-0.449574,23.6534,1.52472,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0196918,0.0468351,-0.0184098,0.00124877,-0.000112433,0.000473379,0.00139721,-0.00026087,0.303859,0.0101296,893,1050,0.178943,-0.458581,23.3999,1.51531,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0206589,0.0471397,-0.0183313,0.00139009,-8.93146e-05,0.000499668,0.00154304,-0.000242264,0.297045,0.0102381,900,1050,0.188624,-0.459828,23.1513,1.49767,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0215433,0.0475943,-0.0188629,0.00153563,-7.62995e-05,0.000539566,0.00169957,-0.000240237,0.294968,0.0102839,907,1050,0.196696,-0.46012,22.892,1.4638,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0227362,0.0479126,-0.0196111,0.00168201,-7.32304e-05,0.000586006,0.00185967,-0.000250892,0.294366,0.0105972,914,1050,0.207663,-0.45793,22.6335,1.44348,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0240613,0.0489907,-0.0199097,0.00184129,-7.85118e-05,0.000635478,0.00203258,-0.000269802,0.29239,0.011229,921,1050,0.220488,-0.465901,22.3523,1.42353,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0260802,0.0495913,-0.018713,0.00203242,-9.10298e-05,0.000684974,0.0022342,-0.000292812,0.28648,0.0115513,928,1050,0.242351,-0.471759,22.0122,1.39506,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0285314,0.0497813,-0.0171245,0.00227139,-0.000114595,0.000741021,0.0024828,-0.000326004,0.277911,0.0115109,935,1050,0.269211,-0.478045,21.6672,1.37263,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0303873,0.0498216,-0.0137162,0.00255702,-0.000147939,0.000820284,0.00278633,-0.000377252,0.272594,0.0111326,942,1050,0.292325,-0.48945,21.334,1.35315,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0313929,0.0502404,-0.0117648,0.00287817,-0.00018934,0.000927318,0.00313671,-0.00044788,0.2719,0.0107931,949,1050,0.30486,-0.505395,21.0244,1.34238,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0325607,0.0518927,-0.0103309,0.00322634,-0.000233986,0.00106125,0.00352589,-0.000533531,0.2751,0.0109319,956,1050,0.318347,-0.524462,20.6964,1.29993,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0345913,0.0537232,-0.0103775,0.00359484,-0.00027666,0.00122211,0.00394835,-0.000630166,0.281572,0.0115134,963,1050,0.33875,-0.540818,20.3912,1.23263,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0367583,0.0557241,-0.01078,0.00398695,-0.000304206,0.0014033,0.00440511,-0.000722368,0.289607,0.01189,970,1050,0.360042,-0.558016,20.1129,1.17207,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0393877,0.0575282,-0.00885618,0.00440478,-0.000318308,0.00160565,0.00489893,-0.000812461,0.298559,0.0122881,977,1050,0.38921,-0.574525,19.8528,1.1217,19.438,1.71834
-15.7368,-9.77834,0.556244,0.042083,0.0578324,-0.00448973,0.00483698,-0.000317122,0.00183535,0.00542375,-0.000903884,0.30943,0.0124699,984,1050,0.422505,-0.573018,19.575,1.10339,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0457244,0.0572506,0.00168103,0.00527181,-0.000308578,0.00208775,0.00596643,-0.00100319,0.321189,0.0127091,991,1050,0.468154,-0.560488,19.274,1.11069,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0501167,0.0573004,0.00879871,0.00569283,-0.000293562,0.002358,0.00651007,-0.0011108,0.333625,0.0127699,998,1050,0.522941,-0.556465,18.963,1.12201,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0547404,0.0577845,0.0150976,0.00608176,-0.000269354,0.00262889,0.00702873,-0.00121632,0.345747,0.0128498,1005,1050,0.579097,-0.562096,18.6589,1.13085,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0590698,0.0594844,0.0218117,0.00643682,-0.00023003,0.00289555,0.00751881,-0.00131202,0.357608,0.012663,1012,1050,0.632897,-0.581448,18.3418,1.09711,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0629296,0.0621664,0.0266476,0.00676583,-0.000179217,0.00316486,0.00799169,-0.00140507,0.369539,0.0125036,1019,1050,0.679295,-0.614966,18.0082,1.03873,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0674053,0.0656899,0.0277497,0.00706093,-0.000119289,0.00343446,0.00843916,-0.00149752,0.381622,0.0118745,1026,1050,0.726632,-0.66082,17.7327,0.967796,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.072562,0.0690587,0.0298586,0.00731902,-5.50578e-05,0.0037071,0.00886045,-0.00159649,0.394056,0.0108184,1033,1050,0.782408,-0.701659,17.4742,0.893016,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0775344,0.0728526,0.0328286,0.00755244,1.08142e-05,0.00398521,0.00926805,-0.0017048,0.406517,0.00974575,1040,1050,0.837571,-0.746974,17.1817,0.8356,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0824751,0.0763817,0.0361052,0.0077882,7.9439e-05,0.00427533,0.0096901,-0.00182246,0.418566,0.00910885,1047,1050,0.892953,-0.788727,16.8287,0.80113,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0871293,0.0803061,0.0399385,0.0080501,0.000157174,0.0045965,0.0101619,-0.00195461,0.430671,0.00926003,1054,1050,0.946285,-0.832379,16.4334,0.744323,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0923356,0.0842878,0.0462924,0.0083407,0.000245662,0.00496039,0.0106954,-0.002109,0.443197,0.00979491,1061,1050,1.00914,-0.876484,16.0793,0.679898,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0986636,0.0885672,0.0570536,0.00863344,0.000352242,0.00538484,0.0112856,-0.00229988,0.457643,0.010283,1068,1050,1.09027,-0.924662,15.8216,0.603894,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.105322,0.0925725,0.0674505,0.00887628,0.000492399,0.00588158,0.0119069,-0.00253822,0.475791,0.010478,1075,1050,1.17445,-0.965324,15.6174,0.525095,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.111145,0.0971611,0.0723469,0.00901503,0.000695342,0.00644691,0.0125277,-0.00281729,0.498885,0.0101095,1082,1050,1.24169,-1.01466,15.4459,0.462969,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.116799,0.101517,0.075351,0.0089671,0.000982404,0.00705161,0.0130781,-0.00312858,0.527815,0.00984974,1089,1050,1.30431,-1.06246,15.2895,0.405775,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.122875,0.105892,0.079038,0.0086165,0.00137424,0.00762225,0.013434,-0.0034433,0.563644,0.0101135,1096,1050,1.37233,-1.1161,15.1661,0.342408,14.109,1.47488
-4.16481,-9.78767,0.933814,0.129666,0.111625,0.0853505,0.00781215,0.00185325,0.00808317,0.0134475,-0.0037821,0.608825,0.0108414,1103,1050,1.45174,-1.17644,15.0996,0.258513,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.136906,0.118406,0.0907456,0.00637775,0.00238365,0.00830229,0.0129198,-0.0041584,0.667369,0.0112641,1110,1050,1.53425,-1.24747,15.0791,0.18066,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.144429,0.125441,0.0996482,0.00424178,0.00288819,0.00813062,0.0117237,-0.00459375,0.743874,0.0109553,1117,1050,1.6254,-1.31767,15.0564,0.0978657,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.151424,0.133882,0.10608,0.00146525,0.00329426,0.00750544,0.0099407,-0.00518119,0.846022,0.0100029,1124,1050,1.70717,-1.40397,15.041,-0.00917972,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.157405,0.142453,0.109168,-0.00186002,0.00353852,0.00642249,0.00780591,-0.00612741,0.984333,0.00980973,1131,1050,1.77313,-1.49522,15.0639,-0.110723,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.159738,0.150073,0.103504,-0.00559461,0.0035836,0.00489043,0.00570093,-0.00771193,1.16221,0.0112059,1138,1050,1.78736,-1.56027,15.1138,-0.205374,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.157854,0.153265,0.10052,-0.00956856,0.00338877,0.00294346,0.00402608,-0.0102059,1.35757,0.0129364,1145,1050,1.76331,-1.5808,15.155,-0.249629,13.7789,1.41046
0.679896,-9.77719,0.728436,0.15097,0.153283,0.103437,-0.0135635,0.0029419,0.00066954,0.00296902,-0.0135906,1.53032,0.0137482,1152,1050,1.69866,-1.58669,15.104,-0.265964,13.8008,1.39113
1.37023,-9.77388,0.719141,0.137767,0.150253,0.111925,-0.0172871,0.00225719,-0.00179868,0.00242134,-0.0174513,-1.47978,0.0139984,1159,1050,1.57978,-1.56481,14.8822,-0.299016,13.7272,1.32562
2.05973,-9.77124,0.716867,0.117884,0.138542,0.121625,-0.020457,0.00137669,-0.00430321,0.0021942,-0.0212745,-1.38306,0.0132919,1166,1050,1.39618,-1.46105,14.5708,-0.229798,13.634,1.2674
2.75125,-9.76948,0.704559,0.0940675,0.11973,0.133643,-0.022835,0.000361332,-0.00667665,0.00214581,-0.0246195,-1.30963,0.0125312,1173,1050,1.17762,-1.28018,14.2597,-0.0663495,13.5857,1.23675
