 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0655,-4.46184,1.66032,0.1165,0.0674785,0.00123759,0.00443593,-0.00139266,0.000702582,0.00451942,-0.00147615,0.118284,0.0131354,858,994,1.20437,-0.672933,23.0493,3.01219,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.118799,0.0680662,0.00176228,0.00504157,-0.00145363,0.000773063,0.00513231,-0.00154437,0.116846,0.0126586,865,994,1.22825,-0.687657,22.7795,2.96749,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.12169,0.0681493,0.010556,0.00568986,-0.0015045,0.00084458,0.00578768,-0.00160232,0.115306,0.0132217,872,994,1.26779,-0.708935,22.5037,2.93043,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.12627,0.0673529,0.0247616,0.00636316,-0.0015435,0.000931723,0.00647147,-0.00165181,0.115728,0.0136223,879,994,1.33128,-0.70956,22.2679,2.87429,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.13182,0.066215,0.0440771,0.0070532,-0.00157453,0.00105099,0.00717938,-0.00170071,0.119488,0.013839,886,994,1.41116,-0.70552,22.0364,2.8157,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.1379,0.0643295,0.0651104,0.00779211,-0.00159395,0.00119556,0.007942,-0.00174384,0.124724,0.013487,893,994,1.49905,-0.681923,21.8214,2.75604,20.6325,3.47076
-23.98,-4.43893,1.45573,0.143805,0.0633831,0.0794052,0.00864346,-0.00159863,0.00136293,0.00882173,-0.0017769,0.130057,0.0131746,900,994,1.57754,-0.676205,21.6063,2.71378,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.149305,0.063468,0.0867324,0.00964852,-0.00158826,0.00155631,0.00986009,-0.00179983,0.135113,0.0132169,907,994,1.64368,-0.681597,21.3981,2.68555,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.156369,0.0641685,0.0897711,0.0108322,-0.00156423,0.00177373,0.011081,-0.00181303,0.13936,0.0144421,914,994,1.72079,-0.693489,21.214,2.64789,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.164403,0.0645655,0.0970247,0.0121952,-0.00152368,0.00203389,0.0124903,-0.00181886,0.144126,0.0157462,921,994,1.81322,-0.701092,21.0092,2.5839,19.6345,3.32159
-21.255,-4.43002,1.36245,0.172454,0.0654874,0.104183,0.0137536,-0.00146695,0.00235756,0.0141104,-0.00182375,0.150205,0.0165461,928,994,1.90585,-0.724454,20.7973,2.57648,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.179899,0.0671952,0.114326,0.0156024,-0.00139787,0.00274762,0.0160355,-0.00183092,0.156321,0.0161161,935,994,1.99613,-0.764598,20.6063,2.56523,19.118,3.31296
-19.8916,-4.4267,1.32416,0.187752,0.069149,0.129095,0.0177706,-0.00132163,0.0032057,0.0182944,-0.00184551,0.16199,0.0154483,942,994,2.09681,-0.810294,20.3823,2.51611,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.19895,0.069317,0.153653,0.0201957,-0.00123548,0.0037345,0.0208278,-0.0018676,0.167674,0.0143157,949,994,2.24514,-0.824646,20.1135,2.39452,18.53,3.17129
-18.5347,-4.41993,1.34618,0.212785,0.0684117,0.181905,0.0228391,-0.00114533,0.00433534,0.0235987,-0.00190491,0.173447,0.0139662,956,994,2.42618,-0.815355,19.7984,2.28948,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.227806,0.0692809,0.199678,0.0257028,-0.00105701,0.0050108,0.0266103,-0.00196451,0.179167,0.0148135,963,994,2.60608,-0.820469,19.5271,2.18222,17.7661,3.01726
-17.178,-4.41743,1.37651,0.244966,0.0705365,0.221456,0.0287621,-0.000979085,0.00575498,0.0298368,-0.00205385,0.184627,0.0158226,970,994,2.81371,-0.842142,19.3159,2.12019,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.264044,0.0742282,0.245865,0.0319719,-0.000935326,0.00654448,0.0332257,-0.0021891,0.189284,0.016358,977,994,3.04494,-0.900588,19.1751,2.02813,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.287105,0.0794086,0.279737,0.0352991,-0.000948879,0.00734434,0.0367306,-0.00238041,0.192502,0.0163138,984,994,3.33052,-0.972248,19.0762,1.9175,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.314755,0.086992,0.311738,0.0387218,-0.00104883,0.00813672,0.0403221,-0.00264914,0.194198,0.0166812,991,994,3.66138,-1.06759,18.9819,1.78839,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.34326,0.096669,0.335598,0.0421641,-0.0012743,0.00893531,0.0439302,-0.00304049,0.195148,0.0168417,998,994,3.99022,-1.17684,18.8879,1.66207,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.370514,0.108425,0.342052,0.0456008,-0.00165099,0.00978833,0.0475482,-0.00359841,0.196389,0.0177466,1005,994,4.28203,-1.2946,18.7462,1.48975,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.398309,0.121104,0.339878,0.0491454,-0.0022133,0.010722,0.0512939,-0.00436184,0.197766,0.0183659,1012,994,4.56703,-1.42814,18.6235,1.27888,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.432318,0.135784,0.332948,0.0529442,-0.00299468,0.0117308,0.0553046,-0.00535513,0.198566,0.0189743,1019,994,4.90855,-1.59528,18.5904,1.06361,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.470451,0.153584,0.312958,0.0569825,-0.00403672,0.0127813,0.0595515,-0.00660575,0.198357,0.0191154,1026,994,5.27264,-1.78234,18.6311,0.852903,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.512194,0.174145,0.289171,0.0610967,-0.00537003,0.0138448,0.0638652,-0.00813853,0.197364,0.0197811,1033,994,5.66711,-1.969,18.6825,0.625903,14.2612,2.57381
-10.399,-4.41589,1.65263,0.554849,0.19612,0.258574,0.0652735,-0.00701226,0.0149377,0.0682387,-0.00997747,0.195958,0.0202929,1040,994,6.0598,-2.17048,18.7389,0.378994,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.599874,0.220769,0.20914,0.0697593,-0.00898667,0.0161569,0.0729454,-0.0121728,0.1947,0.0214224,1047,994,6.44711,-2.38966,18.8502,0.116669,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.645538,0.249874,0.14992,0.0747863,-0.0113564,0.0175669,0.0782309,-0.0148011,0.19363,0.0231591,1054,994,6.82383,-2.64989,19.0496,-0.214442,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.695397,0.285156,0.0697876,0.0802579,-0.0141631,0.0191635,0.0839991,-0.0179042,0.192798,0.0247732,1061,994,7.20853,-2.92383,19.4209,-0.595931,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.748557,0.322785,-0.0356992,0.0858975,-0.0174129,0.0208928,0.0899628,-0.0214782,0.192175,0.0263256,1068,994,7.58468,-3.1955,19.9108,-1.01717,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.804446,0.363892,-0.154643,0.0915213,-0.0206793,0.0228359,0.0959909,-0.025149,0.193287,0.0282612,1075,994,7.96399,-3.52406,20.4805,-1.41365,12.093,2.36269
-6.32596,-4.41725,1.84505,0.855227,0.406475,-0.30122,0.0973361,-0.0242772,0.0248802,0.102229,-0.0291704,0.194193,0.0289889,1082,994,8.24356,-3.89695,21.0892,-1.81052,11.862,2.29498
-5.64106,-4.41145,1.84271,0.90596,0.44891,-0.446744,0.102891,-0.0281742,0.0269445,0.108214,-0.0334973,0.195046,0.0319274,1089,994,8.51958,-4.31602,21.7512,-2.21571,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.960453,0.492759,-0.583765,0.108083,-0.0323277,0.0290531,0.113857,-0.0381018,0.196186,0.0349348,1096,994,8.84265,-4.76756,22.4863,-2.61108,11.5779,2.06
-4.2654,-4.40329,1.8062,1.02124,0.554568,-0.755657,0.112128,-0.0365524,0.0310113,0.118337,-0.0427614,0.197604,0.0367324,1103,994,9.16755,-5.33225,23.3823,-3.14363,11.4892,2.02728
-3.57855,-4.40209,1.7973,1.08556,0.622998,-0.954982,0.114638,-0.0408059,0.0328261,0.121286,-0.0474537,0.199814,0.0366634,1110,994,9.47779,-5.92139,24.3321,-3.74449,11.3631,2.00489
-2.89151,-4.40113,1.78925,1.15199,0.698563,-1.17226,0.113828,-0.0447893,0.0341066,0.120851,-0.0518121,0.20307,0.0424294,1117,994,9.77318,-6.5572,25.3408,-4.41885,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.0961686,0.0660613,-0.0190358,0.000604188,-0.00054938,0.000328489,0.00069117,-0.000636361,0.258852,0.0108176,725,1001,0.983691,-0.674638,30.6676,3.4935,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0964444,0.0662719,-0.0193497,0.000610476,-0.000516911,0.000292044,0.000681637,-0.000588072,0.239007,0.0109838,732,1001,0.985644,-0.667988,30.1744,3.4427,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0970485,0.0667019,-0.0145351,0.000641632,-0.000506673,0.000255121,0.000695762,-0.000560802,0.20907,0.0110132,739,1001,0.995524,-0.678205,29.7643,3.44636,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0974519,0.0671121,-0.00969146,0.000698216,-0.000516277,0.000211958,0.000734144,-0.000552206,0.167913,0.0109693,746,1001,1.00346,-0.691047,29.3975,3.45258,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0977266,0.0678149,-0.00989313,0.000773173,-0.00054176,0.000164685,0.000793484,-0.000562071,0.122717,0.0107762,753,1001,1.00562,-0.715154,29.0125,3.46471,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0983823,0.0678581,-0.0128141,0.00085797,-0.000578953,0.000123901,0.000868575,-0.000589558,0.085387,0.0106351,760,1001,1.00924,-0.723362,28.577,3.41299,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0988617,0.0683,-0.0166501,0.000936119,-0.000626064,0.000105025,0.000943148,-0.000633093,0.0668286,0.0104792,767,1001,1.01002,-0.724219,28.1767,3.37457,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0994723,0.0679504,-0.0192109,0.00100214,-0.000679307,0.000113038,0.00100971,-0.000686873,0.0668258,0.0103791,774,1001,1.01325,-0.707167,27.8031,3.31937,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.100269,0.0676033,-0.0170312,0.00106043,-0.00072363,0.000131376,0.00107005,-0.000733252,0.0731134,0.0102176,781,1001,1.02294,-0.695325,27.419,3.26884,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.101251,0.0673409,-0.0136415,0.00114447,-0.000766297,0.00015595,0.00115711,-0.000778942,0.080903,0.00991896,788,1001,1.03581,-0.68949,27.0292,3.20702,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.102348,0.0671417,-0.0115016,0.00127253,-0.000814929,0.000185509,0.00128888,-0.000831287,0.08795,0.00993353,795,1001,1.04875,-0.690958,26.6308,3.18012,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.103431,0.0665152,-0.0123488,0.00144596,-0.000869188,0.000222347,0.00146712,-0.000890349,0.0948844,0.0113742,802,1001,1.05861,-0.694113,26.2529,3.24923,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.104535,0.0661219,-0.0161606,0.00163871,-0.000925778,0.000277015,0.0016683,-0.00095536,0.106384,0.0133873,809,1001,1.06563,-0.699094,25.8569,3.24871,24.79,3.88725
-32.122,-5.14751,1.66586,0.105424,0.0658449,-0.0192316,0.00185326,-0.000987057,0.000343875,0.0018943,-0.0010281,0.118783,0.0159088,816,1001,1.07111,-0.703432,25.3852,3.2115,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.103923,0.0664214,0.00512408,0.00212971,-0.0010545,0.000407694,0.00218108,-0.00110587,0.125343,0.0183539,823,1001,1.08048,-0.70702,24.8067,3.08118,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.103118,0.0669178,0.0268037,0.00246829,-0.00112595,0.00046882,0.00252844,-0.0011861,0.127592,0.0193076,830,1001,1.09488,-0.700484,24.2658,2.96774,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.103791,0.0664645,0.0394063,0.00285959,-0.00119387,0.000531671,0.00292817,-0.00126245,0.128274,0.0206741,837,1001,1.1154,-0.69156,23.8678,2.90853,22.9548,3.6262
-29.419,-5.13638,1.64915,0.107562,0.0660187,0.0344744,0.00330746,-0.00125514,0.000606851,0.00338679,-0.00133448,0.129995,0.0207412,844,1001,1.14914,-0.682587,23.6277,2.87428,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.111583,0.0668446,0.0258685,0.00380925,-0.00130996,0.000695425,0.00390204,-0.00140275,0.132644,0.0181562,851,1001,1.18113,-0.671171,23.4216,2.82986,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.116872,0.0681132,0.00311211,0.00436781,-0.0013617,0.00078535,0.0044735,-0.0014674,0.133784,0.0123669,858,1001,1.21011,-0.670091,23.2569,2.79029,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.119024,0.0681312,0.00602986,0.00498224,-0.0014078,0.000872416,0.00509921,-0.00152477,0.133279,0.0120168,865,1001,1.23524,-0.683573,22.9849,2.75693,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.121746,0.0689217,0.013677,0.00563649,-0.00144239,0.000957569,0.00576374,-0.00156963,0.132109,0.0129969,872,1001,1.27173,-0.710447,22.718,2.72692,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.126192,0.0685176,0.0267566,0.00631091,-0.00146538,0.00105627,0.00645183,-0.0016063,0.132631,0.013636,879,1001,1.33255,-0.713761,22.472,2.67441,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.131455,0.0671386,0.0432565,0.0069962,-0.00148032,0.00118433,0.00715856,-0.00164269,0.136244,0.0139138,886,1001,1.4062,-0.70801,22.2327,2.65019,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.137119,0.0654206,0.0626691,0.00772256,-0.00148266,0.00133434,0.00791208,-0.00167218,0.141087,0.0138847,893,1001,1.48786,-0.690384,22.0042,2.61327,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.143115,0.0643845,0.0803038,0.00855398,-0.00146959,0.00150475,0.008775,-0.00169061,0.145839,0.01357,900,1001,1.57127,-0.683553,21.7938,2.58279,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.149259,0.0643489,0.0905448,0.00953349,-0.00144196,0.00169751,0.00979004,-0.00169851,0.149996,0.0133099,907,1001,1.6476,-0.687102,21.596,2.53133,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.15655,0.0648592,0.0951718,0.0106908,-0.00140373,0.00191098,0.0109856,-0.00169849,0.153038,0.0149031,914,1001,1.72908,-0.698967,21.4057,2.46222,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.164517,0.0652812,0.102503,0.0120341,-0.00135499,0.00216817,0.0123765,-0.00169734,0.156605,0.0161728,921,1001,1.821,-0.710126,21.199,2.40339,19.837,3.15011
-21.2492,-5.10084,1.28889,0.171965,0.0662694,0.110734,0.0135854,-0.00129478,0.00249424,0.0139924,-0.00170174,0.161734,0.016937,928,1001,1.90885,-0.733168,20.9523,2.39787,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.178613,0.0679812,0.121516,0.0154425,-0.00122727,0.00289676,0.0159315,-0.00171631,0.167244,0.0163932,935,1001,1.99187,-0.770773,20.6977,2.39408,19.24,3.15677
-19.8886,-5.09939,1.27359,0.185398,0.0696149,0.135663,0.0176314,-0.00115649,0.00337866,0.0182205,-0.00174561,0.172629,0.0153755,942,1001,2.08088,-0.809182,20.4334,2.3472,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.195526,0.0700637,0.157545,0.0200838,-0.00107778,0.00394249,0.0207944,-0.00178842,0.178336,0.0144623,949,1001,2.21476,-0.820153,20.1648,2.23234,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.208562,0.0703698,0.18373,0.0227571,-0.00099431,0.00458886,0.0236128,-0.00185006,0.184367,0.0142006,956,1001,2.38481,-0.823806,19.8832,2.12596,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.223677,0.071549,0.200692,0.0256488,-0.000911336,0.00531759,0.0266739,-0.0019364,0.190434,0.0150287,963,1001,2.56461,-0.836794,19.6263,2.01952,17.9084,2.8804
-17.173,-5.08963,1.31125,0.241757,0.0722671,0.225888,0.0287353,-0.000836468,0.00612284,0.0299529,-0.00205407,0.196301,0.016064,970,1001,2.78637,-0.861889,19.4192,1.96144,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.261669,0.0753601,0.250431,0.0319785,-0.000790585,0.00698064,0.0334036,-0.00221566,0.20138,0.0164004,977,1001,3.02649,-0.913178,19.2687,1.87704,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.285349,0.079534,0.279445,0.0353431,-0.000794501,0.00785526,0.0369767,-0.00242815,0.205047,0.0161142,984,1001,3.31186,-0.972652,19.1894,1.77249,17.0408,2.75142
-15.129,-5.08498,1.30306,0.313672,0.0856403,0.30843,0.0387922,-0.000875633,0.00873119,0.040629,-0.00271239,0.207344,0.0158919,991,1001,3.64546,-1.04688,19.1301,1.66465,16.7657,2.72813
-14.45,-5.0866,1.32207,0.341815,0.0964706,0.32421,0.0422341,-0.00107237,0.00961829,0.0442742,-0.00311246,0.209009,0.0156882,998,1001,3.95916,-1.17048,19.0375,1.55118,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.368476,0.110871,0.325213,0.0456356,-0.0014062,0.0105588,0.0478969,-0.00366749,0.210975,0.0165072,1005,1001,4.23686,-1.32031,18.9007,1.3738,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.395404,0.125084,0.327893,0.0491168,-0.00190383,0.0115837,0.0516236,-0.00441062,0.213121,0.017546,1012,1001,4.51951,-1.46404,18.7642,1.14663,15.616,2.6262
-12.4192,-5.08625,1.43119,0.429501,0.139492,0.328578,0.0528358,-0.00259588,0.0126951,0.0556049,-0.005365,0.214762,0.0185118,1019,1001,4.87261,-1.60773,18.7443,0.941611,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.467325,0.156759,0.319736,0.0567838,-0.00351977,0.0138666,0.0598195,-0.00655552,0.215525,0.0187891,1026,1001,5.24958,-1.77242,18.7931,0.725646,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.508781,0.175745,0.301524,0.0608026,-0.00470278,0.0150732,0.0641046,-0.00800478,0.215657,0.0192709,1033,1001,5.64944,-1.95282,18.8597,0.521037,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.551346,0.199115,0.262763,0.0648693,-0.00615601,0.0163438,0.0684497,-0.00973642,0.215662,0.0198458,1040,1001,6.02921,-2.18778,18.9241,0.250626,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.595152,0.226677,0.20578,0.0692364,-0.00790382,0.0178044,0.0731475,-0.0118149,0.216234,0.0207726,1047,1001,6.39261,-2.45723,19.0316,-0.049426,13.576,2.38748
-9.04168,-5.08944,1.68581,0.641197,0.257311,0.132813,0.0741589,-0.00999784,0.0195473,0.0784776,-0.0143165,0.217442,0.0222669,1054,1001,6.7523,-2.73037,19.2439,-0.401081,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.690655,0.292484,0.0471752,0.079554,-0.0124737,0.021583,0.0843644,-0.017284,0.219293,0.0240852,1061,1001,7.12433,-3.0095,19.5965,-0.786239,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.744868,0.332056,-0.0560992,0.0851456,-0.015327,0.0238715,0.0905289,-0.0207103,0.221799,0.0260986,1068,1001,7.51432,-3.31125,20.0792,-1.21013,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.801387,0.378693,-0.182301,0.0906241,-0.0181302,0.0264402,0.0967115,-0.0242176,0.226289,0.0280117,1075,1001,7.88821,-3.70415,20.6489,-1.63796,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.850389,0.427697,-0.326218,0.0962075,-0.0211774,0.0291948,0.103068,-0.0280375,0.230791,0.029084,1082,1001,8.15312,-4.15109,21.2049,-2.10245,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.897742,0.476184,-0.464405,0.101793,-0.0243946,0.0321862,0.109528,-0.03213,0.23586,0.0316014,1089,1001,8.40553,-4.62567,21.8108,-2.58794,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.95092,0.52366,-0.580672,0.107488,-0.0278236,0.0354859,0.11623,-0.0365652,0.24153,0.0329993,1096,1001,8.74786,-5.10634,22.4907,-3.06039,11.6822,1.92479
-4.26022,-5.07319,1.74485,1.0142,0.584926,-0.730927,0.112866,-0.0313112,0.0390117,0.122745,-0.0411901,0.248016,0.0348062,1103,1001,9.13304,-5.67053,23.3924,-3.65324,11.622,1.85052
-3.57254,-5.07169,1.73094,1.08143,0.658136,-0.91546,0.117481,-0.0347501,0.0426972,0.128639,-0.0459078,0.255606,0.0356642,1110,1001,9.49713,-6.34891,24.3588,-4.28517,11.5149,1.82766
-2.88558,-5.07112,1.72364,1.14762,0.749108,-1.16005,0.120805,-0.037956,0.0464673,0.133406,-0.0505563,0.264797,0.0417606,1117,1001,9.74477,-7.18138,25.4228,-5.0447,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.0962574,0.0668708,-0.0179065,0.000623537,-0.000686265,0.000298651,0.000688419,-0.000751148,0.213927,0.0106186,725,1008,0.985412,-0.687326,30.9016,3.27852,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0970102,0.0664537,-0.0182277,0.00062013,-0.000665506,0.000269435,0.000674313,-0.000719688,0.198451,0.0107332,732,1008,0.992365,-0.672887,30.3989,3.26348,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0976396,0.0661407,-0.0134973,0.000646822,-0.000653827,0.000238191,0.00068907,-0.000696076,0.175545,0.0110198,739,1008,1.00247,-0.67148,29.9649,3.24602,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0980476,0.0664434,-0.00873283,0.000702097,-0.000655578,0.000200184,0.000730998,-0.000684479,0.143383,0.011237,746,1008,1.01041,-0.687035,29.5845,3.21378,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0981349,0.0675073,-0.00697813,0.000775331,-0.000669435,0.00015666,0.000792123,-0.000686227,0.106779,0.0111088,753,1008,1.0124,-0.712536,29.1877,3.1997,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0988522,0.0681344,-0.00894243,0.000855572,-0.000693834,0.000118908,0.000864645,-0.000702906,0.0761502,0.0109739,760,1008,1.01757,-0.731782,28.7731,3.14734,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0994067,0.0690409,-0.0142857,0.000927011,-0.000729085,0.000103512,0.000933456,-0.00073553,0.0621808,0.01074,767,1008,1.01777,-0.74029,28.3717,3.11452,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0998883,0.0685938,-0.0189455,0.000985859,-0.000770525,0.000114635,0.000993309,-0.000777976,0.0649007,0.0105508,774,1008,1.01771,-0.725289,27.9814,3.07684,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.100811,0.0678519,-0.0187389,0.00103779,-0.000805443,0.00013485,0.0010476,-0.000815256,0.0726443,0.0104513,781,1008,1.02683,-0.711719,27.5903,3.03465,26.554,3.69346
-34.8181,-5.81672,1.62544,0.101949,0.0676557,-0.0158317,0.00111414,-0.000836668,0.000160063,0.00112719,-0.000849714,0.081325,0.0101771,788,1008,1.04083,-0.706517,27.1972,2.96864,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.103074,0.0675387,-0.0128962,0.00123296,-0.000873198,0.000189462,0.00124987,-0.000890106,0.0890038,0.0102077,795,1008,1.05481,-0.708825,26.7985,2.93372,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.103946,0.0674142,-0.0106106,0.00139767,-0.000915955,0.000225894,0.00141952,-0.000937804,0.0964228,0.0114129,802,1008,1.0656,-0.717189,26.4122,2.98666,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.104636,0.0677009,-0.0107926,0.00158274,-0.000962934,0.000282482,0.00161371,-0.000993903,0.109195,0.0130529,809,1008,1.072,-0.722269,26.033,3.00491,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.104937,0.0689844,-0.0100667,0.00178991,-0.0010146,0.000353732,0.00183384,-0.00105853,0.123552,0.0161569,816,1008,1.07525,-0.724448,25.5804,2.95221,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.103534,0.0703423,0.0115729,0.00205798,-0.00107335,0.000423968,0.00211437,-0.00112974,0.132224,0.0189902,823,1008,1.08283,-0.724123,25.0441,2.82121,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.102584,0.0716125,0.0299273,0.0023869,-0.00113421,0.000490876,0.00245406,-0.00120136,0.135957,0.0206064,830,1008,1.0922,-0.717249,24.5258,2.69049,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.10288,0.0717116,0.0441754,0.00277011,-0.00119041,0.000559384,0.0028476,-0.0012679,0.137654,0.0214746,837,1008,1.1106,-0.706683,24.0941,2.60622,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.106296,0.0708569,0.0400398,0.00321385,-0.00123876,0.000643063,0.00330487,-0.00132978,0.140597,0.0206883,844,1008,1.14166,-0.699444,23.8181,2.58447,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.111012,0.0687632,0.0268198,0.00371702,-0.00128006,0.000744384,0.00382555,-0.00138858,0.144777,0.0167815,851,1008,1.17604,-0.690915,23.6303,2.60018,22.6114,3.351
-28.0525,-5.79831,1.48941,0.116404,0.0685052,0.00466442,0.00428264,-0.00131741,0.000849288,0.00440861,-0.00144338,0.147247,0.0119039,858,1008,1.20689,-0.694439,23.4789,2.59717,22.348,3.31415
-27.3721,-5.79511,1.45386,0.118699,0.0691848,0.010914,0.00490738,-0.00134796,0.00095141,0.00504888,-0.00148946,0.147649,0.0116756,865,1008,1.23722,-0.70312,23.2221,2.54964,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.121836,0.0697664,0.0165979,0.00557052,-0.00136668,0.00105056,0.00572612,-0.00152229,0.147046,0.0125546,872,1008,1.27577,-0.714485,22.9649,2.51215,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.126062,0.0690062,0.0264793,0.0062511,-0.00137511,0.00116222,0.00642429,-0.00154829,0.147926,0.013356,879,1008,1.33065,-0.713352,22.7182,2.48179,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.130748,0.0673442,0.0406816,0.00693857,-0.00137577,0.00129991,0.00713706,-0.00157427,0.15153,0.013635,886,1008,1.39566,-0.70604,22.47,2.4733,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.135732,0.0661505,0.0586387,0.0076595,-0.00136298,0.00145539,0.00788845,-0.00159193,0.156036,0.0135917,893,1008,1.46853,-0.696014,22.2166,2.43931,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.141565,0.0659589,0.0781352,0.00847719,-0.00133391,0.00162844,0.00874041,-0.00159714,0.160257,0.0136427,900,1008,1.55242,-0.698655,21.9752,2.39313,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.149019,0.0660211,0.096368,0.00943546,-0.00128978,0.00182029,0.00973598,-0.0015903,0.163619,0.0135425,907,1008,1.65196,-0.702401,21.7872,2.33329,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.157536,0.0657484,0.107535,0.0105664,-0.00123687,0.00203023,0.0109059,-0.00157632,0.165665,0.0150798,914,1008,1.75426,-0.711467,21.5985,2.25612,20.3201,3.01377
