 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6094,-2.31537,1.74688,0.00499177,0.00794638,0.0564473,0.0131094,0.000307581,0.00508859,0.0148856,-0.00146864,0.335836,0.035255,1264,973,0.157339,-0.0822122,10.075,0.906675,10.1323,1.05795
-40.8988,-3.17513,1.98883,0.0373682,0.0225273,-0.010628,-0.000490846,-0.000414251,-0.000171834,-0.000276498,-0.000628599,-0.895043,0.0105655,725,980,0.379576,-0.219156,30.0296,4.96535,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.037926,0.0227646,-0.00551339,-0.000689517,-0.000362136,-0.000109291,-0.000329004,-0.000722649,-1.27645,0.010894,732,980,0.389538,-0.221924,29.5274,4.79608,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0381173,0.0225985,-0.000247557,-0.000840537,-0.000306057,-6.95972e-05,-0.000297143,-0.000849451,-1.44341,0.0107488,739,980,0.395936,-0.213202,29.0548,4.73671,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0362355,0.0226112,-0.00261944,-0.000925868,-0.000259681,-5.88013e-05,-0.000254531,-0.000931018,-1.48343,0.0102478,746,980,0.37404,-0.198143,28.4941,4.6134,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0337135,0.022911,-0.0111781,-0.000962692,-0.000229161,-7.15191e-05,-0.000222253,-0.0009696,-1.4745,0.00972831,753,980,0.339791,-0.188504,27.9751,4.58563,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0315821,0.0234819,-0.0178558,-0.000976358,-0.000213595,-9.65661e-05,-0.00020156,-0.000988393,-1.4468,0.00952428,760,980,0.311136,-0.191662,27.5219,4.58176,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0314832,0.0254493,-0.00831555,-0.000974765,-0.000208911,-0.000125524,-0.000188863,-0.000994814,-1.41241,0.0104443,767,980,0.31857,-0.202586,27.1409,4.50898,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.031114,0.0274232,0.00212101,-0.000954333,-0.000211022,-0.000154562,-0.000180164,-0.000985191,-1.37374,0.0104777,774,980,0.324269,-0.207989,26.8861,4.40668,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0298504,0.028328,0.00796363,-0.000944896,-0.000214849,-0.000171565,-0.00017654,-0.000983205,-1.35111,0.0103286,781,980,0.31661,-0.212208,26.5641,4.34668,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0294508,0.0270608,-0.00129789,-0.000928144,-0.000220647,-0.000182469,-0.000176359,-0.000972432,-1.33269,0.0103582,788,980,0.303455,-0.209919,26.1677,4.32484,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0292071,0.025113,-0.0113762,-0.000893462,-0.000230975,-0.00018575,-0.000182448,-0.000941989,-1.31526,0.0103654,795,980,0.290932,-0.212547,25.7084,4.31871,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0296698,0.0227913,-0.0187313,-0.000853406,-0.00024968,-0.000175853,-0.000202193,-0.000900893,-1.30705,0.010311,802,980,0.288227,-0.210575,25.2078,4.3315,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.029456,0.0224562,-0.0197799,-0.000832546,-0.00026603,-0.000156327,-0.000225755,-0.000872821,-1.31865,0.0105067,809,980,0.284571,-0.20266,24.6701,4.31329,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0291263,0.0224088,-0.0183519,-0.000827838,-0.000281037,-0.000137534,-0.000248392,-0.000860482,-1.33776,0.0105525,816,980,0.282246,-0.199816,24.1369,4.29074,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0286788,0.0225367,-0.0182116,-0.000819713,-0.000295079,-0.000117867,-0.000269815,-0.000844977,-1.35965,0.0106042,823,980,0.277377,-0.199228,23.6532,4.23394,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0285661,0.0220485,-0.0163761,-0.000802648,-0.000303893,-9.33816e-05,-0.000286983,-0.000819559,-1.39165,0.0106565,830,980,0.277803,-0.192753,23.2422,4.14762,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0276655,0.0215733,-0.0157055,-0.000795536,-0.000305597,-6.36664e-05,-0.000297459,-0.000803674,-1.44366,0.0109562,837,980,0.26886,-0.188234,22.8723,4.06181,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0269201,0.0214007,-0.0143625,-0.000800431,-0.000301719,-3.47171e-05,-0.000299314,-0.000802836,-1.50163,0.0111854,844,980,0.262285,-0.191141,22.5281,3.98697,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0261646,0.0218656,-0.0167818,-0.000804003,-0.00029451,-1.52612e-05,-0.000294054,-0.00080446,-1.54088,0.0114017,851,980,0.251459,-0.199024,22.2086,3.94539,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0259304,0.0226645,-0.0191786,-0.000798492,-0.000291174,-1.08213e-05,-0.000290943,-0.000798722,-1.54948,0.0113922,858,980,0.245967,-0.207324,21.9136,3.91511,21.6076,4.15003
-27.395,-3.12032,1.76287,0.02544,0.0224711,-0.0232214,-0.000782932,-0.000291685,-2.24446e-05,-0.000290662,-0.000783956,-1.52523,0.0111386,865,980,0.235935,-0.205566,21.638,3.86811,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0247298,0.0221467,-0.0248496,-0.000758837,-0.000296797,-4.05216e-05,-0.00029327,-0.000762364,-1.48398,0.0109559,872,980,0.22629,-0.20284,21.3961,3.78937,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0240661,0.0210324,-0.0243813,-0.000720963,-0.000304202,-5.68145e-05,-0.000296596,-0.00072857,-1.43771,0.0106637,879,980,0.21955,-0.192119,21.1975,3.71696,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0230462,0.0200952,-0.0236833,-0.000659003,-0.00031338,-6.94866e-05,-0.000299933,-0.00067245,-1.37964,0.0102116,886,980,0.209431,-0.18769,20.9707,3.66223,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0226092,0.0194192,-0.0221771,-0.000577616,-0.000319714,-8.06365e-05,-0.000296578,-0.000600753,-1.29138,0.00991363,893,980,0.206311,-0.185008,20.7224,3.62694,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.022553,0.0190968,-0.0197616,-0.000491049,-0.0003232,-8.99425e-05,-0.000284108,-0.000530141,-1.1608,0.00991394,900,980,0.208231,-0.182158,20.4678,3.58891,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.0221211,0.018972,-0.0167363,-0.000399253,-0.000320297,-9.22029e-05,-0.000259476,-0.000460074,-0.987673,0.00989021,907,980,0.207083,-0.183427,20.1922,3.5621,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0217174,0.0187181,-0.0116023,-0.000288861,-0.000312371,-8.03998e-05,-0.000219361,-0.000381871,-0.71281,0.00996553,914,980,0.208897,-0.179921,19.8969,3.52809,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.021925,0.0178578,-0.00371308,-0.000150482,-0.000296646,-5.5176e-05,-0.000131993,-0.000315136,-0.323343,0.0100101,921,980,0.220609,-0.170093,19.6323,3.47896,19.406,3.67099
-21.2604,-3.08431,1.45958,0.022429,0.0169884,0.00283182,1.46253e-05,-0.000272546,-2.37868e-05,1.65823e-05,-0.000274503,-0.0820858,0.0102741,928,980,0.23392,-0.165012,19.4077,3.4351,19.193,3.62233
-20.576,-3.0812,1.41638,0.0227632,0.0168584,0.00454359,0.00021089,-0.000232855,8.50016e-06,0.000211053,-0.000233018,0.0191461,0.0103088,935,980,0.239484,-0.168796,19.2388,3.41737,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0226825,0.0170087,0.00441529,0.00044158,-0.000173812,4.10056e-05,0.0004443,-0.000176533,0.0662429,0.0103906,942,980,0.238446,-0.173528,18.9873,3.36661,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0225809,0.0164511,0.00680038,0.000723258,-9.73613e-05,8.27923e-05,0.000731528,-0.000105631,0.0995532,0.0101189,949,980,0.240463,-0.161923,18.6494,3.29995,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0222122,0.015492,0.0104298,0.00109469,-8.99792e-06,0.00013954,0.00111206,-2.63667e-05,0.123835,0.00996267,956,980,0.241471,-0.150584,18.2615,3.22736,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0222194,0.0147409,0.015475,0.0015822,8.79571e-05,0.000212617,0.00161186,5.82926e-05,0.138626,0.0100861,963,980,0.24835,-0.150287,17.8779,3.18983,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0230901,0.0139399,0.0233907,0.00217642,0.000191957,0.000303325,0.00222175,0.000146629,0.148339,0.0102448,970,980,0.2681,-0.151671,17.5346,3.18017,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0245303,0.0132307,0.0345629,0.00284767,0.000302074,0.000410051,0.00291209,0.000237652,0.155833,0.0106534,977,980,0.298324,-0.155481,17.1892,3.13476,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0257739,0.0124729,0.0465893,0.00357924,0.000412991,0.000535845,0.00366747,0.000324765,0.163184,0.0112798,984,980,0.327984,-0.155223,16.8301,3.08158,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0268967,0.0117997,0.0597732,0.00437325,0.0005245,0.000688726,0.00449278,0.000404966,0.171846,0.0118531,991,980,0.358289,-0.149781,16.4996,3.00871,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0285749,0.0120451,0.0681286,0.00522879,0.000627613,0.000882472,0.00539224,0.000464168,0.183138,0.0122519,998,980,0.387868,-0.153532,16.2101,2.94432,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0320284,0.0127962,0.0762752,0.00614765,0.000713168,0.00112591,0.00637168,0.000489139,0.196411,0.0125003,1005,980,0.435609,-0.169217,15.8844,2.87886,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0370732,0.0139574,0.0855194,0.00711389,0.000766246,0.00141815,0.00741632,0.000463819,0.210107,0.0125256,1012,980,0.501464,-0.19538,15.5055,2.79004,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0431471,0.0149235,0.0997747,0.00811776,0.000780164,0.0017488,0.00851324,0.000384682,0.222404,0.0122371,1019,980,0.585337,-0.221832,15.0591,2.6581,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0491324,0.0160418,0.112426,0.00916785,0.000735848,0.00209609,0.00966017,0.000243531,0.230693,0.0121789,1026,980,0.666297,-0.24184,14.6183,2.53107,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0553107,0.0176823,0.112908,0.0102815,0.000598539,0.0024516,0.0108669,1.32085e-05,0.234367,0.0122434,1033,980,0.731644,-0.251709,14.2289,2.45178,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0624783,0.0212916,0.101658,0.0115078,0.000317482,0.0027887,0.0121642,-0.000338973,0.231189,0.0121481,1040,980,0.789685,-0.292284,13.9037,2.42478,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0707325,0.0258845,0.0833561,0.0128648,-0.000147054,0.00310559,0.013568,-0.000850272,0.222681,0.0125489,1047,980,0.847865,-0.337133,13.68,2.43232,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0797906,0.0328799,0.0667012,0.0142811,-0.000842773,0.00337586,0.0150004,-0.0015621,0.20994,0.0142801,1054,980,0.916049,-0.406037,13.4353,2.33968,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0906112,0.0406924,0.0474257,0.0154566,-0.00149682,0.0034414,0.0161285,-0.00216876,0.192827,0.015562,1061,980,0.997552,-0.449342,13.2702,2.253,12.4743,2.6978
-7.69635,-3.073,1.91634,0.10215,0.0492187,0.0184022,0.016247,-0.00223848,0.00336986,0.0168421,-0.00283364,0.174809,0.0168522,1068,980,1.07073,-0.487881,13.1521,2.0868,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.114458,0.0566835,-0.0299973,0.0164864,-0.00313364,0.00324796,0.0170101,-0.00365734,0.159864,0.0191949,1075,980,1.12085,-0.49416,13.1829,1.9865,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.124026,0.0657282,-0.11413,0.0162225,-0.00417405,0.00311019,0.0166862,-0.00463777,0.148006,0.0221822,1082,980,1.08568,-0.517042,13.2565,1.86545,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.132265,0.0791318,-0.223482,0.0152379,-0.00542832,0.002969,0.015656,-0.0058464,0.139896,0.0267768,1089,980,0.994594,-0.582476,13.3693,1.68387,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.141573,0.0858938,-0.360584,0.0136248,-0.00697311,0.00277702,0.0139926,-0.00734094,0.131689,0.0323462,1096,980,0.867579,-0.517661,13.6148,1.61846,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.139675,0.0970035,-0.541164,0.0115541,-0.00852789,0.00258972,0.0118827,-0.00885648,0.126207,0.0369062,1103,980,0.552514,-0.454175,13.9507,1.72562,11.3547,2.6078
1.92008,-3.02807,1.83381,-0.0245593,0.0558168,-0.388674,0.0038083,-0.00981231,-0.00080476,0.00385568,-0.00985969,-0.0588113,0.0317705,1166,980,-0.922042,-0.457258,10.9746,1.47322,10.4011,1.68695
2.61997,-3.02488,1.7661,-0.00773673,0.0447716,-0.324732,0.00658208,-0.00690611,-0.000442981,0.00659661,-0.00692064,-0.032795,0.0241646,1173,980,-0.645014,-0.271616,11.1642,1.44425,10.5618,1.69582
3.32115,-3.02249,1.69387,0.000686729,0.0353687,-0.292228,0.00755216,-0.00235545,-0.000150199,0.00755444,-0.00235772,-0.0151553,0.0329172,1180,980,-0.506581,-0.121145,11.361,1.47758,10.7469,1.72683
-40.8994,-3.83941,1.97568,0.0370009,0.0236038,-0.00881609,-0.000553268,-0.000447021,-0.000107811,-0.000379956,-0.000620333,-1.01431,0.0108681,725,987,0.377252,-0.224915,29.9751,4.56744,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0365978,0.0240731,-0.00830737,-0.000734298,-0.000383834,-7.60058e-05,-0.000368061,-0.000750071,-1.36617,0.01108,732,987,0.373221,-0.229223,29.4901,4.47608,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0364058,0.0241032,-0.00286925,-0.000870423,-0.000312934,-6.08836e-05,-0.000306362,-0.000876995,-1.46327,0.0110619,739,987,0.375755,-0.227233,29.016,4.41761,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0351787,0.0241935,-0.000410435,-0.000944222,-0.000251359,-6.57689e-05,-0.000245171,-0.00095041,-1.47699,0.0108141,746,987,0.364985,-0.222202,28.5339,4.34455,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0336635,0.024416,-0.00489219,-0.000972849,-0.000207856,-8.75989e-05,-0.000197954,-0.000982752,-1.45823,0.0104155,753,987,0.34498,-0.219602,28.0552,4.33946,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0320988,0.0242777,-0.0117319,-0.000982439,-0.000182611,-0.000117957,-0.000165578,-0.000999472,-1.42739,0.0101803,760,987,0.322183,-0.215475,27.5834,4.33689,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0319444,0.0247647,-0.00936979,-0.000980218,-0.000171827,-0.000149844,-0.000144945,-0.0010071,-1.39329,0.0107894,767,987,0.32246,-0.216309,27.2094,4.29271,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0319022,0.0250017,-0.00669752,-0.000962619,-0.000171832,-0.000179662,-0.000132928,-0.00100152,-1.35755,0.0109369,774,987,0.324256,-0.213914,26.9097,4.22565,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0309533,0.0248685,-0.00344875,-0.000957563,-0.000175266,-0.000197772,-0.00012811,-0.00100472,-1.33673,0.0108971,781,987,0.317301,-0.214295,26.5889,4.17814,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0301181,0.0247639,-0.00583895,-0.000946663,-0.000182519,-0.000209542,-0.000128831,-0.00100035,-1.31998,0.0104427,788,987,0.306103,-0.210896,26.1886,4.11437,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.029607,0.0242847,-0.0130577,-0.000918991,-0.000195523,-0.000212959,-0.000137492,-0.000977022,-1.30476,0.010069,795,987,0.293472,-0.213506,25.7276,4.08823,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0295074,0.023449,-0.0180611,-0.000884098,-0.000218745,-0.000202553,-0.000161933,-0.000940909,-1.29734,0.00999622,802,987,0.287167,-0.213514,25.2464,4.09376,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0289145,0.0230869,-0.0196405,-0.000863857,-0.000240075,-0.000182762,-0.000190472,-0.000913459,-1.30577,0.0102533,809,987,0.279039,-0.204777,24.7397,4.05656,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0283442,0.0229458,-0.0170923,-0.00085674,-0.000260463,-0.0001647,-0.000217995,-0.000899208,-1.31844,0.0104801,816,987,0.275387,-0.202321,24.2239,4.0116,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0277438,0.0228878,-0.0155037,-0.00084534,-0.000279765,-0.000147345,-0.00024368,-0.000881424,-1.33063,0.0103825,823,987,0.270486,-0.201769,23.7328,3.95613,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0277282,0.0223803,-0.0136477,-0.00082557,-0.000292957,-0.000125334,-0.000264938,-0.000853589,-1.35085,0.010321,830,987,0.271997,-0.198581,23.3104,3.88259,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0272244,0.0220954,-0.0143369,-0.000814696,-0.000298113,-9.79271e-05,-0.000280172,-0.000832637,-1.3896,0.0107729,837,987,0.265742,-0.19806,22.9504,3.82003,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0266416,0.0221057,-0.0154792,-0.000815588,-0.000295863,-7.03238e-05,-0.000286515,-0.000824935,-1.43865,0.0110242,844,987,0.258154,-0.20352,22.623,3.76008,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0259809,0.0223654,-0.0192812,-0.000816466,-0.000288949,-4.90126e-05,-0.000284434,-0.000820981,-1.47893,0.0112542,851,987,0.246769,-0.207647,22.3187,3.72384,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0254936,0.0227155,-0.0217443,-0.000808763,-0.000284669,-3.98684e-05,-0.000281654,-0.000811779,-1.4953,0.0111797,858,987,0.238561,-0.209781,22.0246,3.69019,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0249021,0.0220303,-0.0251093,-0.000792495,-0.000284987,-4.53552e-05,-0.000280966,-0.000796516,-1.48236,0.0110752,865,987,0.22823,-0.200461,21.73,3.64807,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0242196,0.0213012,-0.0255838,-0.000771098,-0.000290874,-5.74825e-05,-0.000284089,-0.000777883,-1.45331,0.0111636,872,987,0.220194,-0.193974,21.4611,3.59414,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.023429,0.0204828,-0.0231726,-0.000738168,-0.000299378,-6.89573e-05,-0.000288796,-0.00074875,-1.41853,0.0109881,879,987,0.21439,-0.189532,21.2321,3.53315,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0226258,0.0198203,-0.0202018,-0.000681872,-0.000310047,-7.74528e-05,-0.000294559,-0.000697361,-1.37343,0.0106015,886,987,0.20918,-0.186832,21.0078,3.4724,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0224271,0.0193308,-0.0168285,-0.000605661,-0.000317856,-8.52865e-05,-0.000294481,-0.000629036,-1.30329,0.0100276,893,987,0.210771,-0.184163,20.7751,3.43113,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0223574,0.0195161,-0.0150823,-0.000522262,-0.000322823,-9.28713e-05,-0.000286274,-0.00055881,-1.19587,0.00979405,900,987,0.211801,-0.187281,20.5307,3.38846,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0221234,0.0194532,-0.0137835,-0.00043338,-0.000320656,-9.54016e-05,-0.000266211,-0.000487825,-1.05221,0.0097159,907,987,0.210659,-0.189047,20.2637,3.37496,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0221135,0.0189621,-0.0100514,-0.000326314,-0.000312855,-8.55556e-05,-0.000233765,-0.000405404,-0.824646,0.0100054,914,987,0.214867,-0.182766,19.9727,3.35659,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0224009,0.0177594,-0.00433984,-0.000188364,-0.000295933,-6.3861e-05,-0.000158656,-0.000325641,-0.43542,0.0105428,921,987,0.224731,-0.168335,19.7046,3.32593,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.0224206,0.0172486,-0.00251231,-1.85486e-05,-0.000269624,-3.80282e-05,-1.29152e-05,-0.000275257,-0.147068,0.0110521,928,987,0.22711,-0.169362,19.4535,3.30331,19.2253,3.485
-20.575,-3.75615,1.38238,0.0223559,0.0172819,-0.000960931,0.000188173,-0.000226451,-1.27298e-05,0.000188564,-0.000226841,-0.0306635,0.0108266,935,987,0.228285,-0.176674,19.2774,3.29691,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.0219301,0.0175116,0.000431393,0.000431793,-0.000162383,1.33061e-05,0.000432091,-0.00016268,0.0223793,0.0107445,942,987,0.225565,-0.18289,19.0373,3.25191,18.821,3.42871
-19.2135,-3.74873,1.36397,0.02167,0.0166172,0.0055545,0.000724237,-7.9026e-05,5.03168e-05,0.000727377,-8.21656e-05,0.0623159,0.0101875,949,987,0.229463,-0.166196,18.6863,3.14079,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.0214862,0.0151759,0.0128686,0.00110085,1.84222e-05,0.000105575,0.00111105,8.22096e-06,0.096326,0.0099418,956,987,0.237222,-0.15003,18.2618,3.05603,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.0216369,0.0141975,0.0187981,0.00158515,0.000125998,0.000181077,0.00160728,0.000103862,0.12164,0.0101847,963,987,0.246798,-0.146789,17.8626,3.00389,17.6943,3.171
-17.1803,-3.74499,1.42139,0.0223594,0.0132546,0.0263164,0.00217067,0.000241292,0.000277495,0.00220979,0.000202175,0.140045,0.0106403,970,987,0.264543,-0.145973,17.5226,2.98946,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.0237367,0.0128535,0.0359943,0.00283237,0.000363358,0.000392495,0.00289326,0.000302465,0.153915,0.0111219,977,987,0.292123,-0.15398,17.2317,2.95836,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.0251555,0.0121607,0.0475103,0.00355601,0.000486024,0.000526792,0.00364389,0.000398145,0.165297,0.0115204,984,987,0.322891,-0.153317,16.9344,2.92316,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.0266106,0.0110509,0.0619853,0.00434436,0.000608019,0.000688069,0.00446704,0.000485336,0.176447,0.0117639,991,987,0.358437,-0.144816,16.6135,2.88805,16.4989,3.04386
-14.459,-3.74139,1.44279,0.028199,0.0109165,0.071017,0.00519356,0.000720816,0.000891495,0.0053647,0.000549674,0.189664,0.0119228,998,987,0.388103,-0.146001,16.2801,2.84623,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.0312801,0.0114891,0.0795584,0.00610253,0.000818597,0.00114638,0.00634053,0.000580602,0.204697,0.0121366,1005,987,0.43264,-0.160669,15.9107,2.78299,15.79,2.95284
-13.1055,-3.7392,1.5164,0.036329,0.0124584,0.0882746,0.00705875,0.000888485,0.00145099,0.00738293,0.000564307,0.21981,0.0121437,1012,987,0.497834,-0.181978,15.5296,2.67827,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.0421359,0.0130386,0.100548,0.00805826,0.000923618,0.00179383,0.00848389,0.000497994,0.232963,0.0118474,1019,987,0.576146,-0.197386,15.1246,2.54768,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.0476171,0.0139423,0.110312,0.0091138,0.000903995,0.00215729,0.00964615,0.000371643,0.241935,0.011905,1026,987,0.647741,-0.209994,14.724,2.44566,14.51,2.65333
-11.0804,-3.7384,1.6713,0.0535615,0.0157129,0.112793,0.0102455,0.000794762,0.00254136,0.0108856,0.000154721,0.246719,0.0119306,1033,987,0.713598,-0.226443,14.3411,2.39726,14.0722,2.62795
-10.405,-3.74219,1.72189,0.060716,0.0198929,0.100985,0.0115071,0.000550727,0.00292733,0.0122402,-0.000182346,0.245378,0.0118099,1040,987,0.770654,-0.276032,14.0227,2.38423,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.0692044,0.024716,0.0854274,0.0129289,0.00013002,0.00332586,0.0137416,-0.000682625,0.239645,0.0123024,1047,987,0.835335,-0.323773,13.7318,2.33651,13.24,2.62213
-9.05247,-3.74533,1.81512,0.0785214,0.0322094,0.0712399,0.0144583,-0.00051722,0.00371955,0.0153313,-0.00139017,0.230522,0.0136581,1054,987,0.90988,-0.396748,13.4848,2.22287,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.0897338,0.0405255,0.0501571,0.01582,-0.00113214,0.00395567,0.0166976,-0.00200974,0.218322,0.0147379,1061,987,0.9927,-0.449589,13.3364,2.13169,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.101558,0.0490099,0.0219608,0.0168852,-0.00183483,0.00409022,0.0177399,-0.0026895,0.20599,0.0159579,1068,987,1.07014,-0.492463,13.2171,1.97258,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.113225,0.0574434,-0.031149,0.0174917,-0.00269945,0.00418633,0.0183252,-0.00353301,0.196545,0.018526,1075,987,1.10648,-0.522521,13.2212,1.87331,12.019,2.4951
-6.32826,-3.74466,1.88827,0.121518,0.0691736,-0.117525,0.0176453,-0.00371336,0.00427211,0.0184681,-0.00453616,0.190269,0.0216818,1082,987,1.05466,-0.592319,13.2784,1.74649,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.129271,0.0863433,-0.224162,0.017052,-0.00494039,0.004339,0.0178771,-0.0057655,0.187917,0.0261783,1089,987,0.962732,-0.7359,13.4062,1.53948,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.13688,0.0994943,-0.365204,0.0156611,-0.00646385,0.00430584,0.0164695,-0.00727229,0.185594,0.0311579,1096,987,0.811823,-0.767769,13.6549,1.40351,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.132724,0.118516,-0.551278,0.0135593,-0.008005,0.00421678,0.0143546,-0.00880024,0.1864,0.0364934,1103,987,0.46448,-0.807447,13.9505,1.31153,11.3994,2.28257
1.92431,-3.70772,1.77943,-0.0370938,0.061884,-0.388217,0.00504796,-0.00949408,-0.000386957,0.00505825,-0.00950437,-0.0265845,0.0383699,1166,987,-1.04919,-0.504054,10.9536,1.40263,10.5064,1.70536
2.62392,-3.70686,1.7134,-0.0129727,0.0486393,-0.311738,0.00754136,-0.00737583,-0.00013151,0.00754252,-0.00737699,-0.00881513,0.025457,1173,987,-0.675926,-0.333937,11.1835,1.46543,10.6605,1.75841
3.32353,-3.70164,1.65067,0.00280215,0.0373774,-0.256831,0.0086673,-0.00329772,0.00010048,0.00866814,-0.00329856,0.00839701,0.0277212,1180,987,-0.423313,-0.192256,11.3722,1.44842,10.8099,1.71787
4.02477,-3.69789,1.58125,-0.00182209,0.038801,-0.261923,0.00909503,-0.000911055,0.00176202,0.00939624,-0.00121227,0.169312,0.043337,1187,987,-0.482817,-0.182172,11.5147,1.4131,10.9919,1.71572
-40.8992,-4.50358,1.9526,0.0365774,0.0246154,-0.010192,-0.000627258,-0.000459943,-4.79388e-05,-0.000447181,-0.000640019,-1.31062,0.0114472,725,994,0.371624,-0.233584,29.9655,4.18853,29.5809,4.44875
