 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3838,-13.7916,-0.58439,0.0796975,0.0216615,-0.0124034,-0.000275581,-0.000276083,2.79285e-05,-0.000247902,-0.000303761,0.780906,0.010087,935,1092,0.80182,-0.208428,25.7101,0.656689,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.079375,0.0215347,-0.0117393,-0.000319161,-0.000291843,6.09008e-05,-0.000243089,-0.000367916,0.895713,0.0105252,942,1092,0.798883,-0.200346,25.3711,0.666269,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0788723,0.0219398,-0.0139384,-0.000359249,-0.000301333,9.96424e-05,-0.000226526,-0.000434056,0.926812,0.0104683,949,1092,0.790371,-0.197692,25.0499,0.678178,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0782147,0.0226578,-0.015758,-0.000381181,-0.000306732,0.000146602,-0.000192703,-0.00049521,0.909728,0.0101961,956,1092,0.780696,-0.205894,24.7325,0.678303,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0774443,0.0234433,-0.0150856,-0.000379137,-0.000312327,0.000189725,-0.000153089,-0.000538376,0.87254,0.0097553,963,1092,0.773115,-0.217178,24.4016,0.672068,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0774469,0.0234182,-0.0148897,-0.000363057,-0.000314885,0.000216758,-0.000120879,-0.000557063,0.84073,0.00924818,970,1092,0.772899,-0.220358,24.0716,0.667738,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.077411,0.023133,-0.0159474,-0.000337398,-0.000309174,0.000230112,-9.27415e-05,-0.000553831,0.816024,0.00887446,977,1092,0.770624,-0.221597,23.7259,0.670208,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0774775,0.0229721,-0.0197142,-0.000305169,-0.000288042,0.000241658,-5.47956e-05,-0.000538415,0.803109,0.0087,984,1092,0.765678,-0.228783,23.3699,0.678536,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0776395,0.0230703,-0.0219971,-0.000272619,-0.000251608,0.0002566,-5.29876e-06,-0.000518928,0.805857,0.00885816,991,1092,0.763634,-0.239614,23.0145,0.69365,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0770332,0.023092,-0.0212574,-0.000287929,-0.000209367,0.000259463,1.37713e-05,-0.000511067,0.860524,0.00911233,998,1092,0.75786,-0.241002,22.6612,0.691815,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0763347,0.0231791,-0.0188364,-0.00039206,-0.000162213,0.000241782,-9.43174e-06,-0.000544841,1.00725,0.0094037,1005,1092,0.75352,-0.23782,22.3151,0.686774,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0758423,0.0226243,-0.0149915,-0.000572009,-7.93772e-05,0.000283758,5.00594e-05,-0.000701445,1.14284,0.00956103,1012,1092,0.753407,-0.224397,21.9986,0.688408,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.075918,0.0226421,-0.0112499,-0.000790761,-2.35724e-05,0.000331444,9.97845e-05,-0.000914118,1.2145,0.00950786,1019,1092,0.759034,-0.222053,21.6884,0.683118,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0760141,0.0230239,-0.00810472,-0.00111819,2.00969e-05,0.000425276,0.000161435,-0.00125953,1.24994,0.00938633,1026,1092,0.764085,-0.224537,21.3868,0.672571,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0761276,0.0236702,-0.00608889,-0.00157471,5.22584e-05,0.00053631,0.000213138,-0.00173559,1.27936,0.00935224,1033,1092,0.767731,-0.231604,21.0908,0.669957,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0759114,0.0241479,-0.00610927,-0.00221237,7.06084e-05,0.000694575,0.000265319,-0.00240708,1.29748,0.00983069,1040,1092,0.765078,-0.234702,20.7809,0.691007,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.0770445,0.0244698,-0.00501025,-0.00307504,3.87486e-05,0.000962212,0.000312092,-0.00334839,1.29401,0.019746,1047,1092,0.777891,-0.240082,20.466,0.712909,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0741845,0.0211207,-0.00963108,-0.00421613,-7.79682e-05,0.00143234,0.000369437,-0.00466353,1.26804,0.0373319,1054,1092,0.741614,-0.200141,20.1057,0.75793,19.3469,0.983398
-40.7226,-14.4627,-0.586079,0.078891,0.0262809,-0.0142668,0.000168835,3.06713e-05,0.000299469,0.000407087,-0.000207581,0.672041,0.0112783,725,1099,0.805325,-0.280618,38.2151,0.35334,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0795797,0.0271149,-0.0158379,0.000124533,-7.28256e-05,0.000227926,0.000274224,-0.000222517,0.581108,0.0106973,732,1099,0.810594,-0.275251,37.7601,0.355008,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0798126,0.0277239,-0.0187423,8.58638e-05,-0.000196661,0.000155459,0.000154655,-0.000265452,0.416602,0.0106462,739,1099,0.809919,-0.269065,37.3158,0.346921,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0796032,0.0281414,-0.0211078,4.80483e-05,-0.000307566,7.70333e-05,6.40181e-05,-0.000323536,0.204415,0.0107286,746,1099,0.805067,-0.268825,36.8789,0.351857,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0793871,0.0278055,-0.0219826,1.69606e-05,-0.000390714,-8.61856e-06,1.71427e-05,-0.000390897,-0.0211282,0.0106203,753,1099,0.801481,-0.269897,36.4175,0.360812,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0789599,0.0274611,-0.0232641,1.6428e-06,-0.00044272,-8.56071e-05,1.75646e-05,-0.000458642,-0.183886,0.0108738,760,1099,0.795304,-0.267556,35.9715,0.37528,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.078672,0.0273916,-0.0233768,-3.03144e-06,-0.00046368,-0.000143961,3.82579e-05,-0.000504969,-0.279312,0.0110111,767,1099,0.791618,-0.265489,35.5239,0.389417,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0789113,0.0270653,-0.0196366,-2.52111e-06,-0.00045014,-0.000185025,6.40569e-05,-0.000516718,-0.345408,0.0110112,774,1099,0.797067,-0.262428,35.0601,0.406264,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0792067,0.0263618,-0.0166388,-1.2266e-05,-0.000408083,-0.000217256,8.37101e-05,-0.000504059,-0.415984,0.0108709,781,1099,0.802518,-0.261456,34.5726,0.404813,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0793286,0.0260006,-0.018044,-1.15689e-05,-0.000339705,-0.000226149,0.000103758,-0.000455032,-0.471584,0.0106796,788,1099,0.801929,-0.266492,34.1086,0.386052,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0791133,0.0261365,-0.0191735,3.52132e-06,-0.000250407,-0.000208903,0.000121016,-0.000367902,-0.512343,0.0104578,795,1099,0.798043,-0.27209,33.6853,0.362936,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0786506,0.0269084,-0.0215822,2.43518e-05,-0.000155303,-0.000172953,0.000129413,-0.000260364,-0.545884,0.0100324,802,1099,0.790231,-0.274314,33.3038,0.344819,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0791228,0.0277233,-0.0193626,3.82172e-05,-5.63446e-05,-0.000131424,0.000130606,-0.000148734,-0.612727,0.00978327,809,1099,0.796724,-0.271723,32.9391,0.347481,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0799629,0.0273805,-0.0178306,5.33289e-05,3.92258e-05,-8.98942e-05,0.000136448,-4.3893e-05,-0.746257,0.0102042,816,1099,0.806416,-0.261949,32.5894,0.364205,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0802253,0.0267978,-0.0183397,6.84739e-05,0.000122251,-5.3787e-05,0.000155496,3.5229e-05,-1.01719,0.0103261,823,1099,0.808062,-0.258127,32.2324,0.377761,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0799516,0.0262186,-0.0192405,7.59006e-05,0.000186295,-1.99786e-05,0.0001898,7.23962e-05,-1.39716,0.0105397,830,1099,0.803746,-0.258951,31.8703,0.387957,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0790336,0.0259288,-0.0192393,8.44146e-05,0.000224836,1.48734e-05,0.000226394,8.28565e-05,1.46642,0.0102147,837,1099,0.793722,-0.25955,31.4796,0.403255,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0783173,0.0261913,-0.0180285,9.73952e-05,0.000229978,3.41421e-05,0.000238254,8.91197e-05,1.333,0.00986424,844,1099,0.787098,-0.257064,31.0261,0.410773,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0783538,0.0268403,-0.0170514,0.000105444,0.000201242,2.82703e-05,0.000208963,9.77235e-05,1.3042,0.00996738,851,1099,0.788007,-0.255008,30.5642,0.414197,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.079302,0.0267475,-0.015196,9.79445e-05,0.000152131,-3.44694e-06,0.000152349,9.77261e-05,-1.50752,0.0104483,858,1099,0.799352,-0.251697,30.1342,0.424961,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0797026,0.0263503,-0.0139483,8.56908e-05,9.62029e-05,-5.07269e-05,0.000141945,3.99484e-05,-0.837021,0.0106872,865,1099,0.804409,-0.253813,29.7526,0.434086,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.08031,0.0256585,-0.0121545,7.82278e-05,3.86316e-05,-9.79168e-05,0.000158328,-4.14686e-05,-0.685647,0.0108882,872,1099,0.812254,-0.252382,29.4036,0.451452,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0804203,0.0249595,-0.0134738,6.70421e-05,-2.16842e-05,-0.000134774,0.000164567,-0.000119209,-0.6264,0.0106251,879,1099,0.811422,-0.244401,29.0492,0.468982,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0799597,0.0253055,-0.0137435,4.74374e-05,-8.19384e-05,-0.000160325,0.000155632,-0.000190133,-0.593646,0.0100171,886,1099,0.805855,-0.237435,28.6698,0.483865,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0794171,0.0256876,-0.0163746,1.37413e-05,-0.000136399,-0.000176088,0.000130093,-0.000252751,-0.583903,0.00963722,893,1099,0.796644,-0.235762,28.2873,0.481266,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.0794013,0.0251032,-0.0191145,-3.66104e-05,-0.000179841,-0.000172527,7.85748e-05,-0.000295026,-0.588672,0.00965686,900,1099,0.792687,-0.229069,27.9582,0.479197,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.080023,0.0240607,-0.0202025,-9.07949e-05,-0.000206748,-0.00014141,4.06217e-06,-0.000301605,-0.590854,0.00970476,907,1099,0.797213,-0.223717,27.7038,0.47704,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0805095,0.0229846,-0.0198928,-0.000140405,-0.000223256,-8.74607e-05,-8.50551e-05,-0.000278606,-0.564225,0.00981427,914,1099,0.802016,-0.216836,27.4795,0.478613,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.0801558,0.0221664,-0.016825,-0.000192497,-0.000237364,-2.97335e-05,-0.000177683,-0.000252177,-0.462213,0.00984041,921,1099,0.801616,-0.213951,27.2059,0.480204,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0799239,0.0216835,-0.0137878,-0.000246787,-0.000252555,1.97801e-05,-0.000229682,-0.00026966,0.713016,0.00966941,928,1099,0.802536,-0.209656,26.8437,0.488142,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0795676,0.0215437,-0.0112979,-0.000292239,-0.000269684,5.50357e-05,-0.000224783,-0.000337141,0.886455,0.00975534,935,1099,0.801569,-0.208525,26.442,0.497613,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0793743,0.0214797,-0.0128995,-0.000332193,-0.000285192,8.42457e-05,-0.000221231,-0.000396155,0.921415,0.0102316,942,1099,0.797078,-0.198974,26.0864,0.517851,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.078877,0.022015,-0.0155199,-0.000369776,-0.000294482,0.000118306,-0.000207977,-0.000456281,0.93944,0.0103622,949,1099,0.788044,-0.198059,25.7993,0.530541,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0781501,0.023085,-0.0170424,-0.000387209,-0.000299962,0.000161424,-0.000176371,-0.0005108,0.917368,0.0100731,956,1099,0.77799,-0.208536,25.518,0.52945,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0777825,0.0239662,-0.0158454,-0.000380501,-0.000306669,0.00019945,-0.000140748,-0.000546423,0.876906,0.00968304,963,1099,0.775205,-0.220956,25.21,0.523786,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.0778133,0.0242767,-0.0155243,-0.000361938,-0.000311288,0.000218247,-0.000116901,-0.000556325,0.843159,0.00899613,970,1099,0.775416,-0.227501,24.8746,0.51945,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.0777562,0.0240423,-0.0167211,-0.000334817,-0.00030771,0.000220207,-0.00010064,-0.000541887,0.816134,0.00856999,977,1099,0.77273,-0.229436,24.5132,0.528263,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.0777046,0.0238215,-0.0207583,-0.000300826,-0.000287162,0.000218872,-7.50153e-05,-0.000512973,0.801,0.0085934,984,1099,0.7662,-0.234722,24.1454,0.541361,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0773086,0.0239525,-0.0223957,-0.000257916,-0.000248507,0.000224601,-2.85614e-05,-0.000477861,0.795869,0.00925628,991,1099,0.759314,-0.240319,23.7794,0.552859,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.0764005,0.0239791,-0.0206435,-0.000252528,-0.000198713,0.000223329,-6.76635e-07,-0.000450564,0.845351,0.00943949,998,1099,0.751858,-0.239233,23.4178,0.555361,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.0759625,0.023688,-0.0174939,-0.000348492,-0.000145722,0.000204916,-1.84817e-05,-0.000475733,1.01512,0.00979259,1005,1099,0.751248,-0.230285,23.0627,0.559816,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0762745,0.0226709,-0.0124032,-0.000547946,-4.65443e-05,0.000242645,5.16493e-05,-0.00064614,1.18626,0.00999598,1012,1099,0.761189,-0.214076,22.7355,0.571889,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.076297,0.0225251,-0.0106202,-0.000764671,3.78014e-05,0.000278422,0.000124939,-0.000851809,1.26748,0.0100065,1019,1099,0.763512,-0.213681,22.4268,0.564713,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.0764804,0.0224973,-0.0098639,-0.00109465,0.000130648,0.000348007,0.00022259,-0.00118659,1.3125,0.00975603,1026,1099,0.766034,-0.215004,22.1252,0.550722,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.0764485,0.0229388,-0.0091575,-0.00157024,0.00023944,0.000426265,0.000334819,-0.00166562,1.35067,0.00970949,1033,1099,0.766273,-0.222224,21.8259,0.544097,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0760373,0.0235442,-0.00958079,-0.00225347,0.000347742,0.000539565,0.000455222,-0.00236095,1.37417,0.00935839,1040,1099,0.760986,-0.227963,21.5129,0.572744,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0790505,0.0236655,-0.0104593,-0.00320171,0.000444694,0.00073431,0.000587014,-0.00334403,1.37936,0.0159531,1047,1099,0.790016,-0.227667,21.2146,0.618804,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0826253,0.0195486,-0.0124462,-0.00448957,0.000515811,0.00109332,0.000744201,-0.00471796,1.36486,0.0360203,1054,1099,0.823346,-0.180314,20.9293,0.686559,20.081,0.897775
-40.6994,-15.1245,-0.899602,0.0786657,0.0258704,-0.0143978,6.13571e-05,-2.45496e-06,0.000285394,0.000316623,-0.000257721,0.729731,0.0108967,725,1106,0.802403,-0.267595,39.2554,0.0931012,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0792237,0.0264889,-0.0140106,6.05328e-05,-0.000117892,0.000247899,0.000234784,-0.000292143,0.612677,0.0106793,732,1106,0.808035,-0.262707,38.7632,0.0848566,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0795729,0.0271066,-0.0150624,5.56536e-05,-0.000252523,0.000190473,0.000146562,-0.000343431,0.445303,0.0108541,739,1106,0.81024,-0.260294,38.2847,0.0757062,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0795489,0.0277649,-0.0165962,4.30729e-05,-0.000366963,0.000111542,7.14514e-05,-0.000395341,0.249135,0.0109758,746,1106,0.808113,-0.265569,37.8183,0.0782219,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0793903,0.0275913,-0.018312,2.84571e-05,-0.000446839,1.23846e-05,2.87796e-05,-0.000447162,0.0260331,0.0107376,753,1106,0.804417,-0.266607,37.3594,0.0986182,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0787083,0.0274547,-0.018603,1.93993e-05,-0.000492416,-8.56676e-05,3.33576e-05,-0.000506375,-0.161517,0.0107814,760,1106,0.796556,-0.264658,36.9185,0.121457,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0783991,0.0273887,-0.0180804,1.23241e-05,-0.000506304,-0.000167652,6.17995e-05,-0.000555779,-0.286963,0.0109872,767,1106,0.793302,-0.264936,36.4954,0.140469,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0788334,0.027395,-0.0153622,6.66441e-06,-0.000485414,-0.000232692,9.92712e-05,-0.00057802,-0.378763,0.0109072,774,1106,0.799861,-0.270476,36.0324,0.15532,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0792127,0.027165,-0.014977,-8.3218e-06,-0.000434146,-0.00028315,0.000133033,-0.000575501,-0.463027,0.0108327,781,1106,0.803698,-0.276799,35.549,0.156711,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0792128,0.0269554,-0.0168643,-1.24979e-05,-0.000357887,-0.000306599,0.000166697,-0.000537082,-0.528915,0.0106409,788,1106,0.801401,-0.278794,35.0667,0.145075,34.2526,0.404222
-33.934,-15.124,-0.949434,0.07878,0.0267225,-0.0177894,-2.98816e-06,-0.000261809,-0.000297151,0.000191709,-0.000456506,-0.580032,0.0104338,795,1106,0.795515,-0.275261,34.6096,0.132743,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.078073,0.0267668,-0.0180712,1.0055e-05,-0.000162214,-0.000260657,0.00019844,-0.000350599,-0.625821,0.0100118,802,1106,0.787383,-0.266858,34.2014,0.124076,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0781383,0.0267357,-0.0190219,1.79728e-05,-5.72031e-05,-0.000211944,0.000195636,-0.000234867,-0.697637,0.00996055,809,1106,0.786533,-0.261204,33.8397,0.138949,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0784199,0.0262313,-0.0210801,3.39054e-05,4.43337e-05,-0.000158106,0.000197311,-0.000119072,-0.801882,0.0104448,816,1106,0.786764,-0.254715,33.4963,0.157603,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0787356,0.0257725,-0.0234331,5.10565e-05,0.000131595,-0.000106154,0.000204861,-2.22101e-05,-0.966685,0.0106529,823,1106,0.786989,-0.252112,33.1343,0.173663,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0789074,0.0252753,-0.0242795,5.83103e-05,0.000198915,-5.19279e-05,0.000216013,4.12117e-05,-1.2527,0.0109249,830,1106,0.787264,-0.249804,32.7654,0.197805,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0783124,0.0253646,-0.0226652,6.7634e-05,0.000241892,6.77793e-06,0.000242155,6.73708e-05,1.53198,0.0104058,837,1106,0.782227,-0.249274,32.3663,0.217707,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0781551,0.0259535,-0.0192444,8.31306e-05,0.000251879,4.80327e-05,0.000264593,7.04165e-05,1.31203,0.0100589,844,1106,0.783708,-0.250168,31.9356,0.229581,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0787065,0.0264231,-0.0161958,9.06047e-05,0.000224555,5.87675e-05,0.000246683,6.84772e-05,1.21069,0.0101967,851,1106,0.792197,-0.251773,31.4898,0.232369,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0798273,0.0261558,-0.0144131,7.92622e-05,0.000176173,3.70353e-05,0.000188706,6.67296e-05,1.2445,0.010579,858,1106,0.805263,-0.250956,31.0465,0.22973,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0798748,0.0259554,-0.014264,6.46347e-05,0.000121799,-7.0202e-06,0.000122648,6.37852e-05,-1.45037,0.0105423,865,1106,0.805454,-0.252664,30.6218,0.223407,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0803189,0.0255365,-0.0129232,5.40481e-05,6.66397e-05,-5.45642e-05,0.00011527,5.41773e-06,-0.842835,0.0107261,872,1106,0.811094,-0.254056,30.2349,0.237016,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0803107,0.0254323,-0.013771,3.82683e-05,7.88309e-06,-9.27386e-05,0.00011705,-7.08991e-05,-0.704209,0.010463,879,1106,0.809552,-0.251923,29.8677,0.262485,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0796113,0.0258008,-0.0135385,1.43655e-05,-5.19223e-05,-0.000120109,0.00010582,-0.000143377,-0.650774,0.0101039,886,1106,0.802109,-0.247932,29.4998,0.286513,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.0795459,0.0260877,-0.0152598,-2.35158e-05,-0.000106504,-0.000138498,7.957e-05,-0.00020959,-0.639853,0.00991914,893,1106,0.798895,-0.244355,29.1315,0.291132,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.079703,0.0258736,-0.0167107,-7.64917e-05,-0.000150233,-0.000138928,3.03752e-05,-0.0002571,-0.655692,0.0100532,900,1106,0.798268,-0.24345,28.7802,0.293179,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0801982,0.0254071,-0.0181733,-0.000128409,-0.00017638,-0.000111774,-3.8076e-05,-0.000266713,-0.679706,0.0101097,907,1106,0.801048,-0.246859,28.5038,0.296117,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0803775,0.0252884,-0.0187393,-0.000172945,-0.00018977,-5.86131e-05,-0.000122144,-0.000240572,-0.714122,0.0102009,914,1106,0.801602,-0.250172,28.2541,0.296705,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.0803657,0.0249127,-0.0181778,-0.000220797,-0.00019919,1.45244e-06,-0.000199093,-0.000220894,1.50398,0.0102283,921,1106,0.801596,-0.249722,27.9901,0.289596,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.0800726,0.024383,-0.0169656,-0.000269367,-0.000209553,5.36205e-05,-0.000178063,-0.000300857,1.03978,0.00976553,928,1106,0.799578,-0.239321,27.6353,0.294908,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.0796621,0.0240898,-0.0154247,-0.000307838,-0.000223083,8.85371e-05,-0.000167304,-0.000363617,1.00861,0.00947486,935,1106,0.796815,-0.232592,27.2335,0.303792,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.0796598,0.0237267,-0.0169009,-0.000341912,-0.00023559,0.000114512,-0.000162501,-0.000415001,1.00272,0.00948393,942,1106,0.794414,-0.221587,26.8664,0.331484,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.079373,0.0238397,-0.017886,-0.000374633,-0.000241939,0.000144051,-0.00014969,-0.000466882,1.00121,0.00997064,949,1106,0.78963,-0.22045,26.5766,0.355154,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.0787037,0.0245204,-0.0184567,-0.000385935,-0.000244507,0.000183059,-0.000118979,-0.000511463,0.969714,0.00991668,956,1106,0.781397,-0.228494,26.3132,0.365326,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.0785274,0.0250794,-0.0159435,-0.000373499,-0.000249048,0.000215437,-8.70301e-05,-0.000535516,0.925989,0.00977782,963,1106,0.782305,-0.234905,26.0147,0.35539,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.0779537,0.0252515,-0.014505,-0.000352088,-0.00025319,0.000225267,-7.2008e-05,-0.00053327,0.893442,0.00931088,970,1106,0.777815,-0.238545,25.6772,0.353232,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.0776782,0.0245331,-0.0153927,-0.000323933,-0.000250579,0.000215439,-6.87173e-05,-0.000505794,0.869711,0.00868892,977,1106,0.773353,-0.231976,25.3118,0.369696,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.0771624,0.0241681,-0.0198122,-0.000289459,-0.000231552,0.00020055,-5.78757e-05,-0.000463135,0.857089,0.00869116,984,1106,0.761575,-0.230799,24.9443,0.383608,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.0765346,0.0243261,-0.0224609,-0.000239321,-0.000194841,0.00019517,-2.06487e-05,-0.000413514,0.842129,0.00909924,991,1106,0.750935,-0.233563,24.5849,0.395065,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.0756987,0.0243614,-0.0213919,-0.000218879,-0.000142039,0.000190816,1.41859e-05,-0.000375104,0.884743,0.00913636,998,1106,0.743276,-0.232768,24.22,0.409283,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.0756693,0.0237391,-0.0175952,-0.000312921,-9.35915e-05,0.000173939,2.36723e-06,-0.00040888,1.06666,0.00952205,1005,1106,0.747772,-0.218678,23.8584,0.424647,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.076579,0.022653,-0.0111474,-0.000536073,7.09168e-06,0.000203927,7.51313e-05,-0.000604113,1.24876,0.0101574,1012,1106,0.765758,-0.202531,23.5208,0.450939,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.0767847,0.0226882,-0.0100333,-0.000753191,0.000102637,0.00022712,0.000159175,-0.000809729,1.32682,0.0103407,1019,1106,0.769,-0.207632,23.2111,0.451501,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.0771929,0.0224016,-0.0108189,-0.00108556,0.000217323,0.000273829,0.000272535,-0.00114077,1.37184,0.0101084,1026,1106,0.771616,-0.209318,22.9066,0.450098,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.0771432,0.0222939,-0.0121526,-0.00157732,0.000349128,0.000329831,0.000404034,-0.00163223,1.40584,0.00986097,1033,1106,0.768715,-0.211689,22.6133,0.443982,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.0765278,0.0224894,-0.0119981,-0.00229072,0.000491753,0.000402702,0.000548863,-0.00234783,1.42992,0.00897296,1040,1106,0.762186,-0.214587,22.285,0.475136,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.079887,0.0238272,-0.0109106,-0.00329213,0.000639597,0.00052485,0.000708453,-0.00336098,1.44035,0.0143093,1047,1106,0.797543,-0.229408,21.9879,0.513985,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.090143,0.022762,-0.00584433,-0.00466767,0.000789588,0.000759514,0.000893321,-0.0047714,1.43506,0.0344838,1054,1106,0.909388,-0.220792,21.7697,0.561188,20.862,0.802499
-40.6753,-15.7866,-1.2238,0.0789998,0.0260155,-0.0148542,-9.80986e-05,-5.46688e-05,0.000271108,0.000195592,-0.00034836,0.825361,0.0109555,725,1113,0.804965,-0.260053,40.3395,-0.175684,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0787835,0.0265259,-0.0142365,-4.43199e-05,-0.000176756,0.000266451,0.000164018,-0.000385094,0.663606,0.0109782,732,1113,0.802779,-0.259062,39.8266,-0.187729,39.0269,0.0846162
