 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8942,-3.07804,1.39741,0.0812711,0.0222818,-0.025371,-0.00010445,-2.91347e-05,-0.00018815,0.000125089,-0.000258674,-0.884167,0.00908699,942,980,0.803272,-0.192698,19.6379,3.31253,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0807028,0.0223323,-0.0236781,-9.61107e-05,-3.16651e-05,-0.000196714,0.000135448,-0.000263223,-0.86658,0.00901731,949,980,0.798937,-0.19159,19.2973,3.24487,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0807669,0.0227868,-0.022474,-7.9469e-05,-2.93082e-05,-0.000209425,0.000156533,-0.00026531,-0.844993,0.00919802,956,980,0.800558,-0.204361,18.9198,3.17062,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0811383,0.0226676,-0.0202893,-6.14171e-05,-2.19312e-05,-0.000223881,0.000183076,-0.000266424,-0.829377,0.00944679,963,980,0.806692,-0.208615,18.5468,3.12814,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.081392,0.0223846,-0.018051,-4.11317e-05,-1.10956e-05,-0.000235917,0.000210281,-0.000262508,-0.817184,0.00944555,970,980,0.811729,-0.208749,18.2113,3.11344,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0816409,0.0210223,-0.020119,-1.4027e-05,1.57247e-06,-0.000246962,0.000240858,-0.000253313,-0.801184,0.0092232,977,980,0.810998,-0.195417,17.8862,3.08031,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.082015,0.0197172,-0.0244951,1.20789e-05,1.38432e-05,-0.000257513,0.000270476,-0.000244554,-0.787111,0.00920173,984,980,0.808343,-0.18211,17.5578,3.04528,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0824522,0.0187956,-0.0286208,2.98852e-05,2.583e-05,-0.000263014,0.00029088,-0.000235164,-0.781544,0.00928764,991,980,0.806504,-0.167163,17.2616,2.9891,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0828043,0.018244,-0.0303391,2.66619e-05,3.57903e-05,-0.000257993,0.00028926,-0.000226808,-0.794243,0.009299,998,980,0.80698,-0.150503,16.9824,2.93278,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0829607,0.0177989,-0.0282216,-2.3736e-06,4.5061e-05,-0.000242141,0.000264644,-0.000221956,-0.834216,0.00919398,1005,980,0.810836,-0.139687,16.6374,2.87254,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0831937,0.0177748,-0.0242894,-4.98556e-05,5.57753e-05,-0.000218137,0.000227399,-0.00022148,-0.904173,0.00880858,1012,980,0.818153,-0.140808,16.2225,2.78937,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0831249,0.0177377,-0.0220326,-9.89126e-05,7.07139e-05,-0.000190707,0.000194617,-0.000222816,-0.99463,0.00843576,1019,980,0.820164,-0.156869,15.7425,2.68247,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0831707,0.0174985,-0.0200705,-0.00014588,8.76325e-05,-0.000157986,0.000167324,-0.000225571,-1.10362,0.00843463,1026,980,0.82298,-0.166374,15.2668,2.5861,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0827924,0.0172195,-0.0225216,-0.000194337,0.000106057,-0.000119388,0.000147726,-0.000236007,-1.23499,0.00861076,1033,980,0.815002,-0.166237,14.8178,2.54007,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0827475,0.016681,-0.0239159,-0.000236078,0.000123141,-8.74462e-05,0.000143298,-0.000256234,-1.34425,0.00863463,1040,980,0.811911,-0.155272,14.3962,2.53456,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0826616,0.0166173,-0.0247858,-0.000294346,0.00013676,-6.14638e-05,0.000145352,-0.000302937,-1.43191,0.0088752,1047,980,0.809071,-0.146435,14.0476,2.56267,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0827995,0.0171258,-0.0235735,-0.000356069,0.000142762,-1.99748e-05,0.00014356,-0.000356868,-1.53084,0.00898095,1054,980,0.811636,-0.150004,13.6713,2.51614,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.0818814,0.0179139,-0.0232171,-0.000352402,7.90955e-05,1.06205e-05,7.93568e-05,-0.000352663,1.5462,0.00877345,1061,980,0.80209,-0.159742,13.343,2.51681,12.4743,2.6978
-7.69635,-3.073,1.91634,0.0809249,0.0182734,-0.0250433,-0.000357413,-1.58122e-05,4.66288e-05,-9.56173e-06,-0.000363664,1.43754,0.00870011,1068,980,0.788836,-0.163543,13.0373,2.4511,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0805172,0.0179896,-0.0270912,-0.000358441,-6.479e-05,6.84276e-05,-4.96276e-05,-0.000373603,1.35274,0.00845367,1075,980,0.780824,-0.163479,12.8355,2.44787,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.0803007,0.0173213,-0.027975,-0.000349839,-0.000109145,8.66004e-05,-8.12254e-05,-0.000377759,1.25892,0.00833059,1082,980,0.776575,-0.163004,12.6235,2.40191,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.0804697,0.0168991,-0.0273531,-0.000325819,-7.61495e-05,9.11578e-05,-4.64092e-05,-0.00035556,1.25543,0.00864992,1089,980,0.778588,-0.162074,12.4098,2.30393,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.081012,0.016231,-0.024493,-0.000288337,5.06579e-05,7.37374e-05,6.60025e-05,-0.000303682,1.36563,0.00928918,1096,980,0.787958,-0.154903,12.2588,2.27882,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0810452,0.0160979,-0.0197119,-0.000295342,0.000393059,7.79551e-05,0.000401777,-0.000304059,1.45943,0.013161,1103,980,0.795154,-0.143742,12.2082,2.4439,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0811161,0.0198268,-0.0207946,-0.000376171,0.000742353,0.000150305,0.000762198,-0.000396017,1.43952,0.0267822,1110,980,0.793073,-0.152478,12.1428,2.37727,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0806819,0.0253954,-0.0295773,-0.000333132,0.00104033,0.000289078,0.0010987,-0.000391495,1.37158,0.0413892,1117,980,0.773223,-0.202143,12.1336,2.33035,11.2612,2.61495
0.540522,-3.03885,1.85643,0.0877419,-0.00528155,-0.0295674,-0.00050839,0.00221931,0.000638218,0.00236125,-0.000650332,1.35195,0.044263,1152,980,0.843483,0.096462,11.4695,1.94439,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0815363,0.00886512,-0.0376092,-0.000559675,0.00240559,0.000716576,0.00256968,-0.00072376,1.34569,0.0273763,1159,980,0.76483,-0.0649636,11.2895,1.71026,10.3924,1.78248
1.92008,-3.02807,1.83381,0.0783879,0.013851,-0.0319775,-0.00105399,0.00232421,0.00100963,0.00260296,-0.00133274,1.30142,0.0114248,1166,980,0.7412,-0.120346,11.2552,1.56097,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0808377,0.0129531,-0.0307375,-0.0017637,0.00150022,0.00146624,0.00206215,-0.00232564,1.20482,0.00994581,1173,980,0.767416,-0.114457,11.4377,1.58092,10.5618,1.69582
3.32115,-3.02249,1.69387,0.0789797,0.0148968,-0.0270163,-0.00272095,0.00029763,0.00201451,0.00130552,-0.00372884,1.1069,0.0205833,1180,980,0.754006,-0.142616,11.5965,1.59576,10.7469,1.72683
4.02336,-3.02102,1.61867,0.0725762,0.016912,-0.017276,-0.00367231,-0.000777179,0.00248681,0.000652698,-0.00510218,1.04897,0.0430896,1187,980,0.705073,-0.152512,11.7158,1.60598,10.9505,1.78035
-40.8994,-3.83941,1.97568,0.085699,0.026073,-0.0161884,2.82116e-05,-0.000326056,-0.000624249,0.000499972,-0.000797816,-0.647155,0.0101087,725,987,0.878248,-0.256697,30.4661,4.55693,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0855082,0.0254628,-0.0191244,-7.13336e-05,-0.000346162,-0.000360986,0.000177508,-0.000595003,-0.603535,0.0102365,732,987,0.873197,-0.248156,29.993,4.47891,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0855791,0.0247751,-0.0185736,-0.000156689,-0.000350344,-0.000164975,-6.22256e-05,-0.000444808,-0.520024,0.00997017,739,987,0.873852,-0.23558,29.5354,4.43034,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0853104,0.0247511,-0.0165579,-0.000225124,-0.000344136,-5.34265e-05,-0.000204659,-0.000364601,-0.365808,0.00966919,746,987,0.872279,-0.227427,29.064,4.35694,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0851961,0.0250377,-0.0160301,-0.000263022,-0.00033641,-9.59981e-06,-0.000261787,-0.000337645,-0.127941,0.0093423,753,987,0.871022,-0.22547,28.5848,4.34512,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0849677,0.0246099,-0.0156245,-0.000271685,-0.000328143,-3.01169e-06,-0.000271524,-0.000328303,-0.0531428,0.00918617,760,987,0.868518,-0.22001,28.1059,4.33846,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0847874,0.025863,-0.01644,-0.00026608,-0.000315447,-1.66195e-05,-0.000261006,-0.00032052,-0.296292,0.00984892,767,987,0.865251,-0.225339,27.7408,4.28678,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0842098,0.027164,-0.0166012,-0.000260502,-0.000297627,-4.32099e-05,-0.000232036,-0.000326093,-0.58252,0.0100258,774,987,0.858422,-0.232137,27.4442,4.21047,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0835157,0.0271973,-0.0189346,-0.000269148,-0.000278636,-6.38841e-05,-0.000209832,-0.000337952,-0.748336,0.00996363,781,987,0.848372,-0.237939,27.1415,4.17183,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0830863,0.0269772,-0.0235512,-0.000272237,-0.000261869,-9.14978e-05,-0.000175408,-0.000358697,-0.813697,0.00959911,788,987,0.83882,-0.239074,26.7514,4.11784,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0826236,0.0254312,-0.0283774,-0.000262472,-0.000248056,-0.000120516,-0.000134532,-0.000375995,-0.815267,0.00932176,795,987,0.828709,-0.237054,26.2843,4.10626,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0830388,0.0230719,-0.0285856,-0.000244569,-0.000236716,-0.000147605,-9.29852e-05,-0.0003883,-0.798695,0.00913852,802,987,0.832272,-0.225306,25.7951,4.1256,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0836448,0.022623,-0.0245315,-0.000231795,-0.000223509,-0.000165351,-6.22489e-05,-0.000393055,-0.797924,0.00940759,809,987,0.842043,-0.215567,25.2849,4.08237,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0837868,0.0230442,-0.0209627,-0.000222851,-0.000210219,-0.000182428,-3.39979e-05,-0.000399072,-0.802702,0.00955149,816,987,0.846588,-0.218056,24.7737,4.02957,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0836556,0.0239159,-0.0184995,-0.000208033,-0.000199552,-0.000197646,-6.10063e-06,-0.000401484,-0.796124,0.00939285,823,987,0.8472,-0.223109,24.2852,3.95945,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.083178,0.0245287,-0.0190739,-0.000185017,-0.000189713,-0.000200657,1.33055e-05,-0.000388035,-0.779548,0.00930623,830,987,0.841047,-0.228131,23.8653,3.87398,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0827453,0.024535,-0.022403,-0.000158902,-0.000179434,-0.000192254,2.33594e-05,-0.000361696,-0.758725,0.009607,837,987,0.832391,-0.232157,23.5133,3.81322,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0824676,0.0244299,-0.0230564,-0.000125913,-0.000165523,-0.000179351,3.47233e-05,-0.000326159,-0.730408,0.00983146,844,987,0.828173,-0.2374,23.1878,3.75485,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0826529,0.0240435,-0.0229638,-9.30043e-05,-0.000143468,-0.000171079,5.46934e-05,-0.000291166,-0.712182,0.0100556,851,987,0.829532,-0.230583,22.8816,3.71608,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0827138,0.0235901,-0.021521,-5.89682e-05,-0.000118898,-0.00017768,9.12561e-05,-0.000269122,-0.701862,0.010141,858,987,0.831094,-0.217857,22.5827,3.67915,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0825961,0.0228458,-0.020213,-1.11535e-05,-9.44645e-05,-0.00019979,0.000151278,-0.000256896,-0.682623,0.0102037,865,987,0.830712,-0.202242,22.2808,3.62617,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0822131,0.0222155,-0.0198249,4.1163e-05,-7.40111e-05,-0.000222046,0.000212968,-0.000245816,-0.65852,0.0104534,872,987,0.82657,-0.1938,22.0129,3.56714,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0820153,0.0216673,-0.0188492,8.32287e-05,-5.44022e-05,-0.000236189,0.000260423,-0.000231597,-0.643644,0.0104125,879,987,0.825046,-0.195007,21.7939,3.50807,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0821882,0.02132,-0.0179052,0.000102486,-3.58558e-05,-0.000238732,0.000281866,-0.000215236,-0.644388,0.0102221,886,987,0.827329,-0.196753,21.5848,3.44777,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0827265,0.0205675,-0.0172078,9.67028e-05,-1.65249e-05,-0.000234631,0.000281453,-0.000201275,-0.667016,0.0096573,893,987,0.833118,-0.18719,21.3666,3.40809,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0830277,0.0202744,-0.018632,6.98274e-05,-1.45314e-06,-0.00022512,0.000262111,-0.000193737,-0.706891,0.00936281,900,987,0.833906,-0.180648,21.1342,3.36926,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0825499,0.0205482,-0.0205416,3.10122e-05,7.2919e-06,-0.000209095,0.000228583,-0.000190279,-0.757068,0.00919464,907,987,0.826013,-0.181741,20.8733,3.35193,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0823872,0.0209905,-0.0229674,-1.06544e-05,7.50322e-06,-0.000188599,0.000187242,-0.000190393,-0.809449,0.00932134,914,987,0.820684,-0.183243,20.5969,3.32958,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0825956,0.02133,-0.0242595,-5.2482e-05,1.48563e-06,-0.000170912,0.000147531,-0.000198527,-0.863692,0.00959832,921,987,0.820526,-0.185301,20.3461,3.29223,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.0830034,0.0213929,-0.0251756,-9.04958e-05,-8.15804e-06,-0.000163774,0.000119542,-0.000218196,-0.908535,0.00985604,928,987,0.822872,-0.185187,20.1058,3.25984,19.2253,3.485
-20.575,-3.75615,1.38238,0.0827392,0.0214948,-0.026848,-0.000118922,-1.6703e-05,-0.000165246,0.000105157,-0.000240781,-0.935379,0.00957207,935,987,0.817265,-0.184451,19.9359,3.24765,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.0818321,0.0217721,-0.0280386,-0.00012716,-2.11954e-05,-0.000171715,0.000105526,-0.000253881,-0.935039,0.00956431,942,987,0.805635,-0.186583,19.6974,3.20061,18.821,3.42871
-19.2135,-3.74873,1.36397,0.0811212,0.0220149,-0.0255548,-0.00011974,-2.22254e-05,-0.000183211,0.000118605,-0.00026057,-0.915447,0.0092095,949,987,0.800823,-0.189749,19.3487,3.08942,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.0809307,0.0224789,-0.0217394,-0.000102314,-2.02218e-05,-0.000200039,0.000142939,-0.000265475,-0.886589,0.00928291,956,987,0.803234,-0.202812,18.9331,2.99926,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.0810684,0.0223361,-0.0185984,-8.45146e-05,-1.55846e-05,-0.000218945,0.000171592,-0.000271691,-0.863464,0.00965999,963,987,0.80824,-0.204547,18.5407,2.93823,17.6943,3.171
-17.1803,-3.74499,1.42139,0.0813013,0.0217879,-0.0164609,-6.51788e-05,-9.27438e-06,-0.00023458,0.000199013,-0.000273466,-0.844698,0.00988079,970,987,0.812953,-0.199328,18.2089,2.91757,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.0815837,0.0208243,-0.0193722,-3.61954e-05,-2.4832e-06,-0.000247981,0.000229214,-0.000267893,-0.819333,0.00970479,977,987,0.811402,-0.189591,17.9375,2.89512,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.0817158,0.0199706,-0.025334,-5.68684e-06,2.73886e-06,-0.000260111,0.000258671,-0.000261619,-0.793496,0.00954149,984,987,0.804065,-0.184346,17.6695,2.87955,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.0821069,0.0189658,-0.029702,1.61447e-05,6.17448e-06,-0.000266191,0.000277397,-0.000255078,-0.776035,0.00942168,991,987,0.801425,-0.172761,17.3829,2.86172,16.4989,3.04386
-14.459,-3.74139,1.44279,0.082464,0.018186,-0.0321983,1.45683e-05,8.14202e-06,-0.000261445,0.00027282,-0.000250109,-0.779254,0.00930492,998,987,0.80089,-0.154508,17.0642,2.82729,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.0826811,0.0175945,-0.0312872,-1.53537e-05,1.14671e-05,-0.0002461,0.000244522,-0.000248408,-0.812617,0.00915573,1005,987,0.803669,-0.140706,16.6836,2.76834,15.79,2.95284
-13.1055,-3.7392,1.5164,0.0828324,0.017779,-0.0276859,-6.41248e-05,1.93449e-05,-0.000223267,0.000204744,-0.000249524,-0.877796,0.00867968,1012,987,0.809617,-0.142033,16.2651,2.66574,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.0824109,0.0180948,-0.027196,-0.000114682,3.35808e-05,-0.000196903,0.000169844,-0.000250946,-0.965435,0.00818402,1019,987,0.805389,-0.162406,15.8252,2.55994,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.0821994,0.0179201,-0.0258743,-0.000164518,5.13523e-05,-0.00016396,0.000139715,-0.000252881,-1.07649,0.00810536,1026,987,0.804543,-0.171652,15.3868,2.48705,14.51,2.65333
-11.0804,-3.7384,1.6713,0.0822679,0.0171069,-0.0276393,-0.000215142,7.12082e-05,-0.000124363,0.000117678,-0.000261612,-1.2132,0.00828608,1033,987,0.802104,-0.167484,14.954,2.47634,14.0722,2.62795
-10.405,-3.74219,1.72189,0.0825729,0.0162656,-0.0283074,-0.000257671,9.10327e-05,-9.08119e-05,0.000113265,-0.000279904,-1.3307,0.00835532,1040,987,0.803619,-0.153195,14.5396,2.48903,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.0826422,0.0159648,-0.0272809,-0.000322171,0.00010791,-6.21178e-05,0.000116702,-0.000330963,-1.43019,0.00875202,1047,987,0.805182,-0.141928,14.1249,2.46766,13.24,2.62213
-9.05247,-3.74533,1.81512,0.0826082,0.0162911,-0.0246303,-0.000389301,0.000119265,-1.7951e-05,0.000119898,-0.000389934,-1.53556,0.00900182,1054,987,0.808131,-0.144478,13.7444,2.41078,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.0816021,0.0166832,-0.0233767,-0.000373954,5.41006e-05,1.26462e-05,5.44739e-05,-0.000374327,1.54129,0.00887935,1061,987,0.799058,-0.151227,13.4217,2.41015,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.0806906,0.0171387,-0.0250984,-0.00037296,-4.07271e-05,5.2644e-05,-3.25849e-05,-0.000381102,1.41735,0.00879913,1068,987,0.786427,-0.158184,13.114,2.3491,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.0803736,0.0174506,-0.0282375,-0.000361954,-0.000100009,8.08218e-05,-7.70789e-05,-0.000384884,1.29435,0.0086711,1075,987,0.777637,-0.165315,12.8844,2.33474,12.019,2.4951
-6.32826,-3.74466,1.88827,0.0800597,0.0177709,-0.0291095,-0.000333749,-0.000163562,0.000106081,-0.000112662,-0.000384648,1.12342,0.00864317,1082,987,0.77232,-0.171432,12.6626,2.2768,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.0804811,0.0175102,-0.0276992,-0.000277499,-0.000157901,0.000115899,-8.72837e-05,-0.000348117,1.02356,0.0088162,1089,987,0.778107,-0.169756,12.4752,2.15325,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.0813683,0.0167186,-0.0250655,-0.00019276,-5.70626e-05,9.92745e-05,-4.66638e-06,-0.000245157,1.08516,0.00956431,1096,987,0.790639,-0.160622,12.3389,2.09147,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.0801934,0.0166534,-0.0206074,-0.000150793,0.000287633,0.000105225,0.00031158,-0.00017474,1.34703,0.0174239,1103,987,0.784991,-0.152993,12.2463,2.1171,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.0803804,0.0257091,-0.0253683,-0.000198878,0.000654126,0.000188298,0.000693842,-0.000238595,1.36292,0.0394119,1110,987,0.777805,-0.214549,12.146,1.99722,11.2858,2.28164
1.23356,-3.71302,1.79536,0.0810583,0.00856436,-0.0409433,1.43563e-05,0.00227346,0.000686977,0.00246596,-0.000178145,1.29759,0.0369377,1159,987,0.754223,-0.0563105,11.4482,1.73152,10.549,1.80333
1.92431,-3.70772,1.77943,0.0772013,0.0118261,-0.0299642,-0.000430917,0.00257101,0.000872911,0.00280638,-0.00066629,1.30742,0.0143043,1166,987,0.732706,-0.0967974,11.3441,1.59409,10.5064,1.70536
2.62392,-3.70686,1.7134,0.0798812,0.0118695,-0.0288029,-0.00100475,0.00206316,0.00106163,0.00239471,-0.00133629,1.2681,0.0102128,1173,987,0.761096,-0.102055,11.5226,1.65016,10.6605,1.75841
3.32353,-3.70164,1.65067,0.0795158,0.0132377,-0.027426,-0.00177441,0.00121119,0.00120743,0.00163837,-0.0022016,1.23075,0.0149526,1180,987,0.758842,-0.12439,11.6656,1.60231,10.8099,1.71787
4.02477,-3.69789,1.58125,0.0784127,0.0129582,-0.0210577,-0.0026798,0.00043729,0.00121724,0.000856304,-0.00309881,1.23927,0.0361566,1187,987,0.757978,-0.114198,11.8233,1.58815,10.9919,1.71572
-40.8992,-4.50358,1.9526,0.0852837,0.0265869,-0.0179975,1.16645e-05,-0.000372504,-0.000591686,0.000441664,-0.000802504,-0.628445,0.0105934,725,994,0.872328,-0.251607,30.4577,4.17448,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0848455,0.0258619,-0.0227592,-8.32599e-05,-0.000397856,-0.000330948,0.00012587,-0.000606985,-0.563554,0.010641,732,994,0.863078,-0.237178,29.9838,4.11755,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0847481,0.0250155,-0.0228931,-0.000166304,-0.000388023,-0.000146076,-9.37839e-05,-0.000460543,-0.460806,0.0103687,739,994,0.861318,-0.223882,29.5666,4.12147,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0848256,0.0250027,-0.0183754,-0.000230933,-0.000362588,-4.52694e-05,-0.000216869,-0.000376652,-0.30121,0.0100165,746,994,0.865531,-0.224311,29.1629,4.11335,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0850572,0.0258644,-0.0155857,-0.000263335,-0.000337584,-9.93475e-06,-0.000262029,-0.00033889,-0.13074,0.00971363,753,994,0.869905,-0.240239,28.7378,4.11148,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0851361,0.0258763,-0.0152991,-0.000266577,-0.000316427,-1.04629e-05,-0.00026447,-0.000318534,-0.198717,0.00960067,760,994,0.870483,-0.242142,28.2738,4.07383,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0847376,0.0258575,-0.016886,-0.000256059,-0.00029599,-2.95196e-05,-0.000240387,-0.000311662,-0.488062,0.00968993,767,994,0.864325,-0.246015,27.8726,4.04399,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0839067,0.0254773,-0.0202457,-0.000246821,-0.000275886,-5.8935e-05,-0.000200653,-0.000322054,-0.664516,0.00975113,774,994,0.851928,-0.245215,27.5193,3.99228,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0830106,0.0249002,-0.0229087,-0.000254575,-0.000259527,-8.00664e-05,-0.000176946,-0.000337156,-0.769944,0.00966069,781,994,0.839457,-0.24405,27.1586,3.95769,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0825764,0.0244873,-0.0254993,-0.000257773,-0.000247808,-0.000106549,-0.000146125,-0.000359456,-0.808764,0.00938951,788,994,0.831787,-0.242425,26.7791,3.90565,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0823898,0.0242392,-0.0281654,-0.00024879,-0.00024168,-0.000134005,-0.000111183,-0.000379287,-0.798658,0.00913549,795,994,0.826558,-0.242214,26.3599,3.8802,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0829249,0.0233199,-0.0265474,-0.000232944,-0.000239458,-0.000159767,-7.64008e-05,-0.000396001,-0.775207,0.00920538,802,994,0.833086,-0.231515,25.927,3.90943,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0833992,0.0229517,-0.0218231,-0.000224198,-0.000235676,-0.000176231,-5.36131e-05,-0.000406261,-0.769121,0.00944866,809,994,0.84218,-0.221117,25.4531,3.86062,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0834088,0.0231883,-0.0184401,-0.000220195,-0.000231625,-0.000190786,-3.50389e-05,-0.000416782,-0.770425,0.00956214,816,994,0.845199,-0.220707,24.9423,3.79547,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0832787,0.0239252,-0.0157465,-0.00020837,-0.000231198,-0.000203268,-1.61954e-05,-0.000423373,-0.757351,0.00923462,823,994,0.846117,-0.225311,24.4413,3.71703,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.082884,0.0243995,-0.0179002,-0.0001851,-0.000231007,-0.000204769,-2.00217e-06,-0.000414104,-0.729583,0.00907065,830,994,0.839206,-0.230752,23.9993,3.64693,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0822977,0.0245174,-0.0230279,-0.000157773,-0.000228166,-0.000196998,7.14818e-06,-0.000393087,-0.696998,0.00943884,837,994,0.827039,-0.236944,23.641,3.59546,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0817878,0.0243821,-0.0237769,-0.000124619,-0.00021693,-0.000187564,2.2385e-05,-0.000363934,-0.664756,0.00969086,844,994,0.820299,-0.242881,23.3327,3.54973,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0818859,0.023961,-0.0236008,-9.14052e-05,-0.000195003,-0.000182533,4.6536e-05,-0.000332944,-0.647144,0.00987978,851,994,0.82083,-0.235774,23.0548,3.52719,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0820829,0.0233042,-0.022151,-5.47383e-05,-0.000168604,-0.000190292,8.69556e-05,-0.000310298,-0.640043,0.00987019,858,994,0.823803,-0.21942,22.7705,3.49233,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0823114,0.0222558,-0.0214941,-2.03334e-06,-0.000142943,-0.000211442,0.000150383,-0.000295359,-0.624577,0.00998542,865,994,0.826268,-0.199263,22.4794,3.44563,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.08218,0.0212872,-0.0226628,5.44531e-05,-0.000121365,-0.000232039,0.000214677,-0.000281589,-0.604325,0.0103263,872,994,0.822954,-0.188622,22.1994,3.40935,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0823622,0.0204585,-0.0210567,9.88494e-05,-0.000100719,-0.000244339,0.000262994,-0.000264863,-0.591542,0.0104584,879,994,0.826077,-0.186886,21.9528,3.36632,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0831205,0.0202786,-0.0184498,0.000118964,-8.02665e-05,-0.00024421,0.000283095,-0.000244397,-0.591746,0.010531,886,994,0.836334,-0.189323,21.717,3.31416,20.8538,3.52062
