 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5563,-6.43735,1.12445,0.235833,0.114058,-0.0772352,0.0148515,-0.00686866,0.00242401,0.0151187,-0.0071359,0.109802,0.0152482,935,1015,2.32512,-1.1578,22.1452,1.61716,19.6244,2.71597
-19.877,-6.43801,1.12637,0.245591,0.115709,-0.0804364,0.0166608,-0.00764167,0.00276112,0.0169705,-0.00795143,0.111718,0.0147047,942,1015,2.41929,-1.15576,21.9204,1.58808,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.255842,0.117726,-0.0842821,0.0187392,-0.00843239,0.00318148,0.0191068,-0.00879993,0.115016,0.0146466,949,1015,2.5175,-1.15952,21.7097,1.536,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.266884,0.12083,-0.0883965,0.0210355,-0.00921937,0.00371898,0.021486,-0.00966981,0.120531,0.0146104,956,1015,2.62327,-1.17986,21.5069,1.45529,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.278747,0.125207,-0.0893499,0.0235032,-0.00999212,0.00440912,0.0240739,-0.0105628,0.128713,0.0142567,963,1015,2.74139,-1.2123,21.3183,1.34187,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.293288,0.130252,-0.0846594,0.0261061,-0.0107322,0.00525007,0.0268397,-0.0114658,0.138835,0.0141674,970,1015,2.89451,-1.27309,21.1537,1.22792,18.045,2.53742
-16.4765,-6.42908,1.13632,0.312287,0.134881,-0.0655084,0.0288164,-0.0114293,0.00619286,0.0297478,-0.0123607,0.149277,0.0150309,977,1015,3.11312,-1.33581,21.0004,1.12318,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.333616,0.13824,-0.0437472,0.0315898,-0.0120966,0.00717209,0.0327371,-0.013244,0.158627,0.0163831,984,1015,3.35975,-1.3843,20.8362,1.05115,17.426,2.45798
-15.1181,-6.42855,1.16703,0.357757,0.140449,-0.0162507,0.034354,-0.0127864,0.00817899,0.0357328,-0.0141652,0.167002,0.0180045,991,1015,3.64378,-1.42273,20.6625,0.982572,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.383254,0.14307,0.0112889,0.0370048,-0.0135596,0.0092704,0.0386508,-0.0152056,0.175727,0.019049,998,1015,3.94237,-1.46832,20.5112,0.935654,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.408782,0.148062,0.0430744,0.0395294,-0.0144463,0.0105079,0.0415029,-0.0164198,0.18565,0.0198919,1005,1015,4.2478,-1.54441,20.3385,0.876532,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.433146,0.158995,0.0776998,0.0420841,-0.0154441,0.0119038,0.04445,-0.0178099,0.196191,0.0212712,1012,1015,4.54574,-1.68479,20.1358,0.712876,16.0197,2.37793
-12.4039,-6.43025,1.266,0.456691,0.174324,0.119472,0.0447451,-0.0165813,0.0134677,0.0475724,-0.0194086,0.206924,0.0231141,1019,1015,4.84613,-1.87993,19.9306,0.494012,15.6745,2.32394
-11.725,-6.42897,1.29216,0.481459,0.189443,0.154514,0.0474358,-0.0178686,0.0152025,0.0508014,-0.0212343,0.217871,0.0243135,1026,1015,5.15021,-2.06323,19.7604,0.266397,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.511075,0.199392,0.192309,0.0501589,-0.019292,0.017137,0.0541572,-0.0232904,0.229217,0.0237703,1033,1015,5.50908,-2.17967,19.6461,0.114397,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.542144,0.206369,0.239506,0.0531125,-0.0207814,0.019341,0.0578687,-0.0255375,0.241127,0.0225034,1040,1015,5.89816,-2.28153,19.4495,-0.0258027,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.569263,0.214128,0.305493,0.0564756,-0.0222637,0.0218666,0.0621405,-0.0279286,0.253496,0.0219685,1047,1015,6.27632,-2.40883,19.1234,-0.203849,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.591425,0.224564,0.385699,0.060434,-0.0236967,0.0247619,0.067181,-0.0304437,0.266017,0.0231344,1054,1015,6.62686,-2.58127,18.7293,-0.426742,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.61146,0.238975,0.489575,0.0649687,-0.0249665,0.0281196,0.0730369,-0.0330347,0.279419,0.0255303,1061,1015,6.99358,-2.78196,18.3081,-0.688045,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.637544,0.250196,0.60838,0.0697526,-0.0259983,0.0319052,0.0794098,-0.0356555,0.293916,0.0283819,1068,1015,7.44812,-2.93389,17.9777,-0.912657,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.666683,0.261426,0.740836,0.0745021,-0.0268193,0.0357327,0.085836,-0.0381533,0.307148,0.0285522,1075,1015,7.95826,-3.09649,17.7209,-1.11518,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.690987,0.266854,0.890738,0.0797069,-0.0274518,0.0399741,0.0929757,-0.0407206,0.320491,0.0282774,1082,1015,8.45037,-3.21269,17.4001,-1.28603,12.492,1.95977
-5.61836,-6.43211,1.60967,0.717978,0.267714,1.0566,0.0850847,-0.0277387,0.0446024,0.100587,-0.0432412,0.33451,0.0275984,1089,1015,8.99992,-3.32967,17.0947,-1.41252,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.751396,0.264101,1.27871,0.0904991,-0.0276555,0.0495085,0.108501,-0.0456575,0.348752,0.0270897,1096,1015,9.71056,-3.43443,16.7715,-1.55051,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.790087,0.261186,1.5276,0.0957384,-0.0272251,0.054612,0.116491,-0.0479776,0.363147,0.0280823,1103,1015,10.5244,-3.55524,16.5614,-1.7073,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.826738,0.25543,1.7782,0.100416,-0.0265123,0.0599027,0.124222,-0.0503181,0.378269,0.0316906,1110,1015,11.3273,-3.62136,16.3361,-1.83091,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.861995,0.258058,2.02469,0.104227,-0.0255319,0.0653554,0.131438,-0.0527431,0.394526,0.0422101,1117,1015,12.1158,-3.7738,16.1056,-2.00144,11.886,1.74692
-40.8762,-7.17121,1.58079,0.144386,0.0737664,-0.0173287,0.000645385,-0.00107705,0.00038458,0.000727352,-0.00115902,0.209992,0.0122275,725,1022,1.48648,-0.773323,32.011,2.78904,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.145669,0.0731819,-0.0183384,0.000754381,-0.000873706,0.0001566,0.000769307,-0.000888632,0.0950254,0.0116416,732,1022,1.49825,-0.765194,31.4912,2.74448,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.146096,0.0723588,-0.00509071,0.000854546,-0.000753881,-3.06227e-05,0.000855129,-0.000754464,-0.0190297,0.0142441,739,1022,1.51367,-0.750552,30.9587,2.69975,29.526,3.42797
-38.8567,-7.16582,1.55653,0.146096,0.0716565,0.0120795,0.00097668,-0.00070593,-0.000187888,0.000997405,-0.000726655,-0.109862,0.0162964,746,1022,1.52849,-0.747241,30.5011,2.66572,29.1161,3.4011
-38.181,-7.16416,1.52456,0.146242,0.0708024,0.0242379,0.00113303,-0.00071456,-0.000314044,0.00118495,-0.000766481,-0.163847,0.0173772,753,1022,1.54073,-0.744492,30.0876,2.65983,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.148505,0.0703645,0.0157059,0.0013081,-0.000765694,-0.00039557,0.00138099,-0.000838585,-0.182226,0.0170943,760,1022,1.55615,-0.748937,29.7227,2.6517,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.150786,0.0712474,-0.000658162,0.00148175,-0.000849715,-0.000431975,0.00155921,-0.000927178,-0.177437,0.0153741,767,1022,1.5641,-0.760412,29.3609,2.60507,27.892,3.30476
-36.1564,-7.15645,1.47502,0.152979,0.0723426,-0.017507,0.00164153,-0.000957719,-0.000433969,0.00171207,-0.00102826,-0.161138,0.0123709,774,1022,1.57018,-0.768353,28.9969,2.56672,27.459,3.26306
-35.4809,-7.15361,1.45618,0.154052,0.072837,-0.0225101,0.001772,-0.00106332,-0.000417418,0.00183217,-0.00112349,-0.143175,0.0119093,781,1022,1.5756,-0.765844,28.6182,2.51262,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.154841,0.0729012,-0.020733,0.00191861,-0.00118531,-0.000382336,0.00196501,-0.00123171,-0.120773,0.0111685,788,1022,1.58458,-0.764055,28.2608,2.4774,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.155831,0.0725858,-0.0159925,0.00209256,-0.00132347,-0.000329639,0.00212408,-0.00135499,-0.0953256,0.010732,795,1022,1.59869,-0.763287,27.8782,2.44972,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.157394,0.0728174,-0.0136567,0.00229027,-0.00147081,-0.000251441,0.00230701,-0.00148755,-0.0664591,0.0108463,802,1022,1.61644,-0.771953,27.4952,2.4586,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.159033,0.0740085,-0.0138313,0.00249544,-0.00161973,-0.000144975,0.00250054,-0.00162483,-0.0351712,0.0111823,809,1022,1.63242,-0.791261,27.1167,2.47851,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.160553,0.0753301,-0.0175445,0.00271421,-0.00176021,-2.22209e-05,0.00271432,-0.00176032,-0.00496604,0.0116009,816,1022,1.64347,-0.803817,26.7349,2.47146,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.161823,0.0768374,-0.0219416,0.00297433,-0.00189481,0.000103936,0.00297654,-0.00189703,0.0213329,0.0121397,823,1022,1.65106,-0.811924,26.357,2.40872,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.162534,0.0782935,-0.0270803,0.00329168,-0.00202238,0.000238152,0.00330233,-0.00203303,0.0446961,0.0122258,830,1022,1.65197,-0.817413,25.9464,2.32787,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.163484,0.0796351,-0.0282879,0.00365653,-0.00214684,0.000390061,0.00368263,-0.00217294,0.0668123,0.0122445,837,1022,1.65945,-0.820772,25.5303,2.23307,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.165261,0.0812893,-0.0298948,0.00405435,-0.00227079,0.000573484,0.00410592,-0.00232237,0.0896927,0.0125404,844,1022,1.67497,-0.830119,25.1523,2.16092,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.168099,0.0829257,-0.0298075,0.00448453,-0.0023967,0.000785106,0.00457297,-0.00248514,0.112173,0.0127157,851,1022,1.70324,-0.841413,24.8535,2.09669,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.17184,0.0844543,-0.0334715,0.00496328,-0.00252761,0.000997898,0.00509393,-0.00265826,0.130191,0.01292,858,1022,1.73655,-0.848685,24.6474,2.05939,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.176027,0.0864117,-0.0343911,0.00551221,-0.0026692,0.00120094,0.00568485,-0.00284184,0.142777,0.0126072,865,1022,1.77738,-0.852047,24.4587,2.00515,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.180163,0.0876794,-0.035351,0.00612523,-0.00282391,0.00139001,0.00633616,-0.00303484,0.150598,0.0132097,872,1022,1.81766,-0.854835,24.249,1.9671,22.3879,2.87507
-25.994,-7.12673,1.18453,0.185076,0.0887424,-0.030608,0.00680059,-0.0030003,0.00155971,0.00704282,-0.00324252,0.154071,0.0140446,879,1022,1.87259,-0.866628,24.0156,1.92106,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.189888,0.0905396,-0.0281537,0.00753124,-0.00320569,0.00171329,0.007798,-0.00347245,0.154461,0.014504,886,1022,1.92388,-0.900088,23.7763,1.88039,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.195004,0.0933301,-0.024671,0.0083088,-0.00344506,0.00185022,0.00859317,-0.00372943,0.152502,0.0141639,893,1022,1.97947,-0.940838,23.5677,1.83194,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.200302,0.0977556,-0.0242725,0.00913224,-0.00373845,0.00197125,0.00942738,-0.00403359,0.14862,0.013029,900,1022,2.03316,-0.988558,23.389,1.75951,21.3558,2.75122
-23.2674,-7.11566,1.057,0.205606,0.10371,-0.0290068,0.0099955,-0.00410205,0.00209135,0.0102992,-0.00440575,0.144212,0.0116722,907,1022,2.0805,-1.03863,23.2298,1.66175,21.1311,2.72068
-22.5866,-7.113,1.03887,0.211752,0.108877,-0.0414089,0.0109197,-0.00454615,0.00222644,0.0112339,-0.00486028,0.140167,0.0130132,914,1022,2.12701,-1.09288,23.0418,1.58017,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.219374,0.113142,-0.0555984,0.0119706,-0.00508076,0.0024026,0.0123027,-0.00541283,0.137342,0.0143333,921,1022,2.18625,-1.14545,22.819,1.47803,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.228085,0.115119,-0.0709039,0.0132155,-0.00570098,0.0026422,0.0135777,-0.0060631,0.136205,0.0147481,928,1022,2.25495,-1.17846,22.6286,1.44216,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.237815,0.116584,-0.0807086,0.014717,-0.00639518,0.00295352,0.0151224,-0.00680059,0.136408,0.0141126,935,1022,2.34064,-1.19795,22.4516,1.41941,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.247473,0.118546,-0.0841011,0.0165014,-0.007138,0.00334166,0.0169647,-0.00760129,0.137764,0.0134993,942,1022,2.43343,-1.20168,22.2369,1.38567,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.257581,0.121291,-0.0846531,0.0185515,-0.00789934,0.00381504,0.0190907,-0.0084386,0.140419,0.0136671,949,1022,2.53434,-1.20293,22.0117,1.32441,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.26831,0.124631,-0.086468,0.0208181,-0.0086571,0.00441038,0.0214639,-0.00930287,0.145389,0.0141454,956,1022,2.63988,-1.21718,21.7793,1.2283,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.279968,0.129489,-0.0877121,0.0232502,-0.00939688,0.00515927,0.0240461,-0.0101928,0.153064,0.0143188,963,1022,2.75544,-1.2444,21.6045,1.10494,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.294078,0.135997,-0.0908849,0.0258098,-0.0100906,0.00605595,0.0268038,-0.0110847,0.162692,0.0142988,970,1022,2.89342,-1.31027,21.4689,0.986543,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.313829,0.144153,-0.0805471,0.0284786,-0.0107199,0.00705775,0.0297106,-0.011952,0.172823,0.0152791,977,1022,3.10742,-1.41514,21.3759,0.867202,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.336278,0.148527,-0.0638208,0.0312171,-0.0112941,0.00811628,0.0327139,-0.0127909,0.182378,0.0168317,984,1022,3.35838,-1.47376,21.2072,0.794747,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.359742,0.152238,-0.036575,0.0339471,-0.0118645,0.00923341,0.0357381,-0.0136555,0.191589,0.0181859,991,1022,3.63467,-1.5228,21.0276,0.726225,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.385306,0.152717,-0.00432615,0.0365482,-0.0124895,0.0104606,0.0386864,-0.0146277,0.201627,0.0194962,998,1022,3.94034,-1.53501,20.8424,0.694885,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.40982,0.156928,0.0254417,0.0389896,-0.0131982,0.011842,0.041551,-0.0157596,0.213015,0.0199679,1005,1022,4.23221,-1.59403,20.6795,0.637495,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.432751,0.1701,0.0509787,0.0414185,-0.013986,0.0133878,0.0444839,-0.0170514,0.225089,0.0215065,1012,1022,4.50204,-1.77424,20.4981,0.474614,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.455072,0.185842,0.0835231,0.0439021,-0.0148826,0.0151125,0.0475597,-0.0185402,0.237458,0.0220042,1019,1022,4.77616,-1.99102,20.2862,0.259104,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.478622,0.200734,0.116988,0.0463638,-0.015901,0.0170121,0.0507087,-0.0202459,0.250054,0.0223041,1026,1022,5.06501,-2.18502,20.0815,0.0500451,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.507914,0.211361,0.16295,0.0488054,-0.0170432,0.0190976,0.0539432,-0.022181,0.26281,0.021813,1033,1022,5.432,-2.30923,19.9321,-0.118405,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.54271,0.218995,0.214963,0.051407,-0.0182471,0.0214413,0.057478,-0.0243181,0.275924,0.0202804,1040,1022,5.86577,-2.40958,19.7984,-0.262448,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.574227,0.231717,0.27952,0.0543276,-0.0194461,0.0241158,0.0615112,-0.0266298,0.289513,0.0205424,1047,1022,6.28597,-2.57701,19.5489,-0.48993,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.593453,0.247396,0.358564,0.0577045,-0.0205976,0.0271706,0.0662089,-0.029102,0.303342,0.0225735,1054,1022,6.60383,-2.79625,19.1372,-0.747505,14.0419,1.91906
-8.3315,-7.101,1.42123,0.610572,0.268201,0.455301,0.0615586,-0.0216069,0.0306846,0.0716544,-0.0317026,0.317861,0.0240665,1061,1022,6.92886,-3.06215,18.7013,-1.05653,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.63366,0.283956,0.566467,0.0656372,-0.0223967,0.0346247,0.0776235,-0.034383,0.333265,0.0256785,1068,1022,7.34013,-3.27163,18.336,-1.32379,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.662041,0.294179,0.705245,0.0696075,-0.0229551,0.0386688,0.0836357,-0.0369833,0.348013,0.0258487,1075,1022,7.8517,-3.43617,18.0727,-1.52249,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.686572,0.296049,0.85391,0.0740214,-0.0233516,0.043147,0.090389,-0.0397192,0.362575,0.0261445,1082,1022,8.34376,-3.51734,17.7686,-1.64296,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.712837,0.29268,1.01364,0.078569,-0.0234174,0.0480471,0.0976388,-0.0424873,0.37783,0.0278268,1089,1022,8.87564,-3.56627,17.4764,-1.70025,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.745844,0.28667,1.20503,0.0830572,-0.0230783,0.0531544,0.1051,-0.0451209,0.393107,0.0285277,1096,1022,9.53209,-3.60729,17.189,-1.78851,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.786975,0.297331,1.42995,0.0873024,-0.0224083,0.0583496,0.112533,-0.047639,0.408127,0.0284826,1103,1022,10.3297,-3.83241,17.0352,-2.07774,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.823535,0.314803,1.64887,0.0911026,-0.0214158,0.0636866,0.11982,-0.0501335,0.423621,0.0310314,1110,1022,11.0763,-4.1275,16.905,-2.40387,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.8544,0.326083,1.87577,0.094056,-0.0201025,0.0687804,0.126357,-0.0524032,0.439051,0.0411549,1117,1022,11.7843,-4.34818,16.7119,-2.64196,12.237,1.71725
-40.8675,-7.83525,1.45063,0.144866,0.0743853,-0.0169431,0.000886696,-0.00107134,0.000303215,0.000932576,-0.00111722,0.150172,0.0130644,725,1029,1.49143,-0.77992,32.3954,2.51839,30.9425,3.24569
-40.195,-7.83201,1.4498,0.146299,0.0745594,-0.0195495,0.000953266,-0.000844213,8.26911e-05,0.000957062,-0.000848009,0.0458748,0.0124373,732,1029,1.50336,-0.785635,31.9032,2.45011,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.147383,0.0744604,-0.0133581,0.00101716,-0.000716574,-8.42135e-05,0.00102124,-0.000720655,-0.0484217,0.012987,739,1029,1.51934,-0.784977,31.3988,2.42162,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.147784,0.0739733,-0.00347336,0.00111114,-0.000668747,-0.00021596,0.00113697,-0.000694575,-0.119033,0.0137879,746,1029,1.53168,-0.781325,30.9324,2.41224,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.148014,0.0728472,0.00159067,0.00124467,-0.00068165,-0.000316242,0.00129526,-0.000732238,-0.158625,0.0145233,753,1029,1.53809,-0.770207,30.5307,2.41218,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.149574,0.0717533,-0.00372652,0.00140001,-0.00073842,-0.000373191,0.00146326,-0.000801676,-0.167907,0.0146998,760,1029,1.54888,-0.761591,30.1431,2.40168,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.150898,0.0719297,-0.0149432,0.00155687,-0.000827047,-0.000388027,0.00161843,-0.000888615,-0.157359,0.0140442,767,1029,1.55147,-0.764153,29.7408,2.34777,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.152232,0.0730197,-0.0235695,0.00170222,-0.000937329,-0.000373939,0.00175417,-0.000989281,-0.13805,0.0124226,774,1029,1.55629,-0.774751,29.3444,2.29924,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.153407,0.0739854,-0.0242705,0.00181811,-0.00104242,-0.000347625,0.00185975,-0.00108406,-0.119213,0.0120141,781,1029,1.56685,-0.779291,28.9378,2.23676,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.154562,0.0741196,-0.0188817,0.00195027,-0.00116165,-0.000306447,0.00198016,-0.00119154,-0.097231,0.0111486,788,1029,1.58314,-0.780356,28.5877,2.21458,27.0294,2.93433
-34.118,-7.81482,1.27907,0.156029,0.0735516,-0.0141632,0.00210965,-0.00129644,-0.000251641,0.00212815,-0.00131493,-0.0733488,0.0105773,795,1029,1.60218,-0.774006,28.2446,2.21285,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.15774,0.0734047,-0.012627,0.00229087,-0.00143967,-0.00017571,0.00229913,-0.00144793,-0.0469618,0.0106739,802,1029,1.62067,-0.774329,27.8706,2.21946,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.159545,0.074371,-0.0124929,0.00247633,-0.00158394,-7.52388e-05,0.00247772,-0.00158533,-0.018522,0.0110108,809,1029,1.63869,-0.783863,27.4951,2.21896,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.161142,0.0761192,-0.0142914,0.00267357,-0.00171744,4.03572e-05,0.00267394,-0.00171781,0.00918985,0.0115493,816,1029,1.65252,-0.794753,27.0942,2.19382,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.162354,0.0781891,-0.0201217,0.00291168,-0.00184372,0.000160189,0.00291707,-0.00184911,0.0336349,0.0125062,823,1029,1.65804,-0.812392,26.719,2.13984,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.163486,0.0798365,-0.0287494,0.00320703,-0.00196225,0.00028969,0.00322322,-0.00197844,0.0558077,0.013132,830,1029,1.65961,-0.828787,26.3324,2.0907,24.656,2.86969
-30.0621,-7.80892,1.23317,0.16486,0.0814907,-0.0339174,0.0035521,-0.00207872,0.000440839,0.0035864,-0.00211302,0.0776598,0.0132529,837,1029,1.66718,-0.845029,25.9345,2.02626,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.166623,0.0830338,-0.0360925,0.0039318,-0.00219609,0.000628421,0.00399558,-0.00225987,0.101148,0.0131829,844,1029,1.68189,-0.860057,25.5502,1.9599,23.822,2.76566
-28.7079,-7.80371,1.21619,0.168514,0.0847474,-0.0358165,0.0043479,-0.00231333,0.000847653,0.00445407,-0.00241951,0.124606,0.0131643,851,1029,1.70048,-0.870689,25.2173,1.88277,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.171351,0.0865291,-0.0376655,0.00481862,-0.0024317,0.00107092,0.0049735,-0.00258658,0.143622,0.0129297,858,1029,1.72639,-0.877798,24.9752,1.82477,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.174799,0.0883622,-0.0371005,0.00536371,-0.00255597,0.00128796,0.0055679,-0.00276017,0.157231,0.0125102,865,1029,1.76123,-0.878736,24.7523,1.77675,22.9398,2.67311
-26.666,-7.7973,1.11065,0.179066,0.08892,-0.0341303,0.00597943,-0.00269111,0.00149605,0.00623031,-0.00294199,0.166146,0.0143729,872,1029,1.80736,-0.866641,24.5237,1.74626,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.183111,0.0910645,-0.0300436,0.00666158,-0.00284775,0.00169057,0.00695319,-0.00313936,0.17081,0.0161793,879,1029,1.85253,-0.887394,24.2772,1.6896,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.18832,0.0935909,-0.0282632,0.00739868,-0.00303242,0.00187278,0.00772473,-0.00335846,0.172369,0.0167074,886,1029,1.90706,-0.922712,24.0624,1.65136,22.1385,2.62037
-24.6222,-7.79,1.0142,0.193663,0.0972673,-0.0287341,0.00817919,-0.0032503,0.00204248,0.00853322,-0.00360433,0.171628,0.0157839,893,1029,1.96022,-0.973011,23.8879,1.60481,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.19923,0.102439,-0.03143,0.00900295,-0.0035201,0.00220252,0.00937902,-0.00389617,0.169118,0.0139375,900,1029,2.01285,-1.02773,23.7278,1.5153,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.2046,0.108695,-0.0375471,0.00986885,-0.00385718,0.00236793,0.0102659,-0.0042542,0.166119,0.011731,907,1029,2.05906,-1.07922,23.563,1.41053,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.211253,0.113103,-0.048432,0.0107981,-0.00427262,0.00255473,0.0112194,-0.00469392,0.163436,0.0127045,914,1029,2.11261,-1.12499,23.3563,1.34671,21.1517,2.49238
-21.898,-7.7791,0.930937,0.219509,0.116275,-0.0603251,0.0118474,-0.00477765,0.00278597,0.0123019,-0.00523209,0.161693,0.013824,921,1029,2.18119,-1.16699,23.1291,1.27518,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.228869,0.117517,-0.0721028,0.0130771,-0.0053657,0.00308082,0.0135781,-0.00586673,0.161218,0.0143539,928,1029,2.26099,-1.20097,22.9399,1.27385,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.239104,0.11938,-0.0859202,0.0145512,-0.00602675,0.00344616,0.015113,-0.00658853,0.161597,0.0140596,935,1029,2.34672,-1.23767,22.791,1.2515,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.248608,0.122969,-0.0889032,0.0162994,-0.00673632,0.00388561,0.0169372,-0.00737408,0.162683,0.013458,942,1029,2.43829,-1.26107,22.5825,1.18925,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.25855,0.126939,-0.0865538,0.0183099,-0.00746685,0.00440926,0.0190433,-0.00820022,0.164815,0.0137727,949,1029,2.5411,-1.27117,22.3416,1.10635,19.5732,2.35053
-18.499,-7.7744,0.930011,0.268955,0.130638,-0.0838097,0.0205367,-0.00819648,0.00505646,0.0214006,-0.00906034,0.169209,0.0141319,956,1029,2.64927,-1.28693,22.0732,0.993863,19.2083,2.30162
-17.819,-7.7724,0.934161,0.280659,0.136001,-0.0833345,0.0229246,-0.00890701,0.00585309,0.0239667,-0.00994914,0.176201,0.0146997,963,1029,2.76761,-1.31737,21.8715,0.86102,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.294444,0.142831,-0.0893211,0.0254344,-0.00956505,0.00678976,0.0267054,-0.0108361,0.185056,0.0150002,970,1029,2.89844,-1.37604,21.7511,0.732495,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.313664,0.152683,-0.0925856,0.0280549,-0.0101475,0.00783238,0.0295983,-0.011691,0.194569,0.0161058,977,1029,3.08838,-1.49798,21.7081,0.617482,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.335809,0.158768,-0.0780167,0.030752,-0.0106615,0.00895223,0.0326043,-0.0125138,0.204033,0.0179508,984,1029,3.33289,-1.57871,21.5711,0.552864,18.0559,2.15227
