 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.34387,-6.4295,1.53304,0.664399,0.116002,0.0842756,0.0690175,-0.00947291,0.021312,0.0744309,-0.0148863,0.248745,0.0207549,1061,1015,6.92218,-1.25892,19.7474,0.753939,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.710974,0.141517,0.0458605,0.0742884,-0.0112184,0.0241816,0.0806533,-0.0175832,0.257373,0.0226404,1068,1015,7.33628,-1.50463,19.9738,0.501691,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.763936,0.170469,0.0175166,0.0794148,-0.0128287,0.0273557,0.0869173,-0.0203311,0.267673,0.0226472,1075,1015,7.82935,-1.77975,20.3116,0.223703,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.818714,0.19954,-0.0285187,0.0845577,-0.0143934,0.03089,0.093409,-0.0232447,0.279065,0.0234635,1082,1015,8.31164,-2.02446,20.727,-0.0902218,12.492,1.95977
-5.61836,-6.43211,1.60967,0.87386,0.228471,-0.0796412,0.0894898,-0.0159734,0.0346244,0.0998413,-0.0263249,0.290506,0.0235164,1089,1015,8.78764,-2.26126,21.1772,-0.43677,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.929822,0.261633,-0.157899,0.0945683,-0.0176144,0.0388163,0.106689,-0.0297355,0.302675,0.0244107,1096,1015,9.22605,-2.5572,21.7337,-0.810433,12.0912,1.84239
-4.2443,-6.42486,1.58564,1.00061,0.30684,-0.231454,0.0992379,-0.0191168,0.0432869,0.11338,-0.0332587,0.31577,0.0259966,1103,1015,9.81912,-2.99719,22.5401,-1.28297,12.0237,1.77775
-3.55474,-6.4223,1.56068,1.07494,0.359465,-0.281085,0.103081,-0.0203754,0.0479122,0.119494,-0.0367877,0.330023,0.0288733,1110,1015,10.4839,-3.51163,23.3315,-1.82766,11.9587,1.74479
-2.86542,-6.42165,1.53952,1.14748,0.423742,-0.325623,0.105606,-0.0212256,0.0525588,0.124556,-0.0401747,0.346027,0.0304359,1117,1015,11.1355,-4.14029,24.0865,-2.46751,11.886,1.74692
-2.1768,-6.42088,1.52493,1.21557,0.496728,-0.440285,0.106396,-0.0214575,0.0570176,0.128129,-0.0431908,0.364167,0.0409098,1124,1015,11.6229,-4.85174,24.9303,-3.13506,11.7957,1.73968
-40.8762,-7.17121,1.58079,0.145836,0.0133505,-0.0298131,0.00137795,-0.000800162,0.000115684,0.00138408,-0.000806289,0.0529138,0.0121912,725,1022,1.49271,-0.132377,32.0538,3.39855,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.147797,0.0125583,-0.0277016,0.00150274,-0.000724395,-1.0953e-05,0.00150279,-0.000724448,-0.00491783,0.0114957,732,1022,1.51413,-0.118152,31.5316,3.34875,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.149452,0.0114227,-0.0187105,0.00159907,-0.00066961,-0.000131361,0.00160665,-0.00067719,-0.0576454,0.0110543,739,1022,1.53847,-0.097004,31.0228,3.30843,29.526,3.42797
-38.8567,-7.16582,1.55653,0.150564,0.0104833,-0.0104331,0.00169467,-0.00063739,-0.000222218,0.00171566,-0.000658376,-0.0941592,0.0111947,746,1022,1.55671,-0.0889111,30.601,3.28392,29.1161,3.4011
-38.181,-7.16416,1.52456,0.151291,0.0102888,-0.00560863,0.00179945,-0.000624487,-0.00028724,0.00183302,-0.00065806,-0.116355,0.0113503,753,1022,1.56796,-0.0865495,30.2135,3.2725,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.153019,0.00945215,-0.0077155,0.00190219,-0.000629515,-0.000325528,0.00194338,-0.000670701,-0.125854,0.0116562,760,1022,1.5834,-0.0829104,29.8251,3.25747,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.154719,0.00881095,-0.0158357,0.00199138,-0.000652139,-0.000335564,0.00203331,-0.000694069,-0.124312,0.0118509,767,1022,1.59282,-0.0825448,29.4344,3.22159,27.892,3.30476
-36.1564,-7.15645,1.47502,0.156807,0.00773468,-0.0231647,0.00206639,-0.000691171,-0.000323183,0.00210376,-0.000728541,-0.115121,0.0117372,774,1022,1.6068,-0.0730105,29.0426,3.20031,27.459,3.26306
-35.4809,-7.15361,1.45618,0.158535,0.00714466,-0.0280298,0.00213299,-0.000737593,-0.000303134,0.00216465,-0.000769255,-0.104071,0.0113203,781,1022,1.61917,-0.0664914,28.6698,3.16454,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.159961,0.00689871,-0.0285398,0.00221031,-0.000793902,-0.000269379,0.00223427,-0.000817866,-0.088724,0.0106171,788,1022,1.63249,-0.0678138,28.3248,3.14144,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.161474,0.00698792,-0.0256429,0.00230128,-0.000861442,-0.000229102,0.00231779,-0.000877952,-0.0719376,0.0102626,795,1022,1.6501,-0.0720479,27.9524,3.11249,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.162899,0.00649861,-0.0233648,0.00240354,-0.00093652,-0.00018597,0.00241386,-0.000946842,-0.0554504,0.0101503,802,1022,1.66627,-0.0682874,27.568,3.12365,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.164182,0.005672,-0.0211043,0.00251333,-0.0010111,-0.000131374,0.00251822,-0.00101599,-0.0372064,0.010196,809,1022,1.681,-0.0565399,27.1792,3.15096,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.165453,0.00473937,-0.0215885,0.00264875,-0.00108054,-6.24268e-05,0.0026498,-0.00108158,-0.0167333,0.0103232,816,1022,1.69282,-0.0395312,26.786,3.15694,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.16713,0.00401926,-0.0209562,0.00282679,-0.00114776,8.63295e-06,0.00282681,-0.00114778,0.00217204,0.0106332,823,1022,1.71,-0.0286747,26.3983,3.11571,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.168524,0.00331996,-0.0216294,0.00304187,-0.00120927,7.36774e-05,0.00304314,-0.00121054,0.0173243,0.0106347,830,1022,1.72291,-0.0244768,25.9823,3.06508,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.170028,0.00283104,-0.0177327,0.00327735,-0.00126229,0.000132382,0.0032812,-0.00126614,0.0291283,0.0106324,837,1022,1.74185,-0.0215737,25.5579,2.99657,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.171736,0.00261947,-0.0146992,0.003526,-0.00130435,0.000200363,0.00353429,-0.00131265,0.0413852,0.0107085,844,1022,1.76204,-0.0266061,25.167,2.95393,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.174109,0.00187841,-0.0107714,0.00379684,-0.00133338,0.000293117,0.00381354,-0.00135008,0.0568885,0.0108958,851,1022,1.79013,-0.0235505,24.8536,2.92031,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.177633,0.00106678,-0.00936106,0.00410573,-0.00134992,0.000404321,0.00413553,-0.00137972,0.0735747,0.0113276,858,1022,1.82728,-0.0101374,24.6321,2.90493,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.181246,0.000577393,-0.00652232,0.00446968,-0.00135652,0.00052541,0.00451668,-0.00140352,0.0892215,0.0113233,865,1022,1.86694,0.00681723,24.428,2.87659,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.184905,-0.000287811,-0.00616468,0.00489746,-0.00135548,0.000649596,0.00496424,-0.00142225,0.102429,0.0108736,872,1022,1.90432,0.0249446,24.2105,2.85993,22.3879,2.87507
-25.994,-7.12673,1.18453,0.188661,-0.00179155,-0.00143498,0.00539673,-0.00135079,0.000771547,0.00548383,-0.00143789,0.112412,0.0102136,879,1022,1.94785,0.0386824,23.966,2.84099,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.192266,-0.00287417,0.00276703,0.00596378,-0.00134465,0.000893835,0.00607151,-0.00145238,0.119947,0.00962204,886,1022,1.98931,0.038891,23.7105,2.82371,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.195629,-0.00325093,0.00923537,0.00659956,-0.00133885,0.00101892,0.00672826,-0.00146755,0.12564,0.00952325,893,1022,2.03099,0.0343398,23.4772,2.80069,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.199316,-0.00240927,0.0148388,0.00731865,-0.00133596,0.00114524,0.00746763,-0.00148495,0.129361,0.00973749,900,1022,2.07504,0.0188979,23.2695,2.76399,21.3558,2.75122
-23.2674,-7.11566,1.057,0.203482,-0.00056894,0.0205039,0.00813192,-0.00134392,0.00126429,0.00829771,-0.00150971,0.130384,0.0105872,907,1022,2.12417,-0.00568848,23.0728,2.71438,21.1311,2.72068
-22.5866,-7.113,1.03887,0.208504,0.000692538,0.0247674,0.00905609,-0.00136871,0.00137291,0.00923387,-0.00154649,0.128772,0.0120948,914,1022,2.18063,-0.0302624,22.8319,2.66568,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.214544,0.000227003,0.0340547,0.0101301,-0.00141129,0.00149251,0.01032,-0.00160118,0.126545,0.0135032,921,1022,2.25407,-0.0352746,22.5348,2.58803,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.221987,-0.00168895,0.0409268,0.0113952,-0.00146616,0.00166688,0.0116077,-0.00167868,0.126813,0.0158061,928,1022,2.33915,-0.0134368,22.2769,2.55321,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.230389,-0.00483609,0.0518621,0.0129077,-0.00152795,0.00192957,0.0131612,-0.00178142,0.130613,0.0161432,935,1022,2.43945,0.028943,22.036,2.54081,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.239328,-0.00754012,0.0659418,0.0146806,-0.00158984,0.00228423,0.0149952,-0.00190444,0.136868,0.0156594,942,1022,2.54958,0.0720726,21.772,2.53743,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.248015,-0.00813596,0.0852664,0.0166771,-0.00164886,0.00272303,0.0170732,-0.00204491,0.144433,0.0151363,949,1022,2.66417,0.0874885,21.4852,2.50746,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.257819,-0.00835085,0.0984966,0.0188786,-0.00170265,0.00325226,0.0193803,-0.00220434,0.153054,0.0142355,956,1022,2.78275,0.0916825,21.2085,2.45035,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.268699,-0.00809577,0.10864,0.0212661,-0.00174931,0.0038879,0.0219052,-0.00238833,0.162905,0.0131297,963,1022,2.9085,0.0815125,21.0001,2.39294,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.281493,-0.00772425,0.110304,0.0238085,-0.00178424,0.00463939,0.0246235,-0.0025993,0.173908,0.0131115,970,1022,3.04272,0.0630907,20.8416,2.34814,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.297955,-0.00725129,0.115894,0.0264879,-0.00180758,0.00549658,0.0275181,-0.00283781,0.185283,0.0134648,977,1022,3.21992,0.0337852,20.7295,2.31594,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.318517,-0.00616653,0.134407,0.0293052,-0.0018312,0.00642362,0.0305784,-0.00310437,0.195665,0.0138728,984,1022,3.45711,0.00450437,20.5399,2.28006,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.341458,-0.00387903,0.161664,0.0322376,-0.00188173,0.00738189,0.0337663,-0.00341035,0.204191,0.0141691,991,1022,3.73115,-0.0337494,20.3575,2.23034,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.365256,-0.000857448,0.183218,0.0351891,-0.00198274,0.00835663,0.0369813,-0.00377499,0.21127,0.0151386,998,1022,4.00658,-0.0720585,20.1829,2.1847,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.38993,0.00386766,0.201677,0.0380988,-0.00214604,0.00937702,0.0401764,-0.00422362,0.218039,0.015538,1005,1022,4.2869,-0.126821,20.0507,2.12465,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.415084,0.0114332,0.208439,0.041054,-0.00237553,0.0104903,0.0434552,-0.00477667,0.225016,0.0168622,1012,1022,4.55562,-0.208464,19.9372,1.99765,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.440956,0.0222954,0.207659,0.0441699,-0.00269041,0.0117239,0.0469394,-0.0054599,0.231974,0.0171809,1019,1022,4.82066,-0.334129,19.8403,1.82608,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.468951,0.0346734,0.20327,0.0474086,-0.0031184,0.0130528,0.0505814,-0.00629117,0.238447,0.0172559,1026,1022,5.10188,-0.471088,19.7694,1.65161,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.501467,0.0474496,0.199662,0.0506892,-0.00369295,0.0144425,0.0542868,-0.00729054,0.244128,0.016566,1033,1022,5.43012,-0.599063,19.7685,1.49567,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.53951,0.0599343,0.187423,0.0540623,-0.00441364,0.0159454,0.0581277,-0.00847905,0.249639,0.0156576,1040,1022,5.80189,-0.724917,19.8166,1.34606,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.579965,0.0758293,0.163555,0.0577528,-0.00528397,0.0177311,0.0623979,-0.00992908,0.256218,0.0157088,1047,1022,6.18021,-0.875928,19.8594,1.13104,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.616489,0.0947474,0.128416,0.0619252,-0.00630814,0.019944,0.067327,-0.0117099,0.264502,0.0178806,1054,1022,6.50004,-1.05734,19.8799,0.890433,14.0419,1.91906
-8.3315,-7.101,1.42123,0.653045,0.121308,0.0866893,0.0665067,-0.0075005,0.0226191,0.0728723,-0.0138662,0.274332,0.0197568,1061,1022,6.80822,-1.32037,19.9505,0.607989,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.695444,0.148323,0.0450271,0.0713151,-0.00884711,0.0257157,0.0788554,-0.0163874,0.285221,0.0216508,1068,1022,7.17462,-1.58812,20.1203,0.331061,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.747329,0.176729,0.0154038,0.0759662,-0.0100203,0.0291619,0.0849232,-0.0189773,0.298003,0.0218959,1075,1022,7.65463,-1.85624,20.4658,0.0422111,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.803317,0.202962,-0.0191757,0.0804728,-0.0110862,0.0329536,0.0910999,-0.0217133,0.311957,0.0228274,1082,1022,8.16744,-2.0799,20.8795,-0.240934,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.859165,0.229132,-0.0618308,0.0846543,-0.0120876,0.0369161,0.0971319,-0.0245653,0.325944,0.0239821,1089,1022,8.66434,-2.27647,21.325,-0.542061,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.912714,0.262532,-0.144757,0.0890202,-0.0131018,0.0413907,0.103689,-0.0277706,0.340589,0.0251855,1096,1022,9.071,-2.56811,21.8402,-0.896552,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.971858,0.316567,-0.220017,0.092967,-0.0138932,0.0461568,0.110143,-0.0310693,0.356246,0.0258068,1103,1022,9.54225,-3.09957,22.5136,-1.44821,12.3097,1.7272
-3.54209,-7.09645,1.45179,1.03394,0.377435,-0.275478,0.0961194,-0.0143506,0.0510851,0.116121,-0.0343525,0.373193,0.0273014,1110,1022,10.0721,-3.69888,23.2213,-2.06592,12.2704,1.70027
-2.85102,-7.09599,1.42026,1.09894,0.440305,-0.327799,0.0980529,-0.0143058,0.0560444,0.121228,-0.0374806,0.392098,0.0291758,1117,1022,10.6344,-4.30945,23.9567,-2.67273,12.237,1.71725
-2.16209,-7.09536,1.40454,1.16046,0.507066,-0.416798,0.0984667,-0.0135391,0.0608712,0.125178,-0.0402503,0.413514,0.0343045,1124,1022,11.0981,-4.95015,24.683,-3.31004,12.1511,1.71382
-40.8675,-7.83525,1.45063,0.146616,0.0133272,-0.0300094,0.00141966,-0.000780046,0.000122759,0.00142649,-0.000786876,0.055577,0.0127212,725,1029,1.50035,-0.126851,32.4427,3.12882,30.9425,3.24569
-40.195,-7.83201,1.4498,0.148113,0.0124803,-0.0301942,0.00153557,-0.000680834,-1.54203e-05,0.00153568,-0.000680941,-0.00695692,0.0121147,732,1029,1.51491,-0.112943,31.944,3.05905,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.149643,0.0110331,-0.0237942,0.00162845,-0.000619029,-0.000136675,0.00163673,-0.00062731,-0.0605153,0.0110697,739,1029,1.53562,-0.0855248,31.4431,3.0308,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.150808,0.0101653,-0.0182122,0.00172015,-0.000587412,-0.000223404,0.00174158,-0.000608842,-0.0956303,0.0108422,746,1029,1.55194,-0.0771613,30.9961,3.02902,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.15159,0.0102033,-0.0165519,0.00181927,-0.00057825,-0.000281474,0.00185187,-0.000610852,-0.115313,0.0110669,753,1029,1.56078,-0.0798829,30.6093,3.02258,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.152986,0.00970824,-0.0185995,0.0019154,-0.000588354,-0.000309968,0.00195321,-0.000626157,-0.12136,0.0117411,760,1029,1.57265,-0.0812349,30.2108,3.00653,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.154501,0.00913405,-0.0250092,0.00199847,-0.000616426,-0.000308313,0.00203433,-0.000652286,-0.115791,0.0121157,767,1029,1.58163,-0.0841247,29.7969,2.96366,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.156476,0.00838166,-0.0300087,0.00206789,-0.000660572,-0.000284606,0.00209726,-0.000689943,-0.102835,0.0121188,774,1029,1.59652,-0.0806088,29.3964,2.93521,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.158066,0.00823732,-0.0335062,0.00212689,-0.000710246,-0.000257137,0.00215,-0.000733362,-0.0896591,0.0116971,781,1029,1.60869,-0.079262,29.0013,2.89272,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.159624,0.00805574,-0.0313743,0.00219645,-0.00077008,-0.000218064,0.00221239,-0.000786023,-0.0729853,0.0108413,788,1029,1.62588,-0.0803283,28.664,2.88051,27.0294,2.93433
-34.118,-7.81482,1.27907,0.161298,0.00797444,-0.026366,0.00227954,-0.000841413,-0.000174637,0.00228928,-0.000851154,-0.0557244,0.0102893,795,1029,1.64718,-0.0770078,28.3221,2.87147,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.162777,0.00728331,-0.0235743,0.00237166,-0.000920429,-0.000131788,0.00237693,-0.000925697,-0.0399463,0.0100973,802,1029,1.66441,-0.0690213,27.9423,2.87957,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.16415,0.00634386,-0.0211505,0.00246854,-0.000999757,-8.04268e-05,0.0024704,-0.00100162,-0.0231725,0.0100555,809,1029,1.68025,-0.0585756,27.5561,2.89579,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.165191,0.00553718,-0.0212783,0.00258977,-0.00107367,-1.5513e-05,0.00258984,-0.00107374,-0.00423443,0.0103007,816,1029,1.69007,-0.0473277,27.145,2.89934,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.166888,0.00467664,-0.021176,0.0027541,-0.00114396,5.16923e-05,0.00275479,-0.00114464,0.0132579,0.0109837,823,1029,1.70693,-0.0408986,26.7583,2.87542,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.16898,0.00379793,-0.0216754,0.00295774,-0.00120735,0.000112229,0.00296076,-0.00121037,0.0269192,0.0115561,830,1029,1.72725,-0.0375719,26.3591,2.85015,24.656,2.86969
-30.0621,-7.80892,1.23317,0.170985,0.00318381,-0.0214253,0.0031867,-0.00126305,0.000166732,0.00319294,-0.00126929,0.0374,0.0118291,837,1029,1.74746,-0.0359671,25.9528,2.80896,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.172694,0.00322785,-0.0203582,0.00343302,-0.00130989,0.000231844,0.00344433,-0.00132119,0.0487274,0.0116951,844,1029,1.76543,-0.0430271,25.5594,2.76229,23.822,2.76566
-28.7079,-7.80371,1.21619,0.174243,0.00304045,-0.0168966,0.00370478,-0.00134384,0.000323457,0.00372542,-0.00136448,0.0637213,0.0117446,851,1029,1.78437,-0.0416488,25.2149,2.70907,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.176808,0.00269448,-0.0140532,0.00401745,-0.00136248,0.000435104,0.00405241,-0.00139745,0.0801809,0.0117471,858,1029,1.81312,-0.0284909,24.9578,2.66955,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.179766,0.00266622,-0.00868855,0.00438614,-0.00136681,0.000559048,0.00443996,-0.00142064,0.0959793,0.0115641,865,1029,1.8488,-0.0123351,24.7179,2.63763,22.9398,2.67311
-26.666,-7.7973,1.11065,0.183104,0.0017765,-0.00517164,0.00482041,-0.00135937,0.000689313,0.00489636,-0.00143533,0.109746,0.0116306,872,1029,1.88647,0.006037,24.479,2.63018,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.18677,0.000568481,0.00169962,0.0053282,-0.00134564,0.000821438,0.00542782,-0.00144526,0.120684,0.0113991,879,1029,1.93157,0.0180948,24.2217,2.60658,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.190715,-0.00064879,0.00609588,0.00590392,-0.00132766,0.000957139,0.00602846,-0.0014522,0.129388,0.0107265,886,1029,1.97681,0.0180772,23.9879,2.60712,22.1385,2.62037
-24.6222,-7.79,1.0142,0.194349,-0.00147197,0.0100604,0.00654507,-0.00130738,0.00109627,0.00669525,-0.00145756,0.136141,0.010085,893,1029,2.01834,0.0170334,23.7853,2.5988,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.198059,-0.00105813,0.0128251,0.0072642,-0.00128675,0.00123708,0.00743957,-0.00146212,0.140826,0.00969515,900,1029,2.05923,0.00733078,23.5931,2.55617,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.202345,0.000398376,0.0154968,0.00807191,-0.00127481,0.00137145,0.00826899,-0.00147189,0.142723,0.0102196,907,1029,2.10594,-0.0121144,23.3955,2.50899,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.207627,0.000385469,0.0192555,0.00898036,-0.00128029,0.00149468,0.00919366,-0.00149358,0.141747,0.0112249,914,1029,2.16447,-0.0231634,23.1385,2.48615,21.1517,2.49238
-21.898,-7.7791,0.930937,0.213485,0.000149371,0.0285159,0.0100251,-0.00130701,0.00162677,0.010254,-0.00153591,0.139795,0.0123644,921,1029,2.23591,-0.0303178,22.8351,2.42779,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.221593,-0.00170991,0.0326681,0.0112477,-0.00135055,0.00181124,0.011503,-0.00160578,0.139992,0.0153986,928,1029,2.32434,-0.0150959,22.5944,2.42392,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.230499,-0.00381663,0.0422047,0.0127067,-0.00140521,0.00208393,0.013008,-0.00170651,0.14359,0.0158902,935,1029,2.42789,0.00525646,22.375,2.40136,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.239573,-0.00557261,0.0550815,0.0144184,-0.00146276,0.00245182,0.0147884,-0.00183267,0.149741,0.0154576,942,1029,2.53765,0.0324772,22.1239,2.38181,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.248103,-0.00588705,0.0745731,0.0163489,-0.00151965,0.00290774,0.0168102,-0.00198092,0.157323,0.015356,949,1029,2.65067,0.0488895,21.8282,2.34306,19.5732,2.35053
-18.499,-7.7744,0.930011,0.257452,-0.00637592,0.0906711,0.018482,-0.001575,0.00345519,0.0190606,-0.00215353,0.1659,0.0147536,956,1029,2.7682,0.0591192,21.5181,2.27718,19.2083,2.30162
-17.819,-7.7724,0.934161,0.268072,-0.00634994,0.102243,0.0207993,-0.00162524,0.00410781,0.0215281,-0.00235404,0.175591,0.0134409,963,1029,2.89309,0.0550407,21.2802,2.21664,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.280238,-0.00652051,0.101918,0.0232718,-0.00166229,0.0048737,0.0241905,-0.00258106,0.18633,0.0132678,970,1029,3.01807,0.0477463,21.1318,2.17484,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.296187,-0.00597448,0.106489,0.0258883,-0.00168185,0.00574621,0.027038,-0.00283154,0.197471,0.0134793,977,1029,3.18843,0.0156468,21.0391,2.15276,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.315646,-0.00413794,0.128291,0.0286495,-0.00169066,0.00669529,0.0300613,-0.00310244,0.207818,0.0140798,984,1029,3.41855,-0.0253294,20.8602,2.12833,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.337819,-0.00084985,0.158125,0.0315272,-0.00171183,0.00768547,0.0332182,-0.00340283,0.216574,0.0142002,991,1029,3.68807,-0.0688918,20.6715,2.0747,17.716,2.15342
-14.4171,-7.77186,0.968162,0.360585,0.00248979,0.179587,0.0344158,-0.00176684,0.00869696,0.0363977,-0.00374871,0.224055,0.0154479,998,1029,3.95265,-0.10302,20.4907,2.03456,17.357,2.16997
-13.7372,-7.7746,0.98416,0.384138,0.00671939,0.198812,0.0372452,-0.00186807,0.00975171,0.0395417,-0.00416453,0.231279,0.0156414,1005,1029,4.22241,-0.136332,20.3612,1.9944,17.0355,2.2036
-13.0589,-7.77377,1.013,0.409381,0.0139111,0.205108,0.0401024,-0.00201341,0.0109003,0.0427563,-0.00466736,0.238828,0.01676,1012,1029,4.49134,-0.212513,20.2393,1.86274,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.435212,0.0242015,0.202334,0.0431029,-0.00221649,0.0121812,0.0461695,-0.0052831,0.246625,0.0167656,1019,1029,4.75306,-0.333988,20.1376,1.69325,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.462673,0.0360833,0.19531,0.0462026,-0.00250091,0.0135751,0.0497308,-0.00602909,0.254275,0.0163892,1026,1029,5.02497,-0.473702,20.0451,1.51871,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.49465,0.0483798,0.189941,0.0493043,-0.00290479,0.0150403,0.0533271,-0.00692763,0.261352,0.0153765,1033,1029,5.34505,-0.608229,20.0275,1.37064,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.532409,0.0614139,0.180048,0.0524388,-0.00343156,0.0166238,0.0570109,-0.00800368,0.268399,0.0144862,1040,1029,5.71717,-0.738194,20.0745,1.2243,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.57237,0.0783897,0.167355,0.0558226,-0.00408366,0.0185026,0.0610765,-0.00933759,0.276673,0.0151405,1047,1029,6.1069,-0.899724,20.1132,1.00734,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.607213,0.0999014,0.132522,0.0596141,-0.00485112,0.0208323,0.0657602,-0.0109972,0.286889,0.0169039,1054,1029,6.40982,-1.108,20.1244,0.756743,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.642515,0.126356,0.0914459,0.0637317,-0.00574161,0.0236427,0.0710142,-0.0130241,0.298802,0.0182881,1061,1029,6.70622,-1.36755,20.1776,0.463978,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.681982,0.153587,0.0494331,0.0680151,-0.00672708,0.0268835,0.0766801,-0.0153921,0.311803,0.0198092,1068,1029,7.04214,-1.64341,20.3148,0.175859,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.731362,0.183025,0.0172215,0.0721097,-0.00751135,0.0304888,0.0824434,-0.0178451,0.326784,0.0200897,1075,1029,7.49247,-1.91728,20.6425,-0.15041,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.785375,0.208372,-0.0170704,0.0759072,-0.00813789,0.0343984,0.0881907,-0.0204214,0.342981,0.0207187,1082,1029,7.98557,-2.12904,21.0514,-0.414343,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.835901,0.235595,-0.0668576,0.0792523,-0.00862746,0.0384277,0.0936853,-0.0230605,0.359288,0.0218619,1089,1029,8.41678,-2.35331,21.465,-0.687633,12.9689,1.73451
