 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.666,-7.7973,1.11065,0.00926467,0.0329378,-0.0205587,0.000909165,-0.000388263,0.000520034,0.00109188,-0.000570973,0.33787,0.0100277,872,1029,0.0706162,-0.309854,22.8241,2.32492,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.00956852,0.0336574,-0.0210312,0.000979935,-0.000387518,0.000551435,0.00117459,-0.000582178,0.33935,0.00985715,879,1029,0.0728257,-0.315588,22.5519,2.28718,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.00972461,0.0348483,-0.0210559,0.00105902,-0.000383008,0.000590609,0.00127003,-0.000594024,0.343151,0.00955307,886,1029,0.0740078,-0.331336,22.2914,2.25848,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0103288,0.0360329,-0.0209489,0.00114124,-0.000375766,0.000626666,0.00136662,-0.000601152,0.345253,0.00939537,893,1029,0.0799675,-0.346912,22.0678,2.22742,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0110875,0.0373688,-0.0214505,0.00122526,-0.000370064,0.000659783,0.00146277,-0.000607573,0.345537,0.00942829,900,1029,0.0867824,-0.365386,21.8537,2.17808,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.0118362,0.0388896,-0.0228401,0.00131394,-0.000368409,0.000696617,0.00156494,-0.000619412,0.345835,0.00977226,907,1029,0.0923885,-0.387133,21.6302,2.1362,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.0125568,0.039539,-0.0246995,0.00141226,-0.000371147,0.000740091,0.00167938,-0.000638266,0.346376,0.0101018,914,1029,0.0971162,-0.394701,21.3412,2.1019,21.1517,2.49238
-21.898,-7.7791,0.930937,0.0131545,0.0403688,-0.0204775,0.00153877,-0.000375579,0.00079106,0.00182335,-0.000660161,0.345332,0.0106448,921,1029,0.108054,-0.399739,20.9972,2.02448,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.0146888,0.0398288,-0.0183336,0.00170988,-0.000382597,0.000842056,0.00200665,-0.000679368,0.338843,0.0114758,928,1029,0.126243,-0.403114,20.6953,2.01441,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.0161596,0.039623,-0.0140196,0.00193971,-0.000394789,0.000890529,0.00224062,-0.000695706,0.325863,0.0114459,935,1029,0.146567,-0.412049,20.4143,1.98787,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.0173464,0.0399442,-0.0125446,0.00222938,-0.000408799,0.000948756,0.00253514,-0.000714558,0.311765,0.0111221,942,1029,0.160386,-0.418503,20.1121,1.97154,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.0182522,0.0407455,-0.0125189,0.0025755,-0.000424955,0.00101958,0.00288917,-0.000738625,0.298457,0.0114622,949,1029,0.169402,-0.413917,19.7874,1.9419,19.5732,2.35053
-18.499,-7.7744,0.930011,0.019102,0.0423747,-0.0132988,0.00297931,-0.000438316,0.00110518,0.00330555,-0.000764561,0.287044,0.0115106,956,1029,0.176732,-0.415941,19.4329,1.86209,19.2083,2.30162
-17.819,-7.7724,0.934161,0.0203871,0.0438348,-0.0140284,0.00342752,-0.000446943,0.00121935,0.00377932,-0.000798745,0.280889,0.0114121,963,1029,0.188592,-0.420968,19.1305,1.78556,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.023061,0.0452425,-0.0139698,0.00391684,-0.000442635,0.00135861,0.00430558,-0.000831374,0.278684,0.0110498,970,1029,0.215774,-0.435163,18.8848,1.71779,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.027016,0.0463961,-0.0106049,0.00444646,-0.000423968,0.00151309,0.00487825,-0.000855759,0.277981,0.0112109,977,1029,0.260584,-0.448915,18.6738,1.66574,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0308306,0.0477859,-0.00677897,0.00500044,-0.000393738,0.00167741,0.00547951,-0.000872808,0.278195,0.0121424,984,1029,0.30467,-0.477757,18.3807,1.65687,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0356545,0.0477365,0.00499988,0.00556309,-0.000361462,0.00185162,0.00609418,-0.000892546,0.279323,0.0132739,991,1029,0.370232,-0.480896,18.0601,1.64989,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0397459,0.0491811,0.0125273,0.00610356,-0.000330452,0.00204665,0.00669941,-0.000926307,0.283305,0.0146702,998,1029,0.422563,-0.502257,17.724,1.65048,17.357,2.16997
-13.7372,-7.7746,0.98416,0.0440116,0.0499841,0.0231237,0.00658986,-0.000302515,0.00225717,0.00726326,-0.000975916,0.289932,0.014664,1005,1029,0.481171,-0.501087,17.4198,1.65518,17.0355,2.2036
-13.0589,-7.77377,1.013,0.0473308,0.0523009,0.0254953,0.00701801,-0.000280207,0.00247342,0.00777729,-0.00103948,0.297841,0.0150109,1012,1029,0.518562,-0.516818,17.0855,1.56712,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.0507648,0.055518,0.0294029,0.00739566,-0.000267812,0.00269391,0.00824787,-0.00112002,0.306385,0.0142556,1019,1029,0.559363,-0.558949,16.741,1.4566,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.0549015,0.0586538,0.0333711,0.00772422,-0.000265852,0.00291587,0.00867515,-0.00121678,0.315247,0.0129855,1026,1029,0.607559,-0.6051,16.3863,1.35675,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.0606864,0.0603194,0.0419221,0.00801804,-0.000274926,0.00314755,0.00907736,-0.00133425,0.324647,0.0115842,1033,1029,0.679488,-0.628201,16.0709,1.30125,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.067696,0.0630903,0.0441223,0.00829438,-0.000287044,0.00339739,0.00947656,-0.00146922,0.334861,0.0106229,1040,1029,0.754684,-0.651346,15.7792,1.2465,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.0747226,0.0666763,0.0473047,0.00858748,-0.000298398,0.00367414,0.00990986,-0.00162078,0.345483,0.0108107,1047,1029,0.831499,-0.686407,15.4485,1.16201,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.0801102,0.0711899,0.0474154,0.00893401,-0.000300037,0.00399499,0.0104225,-0.00178849,0.356647,0.0121009,1054,1029,0.88693,-0.742448,15.0809,1.07262,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.0845365,0.0747543,0.0517475,0.0093582,-0.000287965,0.00437303,0.0110455,-0.0019753,0.368249,0.0127668,1061,1029,0.938954,-0.791613,14.7173,0.993072,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.089214,0.0786392,0.0544989,0.00986872,-0.000253546,0.00483119,0.0118044,-0.00218923,0.381079,0.0130653,1068,1029,0.991184,-0.849685,14.401,0.920764,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.0954655,0.0815769,0.0591592,0.0104409,-0.000176707,0.00540194,0.012706,-0.00244182,0.397046,0.0124069,1075,1029,1.06251,-0.899774,14.2108,0.877579,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.102764,0.0847445,0.0641738,0.0110241,-2.72019e-05,0.0061028,0.0137311,-0.00273423,0.417495,0.0117647,1082,1029,1.14509,-0.939133,14.0616,0.856914,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.110048,0.0884726,0.0707517,0.0114418,0.000228374,0.00692397,0.0147444,-0.00307427,0.445068,0.0120151,1089,1029,1.22999,-0.97367,13.9142,0.818704,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.117097,0.093487,0.0792188,0.011423,0.000641736,0.00772383,0.0154513,-0.00338658,0.480733,0.0132095,1096,1029,1.3155,-1.02101,13.7822,0.739938,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.125861,0.100451,0.0929626,0.0107104,0.00111148,0.00834383,0.0155367,-0.00371476,0.524401,0.0135175,1103,1029,1.42692,-1.08417,13.7481,0.61619,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.13556,0.108493,0.109685,0.0090596,0.0016139,0.00860927,0.0147165,-0.00404297,0.581327,0.0136033,1110,1029,1.55286,-1.16067,13.7713,0.48892,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.146686,0.116422,0.128911,0.00639338,0.00204471,0.00833969,0.0128375,-0.00439943,0.657876,0.0138548,1117,1029,1.69777,-1.23765,13.822,0.391455,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.155703,0.126142,0.137904,0.00279774,0.0023324,0.00748316,0.0100519,-0.00492171,0.769857,0.0131752,1124,1029,1.80476,-1.3508,13.8097,0.27666,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.163253,0.137709,0.136181,-0.00165869,0.00240223,0.00604353,0.00674728,-0.00600373,0.94746,0.0131544,1131,1029,1.87906,-1.485,13.8012,0.136378,12.4526,1.61965
-0.76552,-7.76278,1.23643,0.168386,0.14825,0.134525,-0.00681694,0.00222038,0.00402258,0.00375146,-0.00834803,1.2071,0.0137371,1138,1029,1.92873,-1.60178,13.8252,-0.00766021,12.4184,1.57338
-0.0742484,-7.75859,1.21405,0.170993,0.155054,0.130328,-0.0123797,0.001751,0.0014681,0.00190191,-0.0125306,1.46836,0.0149866,1145,1029,1.94852,-1.66461,13.8244,-0.150203,12.3795,1.5034
0.617713,-7.7553,1.18974,0.164792,0.152648,0.13134,-0.0179089,0.00100662,-0.00147912,0.00112158,-0.0180239,-1.49323,0.0165142,1152,1029,1.88808,-1.64036,13.738,-0.175483,12.3549,1.45385
1.30847,-7.75285,1.1749,0.146997,0.147144,0.143833,-0.0229064,3.0186e-05,-0.00459445,0.000916273,-0.0237925,-1.38028,0.0173327,1159,1029,1.72972,-1.58846,13.4819,-0.168874,12.3015,1.41203
1.99836,-7.75214,1.16714,0.117099,0.130542,0.162342,-0.0269727,-0.00110122,-0.00763999,0.000986451,-0.0290604,-1.30405,0.0156048,1166,1029,1.46005,-1.42351,13.0714,-0.0249684,12.228,1.39886
2.68771,-7.75242,1.1646,0.0836224,0.107141,0.176902,-0.0297878,-0.00229547,-0.0103959,0.001193,-0.0332763,-1.24704,0.0146373,1173,1029,1.14844,-1.17226,12.6201,0.190876,12.1417,1.40042
3.37825,-7.75191,1.15709,0.0536466,0.0796241,0.18179,-0.0311537,-0.00346439,-0.0126786,0.00146386,-0.036082,-1.20006,0.0145351,1180,1029,0.856509,-0.886862,12.2495,0.456403,12.0814,1.39117
4.07127,-7.74918,1.13738,0.0238677,0.0561873,0.180782,-0.0310121,-0.00452723,-0.0143388,0.00174863,-0.037288,-1.15823,0.0150558,1187,1029,0.556352,-0.656791,11.9471,0.666077,12.0749,1.34839
4.76713,-7.74604,1.10367,-0.00454099,0.037413,0.175624,-0.0293719,-0.00541334,-0.0152906,0.00203175,-0.036817,-1.11768,0.017083,1194,1029,0.262665,-0.470173,11.7273,0.833904,12.1287,1.31176
5.46536,-7.74327,1.05893,-0.0327971,0.0217496,0.172158,-0.0263959,-0.0060821,-0.0154709,0.00226806,-0.034746,-1.07587,0.0188888,1201,1029,-0.0265304,-0.29993,11.5545,0.971206,12.2316,1.29394
6.16481,-7.74158,1.00984,-0.0575903,0.0114295,0.164989,-0.0224279,-0.00641871,-0.0149431,0.00252867,-0.0313753,-1.03129,0.0187033,1208,1029,-0.287438,-0.192596,11.4477,1.09244,12.3581,1.30306
6.86367,-7.73894,0.966779,-0.075859,0.0043638,0.158138,-0.0178715,-0.00646491,-0.0138343,0.0027956,-0.027132,-0.980912,0.017438,1215,1029,-0.481811,-0.124851,11.3901,1.16009,12.4691,1.28614
7.56041,-7.73652,0.937986,-0.0878948,-0.000776111,0.15177,-0.013219,-0.00623883,-0.0123088,0.0030651,-0.0225229,-0.923545,0.0158881,1222,1029,-0.612338,-0.07583,11.3472,1.19641,12.5331,1.25937
8.25727,-7.733,0.910917,-0.0954034,-0.00315764,0.143705,-0.008902,-0.00582831,-0.0106206,0.00336605,-0.0180964,-0.857252,0.0137396,1229,1029,-0.70045,-0.0476358,11.3538,1.17417,12.598,1.20811
8.95187,-7.73064,0.898403,-0.0989017,-0.00460922,0.129101,-0.005089,-0.00531132,-0.00895858,0.00375911,-0.0141594,-0.779194,0.0128966,1236,1029,-0.760345,-0.0240106,11.3651,1.15294,12.6145,1.16575
9.64538,-7.72933,0.893816,-0.097187,-0.00563772,0.122352,-0.00186915,-0.00477149,-0.00740313,0.0042237,-0.0108643,-0.688615,0.0118781,1243,1029,-0.753304,-0.00554979,11.3901,1.13374,12.6079,1.13698
10.3374,-7.7289,0.8992,-0.0921775,-0.00618178,0.120534,0.000690061,-0.00424922,-0.00599382,0.00470309,-0.00826225,-0.589981,0.0109017,1250,1029,-0.703958,0.00280299,11.4076,1.11716,12.5704,1.11582
11.0278,-7.72842,0.914973,-0.0869644,-0.00653531,0.117713,0.00255447,-0.00377653,-0.00477363,0.00511679,-0.00633885,-0.492626,0.0105209,1257,1029,-0.654573,0.00619667,11.3967,1.09128,12.5005,1.08324
11.7184,-7.72839,0.930955,-0.0817743,-0.00674674,0.112588,0.00376219,-0.0033649,-0.00377916,0.00539296,-0.00499567,-0.407377,0.0102268,1264,1029,-0.609944,0.00822803,11.3963,1.07523,12.4368,1.05968
12.4126,-7.72783,0.930011,-0.0769024,-0.00653825,0.105797,0.00445809,-0.00301526,-0.00299589,0.00551079,-0.00406796,-0.337904,0.00991149,1271,1029,-0.571936,0.0112734,11.4676,1.0577,12.4449,1.04251
13.1096,-7.72749,0.916388,-0.072256,-0.0056243,0.0996543,0.00477742,-0.00271836,-0.00239183,0.0054756,-0.00341654,-0.284011,0.0115204,1278,1029,-0.535247,0.014916,11.5909,1.04183,12.5086,1.04277
13.8051,-7.72512,0.912762,-0.0678021,-0.00508062,0.0934428,0.0048255,-0.00246514,-0.00193603,0.00530772,-0.00294736,-0.244108,0.0129725,1285,1029,-0.500811,0.0171288,11.6817,0.983192,12.5418,0.991213
14.4995,-7.7228,0.916717,-0.0632369,-0.00545177,0.0859913,0.00468156,-0.00224817,-0.00160895,0.00503691,-0.00260352,-0.217366,0.0131571,1292,1029,-0.467811,0.024388,11.7539,0.933005,12.5532,0.933032
15.1907,-7.72096,0.938361,-0.0592557,-0.00632825,0.0788398,0.0044179,-0.00206299,-0.00138845,0.00470283,-0.00234792,-0.202405,0.0122307,1299,1029,-0.440323,0.0402952,11.759,0.875785,12.5041,0.866531
15.8834,-7.72005,0.954301,-0.0563862,-0.00708533,0.0685192,0.00409786,-0.00190893,-0.00123709,0.00434266,-0.00215373,-0.195361,0.0106185,1306,1029,-0.430537,0.0541169,11.7875,0.84643,12.4839,0.824903
16.5789,-7.71994,0.957835,-0.0541166,-0.00611971,0.0594446,0.00375666,-0.001782,-0.001129,0.00397795,-0.00200329,-0.193554,0.00986668,1313,1029,-0.424711,0.0399363,11.8619,0.83782,12.5183,0.812559
17.2759,-7.71911,0.955179,-0.0521464,-0.00528303,0.0497033,0.00339899,-0.00167937,-0.00105391,0.00360902,-0.0018894,-0.19671,0.0102514,1320,1029,-0.42348,0.026914,11.9655,0.822704,12.5837,0.79167
17.975,-7.71739,0.944455,-0.0497998,-0.00516063,0.0434402,0.00303571,-0.00159159,-0.0010038,0.00324408,-0.00179996,-0.204676,0.0104818,1327,1029,-0.411657,0.0287739,12.1048,0.793641,12.6875,0.760684
18.6746,-7.7152,0.933165,-0.0477225,-0.00507474,0.0419399,0.00268972,-0.00150785,-0.000971023,0.00290346,-0.00172159,-0.216666,0.0105699,1334,1029,-0.393033,0.0344999,12.2423,0.747873,12.801,0.720815
19.3757,-7.71297,0.916917,-0.0468028,-0.00468558,0.0404768,0.0023683,-0.00142503,-0.000949171,0.00259254,-0.00164927,-0.232001,0.0109097,1341,1029,-0.386033,0.0384883,12.3943,0.701776,12.9407,0.685105
20.0793,-7.71154,0.890314,-0.0468416,-0.00409184,0.0360315,0.00207992,-0.00134068,-0.000935619,0.00231911,-0.00157987,-0.250287,0.0110195,1348,1029,-0.394845,0.0370163,12.5888,0.68704,13.1275,0.67653
20.7842,-7.71017,0.859433,-0.0465295,-0.00349576,0.0277708,0.0018179,-0.00125136,-0.000923124,0.00207415,-0.00150761,-0.270772,0.0106972,1355,1029,-0.40816,0.0301053,12.8173,0.686959,13.3381,0.673403
21.4885,-7.70837,0.833749,-0.0456351,-0.00289445,0.0207419,0.00156827,-0.00115994,-0.000903122,0.00184014,-0.00143181,-0.292404,0.0103204,1362,1029,-0.413293,0.0232194,13.0369,0.67138,13.5363,0.656024
22.1914,-7.70588,0.817252,-0.0443722,-0.00302922,0.0156882,0.00133693,-0.00106822,-0.000871338,0.00161942,-0.00135071,-0.31351,0.0101201,1369,1029,-0.410727,0.0268454,13.2288,0.63506,13.7067,0.615448
22.8944,-7.70306,0.802338,-0.0431455,-0.0037332,0.0123372,0.00113957,-0.000979004,-0.000833234,0.00142801,-0.00126744,-0.333257,0.00992164,1376,1029,-0.405014,0.0351996,13.4188,0.59548,13.8786,0.566309
23.5978,-7.70032,0.787391,-0.0420923,-0.00418659,0.0121819,0.00098522,-0.000895826,-0.000796016,0.00127686,-0.00118747,-0.351187,0.0101219,1383,1029,-0.39436,0.0420508,13.6092,0.550789,14.058,0.518976
24.3016,-7.69806,0.772483,-0.041487,-0.00460396,0.0143793,0.000869939,-0.000818116,-0.000751663,0.00115612,-0.0011043,-0.363789,0.00999699,1390,1029,-0.383168,0.0494595,13.7982,0.512141,14.2446,0.48151
25.0056,-7.69658,0.758872,-0.0409835,-0.00527763,0.0185957,0.000781198,-0.00074479,-0.000696052,0.00105099,-0.00101458,-0.369775,0.00978944,1397,1029,-0.368572,0.061091,13.9853,0.48724,14.4336,0.458624
25.7078,-7.69588,0.755858,-0.0401263,-0.00558946,0.0178495,0.000702147,-0.000677938,-0.00063576,0.000950374,-0.000926165,-0.372239,0.00975786,1404,1029,-0.361122,0.0633775,14.1508,0.474376,14.5891,0.440852
26.409,-7.69657,0.758546,-0.0401723,-0.0051472,0.0140176,0.000628913,-0.000615824,-0.000579457,0.000856905,-0.000843817,-0.374854,0.00938238,1411,1029,-0.369509,0.0580216,14.2974,0.479093,14.7299,0.445432
27.1099,-7.69592,0.765015,-0.0404401,-0.00436397,0.00765309,0.000557896,-0.000554384,-0.000527971,0.000768597,-0.000765085,-0.37971,0.00885884,1418,1029,-0.385804,0.0533046,14.4388,0.447882,14.8637,0.418986
27.811,-7.69506,0.772022,-0.0402528,-0.00413195,0.00309336,0.000487741,-0.000489892,-0.000478343,0.000682849,-0.000685,-0.387285,0.00872041,1425,1029,-0.393695,0.0548019,14.5872,0.415005,15.0029,0.387761
28.5126,-7.69513,0.778658,-0.039072,-0.00481583,0.000889057,0.000419011,-0.000421687,-0.000432756,0.000601963,-0.000604638,-0.39997,0.00911661,1432,1029,-0.386503,0.0665989,14.7505,0.407613,15.1509,0.375819
29.215,-7.69429,0.783562,-0.0384406,-0.00499736,0.00112339,0.000354939,-0.000354333,-0.000393426,0.000529973,-0.000529367,-0.418603,0.00935101,1439,1029,-0.379432,0.0649496,14.9186,0.383973,15.3131,0.34705
29.9189,-7.69244,0.783397,-0.0385288,-0.00479504,0.00385399,0.000299624,-0.000288993,-0.000355282,0.000466664,-0.000456034,-0.439494,0.00934064,1446,1029,-0.373942,0.0565524,15.1027,0.341179,15.5025,0.302926
30.6246,-7.6906,0.777422,-0.0389917,-0.00398569,0.00433543,0.000243819,-0.000223608,-0.000310114,0.000398426,-0.000378215,-0.462486,0.00899034,1453,1029,-0.377247,0.0462158,15.3165,0.296471,15.7219,0.264915
31.3307,-7.68943,0.771652,-0.0386478,-0.00339984,-0.000432458,0.000186471,-0.000159619,-0.000257406,0.000323591,-0.000296739,-0.489464,0.00892619,1460,1029,-0.384429,0.0438679,15.5532,0.26711,15.9478,0.240345
32.0357,-7.68902,0.772478,-0.0381298,-0.00322372,-0.00543943,0.000136948,-9.85209e-05,-0.000212271,0.000261949,-0.000223522,-0.532198,0.00947242,1467,1029,-0.390522,0.0477691,15.7737,0.249137,16.1557,0.224711
32.7407,-7.68773,0.774669,-0.038508,-0.0036867,-0.00672199,9.42294e-05,-4.25004e-05,-0.000184504,0.000222627,-0.000170898,-0.607974,0.00986787,1474,1029,-0.397013,0.0535879,15.9818,0.219076,16.366,0.1896
33.4481,-7.68488,0.768906,-0.0389207,-0.00467962,-0.0040957,5.03974e-05,2.78172e-06,-0.000168161,0.000196427,-0.000143248,-0.715077,0.0101356,1481,1029,-0.39479,0.0654879,16.2222,0.166121,16.6148,0.130793
34.158,-7.68146,0.754567,-0.0389688,-0.00575107,-0.00164853,6.41856e-06,4.31749e-05,-0.000163841,0.000189666,-0.000140072,-0.84125,0.0107454,1488,1029,-0.389293,0.082863,16.5075,0.106806,16.9044,0.0692694
34.87,-7.67904,0.733174,-0.038591,-0.00606685,0.000933798,-2.70439e-05,7.13523e-05,-0.000170151,0.000199276,-0.000154967,-0.926132,0.0118705,1495,1029,-0.379269,0.0904844,16.8318,0.0689762,17.2288,0.0352367
35.5808,-7.67771,0.718565,-0.0381148,-0.00520068,0.00185021,-3.64645e-05,9.40138e-05,-0.00019861,0.000237825,-0.000180275,-0.944086,0.0125362,1502,1029,-0.372236,0.0813733,17.1408,0.0407978,17.5344,0.016537
36.2927,-7.67598,0.701877,-0.038288,-0.00410291,0.0024022,-2.04232e-05,0.000112034,-0.00025838,0.000312538,-0.000220927,-0.910858,0.0131326,1509,1029,-0.372486,0.0686225,17.4596,0.00553834,17.8558,-0.00831768
37.0056,-7.67442,0.682752,-0.0385958,-0.00263071,-0.00140619,1.89456e-05,0.0001285,-0.000363538,0.000441365,-0.000293919,-0.860175,0.0127273,1516,1029,-0.384426,0.0504109,17.8001,-0.0213231,18.1941,-0.0270175
37.7205,-7.67219,0.657182,-0.038895,-0.00272844,-0.00786995,8.2265e-05,0.000144524,-0.000531255,0.000645561,-0.000418772,-0.814663,0.0121309,1523,1029,-0.402547,0.0545258,18.1769,-0.0426895,18.5653,-0.0529655
38.4343,-7.67067,0.638434,-0.0391621,-0.0029328,-0.0145017,0.000156626,0.000158159,-0.000770813,0.000928205,-0.000613421,-0.785895,0.0121479,1530,1029,-0.4209,0.0577522,18.5354,-0.0534168,18.9175,-0.0714733
39.1442,-7.66859,0.637774,-0.0394937,-0.00317573,-0.0146984,0.000245447,0.000163086,-0.00109027,0.00129532,-0.000886784,-0.766522,0.0117426,1537,1029,-0.424525,0.0480623,18.8217,-0.0867433,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.00105546,0.0203338,-0.0116601,0.000566743,-0.000502168,-3.43768e-05,0.000567847,-0.000503272,-0.0321163,0.0111751,725,1036,0.000360158,-0.203418,31.3997,2.76986,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0016277,0.0203705,-0.0139813,0.000498905,-0.000494093,7.12602e-05,0.000503993,-0.000499181,0.0712759,0.0104945,732,1036,0.00410251,-0.196128,30.9181,2.6856,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.00193706,0.0200333,-0.0132409,0.000447225,-0.000467237,0.000132999,0.000466176,-0.000486188,0.141534,0.00968405,739,1036,0.00774755,-0.182427,30.4366,2.67288,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.00209603,0.0200187,-0.010564,0.000430111,-0.000430927,0.000177631,0.000465316,-0.000466132,0.195659,0.00934983,746,1036,0.0115823,-0.177099,29.9735,2.66234,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.00207172,0.0210278,-0.00845159,0.000433774,-0.000392723,0.000209368,0.000483785,-0.000442734,0.234473,0.00934424,753,1036,0.0130584,-0.192616,29.5564,2.6496,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.00218015,0.0222207,-0.0087987,0.000443646,-0.000357186,0.000231016,0.000505508,-0.000419049,0.261646,0.00950289,760,1036,0.0137039,-0.214548,29.161,2.62518,29.113,2.85753
-36.8119,-8.48819,1.22331,0.00248886,0.0229057,-0.00967508,0.000458142,-0.000327189,0.000250617,0.000531304,-0.000400351,0.284034,0.00965867,767,1036,0.015931,-0.226768,28.7245,2.57569,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.00280243,0.0232097,-0.0107679,0.00048145,-0.000306285,0.000268508,0.000564267,-0.000389102,0.299176,0.00963962,774,1036,0.0179766,-0.229306,28.2836,2.52122,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.00309103,0.0234554,-0.0114266,0.000502392,-0.000297385,0.000286081,0.000594187,-0.000389181,0.310494,0.00938746,781,1036,0.0201419,-0.227034,27.8519,2.46772,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.00364864,0.0243072,-0.0122775,0.000528039,-0.000290533,0.000301923,0.000627351,-0.000389846,0.317785,0.00897222,788,1036,0.0248683,-0.231955,27.4958,2.4316,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.00422832,0.0257546,-0.0132205,0.000555213,-0.000287603,0.000315389,0.000660166,-0.000392556,0.321244,0.00861689,795,1036,0.0296798,-0.243119,27.1655,2.41181,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.00443267,0.0270327,-0.0141314,0.000580812,-0.00028775,0.000322249,0.000687312,-0.00039425,0.31919,0.00836243,802,1036,0.0306124,-0.255388,26.7887,2.40573,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.00455036,0.0278098,-0.0148814,0.000608926,-0.000289405,0.000327408,0.000715589,-0.000396068,0.314938,0.00821091,809,1036,0.0308028,-0.262458,26.3996,2.39321,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0045492,0.0281839,-0.0146179,0.000640734,-0.000294797,0.000336544,0.00074922,-0.000403283,0.311837,0.0083296,816,1036,0.0308064,-0.26596,25.9568,2.38631,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.00544162,0.0284536,-0.0135805,0.000669675,-0.000307333,0.00034973,0.00078196,-0.000419618,0.310666,0.00857226,823,1036,0.0409034,-0.274253,25.5478,2.36273,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.00627707,0.0287101,-0.015338,0.000692219,-0.000323696,0.000367913,0.000811463,-0.00044294,0.313424,0.00877417,830,1036,0.0474594,-0.280551,25.1563,2.33479,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.00676568,0.0293261,-0.0174287,0.000709387,-0.000343077,0.000384605,0.000834953,-0.000468643,0.315571,0.00896098,837,1036,0.0499896,-0.288186,24.765,2.28214,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0067614,0.03071,-0.0199445,0.000722919,-0.000361335,0.0004018,0.000855585,-0.000494,0.318908,0.00912421,844,1036,0.0468618,-0.305112,24.3834,2.2199,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.00673498,0.0322149,-0.0196442,0.000743084,-0.000374739,0.000426192,0.00088704,-0.000518695,0.325739,0.00957195,851,1036,0.0465215,-0.316827,24.0465,2.15877,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.00714505,0.0329084,-0.0184689,0.000777405,-0.000379356,0.00045372,0.000934134,-0.000536085,0.332599,0.00991342,858,1036,0.0517106,-0.317663,23.7587,2.12568,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.00816123,0.0329474,-0.0183915,0.000825084,-0.000381596,0.000481433,0.000993623,-0.000550135,0.336744,0.00988845,865,1036,0.0619699,-0.306627,23.4825,2.09752,23.3515,2.44858
-26.655,-8.46358,0.983869,0.00907635,0.0325429,-0.0207065,0.000884236,-0.000383848,0.000509063,0.00106331,-0.00056292,0.338249,0.00986148,872,1036,0.0684608,-0.291486,23.1951,2.09406,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.00929153,0.0335928,-0.0217124,0.000954894,-0.000384892,0.000541763,0.00114655,-0.000576547,0.340021,0.00976381,879,1036,0.0691308,-0.305586,22.907,2.06165,22.7565,2.42381
