 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.96657,-6.40669,1.41328,0.0713608,0.00647854,-0.0118208,-9.16805e-05,-0.000419272,-4.28255e-05,-8.61745e-05,-0.000424778,-0.127866,0.0106114,1166,1015,0.70466,-0.0585401,12.235,1.46293,11.4945,1.52537
2.65516,-6.40753,1.4136,0.0712661,0.00607253,-0.0123333,-0.000121622,-0.000409744,-3.04199e-05,-0.000118445,-0.000412921,-0.104051,0.0105161,1173,1015,0.702318,-0.0481529,12.1376,1.47145,11.3969,1.53541
3.34637,-6.40666,1.40077,0.0709103,0.00597958,-0.0130549,-0.00016428,-0.000397015,-2.42103e-05,-0.000161788,-0.000399507,-0.102562,0.010616,1180,1015,0.696898,-0.0398825,12.0953,1.45467,11.3565,1.52427
4.04244,-6.40271,1.36211,0.071035,0.00677763,-0.0150716,-0.000232019,-0.000380366,-1.97255e-05,-0.000229441,-0.000382944,-0.12996,0.0103992,1187,1015,0.693975,-0.0486434,12.1663,1.40279,11.4218,1.47775
4.74107,-6.39762,1.31141,0.0717015,0.00714339,-0.014009,-0.0003201,-0.000362745,-8.86523e-06,-0.00031833,-0.000364514,-0.197012,0.0102202,1194,1015,0.70197,-0.0526153,12.2893,1.34118,11.5402,1.42084
5.43976,-6.39416,1.26296,0.0719242,0.00737453,-0.0106634,-0.000411765,-0.000337539,8.32674e-06,-0.000336617,-0.000412688,1.46044,0.00983798,1201,1015,0.709579,-0.055749,12.4019,1.31019,11.6571,1.39507
6.13562,-6.39043,1.2331,0.0712742,0.00711711,-0.00935292,-0.000494388,-0.00029737,2.15694e-05,-0.000295037,-0.000496722,1.46302,0.00981683,1208,1015,0.704833,-0.0553821,12.4464,1.26249,11.7106,1.34382
6.83134,-6.38787,1.20637,0.0703527,0.00691256,-0.00998354,-0.0005653,-0.000244913,2.60479e-05,-0.000242809,-0.000567404,1.4902,0.0103238,1215,1015,0.693875,-0.0613829,12.4873,1.24272,11.7594,1.31311
7.52699,-6.38545,1.18225,0.069346,0.00623212,-0.00788603,-0.000611798,-0.000186887,2.72633e-05,-0.000185145,-0.00061354,1.50698,0.0108347,1222,1015,0.687074,-0.062709,12.5192,1.22515,11.8053,1.28248
8.22375,-6.38229,1.15435,0.0681698,0.0063275,-0.00758164,-0.000630077,-0.000142971,3.13752e-05,-0.000140959,-0.00063209,1.50674,0.010463,1229,1015,0.675239,-0.0667243,12.5746,1.18526,11.873,1.24081
8.91759,-6.37965,1.14463,0.0668165,0.0061811,-0.00811904,-0.00062861,-9.07374e-05,3.69636e-05,-8.82091e-05,-0.000631139,1.5025,0.0100801,1236,1015,0.660102,-0.062977,12.5679,1.1346,11.8786,1.19035
9.60905,-6.3787,1.14976,0.0649808,0.00607287,-0.0130536,-0.000618683,-4.03395e-05,4.1518e-05,-3.73742e-05,-0.000621648,1.4995,0.00949948,1243,1015,0.631863,-0.0488822,12.5153,1.09615,11.8346,1.1584
10.2994,-6.37828,1.1627,0.0638968,0.00602545,-0.0179793,-0.000601657,3.74477e-06,4.48506e-05,7.04947e-06,-0.000604962,1.49725,0.00936562,1250,1015,0.611139,-0.0400057,12.4473,1.06414,11.7679,1.12901
10.9912,-6.37805,1.16944,0.0642391,0.00573415,-0.0154682,-0.000574893,3.92032e-05,4.7378e-05,4.2837e-05,-0.000578527,1.49425,0.00955772,1257,1015,0.618816,-0.0382262,12.41,1.04692,11.7319,1.11028
11.6839,-6.3777,1.17316,0.0647297,0.00544784,-0.0124307,-0.000548786,5.91613e-05,4.38601e-05,6.23093e-05,-0.000551934,1.49915,0.00959224,1264,1015,0.629046,-0.0351679,12.3921,1.02853,11.7147,1.09235
12.3776,-6.37599,1.17363,0.0654821,0.00537217,-0.00848463,-0.000527919,6.38082e-05,3.02865e-05,6.53543e-05,-0.000529465,1.51979,0.00973582,1271,1015,0.643726,-0.038095,12.3949,0.986419,11.7172,1.05003
13.0703,-6.37522,1.18088,0.0667717,0.00469463,-0.000389975,-0.000514918,5.50602e-05,6.62566e-06,5.51372e-05,-0.000514995,1.55917,0.010316,1278,1015,0.671988,-0.0317132,12.3766,0.954834,11.701,1.01966
13.7643,-6.37479,1.18366,0.067855,0.00414275,0.00919764,-0.000506611,3.52163e-05,-2.09041e-05,3.60216e-05,-0.000507416,-1.53229,0.0103943,1285,1015,0.701264,-0.027435,12.378,0.933067,11.709,1.00121
14.4584,-6.37362,1.1875,0.0677149,0.00407727,0.0122257,-0.000502966,2.7886e-06,-4.87483e-05,7.44447e-06,-0.000507622,-1.47558,0.0101993,1292,1015,0.705573,-0.031252,12.3827,0.900227,11.7202,0.966448
15.1514,-6.37153,1.19884,0.0656433,0.0043999,-0.000181413,-0.000509483,-3.49547e-05,-6.96249e-05,-2.49499e-05,-0.000519488,-1.42808,0.0102471,1299,1015,0.660017,-0.0313356,12.375,0.845417,11.7102,0.904774
15.8418,-6.37071,1.22484,0.0641959,0.00471333,-0.0112641,-0.000520464,-7.42801e-05,-8.40389e-05,-5.89763e-05,-0.000535768,-1.39067,0.00983198,1306,1015,0.623085,-0.0319475,12.3219,0.800028,11.651,0.853207
16.5347,-6.37071,1.23965,0.0625462,0.00497213,-0.0175158,-0.000537204,-0.000110104,-9.44867e-05,-9.01342e-05,-0.000557173,-1.36251,0.00991012,1313,1015,0.593499,-0.0355847,12.3075,0.782604,11.6418,0.83072
17.229,-6.36958,1.24955,0.0618049,0.00500133,-0.0172331,-0.000568529,-0.000135705,-0.00010329,-0.00011232,-0.000591915,-1.34814,0.0105518,1320,1015,0.586067,-0.0395521,12.3166,0.7454,11.6587,0.790446
17.9277,-6.36664,1.23906,0.061994,0.00441924,-0.0160989,-0.000600118,-0.000145942,-0.000107646,-0.000121721,-0.000624339,-1.34947,0.0105393,1327,1015,0.589744,-0.0354824,12.4191,0.696447,11.7615,0.734843
18.6298,-6.36231,1.21424,0.062911,0.00337444,-0.0150371,-0.000605721,-0.0001308,-0.000109973,-0.00010657,-0.00062995,-1.35394,0.0102411,1334,1015,0.600633,-0.0264356,12.5919,0.639362,11.9267,0.666501
19.3318,-6.35856,1.19174,0.0630172,0.00235201,-0.0119004,-0.000590472,-0.000120416,-0.000114899,-9.38335e-05,-0.000617054,-1.34344,0.0101131,1341,1015,0.607659,-0.0167841,12.7511,0.588302,12.0904,0.607486
20.0342,-6.35718,1.16969,0.0619519,0.00197634,-0.0048765,-0.000575042,-0.000105594,-0.000122705,-7.54556e-05,-0.00060518,-1.32995,0.0101104,1348,1015,0.61098,-0.0118177,12.897,0.572489,12.2594,0.596491
20.7379,-6.35638,1.14322,0.0609266,0.00201452,-0.00172855,-0.00057392,-8.60765e-05,-0.000135917,-5.07649e-05,-0.000609232,-1.31661,0.00985671,1355,1015,0.606808,-0.0142632,13.0747,0.576415,12.4526,0.602156
21.4424,-6.35446,1.11494,0.0609391,0.00194631,-0.00132442,-0.000592677,-6.77844e-05,-0.000155085,-2.53874e-05,-0.000635074,-1.30394,0.00970402,1362,1015,0.607381,-0.0118952,13.2822,0.559754,12.6605,0.586888
22.1458,-6.35247,1.09448,0.0606924,0.00147933,-0.00607606,-0.000619621,-5.12448e-05,-0.0001759,-1.21188e-06,-0.000669654,-1.29368,0.00953062,1369,1015,0.594572,-0.00592631,13.4734,0.543581,12.8458,0.561916
22.8482,-6.34828,1.08107,0.0594603,0.000726329,-0.00988363,-0.000641077,-4.24573e-05,-0.000197116,1.66195e-05,-0.000700154,-1.27961,0.00931952,1376,1015,0.573809,0.00558326,13.6332,0.474063,13.0117,0.484324
23.5505,-6.34343,1.07006,0.0593212,-8.70049e-05,-0.00891131,-0.000643925,-4.25779e-05,-0.000218189,2.82471e-05,-0.00071475,-1.25692,0.00961688,1383,1015,0.574083,0.0162206,13.7946,0.385495,13.1759,0.390711
24.2516,-6.33967,1.06658,0.0593296,-0.000827399,-0.00973152,-0.000630028,-4.78778e-05,-0.000238159,3.7138e-05,-0.000715044,-1.22792,0.00962344,1390,1015,0.572037,0.0196803,13.9387,0.318848,13.3185,0.311515
24.9515,-6.33863,1.07054,0.0592645,-0.000837079,-0.0111616,-0.000607139,-5.06873e-05,-0.00025695,4.98125e-05,-0.000707638,-1.19796,0.00961641,1397,1015,0.567834,0.0232413,14.0614,0.285106,13.4394,0.279575
25.6516,-6.3386,1.0752,0.0592185,-0.00103474,-0.0114042,-0.000580021,-5.06939e-05,-0.000274092,6.56582e-05,-0.000696373,-1.16935,0.0101052,1404,1015,0.566362,0.034846,14.1868,0.266239,13.5648,0.267873
26.3531,-6.33891,1.07535,0.0582627,-0.00110735,-0.0103685,-0.000554607,-5.04337e-05,-0.00027883,7.33704e-05,-0.000678412,-1.15293,0.0103716,1411,1015,0.55859,0.0407472,14.3257,0.260606,13.7149,0.26769
27.055,-6.33853,1.07553,0.056791,-0.000771305,-0.00916577,-0.000524709,-4.12018e-05,-0.000267084,7.72931e-05,-0.000643204,-1.15323,0.0102277,1418,1015,0.546056,0.0369905,14.4664,0.242199,13.8725,0.253671
27.7551,-6.338,1.08534,0.0554156,-0.000350426,-0.00752368,-0.000498282,-2.4368e-05,-0.000244862,7.94183e-05,-0.000602068,-1.16989,0.0102345,1425,1015,0.535504,0.0306109,14.5779,0.210544,14.0004,0.226028
28.4543,-6.33759,1.10122,0.0546061,-0.000346813,-0.00775964,-0.000502074,-6.15702e-07,-0.000225819,8.60856e-05,-0.000588776,-1.20421,0.00990966,1432,1015,0.526501,0.0352817,14.682,0.174533,14.1123,0.19445
29.1545,-6.33662,1.11417,0.0550543,-0.00126509,-0.00818343,-0.000519375,3.3134e-05,-0.000223862,0.00011245,-0.000598691,-1.23029,0.00969257,1439,1015,0.529703,0.0441365,14.818,0.145104,14.243,0.154585
29.8587,-6.33463,1.11139,0.0554749,-0.00260079,-0.00773919,-0.00052316,0.000109431,-0.00024601,0.000193839,-0.000607569,-1.24027,0.00982759,1446,1015,0.534599,0.0544538,15.0208,0.118092,14.4421,0.111004
30.5638,-6.33349,1.10597,0.0555229,-0.00368253,-0.00755707,-0.000523222,0.000178306,-0.000262516,0.000265663,-0.000610579,-1.24955,0.00974597,1453,1015,0.535166,0.0652423,15.2379,0.105759,14.6587,0.0874211
31.2673,-6.33195,1.11003,0.0549657,-0.00391237,-0.00655594,-0.000528206,0.000264629,-0.000278228,0.000352523,-0.0006161,-1.26481,0.00972887,1460,1015,0.531491,0.0731549,15.4183,0.0599117,14.8463,0.0457713
31.968,-6.33128,1.12763,0.0548952,-0.00394723,-0.00705343,-0.000534108,0.000360773,-0.000288465,0.0004457,-0.000619035,-1.28448,0.00963273,1467,1015,0.529248,0.079806,15.5611,0.0160908,14.9889,0.00721752
32.6698,-6.3292,1.14245,0.0545393,-0.0040011,-0.00759536,-0.000555899,0.000416428,-0.000284507,0.000493557,-0.000633029,-1.30606,0.00969263,1474,1015,0.524078,0.079354,15.7193,-0.0460133,15.1499,-0.0570442
33.3757,-6.32585,1.14119,0.0537392,-0.00494914,-0.00551057,-0.000622656,0.000452717,-0.000261688,0.000513016,-0.000682956,-1.34432,0.0101458,1481,1015,0.520661,0.0804792,15.9392,-0.102937,15.3809,-0.129899
34.0862,-6.32326,1.12234,0.0529781,-0.00586499,-0.00745858,-0.000711258,0.000485207,-0.000251108,0.000535771,-0.000761822,-1.37209,0.01108,1488,1015,0.508291,0.0846309,16.241,-0.124772,15.6874,-0.168401
34.7981,-6.32081,1.09929,0.052997,-0.00651553,-0.0131259,-0.000819132,0.000506082,-0.000224483,0.000543075,-0.000856125,-1.40747,0.0116386,1495,1015,0.49488,0.0879432,16.5799,-0.139694,16.0178,-0.199363
35.5099,-6.31817,1.07886,0.0526893,-0.00600487,-0.0176753,-0.000930974,0.000497394,-0.000176564,0.000518896,-0.000952476,-1.44961,0.0120346,1502,1015,0.48062,0.0716696,16.9113,-0.166994,16.3458,-0.23715
36.2219,-6.31529,1.06002,0.052908,-0.00618813,-0.0151475,-0.00106932,0.000447077,-0.000114918,0.000455736,-0.00107798,-1.49559,0.0121947,1509,1015,0.488251,0.0597537,17.2394,-0.198413,16.6752,-0.281307
36.9332,-6.31318,1.04582,0.0522395,-0.00681785,-0.0102945,-0.001261,0.000349821,-3.47947e-05,0.000350572,-0.00126176,-1.54921,0.0119893,1516,1015,0.492707,0.0654655,17.5446,-0.230004,16.9942,-0.314878
37.6446,-6.31111,1.03313,0.0521047,-0.00806958,-0.00556458,-0.00152532,0.000192197,7.25106e-05,0.000195252,-0.00152838,1.52868,0.0117025,1523,1015,0.502317,0.0854122,17.8574,-0.263528,17.3149,-0.349149
38.3552,-6.30966,1.02586,0.0516834,-0.0100321,-0.00882082,-0.00188298,-2.91502e-05,0.000203142,-7.15104e-06,-0.00190498,1.46292,0.0116943,1530,1015,0.490114,0.120782,18.1648,-0.282204,17.6222,-0.376488
39.064,-6.30775,1.02785,0.0500828,-0.0110854,-0.011129,-0.00236164,-0.000329997,0.000344298,-0.000273235,-0.0024184,1.4074,0.0117489,1537,1015,0.468439,0.133512,18.4306,-0.317602,17.9011,-0.423322
-40.8762,-7.17121,1.58079,0.0769362,0.0158744,-0.0157787,-0.000176716,-0.000393429,-4.52429e-05,-0.00016765,-0.000402495,-0.197767,0.0110873,725,1022,0.78716,-0.144998,31.3499,3.34471,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.077437,0.0153961,-0.0182563,-0.000122141,-0.00037405,2.21227e-05,-0.000120213,-0.000375978,0.0869334,0.0103866,732,1022,0.789772,-0.13675,30.8263,3.29948,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0776915,0.0145118,-0.0169416,-0.000104977,-0.000325193,4.99839e-05,-9.41628e-05,-0.000336007,0.213068,0.00990464,739,1022,0.793093,-0.122248,30.3254,3.26902,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0775537,0.0142487,-0.0157081,-9.48241e-05,-0.000270059,5.80219e-05,-7.73541e-05,-0.000287529,0.292459,0.0100074,746,1022,0.792232,-0.112476,29.911,3.23617,29.1161,3.4011
-38.181,-7.16416,1.52456,0.077269,0.0146894,-0.0152166,-8.09117e-05,-0.000221196,5.48534e-05,-6.20099e-05,-0.000240098,0.331844,0.010032,753,1022,0.789176,-0.113322,29.5255,3.21946,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0773989,0.0150409,-0.0153665,-6.79869e-05,-0.00018468,4.94225e-05,-4.98684e-05,-0.000202799,0.351389,0.0102566,760,1022,0.789875,-0.115421,29.1157,3.18352,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0776759,0.0154634,-0.0159373,-6.58048e-05,-0.000162739,4.92061e-05,-4.52046e-05,-0.00018334,0.396481,0.0103365,767,1022,0.791737,-0.1293,28.6897,3.13218,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0778787,0.015508,-0.0174982,-8.40486e-05,-0.000156423,5.64897e-05,-5.31493e-05,-0.000187322,0.500529,0.0103792,774,1022,0.791883,-0.139649,28.2633,3.10199,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0776693,0.0155745,-0.0193669,-0.000121478,-0.000165566,7.06819e-05,-6.94822e-05,-0.000217562,0.63424,0.0102036,781,1022,0.787385,-0.147511,27.8631,3.06424,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.077445,0.0156129,-0.0210847,-0.000158905,-0.00018269,8.71918e-05,-8.27983e-05,-0.000258796,0.717619,0.00973319,788,1022,0.782804,-0.151785,27.5051,3.03958,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.077653,0.0161379,-0.0214036,-0.000186106,-0.000207615,0.00010264,-9.36591e-05,-0.000300062,0.7332,0.00950555,795,1022,0.784026,-0.15319,27.1285,3.00206,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.077817,0.0159738,-0.0209836,-0.00021378,-0.000238228,0.000110608,-0.000114723,-0.000337285,0.730362,0.00938566,802,1022,0.785558,-0.14712,26.7365,3.00605,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.07767,0.0153658,-0.0183973,-0.000254759,-0.000270632,0.000113437,-0.000148981,-0.000376409,0.750474,0.00930839,809,1022,0.786116,-0.139048,26.3324,3.03228,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0773138,0.0146201,-0.0174687,-0.000298149,-0.000300898,0.000112849,-0.000186666,-0.000412381,0.779308,0.00937663,816,1022,0.782872,-0.129511,25.919,3.0406,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0767361,0.014589,-0.0182679,-0.000324751,-0.000329614,0.000111261,-0.000215895,-0.00043847,0.774475,0.00955545,823,1022,0.775526,-0.130515,25.5129,2.99881,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.075613,0.0151573,-0.0212913,-0.000327762,-0.000349665,0.000114436,-0.000223755,-0.000453672,0.737694,0.00943493,830,1022,0.760126,-0.135094,25.0782,2.93335,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0745151,0.0160792,-0.0228573,-0.000319989,-0.000356659,0.000115591,-0.000221287,-0.00045536,0.706744,0.00945529,837,1022,0.746461,-0.142178,24.6426,2.85161,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0742186,0.0168182,-0.021288,-0.000307424,-0.000347922,0.000108422,-0.000217376,-0.00043797,0.69308,0.00931277,844,1022,0.744486,-0.150985,24.2354,2.79465,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0749363,0.0166489,-0.0161953,-0.000280031,-0.000326076,9.72827e-05,-0.000203084,-0.000403023,0.669207,0.00958868,851,1022,0.756963,-0.151711,23.9021,2.75181,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0752295,0.0159902,-0.0148471,-0.000228061,-0.000290883,8.08997e-05,-0.000172688,-0.000346256,0.600221,0.0101026,858,1022,0.760982,-0.146929,23.6487,2.74225,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0749723,0.0157311,-0.0163957,-0.000156121,-0.000248253,5.99082e-05,-0.000126616,-0.000277758,0.457642,0.0101906,865,1022,0.756034,-0.145775,23.4177,2.73011,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0743838,0.015405,-0.019681,-8.39861e-05,-0.000200479,3.75592e-05,-7.29264e-05,-0.000211539,0.286367,0.0100197,872,1022,0.745635,-0.141029,23.1675,2.71993,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0743029,0.0151891,-0.0188207,-2.63054e-05,-0.000150573,1.7281e-05,-2.39471e-05,-0.000152932,0.135634,0.00987044,879,1022,0.745215,-0.138887,22.8949,2.69029,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0745235,0.0145815,-0.0149914,1.00683e-05,-9.76176e-05,1.61684e-06,1.00926e-05,-9.76419e-05,0.0150099,0.00984797,886,1022,0.751432,-0.128351,22.6063,2.65296,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0740425,0.0144543,-0.0133432,1.9517e-05,-4.37176e-05,-1.12297e-05,2.1452e-05,-4.56526e-05,-0.170639,0.010263,893,1022,0.747886,-0.123524,22.3469,2.62029,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0740476,0.0139377,-0.0104446,1.70303e-06,8.97613e-06,-1.59444e-05,2.16935e-05,-1.10143e-05,-0.897518,0.0107354,900,1022,0.750925,-0.116098,22.109,2.59124,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0746067,0.0135771,-0.00720079,-3.20078e-05,5.66164e-05,-1.14016e-05,5.80597e-05,-3.34511e-05,-1.44488,0.0109932,907,1022,0.760185,-0.116328,21.8818,2.56497,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0757583,0.0125068,-0.00393852,-7.11796e-05,9.83956e-05,-5.54377e-06,9.85766e-05,-7.13606e-05,-1.53815,0.0108268,914,1022,0.775715,-0.106735,21.6041,2.53075,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.076205,0.0118474,-0.00344044,-0.000106298,0.000134105,-7.08837e-06,0.000134314,-0.000106507,-1.54135,0.011046,921,1022,0.780621,-0.0988307,21.273,2.45329,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.0761588,0.0117942,-0.00655963,-0.000138714,0.000162846,-2.1855e-05,0.000164422,-0.00014029,-1.49882,0.0107833,928,1022,0.775858,-0.0914202,20.9656,2.40529,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.0756973,0.0122939,-0.0105652,-0.000169266,0.000180926,-4.62518e-05,0.000186931,-0.000175272,-1.44167,0.0102192,935,1022,0.765598,-0.100561,20.6739,2.38595,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.075563,0.0122753,-0.0135621,-0.000182458,0.000185581,-6.50374e-05,0.000196736,-0.000193613,-1.40093,0.00976443,942,1022,0.759936,-0.105379,20.3617,2.39416,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.0751277,0.0123128,-0.0136894,-0.000177373,0.00017595,-7.36962e-05,0.000190705,-0.000192129,-1.37319,0.0097784,949,1022,0.7548,-0.102747,20.0314,2.38483,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.0746083,0.0125432,-0.0117296,-0.00015943,0.00015297,-8.12382e-05,0.000172833,-0.000179293,-1.331,0.00967872,956,1022,0.751531,-0.101058,19.6786,2.33309,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.0741686,0.0128325,-0.011005,-0.000130955,0.000120174,-8.89799e-05,0.000148506,-0.000159286,-1.26255,0.00956388,963,1022,0.747488,-0.103956,19.3792,2.27762,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.0738618,0.0132253,-0.0103353,-8.83056e-05,8.33807e-05,-9.52308e-05,0.000125748,-0.000130673,-1.1522,0.00910184,970,1022,0.74478,-0.118099,19.0914,2.22918,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.0742808,0.0125421,-0.0105139,-3.29821e-05,4.5566e-05,-9.65475e-05,0.000110522,-9.79379e-05,-0.978569,0.00913909,977,1022,0.748452,-0.119473,18.8322,2.1987,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.0744729,0.0111207,-0.0123786,1.41603e-05,8.1391e-06,-9.12145e-05,0.000102414,-8.01144e-05,-0.768901,0.00949374,984,1022,0.747541,-0.106756,18.4875,2.19367,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.0744452,0.0101258,-0.0127056,3.0927e-05,-2.94043e-05,-7.92844e-05,8.55906e-05,-8.40678e-05,-0.603618,0.0098366,991,1022,0.746407,-0.0933859,18.1408,2.18875,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.0746555,0.010405,-0.0120039,8.55497e-06,-6.46702e-05,-6.40021e-05,4.56767e-05,-0.000101792,-0.52559,0.00998879,998,1022,0.74909,-0.098134,17.7788,2.18805,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.074286,0.0115784,-0.013134,-4.65113e-05,-9.56316e-05,-4.81059e-05,-1.70587e-05,-0.000125084,-0.549375,0.00989148,1005,1022,0.743196,-0.111865,17.441,2.18078,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.0743052,0.0118706,-0.0179262,-0.000123323,-0.00012025,-2.91251e-05,-9.2621e-05,-0.000150952,-0.811757,0.0103891,1012,1022,0.736113,-0.1165,17.1008,2.13848,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.0748283,0.0115434,-0.018082,-0.000207147,-0.000138311,-4.28264e-06,-0.000138045,-0.000207412,-1.5089,0.0103985,1019,1022,0.740758,-0.113375,16.7454,2.06711,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.0754448,0.0112766,-0.0161553,-0.000294298,-0.000151169,2.54048e-05,-0.000146793,-0.000298674,1.40024,0.0101912,1026,1022,0.749373,-0.111077,16.3822,2.00635,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.0752792,0.0115785,-0.0145396,-0.000375178,-0.000161324,5.47663e-05,-0.000148114,-0.000388388,1.33412,0.00968754,1033,1022,0.749505,-0.109333,16.0388,1.97153,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.0743375,0.012572,-0.0149,-0.000438014,-0.000171016,7.43763e-05,-0.000151696,-0.000457335,1.31665,0.00883917,1040,1022,0.73879,-0.117664,15.6661,1.92816,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.0732583,0.0131647,-0.0167073,-0.000478064,-0.000183973,7.4187e-05,-0.000166319,-0.000495718,1.33717,0.00871966,1047,1022,0.724556,-0.123198,15.2388,1.85911,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.0720693,0.013115,-0.0180576,-0.000487066,-0.000201252,5.96951e-05,-0.000189285,-0.000499033,1.37295,0.00929753,1054,1022,0.709902,-0.127506,14.8001,1.79571,14.0419,1.91906
-8.3315,-7.101,1.42123,0.0710716,0.0122539,-0.0182928,-0.00046634,-0.000221898,4.81039e-05,-0.000212772,-0.000475466,1.38332,0.00946611,1061,1022,0.698913,-0.125319,14.3953,1.7677,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.0705844,0.0107654,-0.0173509,-0.000428153,-0.000247978,4.71923e-05,-0.000236366,-0.000439766,1.32952,0.00986134,1068,1022,0.694974,-0.115378,14.0345,1.75378,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.0704499,0.00986576,-0.0151427,-0.000382703,-0.000277634,5.48741e-05,-0.000254201,-0.000406136,1.16721,0.00983536,1075,1022,0.696541,-0.106909,13.7836,1.75705,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.0708114,0.00984259,-0.0146031,-0.000331657,-0.000308081,6.39869e-05,-0.000254805,-0.000384933,0.876488,0.00967232,1082,1022,0.700566,-0.104639,13.5583,1.75081,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.0712673,0.00991978,-0.016017,-0.000275414,-0.000334656,6.61438e-05,-0.000232562,-0.000377508,0.574877,0.00948779,1089,1022,0.702482,-0.102367,13.3539,1.74399,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.0712641,0.0100322,-0.015553,-0.000223556,-0.00035651,5.99711e-05,-0.000200503,-0.000379564,0.366996,0.00934658,1096,1022,0.702641,-0.100583,13.1444,1.69154,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.0712467,0.00885163,-0.0131492,-0.000186343,-0.000377425,4.96489e-05,-0.000174213,-0.000389556,0.239626,0.00915121,1103,1022,0.705814,-0.084663,13.0501,1.64329,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.071421,0.00759692,-0.0112484,-0.000162213,-0.000399764,3.77245e-05,-0.000156366,-0.000405611,0.153768,0.00955354,1110,1022,0.710185,-0.0685688,13.0083,1.62398,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.0715989,0.00756584,-0.0119547,-0.000144271,-0.000422393,2.1914e-05,-0.000142555,-0.000424109,0.0781499,0.010203,1117,1022,0.710331,-0.0700937,12.9785,1.64385,12.237,1.71725
-2.16209,-7.09536,1.40454,0.0714364,0.00843883,-0.0109294,-0.000134125,-0.000440255,-5.01485e-06,-0.000134043,-0.000440337,-0.0163756,0.00982816,1124,1022,0.709778,-0.0792352,12.889,1.63061,12.1511,1.71382
-1.47391,-7.09353,1.39567,0.0712225,0.00932627,-0.00755694,-0.000127243,-0.000451021,-3.63705e-05,-0.000123208,-0.000455056,-0.110497,0.00958179,1131,1022,0.712629,-0.0929747,12.7754,1.58742,12.0464,1.67865
-0.78381,-7.09026,1.3772,0.0704869,0.00996105,-0.00324287,-0.000114082,-0.000454373,-6.33723e-05,-0.000102663,-0.000465792,-0.17827,0.00952731,1138,1022,0.711818,-0.0998017,12.698,1.52188,11.9854,1.62384
