 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.20131,-8.4459,1.22463,0.272098,0.184112,0.0922825,0.0124486,-0.000116775,0.00911968,0.0172403,-0.00490841,0.483774,0.0331171,1103,1036,2.91249,-1.97291,15.6123,-0.261953,13.0879,1.63875
-40.8489,-9.16184,1.17419,0.102738,0.0816296,-0.0227598,0.000416471,-0.000210935,0.000260583,0.000510583,-0.000305047,0.346581,0.0110039,725,1043,1.04707,-0.860828,32.8269,1.89803,31.7631,2.68661
-40.175,-9.15842,1.16018,0.102891,0.0820003,-0.0222898,0.000421851,-0.000133294,0.000222325,0.000499912,-0.000211355,0.337664,0.0104924,732,1043,1.04836,-0.869399,32.3618,1.83606,31.2976,2.624
-39.5007,-9.1579,1.1437,0.102347,0.0825959,-0.0218264,0.000431946,-9.16439e-05,0.00021283,0.000507542,-0.000167241,0.341298,0.0100387,739,1043,1.04238,-0.875328,31.9051,1.82999,30.847,2.62467
-38.8263,-9.15747,1.1282,0.101601,0.0831804,-0.0220723,0.000461391,-7.05271e-05,0.000218191,0.000539439,-0.000148576,0.343526,0.00991782,746,1043,1.03367,-0.879729,31.4512,1.82382,30.3992,2.62597
-38.151,-9.15629,1.10633,0.101732,0.0832804,-0.0240847,0.000506721,-5.74276e-05,0.000232928,0.000590463,-0.000141169,0.345129,0.009911,753,1043,1.03246,-0.875012,31.0405,1.81083,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.102679,0.0825206,-0.0253741,0.000554783,-4.77987e-05,0.000261872,0.000652683,-0.000145699,0.357759,0.0098137,760,1043,1.04037,-0.865468,30.6548,1.79599,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.103372,0.0822296,-0.0260147,0.000599593,-4.22157e-05,0.000302217,0.0007195,-0.000162123,0.377708,0.00991662,767,1043,1.04623,-0.864533,30.2234,1.76383,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.103769,0.0828698,-0.0264542,0.00063987,-4.15375e-05,0.000343989,0.000783323,-0.00018499,0.395098,0.00965819,774,1043,1.04916,-0.873448,29.7637,1.71254,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.103752,0.0842459,-0.0256266,0.000666509,-4.45043e-05,0.00037792,0.000829855,-0.000207851,0.407974,0.00912812,781,1043,1.04897,-0.889331,29.312,1.66789,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.104565,0.0858089,-0.0247162,0.000695045,-5.47109e-05,0.000413615,0.000878389,-0.000238054,0.417243,0.00853632,788,1043,1.05744,-0.907774,28.9437,1.64251,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.10567,0.0870268,-0.0260212,0.000724373,-7.2723e-05,0.000449833,0.000926815,-0.000275166,0.422887,0.00826613,795,1043,1.06673,-0.912375,28.6174,1.60919,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.106859,0.0877328,-0.0284769,0.000746803,-9.48457e-05,0.000484109,0.000967426,-0.000315469,0.427609,0.0083079,802,1043,1.07574,-0.913976,28.2629,1.59126,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.107556,0.0887281,-0.0303748,0.000762607,-0.000118661,0.000512168,0.000997602,-0.000353656,0.430168,0.00838702,809,1043,1.08014,-0.924265,27.877,1.56992,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.108105,0.0898534,-0.0308007,0.00078063,-0.000142543,0.000530801,0.00102247,-0.000384385,0.427515,0.00855268,816,1043,1.08451,-0.938212,27.441,1.55365,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.108543,0.0903773,-0.0286662,0.00080649,-0.000167118,0.00054191,0.00104814,-0.000408768,0.419457,0.00877428,823,1043,1.09041,-0.949301,27.0325,1.53238,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.10915,0.0905338,-0.028073,0.000837808,-0.000189718,0.000548861,0.00107584,-0.000427754,0.409208,0.00907218,830,1043,1.09649,-0.955665,26.6467,1.50813,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.109661,0.0906487,-0.0274386,0.000871317,-0.000211799,0.00055177,0.00110289,-0.000443375,0.397369,0.00935636,837,1043,1.10162,-0.95636,26.2657,1.46036,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.109884,0.0914753,-0.0272885,0.000912146,-0.000230838,0.000556513,0.00113834,-0.000457036,0.38606,0.00953048,844,1043,1.1032,-0.961305,25.8955,1.4112,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.109861,0.0930967,-0.0269782,0.000970623,-0.000241187,0.000563532,0.00119218,-0.000462741,0.37459,0.00970772,851,1043,1.10234,-0.967682,25.5791,1.36164,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.110236,0.0946421,-0.0289744,0.00105179,-0.000241062,0.000566353,0.00126479,-0.000454067,0.359735,0.00978003,858,1043,1.103,-0.972891,25.2941,1.31862,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.110889,0.0959745,-0.0311662,0.00115257,-0.000231676,0.000572872,0.0013589,-0.000438005,0.345702,0.00958869,865,1043,1.10627,-0.974402,24.999,1.27347,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.111869,0.0968835,-0.0355898,0.00127339,-0.000216242,0.000585665,0.00147608,-0.000418924,0.333172,0.00956265,872,1043,1.11034,-0.976594,24.6974,1.25303,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.112484,0.0980393,-0.037812,0.00142073,-0.000200833,0.000600051,0.00161863,-0.000398727,0.318564,0.00951157,879,1043,1.11304,-0.984901,24.4108,1.2258,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.113058,0.0988933,-0.0385744,0.00159075,-0.000183124,0.000615572,0.00178344,-0.00037581,0.303358,0.00925453,886,1043,1.11698,-0.995948,24.1451,1.21318,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.113948,0.0994041,-0.0373295,0.00177404,-0.000165633,0.000629245,0.00196029,-0.000351882,0.287771,0.00888482,893,1043,1.12654,-1.00351,23.9089,1.20474,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.115183,0.099705,-0.0351523,0.00196947,-0.000151674,0.000646377,0.00215092,-0.000333123,0.273673,0.00888513,900,1043,1.14082,-1.013,23.6864,1.18702,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.11705,0.100062,-0.0330128,0.00218121,-0.000147534,0.000672565,0.0023615,-0.000327821,0.261901,0.00920489,907,1043,1.16162,-1.02387,23.4521,1.16325,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.119168,0.100844,-0.0319795,0.00241212,-0.00015709,0.000705348,0.00259303,-0.000337997,0.251067,0.00987135,914,1043,1.18368,-1.03475,23.1971,1.14143,21.9386,2.14241
-21.872,-9.11762,0.660228,0.120822,0.101725,-0.0283566,0.00268624,-0.000179605,0.000743562,0.00286768,-0.00036104,0.239332,0.0109173,921,1043,1.20422,-1.04706,22.889,1.11542,21.6231,2.12569
-21.193,-9.11706,0.66474,0.122924,0.102224,-0.027539,0.00302582,-0.000212377,0.000790136,0.00320833,-0.000394888,0.227005,0.011717,928,1043,1.22598,-1.05551,22.5568,1.09134,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.12502,0.102473,-0.0270783,0.00344688,-0.000256537,0.000853408,0.00363408,-0.000443732,0.215931,0.0119452,935,1043,1.24724,-1.06593,22.2261,1.05983,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.126742,0.102965,-0.0272419,0.00394488,-0.000311611,0.000938696,0.0041427,-0.000509431,0.2077,0.0116902,942,1043,1.26384,-1.08396,21.9117,1.0393,20.5892,2.03894
-19.155,-9.1148,0.681615,0.128084,0.104262,-0.0275902,0.00449368,-0.000381693,0.00104512,0.00470827,-0.000596288,0.202515,0.0115409,949,1043,1.27623,-1.10603,21.583,1.0205,20.2459,2.0242
-18.476,-9.11346,0.69372,0.130546,0.105777,-0.0246477,0.00507987,-0.000463367,0.00118144,0.00532117,-0.000704664,0.20147,0.0117205,956,1043,1.30441,-1.1208,21.2478,0.955963,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.133781,0.107344,-0.0219466,0.00568905,-0.000545019,0.00135741,0.00597179,-0.00082776,0.205358,0.0125153,963,1043,1.34025,-1.13224,20.9594,0.876158,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.137612,0.108531,-0.021579,0.00630767,-0.000612429,0.00156921,0.00664688,-0.000951638,0.21289,0.0130251,970,1043,1.37911,-1.13844,20.7136,0.818105,19.2957,1.88351
-16.432,-9.10762,0.687145,0.142932,0.109575,-0.0184221,0.00691765,-0.000661216,0.00182247,0.00733312,-0.00107669,0.22414,0.0133381,977,1043,1.43704,-1.1486,20.4981,0.767922,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.148208,0.110223,-0.0133821,0.00749705,-0.000688391,0.00211966,0.00801338,-0.00120472,0.238936,0.013283,984,1043,1.49719,-1.16069,20.2461,0.75414,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.154579,0.110372,-0.00340876,0.00804749,-0.000698876,0.00245347,0.00868871,-0.0013401,0.255635,0.0129354,991,1043,1.57555,-1.16289,19.9582,0.744623,18.4148,1.84151
-14.392,-9.11127,0.72699,0.161072,0.110003,0.00631601,0.00856276,-0.000691711,0.00282226,0.00935553,-0.00148448,0.273842,0.0130727,998,1043,1.65508,-1.1521,19.6477,0.757331,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.168023,0.109837,0.0158695,0.00903648,-0.000665389,0.00320964,0.0100022,-0.0016311,0.292262,0.0132897,1005,1043,1.73927,-1.14475,19.3598,0.777704,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.174666,0.111266,0.0229949,0.00947803,-0.000617289,0.00361022,0.0106362,-0.00177548,0.310436,0.0131394,1012,1043,1.81699,-1.16313,19.064,0.763664,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.179998,0.114882,0.0276191,0.00989373,-0.000551327,0.00403305,0.0112697,-0.00192731,0.328792,0.0130541,1019,1043,1.87771,-1.20947,18.7547,0.689725,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.185357,0.119977,0.029672,0.0102769,-0.000474695,0.00446188,0.0118873,-0.00208514,0.346383,0.0123193,1026,1043,1.93496,-1.27279,18.4634,0.594309,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.191566,0.125798,0.0342402,0.0106361,-0.000398786,0.00488172,0.0124857,-0.0022484,0.362172,0.0114801,1033,1043,2.00454,-1.33607,18.1881,0.488664,16.3592,1.76685
-10.317,-9.11421,0.886095,0.198148,0.13189,0.0384259,0.0109886,-0.000331812,0.00528719,0.0130738,-0.00241708,0.37567,0.0107434,1040,1043,2.07747,-1.40378,17.8888,0.398414,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.205532,0.138248,0.0421293,0.0112614,-0.000275086,0.00568985,0.0135954,-0.00260913,0.389279,0.0108724,1047,1043,2.15798,-1.4704,17.5516,0.310671,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.213427,0.144919,0.0453969,0.0114624,-0.000224935,0.00611173,0.0140746,-0.00283715,0.403909,0.0115621,1054,1043,2.24311,-1.53463,17.1894,0.202815,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.221843,0.150152,0.0496652,0.011761,-0.000110108,0.00654191,0.0146588,-0.00300786,0.416977,0.0119841,1061,1043,2.33519,-1.5836,16.8641,0.102634,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.231183,0.155654,0.0608093,0.0120117,-4.67378e-05,0.00695183,0.0151847,-0.00321966,0.428176,0.0119075,1068,1043,2.44722,-1.64432,16.6154,-0.00352821,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.239834,0.161196,0.0758519,0.0121867,2.88939e-05,0.00738743,0.0156748,-0.00345919,0.441132,0.011752,1075,1043,2.55838,-1.70926,16.4242,-0.099997,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.248775,0.167852,0.0816346,0.012279,0.000151077,0.00786018,0.0161425,-0.0037124,0.456845,0.0114973,1082,1043,2.65825,-1.78545,16.2853,-0.171181,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.256928,0.173187,0.0867305,0.0122283,0.000308728,0.00839665,0.0165652,-0.00402823,0.476769,0.0119263,1089,1043,2.74912,-1.8425,16.159,-0.221613,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.267546,0.177308,0.0931802,0.0120016,0.000517227,0.00901436,0.0169473,-0.00442849,0.501805,0.0181228,1096,1043,2.86742,-1.89276,16.0868,-0.275666,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.268996,0.182977,0.093327,0.0115073,0.000670639,0.00971086,0.0172092,-0.00503123,0.530928,0.035569,1103,1043,2.88194,-1.95475,15.991,-0.349391,13.5003,1.54398
-40.8384,-9.82592,1.02086,0.102764,0.0811842,-0.0178786,0.000424316,-6.0758e-05,0.000182188,0.000485122,-0.000121564,0.322127,0.0106535,725,1050,1.05123,-0.86582,33.2778,1.65012,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.103112,0.0812896,-0.0147811,0.000426808,2.74878e-06,0.000172147,0.000487892,-5.83351e-05,0.340977,0.0105858,732,1050,1.05689,-0.872426,32.8493,1.62143,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.102598,0.0818457,-0.0147495,0.000433148,2.30424e-05,0.00018632,0.000505154,-4.8964e-05,0.368785,0.0103971,739,1050,1.05092,-0.875857,32.4086,1.60094,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.102061,0.0825275,-0.0172701,0.000458061,2.28515e-05,0.000207202,0.00054093,-6.00175e-05,0.380457,0.0103101,746,1050,1.04246,-0.880207,31.9525,1.58526,30.91,2.37799
-38.1392,-9.82001,0.944922,0.102366,0.0827674,-0.0198384,0.000498494,1.63594e-05,0.000231458,0.000591622,-7.67683e-05,0.382533,0.0101746,753,1050,1.04262,-0.874096,31.53,1.56037,30.4769,2.36208
-37.4634,-9.818,0.922615,0.103294,0.0820129,-0.0223972,0.000542918,8.41981e-06,0.000267288,0.000653644,-0.000102306,0.392736,0.00981856,760,1050,1.04921,-0.860408,31.1369,1.53944,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.103981,0.0815399,-0.0242715,0.000585517,-8.14533e-07,0.000312915,0.000721143,-0.00013644,0.408985,0.00978547,767,1050,1.05387,-0.850241,30.7178,1.51041,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.104057,0.0823038,-0.024311,0.000623841,-1.20016e-05,0.00035898,0.000785441,-0.000173602,0.42299,0.00958554,774,1050,1.05388,-0.861318,30.2466,1.47349,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.103896,0.0837663,-0.0237379,0.00064849,-2.38609e-05,0.000396563,0.000832196,-0.000207566,0.433813,0.00916604,781,1050,1.05197,-0.8786,29.7922,1.4434,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.10462,0.0856978,-0.0241136,0.000677431,-4.24937e-05,0.000435423,0.000882417,-0.000247479,0.439994,0.00864126,788,1050,1.05828,-0.904361,29.4109,1.41858,28.322,2.24632
-34.0847,-9.80997,0.852745,0.105601,0.0869379,-0.0265219,0.000709725,-6.78128e-05,0.000473839,0.000933871,-0.000291959,0.44185,0.0082906,795,1050,1.06522,-0.913597,29.0695,1.37368,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.106736,0.0874511,-0.0296543,0.000735234,-9.52502e-05,0.000508063,0.000976158,-0.000336174,0.442796,0.00823091,802,1050,1.07298,-0.916865,28.7147,1.33927,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.107472,0.0883108,-0.0311545,0.000752161,-0.000121492,0.000534612,0.00100572,-0.000375047,0.442861,0.008307,809,1050,1.07818,-0.925435,28.3289,1.31397,27.192,2.16772
-32.0545,-9.8064,0.80986,0.107877,0.0891887,-0.0292141,0.000770283,-0.000145253,0.000551604,0.00102933,-0.000404296,0.439049,0.0084684,816,1050,1.08349,-0.935961,27.9193,1.30575,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.107946,0.0896605,-0.025695,0.000796763,-0.000169261,0.000561018,0.00105405,-0.000426547,0.429988,0.00862575,823,1050,1.08704,-0.943037,27.5271,1.30263,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.108344,0.0903081,-0.0243879,0.000829368,-0.000192068,0.000566366,0.00108128,-0.00044398,0.418509,0.00891984,830,1050,1.09171,-0.95075,27.1498,1.28019,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.108746,0.0908563,-0.0236388,0.000864923,-0.000216206,0.000567671,0.00110823,-0.000459517,0.404926,0.00932019,837,1050,1.09587,-0.954715,26.7676,1.2303,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.109177,0.0920517,-0.0245543,0.000908291,-0.000238888,0.000568195,0.00114207,-0.000472671,0.390337,0.00961824,844,1050,1.09848,-0.963407,26.3948,1.18107,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.109721,0.0933895,-0.0269883,0.000969702,-0.000252409,0.000567993,0.00119292,-0.000475622,0.374446,0.00972635,851,1050,1.10051,-0.969522,26.0825,1.14812,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.110308,0.0947465,-0.0297251,0.00105253,-0.000253647,0.000562693,0.0012615,-0.000462619,0.355591,0.00968973,858,1050,1.10256,-0.976075,25.798,1.11936,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.111003,0.0958188,-0.0333302,0.00115272,-0.000244768,0.000562524,0.00135102,-0.000443061,0.338906,0.00939742,865,1050,1.10468,-0.978689,25.5025,1.09372,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.111701,0.0969338,-0.0374203,0.00127366,-0.000228731,0.000570963,0.00146602,-0.00042109,0.324959,0.00920312,872,1050,1.10618,-0.98364,25.1907,1.06893,23.9932,2.03641
-25.9467,-9.794,0.655242,0.112013,0.0981371,-0.038581,0.00142297,-0.00021177,0.000582285,0.00160917,-0.000397968,0.309495,0.00919827,879,1050,1.10696,-0.991353,24.8945,1.03385,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.112552,0.0989711,-0.038838,0.0015953,-0.000191622,0.000595749,0.00177571,-0.000372028,0.294043,0.00911791,886,1050,1.11112,-1.00126,24.6229,1.01429,23.413,2.00458
-24.5839,-9.79104,0.599435,0.113721,0.0991685,-0.0381162,0.00178032,-0.000170754,0.000609825,0.00195525,-0.000345677,0.279342,0.00896122,893,1050,1.12296,-1.00665,24.3752,1.00978,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.115371,0.0990996,-0.0373418,0.00197545,-0.000153017,0.000630902,0.0021484,-0.000325971,0.267563,0.00901977,900,1050,1.13986,-1.01336,24.1318,1.00484,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.117102,0.099385,-0.0361329,0.00218514,-0.000144603,0.000665229,0.00236171,-0.000321169,0.259439,0.00912795,907,1050,1.15811,-1.02314,23.8766,0.982533,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.119014,0.100461,-0.0351431,0.00241343,-0.000149288,0.000707818,0.00259593,-0.00033179,0.252341,0.00959225,914,1050,1.17793,-1.038,23.6211,0.962307,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.120665,0.102027,-0.0330959,0.00268087,-0.000166167,0.000755672,0.00286901,-0.000354308,0.24401,0.0103205,921,1050,1.19638,-1.05599,23.3376,0.940198,22.0616,1.94342
-21.179,-9.78497,0.52199,0.122756,0.102754,-0.0308022,0.00300694,-0.000192321,0.000812906,0.00320164,-0.000387024,0.235087,0.0106449,928,1050,1.2198,-1.06488,22.9959,0.911096,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.125155,0.103096,-0.029494,0.00340742,-0.00022981,0.000888714,0.00361296,-0.000435343,0.227274,0.0106522,935,1050,1.24521,-1.0724,22.6516,0.886936,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.1272,0.103294,-0.0278444,0.0038783,-0.000278674,0.000988983,0.00410159,-0.000501968,0.222058,0.0104044,942,1050,1.26744,-1.08387,22.3251,0.865843,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.128539,0.104343,-0.027644,0.00439809,-0.000343559,0.00111206,0.00464594,-0.000591415,0.219295,0.0102882,949,1050,1.2805,-1.10537,22.0235,0.849309,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.130755,0.106231,-0.0254383,0.00495787,-0.000421902,0.00126226,0.00523931,-0.000703344,0.219378,0.0107657,956,1050,1.30514,-1.12652,21.7044,0.803276,20.346,1.82936
-17.7806,-9.78086,0.552491,0.133926,0.107959,-0.0233174,0.00554488,-0.000501835,0.00144575,0.00587277,-0.000829727,0.223025,0.0116534,963,1050,1.33953,-1.14064,21.4055,0.733651,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.13752,0.109066,-0.0215947,0.00614541,-0.0005684,0.00166029,0.00653355,-0.00095654,0.229654,0.0121102,970,1050,1.37777,-1.14709,21.1364,0.678523,19.7197,1.74631
-16.418,-9.77823,0.552752,0.14252,0.109615,-0.0175602,0.00674085,-0.000616768,0.00191493,0.0072094,-0.00108532,0.239968,0.0124435,977,1050,1.43364,-1.15243,20.8948,0.64064,19.438,1.71834
-15.7368,-9.77834,0.556244,0.147301,0.109651,-0.010234,0.00731114,-0.000642518,0.00221416,0.00788598,-0.00121736,0.254012,0.0124452,984,1050,1.49186,-1.15053,20.631,0.62456,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.153072,0.109901,-0.000126444,0.00785923,-0.00064941,0.00255082,0.00856534,-0.00135552,0.270056,0.0124663,991,1050,1.56426,-1.15097,20.3422,0.624002,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.159027,0.110876,0.00769024,0.00837979,-0.000636128,0.00292202,0.00924397,-0.00150031,0.287551,0.0124277,998,1050,1.63557,-1.16018,20.0457,0.628862,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.165839,0.111779,0.0144965,0.00886578,-0.000600083,0.00331204,0.00990954,-0.00164385,0.305291,0.0124491,1005,1050,1.71442,-1.17061,19.7627,0.633291,18.149,1.76857
-13.0179,-9.78499,0.631978,0.172904,0.112803,0.0205635,0.0093164,-0.000538311,0.00371747,0.0105614,-0.00178335,0.323173,0.0122027,1012,1050,1.79496,-1.18499,19.4748,0.608948,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.178935,0.115439,0.0244643,0.00972886,-0.000453821,0.00415007,0.011206,-0.00193095,0.341947,0.0121705,1019,1050,1.86182,-1.2179,19.1656,0.55162,17.4431,1.72456
-11.659,-9.78419,0.683292,0.184519,0.120079,0.0269472,0.0100971,-0.000353857,0.00459481,0.0118299,-0.00208668,0.360633,0.0116594,1026,1050,1.92193,-1.26902,18.8986,0.461516,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.190858,0.125267,0.0317528,0.0104323,-0.000250224,0.00503646,0.0124323,-0.00225029,0.378018,0.01097,1033,1050,1.99315,-1.32298,18.6464,0.359775,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.197316,0.131433,0.0355183,0.0107499,-0.000153178,0.00546736,0.0130192,-0.00242247,0.393423,0.0102363,1040,1050,2.06411,-1.39156,18.3677,0.276058,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.204317,0.137301,0.0377905,0.0109703,-6.66823e-05,0.00589613,0.0135276,-0.00262397,0.409235,0.00999724,1047,1050,2.13853,-1.45397,18.0385,0.215004,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.211358,0.143531,0.0403584,0.0110935,1.25328e-05,0.00634516,0.0139767,-0.00287064,0.426498,0.0103976,1054,1050,2.21383,-1.51395,17.6708,0.128081,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.219771,0.149323,0.0464596,0.011276,0.000167048,0.00681203,0.014511,-0.00306802,0.443371,0.0109727,1061,1050,2.30852,-1.56681,17.3501,0.0351479,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.228856,0.15621,0.0597612,0.0113978,0.000277087,0.00724939,0.0149737,-0.00329881,0.458248,0.0111909,1068,1050,2.42106,-1.64285,17.1151,-0.069076,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.237793,0.162689,0.0737989,0.0114194,0.000395819,0.00770645,0.0153823,-0.00356704,0.474964,0.0112541,1075,1050,2.5335,-1.71692,16.9264,-0.168709,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.246409,0.169818,0.0810988,0.0113347,0.000559629,0.00818807,0.0157487,-0.00385437,0.494418,0.0109941,1082,1050,2.63235,-1.79755,16.7783,-0.254018,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.254704,0.1756,0.0853139,0.0111298,0.000782483,0.00871041,0.0160872,-0.00417489,0.517413,0.0112326,1089,1050,2.72325,-1.86076,16.6465,-0.326331,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.263483,0.181072,0.0885138,0.0108593,0.00110532,0.00928359,0.016469,-0.00450435,0.543543,0.016145,1096,1050,2.8175,-1.92614,16.5521,-0.40009,14.109,1.47488
-4.16481,-9.78767,0.933814,0.265998,0.187984,0.0933738,0.0105991,0.00157556,0.00992961,0.0169939,-0.00481922,0.572154,0.0346496,1103,1050,2.85032,-2.00808,16.4472,-0.485087,13.9866,1.45435
-40.8256,-10.4895,0.837654,0.102162,0.0812543,-0.016615,0.000429657,0.000108699,9.58378e-05,0.000456097,8.22596e-05,0.269178,0.0102159,725,1057,1.04566,-0.869822,33.8417,1.4043,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.102721,0.081299,-0.0129173,0.000429041,0.000146065,0.000124587,0.000476076,9.90305e-05,0.360983,0.0102637,732,1057,1.05403,-0.87211,33.4449,1.38163,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.102708,0.0817446,-0.0123304,0.000432283,0.000137741,0.000166983,0.00050766,6.23639e-05,0.424022,0.0101782,739,1057,1.0538,-0.87242,33.0136,1.35976,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.102717,0.0823917,-0.0134189,0.000453918,0.000110912,0.000204269,0.000549134,1.56963e-05,0.436188,0.010205,746,1057,1.05233,-0.874749,32.5458,1.34381,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.103079,0.0825694,-0.0155306,0.000490529,8.02085e-05,0.000237088,0.000598899,-2.81616e-05,0.428733,0.0100663,753,1057,1.05357,-0.870587,32.0984,1.32295,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.103713,0.0821639,-0.0191182,0.000532029,5.10833e-05,0.000277701,0.000658905,-7.57924e-05,0.42856,0.0097336,760,1057,1.05621,-0.860847,31.6838,1.30604,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.104244,0.0822504,-0.0215165,0.00057306,2.43339e-05,0.000326204,0.000724941,-0.000127547,0.435752,0.00979242,767,1057,1.05878,-0.851543,31.266,1.27596,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.104305,0.0831119,-0.0204739,0.000610174,-7.53431e-07,0.000374191,0.000787749,-0.000178329,0.443088,0.00970728,774,1057,1.05967,-0.859567,30.8142,1.24597,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.104201,0.0843647,-0.0199595,0.000633427,-2.34454e-05,0.000414004,0.000833451,-0.000223469,0.450072,0.0094745,781,1057,1.05835,-0.872575,30.3697,1.21917,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.104753,0.086095,-0.0221949,0.000662649,-5.11196e-05,0.000454663,0.000883765,-0.000272236,0.452653,0.00892481,788,1057,1.06113,-0.897875,29.9698,1.18781,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.105353,0.0872726,-0.0267174,0.000697418,-8.30043e-05,0.000493979,0.000936715,-0.000322301,0.451111,0.00847516,795,1057,1.06206,-0.913989,29.6075,1.1354,28.5043,1.98368
