 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4472,-11.7884,0.0167304,0.15196,0.0339282,0.172583,0.0132658,0.000207414,0.00483254,0.0148596,-0.00138644,0.318582,0.0135034,935,1071,1.78044,-0.413186,24.0248,0.968241,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.160351,0.033619,0.187786,0.0150198,0.000333674,0.00550705,0.0168554,-0.00150194,0.321739,0.0134783,942,1071,1.88813,-0.427635,23.7237,0.949565,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.167507,0.0342515,0.205362,0.0170218,0.000483146,0.00626682,0.0191282,-0.00162321,0.324249,0.0127374,949,1071,1.9865,-0.448296,23.4034,0.926415,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.175714,0.0364515,0.222295,0.0192769,0.000655766,0.00711295,0.021683,-0.00175035,0.326189,0.0122686,956,1071,2.09518,-0.477539,23.0912,0.88832,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.186,0.0393634,0.237657,0.0217525,0.000851733,0.00803381,0.0244836,-0.00187941,0.327699,0.0123424,963,1071,2.2235,-0.516392,22.803,0.842378,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.198645,0.0419813,0.258639,0.0244011,0.00106811,0.00902566,0.0274849,-0.00201563,0.329229,0.0128144,970,1071,2.38396,-0.563444,22.5436,0.803379,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.213822,0.044873,0.284619,0.0271936,0.00131831,0.0100968,0.0306672,-0.0021553,0.331345,0.0127871,977,1071,2.57763,-0.618487,22.3346,0.753603,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.231175,0.0500096,0.30706,0.0300811,0.001595,0.0112513,0.033989,-0.0023129,0.334292,0.0128075,984,1071,2.7892,-0.691673,22.1836,0.692572,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.251853,0.055778,0.328053,0.0329996,0.0018902,0.0124899,0.0373935,-0.00250372,0.338275,0.0128839,991,1071,3.03332,-0.753455,22.0586,0.633363,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.276825,0.0631832,0.346008,0.0358059,0.00216446,0.0138009,0.040743,-0.0027726,0.343549,0.0134293,998,1071,3.31761,-0.824614,21.957,0.560139,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.303416,0.0730018,0.356472,0.0383904,0.00242323,0.0151544,0.0439241,-0.00311053,0.350115,0.0134752,1005,1071,3.60812,-0.924404,21.8572,0.444165,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.33193,0.08397,0.368299,0.0407169,0.00265318,0.0165801,0.0469261,-0.003556,0.358329,0.0141472,1012,1071,3.9203,-1.03134,21.7826,0.310005,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.360902,0.0972973,0.371709,0.0428335,0.00287339,0.018158,0.0498519,-0.00414503,0.368831,0.0142806,1019,1071,4.22501,-1.16375,21.726,0.154316,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.392008,0.11344,0.366556,0.0447613,0.00306182,0.0199214,0.0527486,-0.00492548,0.381316,0.0139458,1026,1071,4.53873,-1.32575,21.7355,-0.025063,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.425417,0.131572,0.357031,0.0464401,0.00320036,0.0218478,0.055557,-0.00591648,0.395321,0.0134705,1033,1071,4.86896,-1.51771,21.8178,-0.212362,18.423,1.27689
-10.2352,-11.7921,0.203946,0.459986,0.1515,0.343565,0.0478129,0.00326896,0.0239221,0.0582259,-0.00714402,0.410552,0.0140682,1040,1071,5.20448,-1.73104,21.9419,-0.417624,18.165,1.25543
-9.55461,-11.7931,0.230674,0.49408,0.175002,0.314901,0.0488773,0.00325312,0.0262684,0.0608563,-0.00872586,0.427851,0.0167181,1047,1071,5.5116,-1.96834,22.0355,-0.644965,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.524703,0.203868,0.262219,0.0497168,0.00323927,0.0289646,0.0636128,-0.0106567,0.447323,0.0183969,1054,1071,5.74563,-2.2459,22.0779,-0.916636,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.553114,0.235853,0.198272,0.0502782,0.00329784,0.031989,0.0664753,-0.0128993,0.468703,0.0189337,1061,1071,5.93801,-2.54317,22.0884,-1.20623,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.582888,0.274178,0.127093,0.0503598,0.00351408,0.0352007,0.0692183,-0.0153445,0.491832,0.0186711,1068,1071,6.13042,-2.89233,22.2086,-1.56656,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.618326,0.31976,0.0580472,0.049603,0.0040034,0.0383527,0.0714212,-0.0178147,0.517224,0.0184984,1075,1071,6.3808,-3.32628,22.5066,-2.0093,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.652363,0.367171,-0.0107974,0.0477595,0.00484417,0.0411783,0.0727355,-0.0201318,0.545209,0.0167155,1082,1071,6.61451,-3.77804,22.857,-2.49276,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.677909,0.414804,-0.10694,0.0452611,0.00605644,0.0439026,0.0737388,-0.0224213,0.57543,0.0180378,1089,1071,6.71622,-4.22225,23.1623,-2.97221,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.696524,0.468182,-0.225656,0.042192,0.00742695,0.0465259,0.0744764,-0.0248575,0.606623,0.0186741,1096,1071,6.70804,-4.73031,23.4347,-3.48184,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.711512,0.528472,-0.35129,0.038036,0.00926832,0.0487234,0.0744543,-0.02715,0.641868,0.0205015,1103,1071,6.64778,-5.3132,23.7139,-4.03545,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.724196,0.595737,-0.479725,0.0325581,0.0115651,0.0504035,0.0735465,-0.0294232,0.682741,0.0230803,1110,1071,6.55539,-5.96903,24.0039,-4.64041,15.698,1.18571
-2.712,-11.7974,0.345205,0.731364,0.66327,-0.596526,0.0256289,0.0144644,0.0513815,0.0717305,-0.0316372,0.731289,0.0262499,1117,1071,6.42224,-6.61915,24.2308,-5.26406,15.599,1.19189
-2.02181,-11.7971,0.329036,0.733218,0.716802,-0.714994,0.017221,0.0180178,0.0514808,0.0691018,-0.033863,0.789268,0.0291904,1124,1071,6.23005,-7.08718,24.4205,-5.78487,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.725334,0.750774,-0.811808,0.00716996,0.0224154,0.050482,0.0658469,-0.0362615,0.860332,0.0355919,1131,1071,5.97319,-7.40616,24.477,-6.07323,15.4485,1.19635
-40.7801,-12.478,0.200951,0.0928211,0.0482639,-0.00746648,0.000210773,-8.77857e-05,-1.92016e-05,0.000212003,-8.90156e-05,-0.0639632,0.010526,725,1078,0.956264,-0.508567,35.7566,0.945498,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0934489,0.0480766,-0.00733464,0.000243515,-0.000101705,0.000105815,0.000273367,-0.000131558,0.274972,0.00996243,732,1078,0.962439,-0.509979,35.362,0.936632,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0935225,0.0479151,-0.00587375,0.000249334,-0.000155485,0.000166425,0.000308968,-0.000215119,0.344071,0.00957456,739,1078,0.964042,-0.510111,34.935,0.936641,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0935549,0.0476992,-0.00248762,0.000252349,-0.000217508,0.000186308,0.000317257,-0.000282416,0.335242,0.0094067,746,1078,0.966999,-0.507597,34.4746,0.928584,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0936539,0.0475547,0.00285937,0.000265161,-0.000271984,0.000182483,0.00032129,-0.000328113,0.298402,0.00932679,753,1078,0.972539,-0.506346,33.9818,0.925667,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0941232,0.0475393,0.00714258,0.000296861,-0.000313706,0.000172862,0.000342404,-0.000359248,0.257611,0.00945465,760,1078,0.981064,-0.502262,33.5211,0.910724,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0942158,0.0474631,0.00828842,0.000345612,-0.000343358,0.000167482,0.000384168,-0.000381914,0.226266,0.00952441,767,1078,0.982854,-0.496534,33.0728,0.91029,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0939254,0.0472874,0.0074775,0.000402564,-0.000360244,0.000166307,0.000437245,-0.000394925,0.205592,0.00958684,774,1078,0.978839,-0.488845,32.6398,0.910224,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.093465,0.0468251,0.00679756,0.00044931,-0.000365824,0.000171281,0.000483838,-0.000400352,0.198921,0.00988526,781,1078,0.97319,-0.485271,32.203,0.911664,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0932361,0.0468623,0.00482505,0.000505178,-0.000365394,0.000180256,0.000541025,-0.000401241,0.196305,0.0102427,788,1078,0.968635,-0.493776,31.7915,0.902305,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0934281,0.0467834,0.00381573,0.00057522,-0.000366211,0.00019459,0.000613855,-0.000404847,0.195999,0.0103544,795,1078,0.969353,-0.50265,31.3761,0.884826,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0938878,0.0467891,0.00516587,0.000650418,-0.00037206,0.000212562,0.000692846,-0.000414489,0.197017,0.0103739,802,1078,0.975174,-0.508019,30.9717,0.86184,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0947265,0.0467568,0.00832231,0.000729699,-0.000381362,0.00024016,0.000779388,-0.000431051,0.204022,0.0102046,809,1078,0.986779,-0.507781,30.5932,0.852788,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0958982,0.0470887,0.0114155,0.000826919,-0.000387148,0.000285481,0.000890698,-0.000450927,0.219799,0.00999386,816,1078,1.00182,-0.50711,30.2307,0.839764,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0969809,0.0478701,0.014845,0.000952115,-0.000390764,0.000343331,0.0010348,-0.000473452,0.236338,0.00971079,823,1078,1.01636,-0.517842,29.8522,0.832109,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0976008,0.0484254,0.016691,0.0011068,-0.000398952,0.000407564,0.00121004,-0.00050219,0.248086,0.0098337,830,1078,1.02456,-0.529809,29.4307,0.811902,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0976464,0.0482153,0.017656,0.001303,-0.000419159,0.000480608,0.00142804,-0.000544204,0.254538,0.0104811,837,1078,1.02599,-0.538784,28.9808,0.781523,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0983397,0.046988,0.0217555,0.00156267,-0.000449936,0.000563008,0.00170946,-0.000596726,0.255047,0.0107529,844,1078,1.03754,-0.525343,28.5921,0.810937,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0994167,0.0459097,0.0267533,0.00190938,-0.000480999,0.000661554,0.00208025,-0.000651874,0.252769,0.0109316,851,1078,1.05413,-0.509872,28.2496,0.844581,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.100797,0.0448153,0.033165,0.0023517,-0.000502339,0.000789125,0.00255536,-0.000705994,0.252567,0.0107866,858,1078,1.07555,-0.493021,27.9238,0.881493,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.101975,0.0445113,0.0375414,0.00289628,-0.000509111,0.000959164,0.00314786,-0.000760684,0.256506,0.0103751,865,1078,1.09274,-0.492544,27.5726,0.884236,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.1029,0.0444417,0.0407634,0.00354997,-0.000502401,0.00117678,0.00386691,-0.000819341,0.263086,0.0103249,872,1078,1.1061,-0.494088,27.2135,0.865425,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.10409,0.0439518,0.0445368,0.00430644,-0.000482519,0.00143575,0.00470389,-0.000879974,0.270065,0.0108065,879,1078,1.12293,-0.492529,26.8711,0.847364,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.10642,0.0429887,0.0538311,0.00514878,-0.0004455,0.00173276,0.005642,-0.000938715,0.277308,0.011414,886,1078,1.15809,-0.482869,26.552,0.827706,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.109719,0.0418384,0.066978,0.00604298,-0.000388452,0.00206412,0.00664844,-0.000993919,0.285325,0.0117497,893,1078,1.20804,-0.471933,26.2705,0.820216,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.114348,0.0399527,0.0816223,0.00697163,-0.000311695,0.00243191,0.00770899,-0.00104906,0.294394,0.0122054,900,1078,1.27387,-0.45247,26.0014,0.812973,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.120067,0.0380022,0.0951476,0.00794889,-0.000218908,0.00283837,0.00883837,-0.00110839,0.303686,0.0116345,907,1078,1.34994,-0.427606,25.7341,0.81408,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.125631,0.0359817,0.11234,0.00900381,-0.000117327,0.00328315,0.0100627,-0.00117618,0.311979,0.0112446,914,1078,1.42926,-0.40017,25.4461,0.822522,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.132752,0.0350313,0.130912,0.010173,-1.09684e-05,0.00377064,0.0114171,-0.00125508,0.318699,0.0118523,921,1078,1.52673,-0.393431,25.1638,0.823622,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.141611,0.0348474,0.150227,0.011474,9.89902e-05,0.00430749,0.012921,-0.00134808,0.324098,0.0131367,928,1078,1.64343,-0.402748,24.8956,0.815042,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.150455,0.0341557,0.170249,0.0129432,0.000220602,0.00490096,0.0146122,-0.00144839,0.328226,0.0143476,935,1078,1.7614,-0.411302,24.6098,0.790744,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.158584,0.0341285,0.185901,0.0146254,0.000364568,0.00556322,0.0165389,-0.00154892,0.331278,0.0150791,942,1078,1.86687,-0.422693,24.312,0.771285,23.213,1.20263
-19.0678,-12.456,-0.15162,0.165873,0.0347649,0.201582,0.0165355,0.000533294,0.00630407,0.0187206,-0.00165181,0.333659,0.0147551,949,1078,1.96411,-0.440566,23.9903,0.760052,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.173088,0.0369519,0.214236,0.0186814,0.000726628,0.00712572,0.0211657,-0.00175763,0.335456,0.0136424,956,1078,2.05691,-0.469969,23.6636,0.734654,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.182313,0.0391888,0.228611,0.0210299,0.000941562,0.00801755,0.0238374,-0.00186598,0.336831,0.0131182,963,1078,2.17292,-0.503927,23.3707,0.706406,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.195103,0.0415529,0.2505,0.0235328,0.001162,0.0089769,0.0266896,-0.00199478,0.338148,0.0132289,970,1078,2.33591,-0.547777,23.125,0.677161,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.210509,0.0456576,0.273919,0.0261704,0.00141908,0.0100101,0.029712,-0.00212254,0.340059,0.012868,977,1078,2.52822,-0.611369,22.9155,0.621679,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.2274,0.0520886,0.290529,0.0288847,0.00169844,0.0111288,0.0328593,-0.00227611,0.343022,0.0125081,984,1078,2.72683,-0.698079,22.7395,0.548884,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.247847,0.0588783,0.309275,0.0316156,0.00199915,0.0123377,0.0360818,-0.00246701,0.347319,0.0120686,991,1078,2.96515,-0.775439,22.6038,0.469998,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.271715,0.0661208,0.323886,0.0342287,0.00227687,0.0136282,0.0392518,-0.00274618,0.353129,0.0125109,998,1078,3.23309,-0.843663,22.5118,0.39279,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.298363,0.0745018,0.339041,0.0366313,0.0025477,0.0149642,0.0422688,-0.00308976,0.360287,0.0139595,1005,1078,3.53046,-0.922395,22.4276,0.288285,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.325519,0.0838467,0.354822,0.0387659,0.00279062,0.0163699,0.0450996,-0.00354311,0.369174,0.0151392,1012,1078,3.8341,-1.01005,22.3432,0.173964,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.353265,0.0967086,0.362796,0.0406541,0.00303126,0.0179279,0.0478288,-0.00414343,0.380677,0.0151731,1019,1078,4.13258,-1.13872,22.2731,0.0312544,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.382024,0.113138,0.356904,0.0423289,0.00324895,0.0196753,0.0505185,-0.00494065,0.394425,0.0144045,1026,1078,4.42098,-1.30929,22.2597,-0.133549,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.412284,0.13178,0.345961,0.0437519,0.00344017,0.0215944,0.0531354,-0.00594338,0.40992,0.0134998,1033,1078,4.71671,-1.51243,22.3042,-0.312675,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.443209,0.150613,0.333714,0.0448916,0.00358985,0.0236511,0.0556387,-0.00715728,0.426509,0.0140014,1040,1078,5.01667,-1.71261,22.3731,-0.493028,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.475094,0.172038,0.310314,0.045736,0.00367634,0.0259492,0.058107,-0.00869466,0.444866,0.0172292,1047,1078,5.30903,-1.92974,22.4448,-0.702121,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.504748,0.199939,0.270233,0.0463549,0.00378785,0.0285474,0.0606796,-0.0105368,0.465074,0.0191362,1054,1078,5.55217,-2.2022,22.4675,-0.974065,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.532164,0.231865,0.20895,0.0466851,0.00400697,0.0314276,0.0633335,-0.0126414,0.487155,0.0196598,1061,1078,5.73858,-2.5023,22.4684,-1.26952,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.556712,0.26711,0.135915,0.0465244,0.00443311,0.0344386,0.0658388,-0.0148813,0.511125,0.020104,1068,1078,5.87519,-2.82264,22.539,-1.60111,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.5845,0.307906,0.0773592,0.0455363,0.00518439,0.0373289,0.0677929,-0.0170721,0.537641,0.0196224,1075,1078,6.0643,-3.22484,22.7449,-1.98345,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.616113,0.352578,0.0207829,0.0434696,0.00630603,0.0398206,0.0688305,-0.0190549,0.567097,0.0163393,1082,1078,6.29303,-3.65505,23.075,-2.43697,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.642769,0.39894,-0.0658134,0.0407898,0.00784598,0.0421672,0.0695882,-0.0209524,0.599196,0.0172434,1089,1078,6.42176,-4.09692,23.4027,-2.89667,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.664691,0.448129,-0.169261,0.0375353,0.00957143,0.0443157,0.0700224,-0.0229157,0.632587,0.0187749,1096,1078,6.47251,-4.56388,23.7219,-3.35881,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.685113,0.502393,-0.278417,0.0331815,0.0118364,0.0459314,0.069664,-0.0246461,0.671245,0.0223108,1103,1078,6.4954,-5.08766,24.0401,-3.84513,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.697099,0.564285,-0.386069,0.0274436,0.0145445,0.0469715,0.0684063,-0.0264182,0.717171,0.0254726,1110,1078,6.43115,-5.68917,24.2732,-4.41424,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.701509,0.62751,-0.50896,0.0203166,0.0178892,0.0472666,0.0663851,-0.0281793,0.772562,0.028475,1117,1078,6.26184,-6.29001,24.4688,-5.01337,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.701469,0.678713,-0.617192,0.0118042,0.0218177,0.0466619,0.0637407,-0.0301188,0.838843,0.0336935,1124,1078,6.06891,-6.74554,24.6018,-5.51967,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.698306,0.711112,-0.706442,0.00156576,0.0265106,0.0449439,0.0606806,-0.0326043,0.920747,0.0447554,1131,1078,5.87432,-7.09798,24.6694,-5.75174,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.0920515,0.0484898,-0.0107052,0.000102406,-0.000198828,-6.90728e-05,0.000117489,-0.000213911,-0.214991,0.0110702,725,1085,0.945048,-0.512572,36.5489,0.697475,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.092554,0.0483303,-0.010542,0.000188863,-0.000188215,0.000107122,0.00021717,-0.000216521,0.258342,0.0104297,732,1085,0.949915,-0.510505,36.1223,0.691181,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0924391,0.0483426,-0.0105495,0.000229621,-0.000223355,0.000192869,0.000300614,-0.000294349,0.352701,0.0099592,739,1085,0.94823,-0.50961,35.6699,0.680549,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0925055,0.0483196,-0.0101323,0.000255974,-0.000271593,0.000219304,0.00033523,-0.000350849,0.346792,0.00966709,746,1085,0.9488,-0.504338,35.2285,0.663631,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0932262,0.0479267,-0.00558201,0.000285662,-0.000316127,0.000210891,0.000352208,-0.000382673,0.305658,0.00952626,753,1085,0.959959,-0.500981,34.7631,0.661005,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0941851,0.047756,-3.42038e-05,0.000328903,-0.000351504,0.000191886,0.000379287,-0.000401889,0.256777,0.00967225,760,1085,0.974611,-0.5,34.3195,0.659018,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0944573,0.0478569,0.00257484,0.000382854,-0.000376599,0.000175108,0.000421284,-0.000415029,0.216041,0.00963362,767,1085,0.979538,-0.499528,33.8585,0.659096,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0944798,0.0477752,0.0042774,0.000440356,-0.000388934,0.000161832,0.000470818,-0.000419395,0.186054,0.00964465,774,1085,0.981084,-0.493449,33.4057,0.658436,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0940162,0.0470052,0.00470719,0.000488426,-0.000386865,0.000158553,0.000516261,-0.000414701,0.173789,0.0097258,781,1085,0.976463,-0.489529,32.935,0.666499,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0934953,0.0464642,0.00232092,0.000546242,-0.000378793,0.000163197,0.000574189,-0.000406741,0.169604,0.0103042,788,1085,0.96847,-0.492451,32.5296,0.666663,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.093409,0.0458457,0.00215753,0.000617093,-0.000372282,0.000177991,0.00064814,-0.000403329,0.172691,0.010662,795,1085,0.967119,-0.491601,32.1302,0.65403,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0938702,0.0457736,0.00358266,0.000689818,-0.000370478,0.000199305,0.000726044,-0.000406704,0.179798,0.0107012,802,1085,0.973001,-0.491733,31.7349,0.637589,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.095061,0.0460358,0.00824208,0.000765494,-0.000372171,0.000229971,0.000810222,-0.000416899,0.192098,0.0104212,809,1085,0.989744,-0.491444,31.3509,0.631455,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0965142,0.0469672,0.0130885,0.000861422,-0.000372024,0.000278315,0.000921313,-0.000431915,0.211959,0.0100991,816,1085,1.00947,-0.497942,30.9895,0.622516,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.097591,0.0479018,0.0176746,0.00098679,-0.000371479,0.00034192,0.00106801,-0.000452695,0.233208,0.00975876,823,1085,1.02517,-0.515181,30.6254,0.613052,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0980505,0.0483806,0.0186662,0.00114059,-0.00037743,0.000416106,0.00124717,-0.000484006,0.250738,0.00989999,830,1085,1.03083,-0.526914,30.2376,0.587199,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0980809,0.0479587,0.0203649,0.00133303,-0.000395917,0.000500355,0.00146739,-0.000530277,0.262342,0.0103127,837,1085,1.0329,-0.530521,29.8042,0.553135,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0989398,0.0468285,0.0247548,0.00158382,-0.00042728,0.000589565,0.00174391,-0.000587371,0.265147,0.0103883,844,1085,1.04654,-0.519079,29.3748,0.56938,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0999236,0.0458593,0.0299811,0.00191525,-0.000462627,0.000689459,0.0021007,-0.000648071,0.262752,0.0103987,851,1085,1.06247,-0.507197,28.9927,0.617312,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.101079,0.0454775,0.0351682,0.00233587,-0.00049214,0.000815517,0.00255419,-0.000710458,0.261571,0.0105811,858,1085,1.08023,-0.498414,28.6374,0.665999,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.102039,0.0457307,0.0382117,0.00285676,-0.000509478,0.000983599,0.00312309,-0.000775809,0.264432,0.0108246,865,1085,1.09364,-0.503846,28.2923,0.680309,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.103797,0.0452057,0.0422114,0.00348635,-0.000515045,0.00119944,0.00381835,-0.00084704,0.270031,0.0109177,872,1085,1.1165,-0.499231,27.9564,0.678077,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.105381,0.0443415,0.0478109,0.00421614,-0.000506568,0.00145612,0.004629,-0.000919429,0.276284,0.0109274,879,1085,1.13955,-0.492088,27.6009,0.67249,26.692,1.12579
-25.177,-13.1289,-0.29313,0.10738,0.0434705,0.0567582,0.00503099,-0.00048011,0.00175088,0.00554019,-0.000989315,0.283022,0.0109022,886,1085,1.17094,-0.483355,27.2429,0.655836,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.109956,0.0422164,0.0687827,0.00589913,-0.000430138,0.0020819,0.00652253,-0.00105354,0.290942,0.0110155,893,1085,1.21215,-0.473893,26.9296,0.646418,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.113984,0.0404931,0.0815055,0.0068027,-0.000357828,0.00245209,0.00756191,-0.00111704,0.300257,0.0113167,900,1085,1.26949,-0.458022,26.6445,0.641233,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.119195,0.0390431,0.092338,0.00775495,-0.000266017,0.00286397,0.00867258,-0.00118365,0.31007,0.0109705,907,1085,1.33701,-0.448265,26.3839,0.645101,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.125134,0.0378063,0.106857,0.00878482,-0.000160547,0.00331679,0.00988044,-0.00125617,0.319041,0.0104228,914,1085,1.41679,-0.43703,26.1269,0.656768,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.131682,0.0369966,0.125915,0.0099267,-4.41072e-05,0.00381337,0.0112179,-0.00133533,0.326487,0.0110983,921,1085,1.50884,-0.431453,25.8451,0.652611,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.139524,0.0368537,0.145074,0.011196,8.14441e-05,0.0043548,0.012699,-0.00142156,0.332336,0.0124973,928,1085,1.61479,-0.43443,25.5488,0.630282,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.147712,0.0365316,0.163845,0.0126225,0.000222632,0.00494258,0.0143515,-0.00150638,0.336515,0.0146613,935,1085,1.7243,-0.436669,25.253,0.608049,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.155622,0.0363601,0.180591,0.0142426,0.000386686,0.00559023,0.0162168,-0.00158745,0.339469,0.0160298,942,1085,1.8288,-0.438575,24.9592,0.600387,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.16344,0.0372351,0.194537,0.01607,0.000574379,0.00631026,0.0183146,-0.00167021,0.341747,0.0158179,949,1085,1.92907,-0.452149,24.6642,0.598247,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.171253,0.0391223,0.205575,0.0181137,0.000790388,0.00710472,0.0206548,-0.00175069,0.343483,0.0145404,956,1085,2.02577,-0.482013,24.3641,0.584126,23.182,1.06888
-17.6849,-13.126,-0.334324,0.179891,0.041319,0.221007,0.0203449,0.00102349,0.00796529,0.0232052,-0.00183679,0.344752,0.0135212,963,1085,2.137,-0.519474,24.063,0.551534,22.8299,1.05617
