 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3838,-13.7916,-0.58439,0.0663913,0.0197066,-0.0280354,-0.000221204,-0.000170861,-0.000218992,2.44014e-05,-0.000416467,-0.842618,0.0108499,935,1092,0.645407,-0.188121,25.6183,0.688677,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0665329,0.0188121,-0.0282201,-0.000231518,-0.000168548,-0.000223763,2.59344e-05,-0.000426001,-0.855294,0.0113093,942,1092,0.646029,-0.174514,25.2857,0.709157,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0667868,0.0186923,-0.0284308,-0.000247848,-0.000165556,-0.000222952,2.00152e-05,-0.000433419,-0.876647,0.0111189,949,1092,0.647719,-0.171905,24.9667,0.730409,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0669521,0.0194008,-0.0281376,-0.000255871,-0.000158155,-0.000225914,2.41237e-05,-0.000438149,-0.891893,0.0107294,956,1092,0.649104,-0.182491,24.652,0.731504,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0664948,0.0201095,-0.026928,-0.000241914,-0.00015249,-0.000228674,3.58027e-05,-0.000430207,-0.881944,0.0102437,963,1092,0.645326,-0.193877,24.3226,0.726537,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0666065,0.0200311,-0.028057,-0.000216025,-0.000152288,-0.000225456,4.35415e-05,-0.000411854,-0.855609,0.00969252,970,1092,0.644338,-0.191406,23.9967,0.718576,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0660641,0.0198134,-0.0309071,-0.000180438,-0.000154114,-0.000204533,3.76796e-05,-0.000372232,-0.817529,0.00915517,977,1092,0.634304,-0.186568,23.65,0.714855,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0656867,0.0195465,-0.033915,-0.000141196,-0.000157996,-0.000155062,5.6937e-06,-0.000304886,-0.75834,0.00890557,984,1092,0.625683,-0.18688,23.2876,0.717773,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0657094,0.0194471,-0.0346364,-0.000113706,-0.000239305,-7.62349e-05,-7.77353e-05,-0.000275275,-0.440867,0.0091227,991,1092,0.624223,-0.190773,22.9268,0.728681,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0654234,0.018988,-0.0349021,-9.12295e-05,-0.000300595,-1.1002e-05,-9.06529e-05,-0.000301171,-0.052357,0.00951202,998,1092,0.620231,-0.187876,22.5788,0.733211,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0652119,0.0184216,-0.0363138,-7.21636e-05,-0.000379906,5.44958e-05,-6.27984e-05,-0.000389271,0.17019,0.00990868,1005,1092,0.615389,-0.181881,22.2463,0.741818,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0659321,0.0177721,-0.0352842,-7.7735e-05,-0.000461662,0.000137973,-3.32954e-05,-0.000506101,0.311598,0.0100662,1012,1092,0.6235,-0.170226,21.9481,0.749417,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0666976,0.0183466,-0.0313235,-0.000130003,-0.000654383,0.000270161,-1.57217e-05,-0.000768664,0.400185,0.00990465,1019,1092,0.636224,-0.172219,21.644,0.736878,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.067061,0.0189477,-0.0274576,-0.000216739,-0.000836039,0.000403039,-1.81337e-05,-0.00103464,0.457846,0.00956259,1026,1092,0.644798,-0.176939,21.343,0.72352,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0668518,0.0193878,-0.0250669,-0.000365228,-0.00111158,0.000580033,-4.86944e-05,-0.00142811,0.499549,0.00926676,1033,1092,0.645477,-0.17867,21.0427,0.719451,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.066105,0.0190638,-0.0267671,-0.000571919,-0.00151804,0.000819111,-9.90775e-05,-0.00199088,0.523532,0.00889047,1040,1092,0.634755,-0.170392,20.7311,0.746816,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.0657258,0.0189135,-0.0300148,-0.000803879,-0.00188013,0.00102533,-0.000184044,-0.00249996,0.543741,0.0089062,1047,1092,0.62544,-0.166406,20.4108,0.772372,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0655819,0.0189631,-0.0348636,-0.00104904,-0.00224906,0.00122962,-0.000280845,-0.00301725,0.558412,0.00925432,1054,1092,0.616032,-0.163474,20.0778,0.785013,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0660239,0.0191618,-0.0393915,-0.00109072,-0.00277508,0.00137479,-0.000320659,-0.00354514,0.510587,0.0103577,1061,1092,0.61295,-0.160398,19.7439,0.76177,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.0662511,0.0187472,-0.0419517,-0.000934123,-0.00318384,0.00135963,-0.000294353,-0.00382361,0.439808,0.0109235,1068,1092,0.610576,-0.150353,19.475,0.754812,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.0662753,0.0181011,-0.0410323,-0.000830732,-0.00369369,0.00139496,-0.000263448,-0.00426097,0.38624,0.0109214,1075,1092,0.611436,-0.14202,19.2191,0.754035,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.0648514,0.0172965,-0.0379847,-0.000552624,-0.00421175,0.00132918,-0.000120769,-0.0046436,0.314145,0.0120476,1082,1092,0.600856,-0.137988,19.0318,0.784787,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.0627366,0.017352,-0.0330778,-4.51567e-05,-0.00468324,0.00109352,0.000199731,-0.00492813,0.22031,0.0133366,1089,1092,0.586162,-0.143343,18.9242,0.779171,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.061703,0.0172509,-0.0299375,0.000721696,-0.00493187,0.00064757,0.000794921,-0.0050051,0.112599,0.0161842,1096,1092,0.579845,-0.150742,18.8451,0.797835,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.0605255,0.0172343,-0.034555,0.00176245,-0.00519354,2.3998e-05,0.00176253,-0.00519362,0.00344993,0.0177285,1103,1092,0.559782,-0.161261,18.7534,0.818996,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.0604348,0.0167045,-0.0408419,0.00315602,-0.00523068,-0.000890157,0.00324946,-0.00532412,-0.104587,0.0172654,1110,1092,0.548017,-0.160839,18.66,0.829462,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.0676381,0.0128155,-0.0425613,0.00501247,-0.00484582,-0.00218268,0.00547411,-0.00530746,-0.20843,0.0283054,1117,1092,0.617917,-0.12887,18.6116,0.867832,17.8448,0.96871
-40.7226,-14.4627,-0.586079,0.0711701,0.0253462,-0.0227808,-0.000407743,-0.00010837,0.000584813,0.000345609,-0.000861723,0.910686,0.0113246,725,1099,0.718002,-0.275625,38.1649,0.374101,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0712831,0.0256873,-0.02158,-0.000334469,-0.000301189,0.000305363,-1.20128e-05,-0.000623645,0.812618,0.0107911,732,1099,0.719629,-0.265512,37.6964,0.378985,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0708427,0.0260465,-0.0217264,-0.000285862,-0.000484752,0.000123224,-0.000226961,-0.000543653,0.445895,0.0106886,739,1099,0.71436,-0.255555,37.2377,0.370077,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0697739,0.0264284,-0.0244101,-0.000253822,-0.000651968,-2.4568e-05,-0.000252312,-0.000653478,-0.0613955,0.0108025,746,1099,0.700306,-0.252141,36.7933,0.372701,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0686799,0.0258212,-0.0288531,-0.000217892,-0.000782411,-0.000148237,-0.000181334,-0.000818969,-0.241793,0.0106519,753,1099,0.684377,-0.245604,36.3333,0.382132,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.068046,0.0253406,-0.0345354,-0.000171834,-0.000857659,-0.000241537,-9.53075e-05,-0.000934186,-0.306826,0.0108029,760,1099,0.671946,-0.240887,35.8973,0.400329,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0680951,0.0252881,-0.0352909,-0.000121467,-0.000876044,-0.000303693,-1.44251e-05,-0.000983086,-0.338872,0.0109258,767,1099,0.671031,-0.242565,35.4545,0.418484,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0687579,0.0252798,-0.0295749,-7.58439e-05,-0.000836023,-0.000342608,5.57775e-05,-0.000967645,-0.36679,0.0110154,774,1099,0.682596,-0.242272,34.9892,0.430083,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0688928,0.0251826,-0.0260441,-5.37671e-05,-0.0007617,-0.000382474,0.000113399,-0.000928866,-0.412045,0.0110823,781,1099,0.686768,-0.249293,34.4986,0.423893,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0683449,0.0250972,-0.0297525,-4.3288e-05,-0.000652192,-0.000391887,0.000148512,-0.000843992,-0.455154,0.0109656,788,1099,0.676887,-0.255803,34.0343,0.402678,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0679556,0.0248089,-0.0342078,-2.1772e-05,-0.000508241,-0.000359209,0.000168807,-0.00069882,-0.48779,0.0107757,795,1099,0.667798,-0.25861,33.6181,0.388028,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0681763,0.0247938,-0.0374667,8.66511e-06,-0.000344199,-0.000294368,0.000175425,-0.000510958,-0.515424,0.0102774,802,1099,0.666069,-0.259683,33.2451,0.385723,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0691927,0.0247971,-0.0343996,1.44926e-05,-0.000175411,-0.000226755,0.000165374,-0.000326292,-0.58712,0.00996651,809,1099,0.678909,-0.252944,32.8831,0.400311,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0703264,0.024527,-0.0299844,6.4281e-06,-1.6504e-05,-0.000175644,0.00017098,-0.000181056,-0.752804,0.0103461,816,1099,0.694443,-0.24613,32.5283,0.416379,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.070495,0.0239184,-0.027699,-3.14985e-06,0.00011609,-0.00013661,0.000205523,-9.25829e-05,-0.991152,0.0105112,823,1099,0.697919,-0.244734,32.1627,0.430843,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.070039,0.0229705,-0.0267756,-1.83815e-05,0.000212216,-9.10814e-05,0.000243851,-5.00168e-05,-1.2365,0.0107801,830,1099,0.693581,-0.239537,31.7938,0.441087,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0687135,0.0219633,-0.0268619,-2.89377e-05,0.000271535,-3.79317e-05,0.000276249,-3.36523e-05,-1.44714,0.010597,837,1099,0.679224,-0.23055,31.3992,0.461455,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0675828,0.0223657,-0.0272705,-3.80621e-05,0.00029232,-2.01132e-06,0.000292332,-3.80743e-05,-1.56471,0.0102753,844,1099,0.666487,-0.232286,30.9457,0.471651,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0676767,0.0234611,-0.0279598,-5.97099e-05,0.00027549,2.47341e-06,0.000275508,-5.97281e-05,1.56342,0.010337,851,1099,0.666037,-0.239827,30.4886,0.476961,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0685175,0.0242656,-0.0278887,-9.45178e-05,0.000228667,-1.51605e-05,0.000229377,-9.52274e-05,-1.52402,0.0108079,858,1099,0.674125,-0.248794,30.0621,0.4831,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0683248,0.0234856,-0.0273267,-0.000121065,0.000164255,-4.30935e-05,0.000170621,-0.000127432,-1.42412,0.010972,865,1099,0.672173,-0.24467,29.6763,0.494254,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0688585,0.0223271,-0.0245622,-0.000134625,9.75108e-05,-7.9668e-05,0.000122222,-0.000159336,-1.27003,0.0110632,872,1099,0.680249,-0.231375,29.3238,0.508352,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0692611,0.0208801,-0.0221027,-0.00014522,3.3344e-05,-0.000122282,9.54696e-05,-0.000207346,-1.10073,0.0106245,879,1099,0.686711,-0.208488,28.9622,0.523194,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0687048,0.0212777,-0.0201088,-0.000148064,-2.08887e-05,-0.000165331,9.26614e-05,-0.000261614,-0.968982,0.00990654,886,1099,0.68273,-0.19921,28.5759,0.532917,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0679461,0.0219313,-0.0242877,-0.00014689,-6.24001e-05,-0.000202053,0.000101777,-0.000311068,-0.888453,0.00959899,893,1099,0.669401,-0.202796,28.1952,0.531268,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.067613,0.0216016,-0.0269232,-0.000156165,-9.32633e-05,-0.00022149,9.89981e-05,-0.000348427,-0.855925,0.00990282,900,1099,0.662228,-0.198747,27.8626,0.526554,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0678667,0.0207948,-0.0264853,-0.000167956,-0.000113263,-0.000217736,7.88373e-05,-0.000360056,-0.847869,0.0101248,907,1099,0.66475,-0.191979,27.6005,0.516905,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0683035,0.0203224,-0.0230049,-0.000171644,-0.000123147,-0.000202541,5.6592e-05,-0.000351384,-0.844976,0.0102683,914,1099,0.672866,-0.186985,27.3677,0.505507,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.0679668,0.0202101,-0.0207488,-0.00018473,-0.000137936,-0.000195082,3.51468e-05,-0.000357813,-0.84508,0.0102964,921,1099,0.671601,-0.189619,27.0963,0.498759,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.067504,0.0199215,-0.0223255,-0.000207654,-0.000147138,-0.00020186,2.67188e-05,-0.000381511,-0.859792,0.0101455,928,1099,0.664344,-0.189094,26.7433,0.51004,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0667,0.0192717,-0.0271207,-0.000218461,-0.000160874,-0.000215421,2.7669e-05,-0.000407004,-0.851836,0.0103036,935,1099,0.649498,-0.184519,26.355,0.532061,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0666624,0.0187042,-0.0312694,-0.000220533,-0.000159533,-0.000228281,4.02765e-05,-0.000420342,-0.851809,0.0108391,942,1099,0.643203,-0.175181,26.0069,0.564864,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0668334,0.0189648,-0.0309225,-0.000232795,-0.00015885,-0.000234932,4.20011e-05,-0.000433646,-0.863445,0.0109338,949,1099,0.644689,-0.17986,25.7188,0.586704,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0669995,0.0198227,-0.0292956,-0.000236767,-0.000152231,-0.000246533,5.56315e-05,-0.000444629,-0.870298,0.0105991,956,1099,0.647771,-0.191388,25.4382,0.588683,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0670828,0.0204626,-0.0268768,-0.000220792,-0.000149228,-0.000258938,7.63886e-05,-0.000446409,-0.854057,0.0101728,963,1099,0.651116,-0.200789,25.1314,0.583992,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.0672436,0.0207671,-0.0270027,-0.000197916,-0.000154788,-0.00026485,8.93744e-05,-0.000442078,-0.826018,0.00939464,970,1099,0.65195,-0.202512,24.7982,0.575188,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.066853,0.0204173,-0.0297846,-0.000167508,-0.000164351,-0.000250388,8.4464e-05,-0.000416322,-0.78855,0.00882873,977,1099,0.643593,-0.196162,24.4372,0.579131,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.0665623,0.0202615,-0.0333343,-0.000135007,-0.00017565,-0.000201055,4.67512e-05,-0.000357408,-0.735032,0.00875388,984,1099,0.635135,-0.19681,24.0656,0.58579,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0663764,0.0201134,-0.0336031,-0.000118362,-0.000290071,-0.000109564,-6.50209e-05,-0.000343411,-0.453068,0.00948353,991,1099,0.63217,-0.199588,23.6982,0.59915,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.0658797,0.0193815,-0.0333289,-0.000106923,-0.00037818,-2.97674e-05,-0.000103695,-0.000381409,-0.108026,0.00984066,998,1099,0.626804,-0.191588,23.3439,0.611396,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.0656585,0.0184573,-0.0336611,-9.95924e-05,-0.000491072,5.80598e-05,-9.11631e-05,-0.000499501,0.144175,0.010316,1005,1099,0.623424,-0.178655,22.9989,0.627504,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0662052,0.0169721,-0.0323775,-0.000119574,-0.00061118,0.000176853,-6.25633e-05,-0.00066819,0.311844,0.0105814,1012,1099,0.630213,-0.155067,22.6826,0.644613,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.0665061,0.0176242,-0.0310381,-0.000193543,-0.00087239,0.000360857,-3.75615e-05,-0.00102837,0.407998,0.0104917,1019,1099,0.634464,-0.161372,22.3774,0.628122,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.0668692,0.0181255,-0.0281543,-0.000305624,-0.00111927,0.000550532,-2.79107e-05,-0.00139698,0.467198,0.00997132,1026,1099,0.641626,-0.169277,22.0725,0.608304,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.066909,0.0189042,-0.026241,-0.000487931,-0.00149935,0.00080206,-4.54622e-05,-0.00194182,0.504121,0.00964562,1033,1099,0.644127,-0.179394,21.7708,0.596759,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0661517,0.0188454,-0.0276349,-0.000733853,-0.00204027,0.00113273,-7.94794e-05,-0.00269464,0.523856,0.008658,1040,1099,0.633722,-0.176607,21.4563,0.631188,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0654159,0.0190039,-0.0330354,-0.00100399,-0.00254608,0.00143319,-0.000147597,-0.00340247,0.538609,0.0083876,1047,1099,0.617539,-0.173345,21.131,0.676905,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0648315,0.0191012,-0.0387461,-0.00128644,-0.00306078,0.00172925,-0.000230069,-0.00411716,0.548386,0.00891537,1054,1099,0.602296,-0.166291,20.8129,0.701478,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.0651911,0.0190243,-0.0430691,-0.00129683,-0.00379524,0.00194143,-0.00023743,-0.00485464,0.49952,0.0113215,1061,1099,0.598636,-0.154492,20.5263,0.688484,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.0635617,0.0178931,-0.0312853,-0.00103352,-0.00438455,0.00194574,-0.000141297,-0.00527677,0.429942,0.0181865,1068,1099,0.599248,-0.148303,20.2169,0.691125,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.0621436,0.0167571,-0.0207767,-0.000830907,-0.00512431,0.00201878,-3.07828e-05,-0.00592443,0.377348,0.0225512,1075,1099,0.60038,-0.142408,19.9247,0.698743,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.0567282,0.0156933,0.0125626,-0.000400905,-0.00590651,0.00195887,0.000224915,-0.00653233,0.309232,0.02625,1082,1099,0.596562,-0.14155,19.593,0.703059,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.0517251,0.0176393,0.0404508,0.000324035,-0.0066536,0.00166032,0.000698961,-0.00702852,0.22209,0.0280425,1089,1099,0.589099,-0.146228,19.3797,0.645291,18.9541,0.891467
-3.27381,-14.48,-0.565971,0.0561206,0.0173306,0.000956092,0.00450969,-0.00792932,-0.000727004,0.00455204,-0.00797166,-0.0581814,0.0287859,1110,1099,0.571097,-0.150366,19.3376,0.682205,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.0668474,0.0121105,-0.0278511,0.00678696,-0.00772073,-0.00229523,0.00714143,-0.0080752,-0.153224,0.0335419,1117,1099,0.633515,-0.104252,19.3963,0.765312,18.6696,0.888595
-40.6994,-15.1245,-0.899602,0.0706321,0.0252123,-0.0200816,-0.000328576,-0.000187582,0.000692082,0.000437585,-0.000953742,0.836154,0.0109712,725,1106,0.714292,-0.273127,39.1942,0.116699,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0703717,0.0254482,-0.0176748,-0.000265582,-0.000432093,0.000409249,6.87941e-05,-0.000766469,0.68505,0.010838,732,1106,0.713152,-0.264462,38.6883,0.111003,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0701577,0.0257422,-0.0162569,-0.000228307,-0.0006536,0.000220462,-0.00013465,-0.000747257,0.40172,0.0110658,739,1106,0.711685,-0.256072,38.1973,0.100564,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0693003,0.0260383,-0.0186766,-0.000206603,-0.000848892,5.4956e-05,-0.000201935,-0.000853561,0.0847419,0.0112535,746,1106,0.700159,-0.253847,37.7253,0.103479,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0682998,0.0257122,-0.0251778,-0.000178935,-0.00099736,-9.88805e-05,-0.000167158,-0.00100914,-0.118546,0.010955,753,1106,0.68341,-0.248892,37.2715,0.124346,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.067783,0.0253994,-0.0298271,-0.000140927,-0.00107939,-0.000229009,-8.80255e-05,-0.0011323,-0.227021,0.0108882,760,1106,0.67319,-0.242651,36.8441,0.149602,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0682743,0.0252238,-0.0286029,-9.81872e-05,-0.00109587,-0.000327678,-1.90572e-07,-0.00119386,-0.290598,0.0110037,767,1106,0.678764,-0.241925,36.4265,0.16934,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0690219,0.0255677,-0.0228118,-5.71288e-05,-0.00104461,-0.000398452,8.35944e-05,-0.00118533,-0.3395,0.0109432,774,1106,0.691353,-0.247974,35.958,0.175448,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0690273,0.0261115,-0.0218926,-3.66301e-05,-0.000952417,-0.000460207,0.000154674,-0.00114372,-0.393959,0.0110475,781,1106,0.691732,-0.261664,35.4695,0.167992,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0685331,0.0262179,-0.0271152,-2.65851e-05,-0.000820329,-0.000483553,0.000202108,-0.00104902,-0.441768,0.010962,788,1106,0.680985,-0.268685,34.9914,0.157442,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0682902,0.0253649,-0.0321871,-4.0592e-06,-0.000645929,-0.00045549,0.000232205,-0.000882193,-0.478497,0.0107927,795,1106,0.672874,-0.262642,34.5471,0.158441,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0685075,0.024539,-0.0335339,2.84598e-05,-0.000444462,-0.000384975,0.000243794,-0.000659797,-0.509991,0.0103363,802,1106,0.673103,-0.253823,34.1504,0.168202,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0691423,0.023749,-0.032356,3.82279e-05,-0.000233633,-0.000304428,0.000235695,-0.0004311,-0.575424,0.0101782,809,1106,0.680164,-0.243651,33.7881,0.1926,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0694694,0.0234828,-0.0317538,3.69941e-05,-3.32481e-05,-0.000236057,0.000240529,-0.000236783,-0.711549,0.0105601,816,1106,0.683454,-0.242547,33.4379,0.209907,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0696572,0.0232378,-0.0312916,3.05417e-05,0.000133646,-0.000175368,0.000264882,-0.000100695,-0.928354,0.0107404,823,1106,0.685185,-0.246672,33.067,0.226401,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0693975,0.022646,-0.0314053,1.27848e-05,0.000256272,-0.000104711,0.000295108,-2.60512e-05,-1.21564,0.0110499,830,1106,0.681716,-0.24534,32.6918,0.252968,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.068321,0.0222058,-0.0298401,-2.03572e-06,0.000337352,-2.76921e-05,0.000339596,-4.2804e-06,-1.48991,0.010693,837,1106,0.671622,-0.23812,32.2879,0.276984,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0677707,0.0229413,-0.0278166,-1.62142e-05,0.000375213,2.7481e-05,0.000377133,-1.81341e-05,1.50104,0.0104034,844,1106,0.667457,-0.239277,31.857,0.287104,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0682979,0.0238778,-0.027191,-4.82647e-05,0.000368171,4.50178e-05,0.000372982,-5.30757e-05,1.46433,0.0104894,851,1106,0.672917,-0.246819,31.4172,0.288093,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0691694,0.0242654,-0.0277099,-9.63744e-05,0.000323601,3.38658e-05,0.000326314,-9.90877e-05,1.49085,0.010858,858,1106,0.680694,-0.253055,30.9773,0.280809,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0686568,0.0236317,-0.0271188,-0.000132199,0.000256292,4.51239e-06,0.000256345,-0.000132251,1.55918,0.0107462,865,1106,0.675487,-0.246068,30.5458,0.274192,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0692092,0.022584,-0.0233348,-0.000153025,0.000182785,-3.92862e-05,0.00018732,-0.00015756,-1.45587,0.0109203,872,1106,0.684929,-0.233027,30.1534,0.284198,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0693093,0.0214643,-0.019685,-0.000170838,0.0001088,-9.14385e-05,0.000136045,-0.000198083,-1.28121,0.0105345,879,1106,0.689658,-0.214569,29.7753,0.310642,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0684529,0.0216358,-0.017893,-0.000179103,4.31801e-05,-0.000143994,0.000113936,-0.000249859,-1.11407,0.0100797,886,1106,0.682396,-0.209056,29.4018,0.336048,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.0682164,0.0218066,-0.0210294,-0.000180832,-1.03057e-05,-0.000187587,0.000110486,-0.000301624,-0.998704,0.00994858,893,1106,0.675735,-0.208919,29.0352,0.347642,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.0678922,0.0218495,-0.0240405,-0.000190234,-5.29159e-05,-0.000210733,0.000100061,-0.000343211,-0.942881,0.0103246,900,1106,0.668239,-0.210391,28.6831,0.347947,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0677295,0.0217905,-0.0254461,-0.000198143,-8.30985e-05,-0.000209501,7.66333e-05,-0.000357875,-0.919381,0.0104961,907,1106,0.66425,-0.21244,28.4001,0.341007,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0678637,0.0221332,-0.0234079,-0.000195137,-9.86275e-05,-0.000191096,5.02125e-05,-0.000343977,-0.90907,0.0105609,914,1106,0.667464,-0.216936,28.1432,0.331354,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.0683139,0.0222054,-0.021485,-0.000201438,-0.00012941,-0.000173274,1.15533e-05,-0.000342401,-0.887862,0.0105594,921,1106,0.673854,-0.221612,27.8803,0.319235,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.0685518,0.0215448,-0.0208908,-0.000214378,-0.000145381,-0.000175404,-1.11484e-06,-0.000358644,-0.8825,0.0101004,928,1106,0.676523,-0.217772,27.5321,0.334431,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.0684131,0.0209633,-0.0233475,-0.000214875,-0.000168349,-0.000187269,-2.90365e-06,-0.00038032,-0.847193,0.00982603,935,1106,0.671486,-0.21129,27.1427,0.35245,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.0685548,0.020434,-0.0275011,-0.000209979,-0.000171828,-0.000201938,1.1933e-05,-0.00039374,-0.832489,0.00987578,942,1106,0.667076,-0.201752,26.7834,0.387033,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.0686175,0.0202136,-0.0291189,-0.000219533,-0.000177128,-0.000210488,1.32228e-05,-0.000409884,-0.835594,0.0103346,949,1106,0.664978,-0.201272,26.4984,0.418724,25.7522,0.609658
