 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3838,-13.7916,-0.58439,0.0476021,0.0487012,-0.0035163,0.00212269,-0.000260877,0.00123284,0.00264562,-0.000783805,0.401164,0.0112913,935,1092,0.481862,-0.500282,25.3759,0.388843,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0487514,0.0490398,-0.00750418,0.00237976,-0.000273855,0.00138404,0.00297024,-0.000864336,0.403254,0.0116275,942,1092,0.488277,-0.49785,25.0628,0.3982,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0506389,0.0496175,-0.0107838,0.00265602,-0.000287507,0.00154527,0.00331825,-0.000949741,0.404879,0.0113796,949,1092,0.503057,-0.504773,24.7675,0.41715,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0529781,0.0504959,-0.0080632,0.00294785,-0.000301777,0.00171422,0.00368494,-0.00103886,0.406083,0.0110526,956,1092,0.530206,-0.520957,24.4683,0.418513,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0548886,0.0521428,-0.00226348,0.00325656,-0.000316825,0.00187812,0.0040621,-0.00112236,0.40517,0.0105985,963,1092,0.557046,-0.543989,24.1512,0.402387,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0571574,0.0542971,0.00180928,0.00357603,-0.000327129,0.0020324,0.00444212,-0.00119322,0.40284,0.0101281,970,1092,0.585365,-0.569636,23.8343,0.372837,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0591892,0.0567778,0.00345948,0.00389998,-0.000329746,0.00218761,0.00482786,-0.00125763,0.401153,0.00984032,977,1092,0.608063,-0.595249,23.5027,0.340812,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0620296,0.0590406,0.00339709,0.00423312,-0.000320314,0.00235484,0.00523188,-0.00131907,0.401132,0.00968242,984,1092,0.636758,-0.623209,23.1654,0.317253,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0655909,0.0614741,0.00593335,0.00458434,-0.000296369,0.00254345,0.00566883,-0.00138085,0.403041,0.00989215,991,1092,0.676387,-0.65517,22.8323,0.301785,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0687891,0.0637883,0.00911023,0.00495435,-0.000252556,0.0027534,0.00614025,-0.00143845,0.406691,0.0101188,998,1092,0.713231,-0.684616,22.5112,0.279179,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0717019,0.0657239,0.0137856,0.00532715,-0.000180883,0.00297659,0.00662834,-0.00148207,0.412109,0.0102919,1005,1092,0.749339,-0.707921,22.1959,0.261072,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0750796,0.0671967,0.0175935,0.00567745,-7.55432e-05,0.00321049,0.00711158,-0.00150967,0.420107,0.0102083,1012,1092,0.789093,-0.721367,21.9181,0.248126,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0786098,0.0686201,0.0215142,0.0059967,6.02344e-05,0.00346304,0.00758951,-0.00153257,0.431092,0.00992911,1019,1092,0.83065,-0.73582,21.6421,0.230667,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0821201,0.0709959,0.0249784,0.00627883,0.000217702,0.00373893,0.00806116,-0.00156463,0.44483,0.00950554,1026,1092,0.87136,-0.763206,21.3741,0.20393,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0857573,0.0739539,0.0297247,0.00651395,0.000391365,0.00404197,0.00852306,-0.00161775,0.461296,0.00921051,1033,1092,0.915266,-0.791789,21.1072,0.173221,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0905172,0.0772516,0.0309026,0.00668214,0.000575217,0.00436923,0.00895914,-0.00170178,0.48042,0.0088512,1040,1092,0.965467,-0.822695,20.8445,0.163263,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.0966407,0.0810435,0.0392485,0.00676801,0.000761695,0.00470212,0.00934417,-0.00181447,0.501209,0.00883201,1047,1092,1.04024,-0.865548,20.5632,0.145783,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.103809,0.0854802,0.0490734,0.00677364,0.000950037,0.00504015,0.00968264,-0.00195896,0.52346,0.00924813,1054,1092,1.12806,-0.914263,20.2706,0.108632,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.108971,0.0891501,0.0543641,0.00669607,0.00114173,0.00538949,0.00998184,-0.00214404,0.547495,0.0104367,1061,1092,1.18878,-0.952533,19.9627,0.0478251,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.111832,0.0928743,0.0527184,0.00652257,0.00133786,0.00575096,0.0102385,-0.00237802,0.573651,0.0108503,1068,1092,1.21547,-0.988073,19.7196,0.000867513,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.11537,0.0980669,0.0546458,0.00621918,0.00153748,0.00610631,0.0104179,-0.00266128,0.602363,0.0106456,1075,1092,1.25438,-1.03642,19.4982,-0.0638039,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.119018,0.103747,0.0533273,0.00577444,0.0017468,0.00643935,0.0105075,-0.00298628,0.633848,0.00988496,1082,1092,1.2893,-1.09396,19.3729,-0.101048,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.123879,0.110719,0.0588224,0.00519434,0.00196941,0.00673147,0.0105038,-0.00334003,0.667842,0.0105503,1089,1092,1.34705,-1.16603,19.3353,-0.182179,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.128347,0.117585,0.0637638,0.00446079,0.00220371,0.00694925,0.0103725,-0.00370804,0.704902,0.0126772,1096,1092,1.40001,-1.23101,19.309,-0.250227,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.131495,0.121234,0.0670147,0.00354875,0.00244947,0.00706097,0.0100814,-0.00408322,0.746555,0.0146205,1103,1092,1.43717,-1.27842,19.2449,-0.273435,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.133413,0.125572,0.0692004,0.00242048,0.00270108,0.00701439,0.00957657,-0.00445501,0.795398,0.0143905,1110,1092,1.46011,-1.33034,19.155,-0.316947,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.135737,0.129781,0.0709758,0.00105267,0.00292744,0.00675317,0.00880796,-0.00482786,0.854361,0.0133326,1117,1092,1.48656,-1.37356,19.0528,-0.372076,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.137131,0.136736,0.0705033,-0.000565663,0.00309525,0.00624297,0.00777057,-0.00524099,0.928003,0.0115798,1124,1092,1.49969,-1.43759,18.9543,-0.445929,17.7293,0.972944
-1.23816,-13.8099,-0.348967,0.136619,0.143789,0.0700649,-0.00242217,0.00317369,0.00546782,0.00651787,-0.00576635,1.02188,0.0110736,1131,1092,1.49346,-1.49794,18.8595,-0.513101,17.6365,0.989731
-0.546601,-13.8103,-0.364327,0.136119,0.150341,0.0699678,-0.00445786,0.00314194,0.00443198,0.00517999,-0.00649591,1.13978,0.0109373,1138,1092,1.48792,-1.55557,18.7861,-0.574456,17.5658,1.00497
0.147305,-13.8093,-0.391652,0.134746,0.153266,0.0704101,-0.00659173,0.00299072,0.00316765,0.00394317,-0.00754418,1.27871,0.0115124,1145,1092,1.47465,-1.59364,18.7548,-0.599507,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.131201,0.152101,0.0703985,-0.00872812,0.00271358,0.00173706,0.00297149,-0.00898602,1.4234,0.0119608,1152,1092,1.43889,-1.58753,18.711,-0.583166,17.5375,1.00033
1.53637,-13.8079,-0.446718,0.126009,0.148571,0.0747178,-0.0107607,0.00230576,0.000195511,0.00230869,-0.0107636,1.55584,0.0118987,1159,1092,1.39402,-1.55518,18.6471,-0.541057,17.5334,1.00564
2.23186,-13.8075,-0.476452,0.118227,0.142407,0.0803996,-0.0125795,0.00176775,-0.00140345,0.00190374,-0.0127155,-1.4742,0.0113368,1166,1092,1.32562,-1.50418,18.5707,-0.460522,17.5453,1.0152
2.92888,-13.8067,-0.5127,0.107491,0.131661,0.0904425,-0.0140782,0.00112177,-0.00297728,0.00168414,-0.0146406,-1.38411,0.0108699,1173,1092,1.2354,-1.40514,18.4869,-0.339645,17.5891,1.02257
3.62549,-13.8056,-0.544086,0.093661,0.118977,0.0989018,-0.0151514,0.000412461,-0.00442263,0.0015814,-0.0163203,-1.3124,0.0109098,1180,1092,1.11164,-1.27843,18.3645,-0.215522,17.6216,1.02002
4.31999,-13.8056,-0.560903,0.0788739,0.104827,0.106042,-0.0157552,-0.000310495,-0.00565809,0.00154049,-0.0176062,-1.25463,0.010581,1187,1092,0.97639,-1.12416,18.1873,-0.0780995,17.6063,1.02738
5.01273,-13.8064,-0.565573,0.0642514,0.0912742,0.112214,-0.0158952,-0.00100289,-0.0066462,0.00153179,-0.0184299,-1.20645,0.0104507,1194,1092,0.841419,-0.978373,17.9749,0.0633899,17.552,1.04194
5.70628,-13.8074,-0.572885,0.0506866,0.0781684,0.119075,-0.0155945,-0.00163778,-0.00738984,0.00154788,-0.0187801,-1.16378,0.0103692,1201,1092,0.71865,-0.840469,17.7887,0.210295,17.5148,1.06358
6.40116,-13.8076,-0.585663,0.0390835,0.0674667,0.123149,-0.0149019,-0.00220013,-0.00789959,0.00158492,-0.018687,-1.12397,0.00991226,1208,1092,0.610834,-0.736659,17.656,0.33019,17.5056,1.07115
7.09839,-13.8066,-0.609372,0.0295703,0.0587151,0.122048,-0.0138649,-0.00267138,-0.00815701,0.0016243,-0.0181606,-1.08608,0.00963796,1215,1092,0.514829,-0.657752,17.6034,0.423167,17.545,1.06282
7.79824,-13.8043,-0.645322,0.0202373,0.0512851,0.112726,-0.0125574,-0.00302292,-0.00816555,0.00166514,-0.0172455,-1.04962,0.00969469,1222,1092,0.405621,-0.585575,17.6225,0.486434,17.6381,1.03867
8.50027,-13.8025,-0.690822,0.0111307,0.0457641,0.100952,-0.0110967,-0.00324874,-0.0079824,0.00172201,-0.0160675,-1.01384,0.00982381,1229,1092,0.293903,-0.524899,17.6917,0.54073,17.7745,1.03131
9.20185,-13.8023,-0.731339,0.00305213,0.0432945,0.0913161,-0.00959307,-0.00336168,-0.00767068,0.00180193,-0.0147567,-0.97831,0.00973062,1236,1092,0.196066,-0.491856,17.7551,0.587924,17.8991,1.05332
9.90237,-13.8025,-0.763703,-0.00356009,0.0419517,0.0866829,-0.0081257,-0.00339235,-0.00728195,0.00189786,-0.0134159,-0.942517,0.0098509,1243,1092,0.122076,-0.472204,17.7997,0.621004,18.0001,1.07483
10.6025,-13.8022,-0.791532,-0.0089876,0.0398814,0.0811706,-0.00673005,-0.00336924,-0.00684582,0.00199939,-0.0120987,-0.905751,0.00967835,1250,1092,0.0583856,-0.44899,17.8478,0.654783,18.0912,1.08508
11.3038,-13.8008,-0.823388,-0.0141969,0.0370955,0.0723619,-0.00541441,-0.00330481,-0.00637463,0.0021017,-0.0108209,-0.867389,0.00965188,1257,1092,-0.00935338,-0.41819,17.9268,0.678434,18.205,1.0755
12.0059,-13.7993,-0.856819,-0.0197206,0.0334041,0.062419,-0.00419983,-0.00320557,-0.00587803,0.00219631,-0.00960172,-0.827585,0.00933442,1264,1092,-0.0825005,-0.377354,18.0178,0.709418,18.3322,1.06398
12.7048,-13.7984,-0.871343,-0.0231586,0.0294323,0.0580351,-0.00310175,-0.00307097,-0.0053607,0.00227436,-0.00844708,-0.786834,0.0093279,1271,1092,-0.124214,-0.333528,18.0545,0.736445,18.3948,1.05014
13.4017,-13.7986,-0.873245,-0.0246552,0.0264079,0.0569592,-0.00211969,-0.00291094,-0.00483694,0.00233778,-0.0073684,-0.744593,0.00929522,1278,1092,-0.140201,-0.298862,18.0637,0.763502,18.4165,1.04914
14.0992,-13.7986,-0.876785,-0.0256926,0.0242047,0.0575925,-0.00125528,-0.00274315,-0.0043283,0.00239255,-0.00639098,-0.700291,0.00981286,1285,1092,-0.148338,-0.272676,18.0878,0.779447,18.4518,1.04655
14.7977,-13.7999,-0.883045,-0.026629,0.0227787,0.0580584,-0.00050566,-0.00258035,-0.00384931,0.00244364,-0.00552964,-0.653781,0.0099253,1292,1092,-0.155824,-0.2545,18.1307,0.813785,18.5044,1.07028
15.4952,-13.8015,-0.882434,-0.0268576,0.0213849,0.0556501,0.000130418,-0.00242807,-0.00339356,0.00247784,-0.00477549,-0.605153,0.0100639,1299,1092,-0.161842,-0.235034,18.1669,0.850372,18.5381,1.09592
16.193,-13.8019,-0.881564,-0.0263834,0.0193393,0.050591,0.000651191,-0.00228095,-0.00296226,0.00249032,-0.00412009,-0.555612,0.00933282,1306,1092,-0.166063,-0.210443,18.2215,0.872575,18.5783,1.0969
16.8927,-13.8017,-0.888018,-0.0243645,0.0183119,0.0435361,0.00105709,-0.00213608,-0.00256538,0.00248214,-0.00356112,-0.50705,0.00885996,1313,1092,-0.159003,-0.199915,18.3306,0.881324,18.6537,1.08964
17.5963,-13.8002,-0.912164,-0.021944,0.0166409,0.0376902,0.00135384,-0.00199434,-0.00221466,0.00245595,-0.00309646,-0.461761,0.00909747,1320,1092,-0.145637,-0.19061,18.516,0.892671,18.8039,1.07159
18.3014,-13.7992,-0.941848,-0.0198627,0.0142065,0.0342662,0.00155512,-0.00185847,-0.00191914,0.00241664,-0.00272,-0.421947,0.0096835,1327,1092,-0.130888,-0.169884,18.722,0.919737,18.9826,1.06694
19.0074,-13.7988,-0.973168,-0.018105,0.0122295,0.0329189,0.00167888,-0.00172645,-0.00166949,0.00236081,-0.00240837,-0.38778,0.00957324,1334,1092,-0.11531,-0.149868,18.9345,0.949962,19.1747,1.07571
19.7158,-13.7981,-1.01451,-0.0166437,0.0106296,0.0304737,0.00173346,-0.00160034,-0.00145841,0.0022814,-0.00214827,-0.359393,0.00945189,1341,1092,-0.105025,-0.132769,19.1917,0.978547,19.4125,1.08679
20.4266,-13.7972,-1.0648,-0.0154888,0.0102417,0.0279796,0.00171806,-0.00147744,-0.00128138,0.00216841,-0.00192779,-0.337977,0.00908122,1348,1092,-0.0980891,-0.130565,19.4873,0.998448,19.6919,1.09907
21.138,-13.7959,-1.11522,-0.0143709,0.00962051,0.0261763,0.00164545,-0.00135605,-0.00113322,0.00202524,-0.00173584,-0.323379,0.00911133,1355,1092,-0.0901502,-0.123987,19.7895,1.01058,19.9793,1.10363
21.8449,-13.7954,-1.14174,-0.0133003,0.00902455,0.0216602,0.00153395,-0.00123663,-0.00101548,0.00186628,-0.00156896,-0.31628,0.00902778,1362,1092,-0.0884019,-0.110387,20.0119,1.01529,20.1829,1.10626
22.5486,-13.7961,-1.15095,-0.0123696,0.00842344,0.0184482,0.00140104,-0.00111945,-0.000921564,0.00170205,-0.00142046,-0.315698,0.00863222,1369,1092,-0.0854477,-0.0970038,20.1717,1.02941,20.3277,1.11883
23.2521,-13.7969,-1.15715,-0.0114307,0.00788728,0.0169428,0.00126023,-0.00101083,-0.000840188,0.00153726,-0.00128787,-0.318506,0.00852498,1376,1092,-0.0789108,-0.0894067,20.3245,1.04887,20.4683,1.13386
23.9584,-13.7969,-1.1747,-0.0103836,0.00726112,0.0162131,0.00111857,-0.000916643,-0.000773336,0.00137907,-0.00117715,-0.324921,0.00883105,1383,1092,-0.0696878,-0.0889407,20.5281,1.06602,20.6599,1.13814
24.6664,-13.7962,-1.19766,-0.00961313,0.00660765,0.0155547,0.000980653,-0.000834554,-0.000728161,0.00123665,-0.00109055,-0.338068,0.0089033,1390,1092,-0.063095,-0.0845184,20.7569,1.07064,20.8797,1.1333
25.3744,-13.7957,-1.21873,-0.00884701,0.0056699,0.0154127,0.000848631,-0.000761633,-0.00070084,0.00111093,-0.00102393,-0.358128,0.00886561,1397,1092,-0.0554355,-0.073376,20.985,1.07771,21.0996,1.13221
26.0806,-13.7961,-1.22971,-0.00871375,0.00473695,0.013536,0.000728099,-0.000695645,-0.000675767,0.000997768,-0.000965314,-0.379693,0.00858713,1404,1092,-0.0578301,-0.0554726,21.1782,1.08766,21.2883,1.13943
26.7883,-13.7963,-1.24511,-0.00853808,0.00439769,0.0108021,0.000621514,-0.00063886,-0.000632644,0.000884285,-0.000901631,-0.393672,0.00867417,1411,1092,-0.061771,-0.0458246,21.3976,1.09524,21.5014,1.14751
27.4992,-13.7956,-1.27283,-0.00833229,0.00466422,0.00979963,0.000534381,-0.000597927,-0.000581327,0.00077969,-0.000843235,-0.39931,0.00936286,1418,1092,-0.061755,-0.0533991,21.6693,1.09675,21.7693,1.14617
28.2111,-13.7943,-1.30321,-0.00834465,0.00493453,0.0091594,0.000464672,-0.000576829,-0.000540893,0.000694752,-0.00080691,-0.402184,0.00987765,1425,1092,-0.0631357,-0.0645417,21.956,1.09069,22.055,1.13416
28.9219,-13.794,-1.32664,-0.00827626,0.00503523,0.00842537,0.000397751,-0.000572964,-0.000513966,0.000619312,-0.000794524,-0.407009,0.0100441,1432,1092,-0.0639241,-0.0643465,22.2242,1.09208,22.3214,1.13721
29.6313,-13.7943,-1.34145,-0.00805527,0.00468145,0.00843966,0.000335101,-0.00057958,-0.000495312,0.000551922,-0.000796401,-0.412618,0.009898,1439,1092,-0.0615119,-0.0530909,22.4674,1.09752,22.5622,1.1466
30.3412,-13.7945,-1.35599,-0.00797705,0.00384578,0.00720601,0.000286442,-0.000590303,-0.000473496,0.000493336,-0.000797197,-0.411949,0.00971762,1446,1092,-0.0632609,-0.0353984,22.7174,1.10429,22.8095,1.15293
31.055,-13.7948,-1.38628,-0.00792426,0.00274464,0.00375073,0.000247057,-0.000600773,-0.000447045,0.000439221,-0.000792937,-0.405975,0.00967673,1453,1092,-0.0702642,-0.025449,23.0385,1.1387,23.1247,1.17211
31.7714,-13.7934,-1.42526,-0.00795152,0.00163074,0.000434942,0.000206031,-0.0006116,-0.000420123,0.000383418,-0.000788987,-0.399519,0.0103096,1460,1092,-0.0778281,-0.0240761,23.3995,1.15623,23.4811,1.1658
32.4864,-13.7927,-1.45637,-0.00806909,0.00102244,-0.000988842,0.000157685,-0.00061571,-0.000390439,0.000320512,-0.000778537,-0.395106,0.0108938,1467,1092,-0.0821131,-0.0238652,23.734,1.17013,23.8148,1.16644
33.1995,-13.7929,-1.47662,-0.00807674,0.000565155,-0.000969171,0.000105174,-0.000609596,-0.000358159,0.000253755,-0.000758177,-0.39324,0.01151,1474,1092,-0.0820598,-0.0204931,24.0333,1.18602,24.1142,1.17642
33.9124,-13.7921,-1.49407,-0.00752184,-9.60323e-05,0.00039655,5.08939e-05,-0.000607798,-0.000326682,0.000185433,-0.000742337,-0.390669,0.0116371,1481,1092,-0.0733342,-0.0104717,24.3333,1.17694,24.4107,1.16491
34.6261,-13.7917,-1.51286,-0.0072794,0.000248682,-0.000266408,-8.27934e-06,-0.000602944,-0.000302622,0.000118636,-0.00072986,-0.397107,0.011576,1488,1092,-0.0724574,-0.00482417,24.6458,1.16065,24.7198,1.16064
35.3408,-13.7914,-1.53379,-0.00765,0.00103967,-9.07716e-05,-6.4424e-05,-0.000591995,-0.000268271,4.8025e-05,-0.000704444,-0.396915,0.011127,1495,1092,-0.0757391,-0.00552861,24.9667,1.14596,25.0447,1.16146
36.0531,-13.7923,-1.54248,-0.00795816,0.00191307,0.00251031,-0.000108521,-0.000580848,-0.000229079,-1.56706e-05,-0.000673699,-0.385085,0.0108502,1502,1092,-0.0727344,-0.0141834,25.2452,1.15056,25.3299,1.17722
36.7665,-13.7941,-1.55396,-0.0084565,0.00212641,0.00463554,-0.00013186,-0.000567518,-0.000188934,-6.13389e-05,-0.000638039,-0.357241,0.011213,1509,1092,-0.0725842,-0.018182,25.5405,1.18273,25.6334,1.21139
37.4805,-13.795,-1.56597,-0.00809021,0.00214693,0.0028314,-0.000130221,-0.000547563,-0.000124519,-9.58931e-05,-0.000581891,-0.269004,0.0118743,1516,1092,-0.0731365,-0.0199764,25.86,1.20356,25.9466,1.22942
38.1961,-13.7953,-1.58281,-0.00814317,0.00226982,-0.000380386,-0.000102003,-0.000518569,7.09607e-06,-0.000101882,-0.00051869,0.0170281,0.0123989,1523,1092,-0.0812168,-0.0158852,26.2034,1.20918,26.2861,1.23906
-40.7226,-14.4627,-0.586079,0.0318655,0.0274547,0.00632303,0.00078683,-0.000262362,3.31564e-05,0.000787877,-0.000263409,0.0315599,0.0116337,725,1099,0.334953,-0.305331,37.7049,0.33873,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0327158,0.0286034,0.00353702,0.000717708,-0.000219561,0.000218558,0.000766167,-0.00026802,0.218192,0.0110663,732,1099,0.341274,-0.303523,37.2549,0.338468,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0330302,0.029799,0.000315818,0.00065028,-0.000244179,0.000323568,0.000755056,-0.000348956,0.31316,0.0109049,739,1099,0.34157,-0.304881,36.8123,0.326242,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0330687,0.0306109,-0.00199591,0.000582938,-0.000303651,0.000340759,0.000698774,-0.000419486,0.32768,0.0108436,746,1099,0.339741,-0.308668,36.3775,0.32711,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.03293,0.0307546,-0.00368945,0.000524698,-0.000379349,0.000297393,0.000613754,-0.000468406,0.29096,0.0106291,753,1099,0.336612,-0.315245,35.9192,0.332416,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0328333,0.0309221,-0.00228702,0.000492483,-0.000455909,0.000219003,0.000540613,-0.000504039,0.216328,0.010808,760,1099,0.33672,-0.321676,35.4688,0.343283,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0329259,0.0316926,0.0016065,0.000493701,-0.000524341,0.000126786,0.000509253,-0.000539893,0.122055,0.0108888,767,1099,0.341132,-0.331575,35.0139,0.349287,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.033678,0.0326816,0.00625018,0.000519593,-0.00057223,3.30116e-05,0.00052059,-0.000573227,0.0301985,0.0109695,774,1099,0.353177,-0.336215,34.5527,0.346059,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0336326,0.0337051,0.00505597,0.000547543,-0.000587122,-4.13761e-05,0.00054905,-0.000588628,-0.0364011,0.010956,781,1099,0.351476,-0.346306,34.0735,0.323333,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0335135,0.0344279,-0.00213324,0.000591899,-0.000578327,-9.54337e-05,0.000599631,-0.000586059,-0.0808396,0.0108498,788,1099,0.343134,-0.358959,33.6231,0.294318,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.033442,0.0347037,-0.00909462,0.000649657,-0.00054074,-0.00012326,0.000662286,-0.000553369,-0.102102,0.0107188,795,1099,0.335321,-0.367392,33.217,0.27567,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0336625,0.0348814,-0.0128927,0.000714968,-0.000478031,-0.000113711,0.000725709,-0.000488773,-0.0941848,0.0103163,802,1099,0.333508,-0.369303,32.8455,0.270637,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0347823,0.0349894,-0.0123373,0.000778789,-0.000400087,-7.01832e-05,0.000782953,-0.000404251,-0.059255,0.01013,809,1099,0.345314,-0.363026,32.4914,0.285445,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0364756,0.0353533,-0.0115507,0.000833999,-0.000314088,-4.80583e-06,0.000834019,-0.000314108,-0.00418585,0.0107066,816,1099,0.363279,-0.363336,32.1518,0.298469,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0377701,0.0356138,-0.0115909,0.00086936,-0.000225414,7.50242e-05,0.000874477,-0.000230531,0.0681051,0.0110312,823,1099,0.37628,-0.370804,31.8035,0.305804,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0388668,0.0356323,-0.0124821,0.000892345,-0.000136099,0.000172716,0.000920576,-0.000164329,0.16202,0.011445,830,1099,0.386338,-0.377983,31.4545,0.310134,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0393658,0.0352325,-0.0134415,0.000910947,-5.50754e-05,0.00028962,0.000991123,-0.000135251,0.270067,0.0112578,837,1099,0.390143,-0.371857,31.0799,0.321506,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0394801,0.036049,-0.0147243,0.000918395,8.31558e-07,0.000401293,0.00106914,-0.000149909,0.359328,0.0109251,844,1099,0.389549,-0.372895,30.6409,0.323041,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0398004,0.0377373,-0.0136472,0.000918315,2.65965e-05,0.000480232,0.00112775,-0.000182841,0.411249,0.010815,851,1099,0.393606,-0.386345,30.1814,0.320775,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0404816,0.0395452,-0.0110674,0.000915016,2.5516e-05,0.000529623,0.00116186,-0.000221328,0.436142,0.010988,858,1099,0.403078,-0.405754,29.7468,0.314929,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.041246,0.0411569,-0.00851112,0.000917405,6.28648e-06,0.000566687,0.00118894,-0.00026525,0.446841,0.0109144,865,1099,0.413447,-0.428663,29.3654,0.302771,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0422724,0.0423155,-0.00580081,0.000941021,-2.2186e-05,0.0005983,0.00122747,-0.000308636,0.446521,0.0109239,872,1099,0.426769,-0.443805,29.0181,0.2981,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0428329,0.0427768,-0.00591122,0.000984658,-5.77089e-05,0.00062345,0.00127608,-0.000349128,0.437253,0.0105463,879,1099,0.43213,-0.444312,28.6649,0.299369,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0429603,0.0431683,-0.0061751,0.00104183,-9.60188e-05,0.000643558,0.00133188,-0.000386072,0.423438,0.00996725,886,1099,0.432848,-0.438113,28.2911,0.314075,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0425994,0.0444128,-0.0109794,0.00112027,-0.000129908,0.000667913,0.00140997,-0.000419611,0.409254,0.00981902,893,1099,0.423113,-0.447731,27.9159,0.306831,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.0423226,0.0457305,-0.0184854,0.00122461,-0.000157897,0.000711736,0.00152553,-0.000458812,0.399998,0.0101577,900,1099,0.410862,-0.466412,27.5963,0.295001,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0432018,0.0471279,-0.0228958,0.00135264,-0.000177738,0.000779675,0.00167988,-0.000504982,0.397388,0.0104959,907,1099,0.414031,-0.49457,27.3528,0.279203,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0448582,0.0474967,-0.0171451,0.00149849,-0.000188083,0.000868171,0.00186551,-0.000555107,0.399969,0.0107623,914,1099,0.437565,-0.50604,27.1261,0.265539,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.046099,0.0476936,-0.00774311,0.00166048,-0.000192857,0.000974507,0.00207857,-0.000610948,0.405278,0.0107373,921,1099,0.461514,-0.508053,26.8521,0.24631,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0466488,0.0482867,-0.000759707,0.00185048,-0.000195536,0.00110178,0.00233095,-0.000676012,0.411227,0.0105019,928,1099,0.475581,-0.511589,26.4878,0.236965,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0469938,0.0489389,-0.00202774,0.00207902,-0.00020133,0.00124413,0.0026264,-0.000748713,0.414485,0.0105633,935,1099,0.477281,-0.514387,26.1022,0.236868,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0481734,0.0490229,-0.0089595,0.0023368,-0.000206343,0.00139631,0.00295376,-0.000823308,0.41606,0.0110158,942,1099,0.480277,-0.508647,25.7732,0.261949,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0503362,0.0494859,-0.0103893,0.00261205,-0.000210753,0.00155853,0.00330328,-0.000901985,0.417448,0.0110692,949,1099,0.50025,-0.511696,25.5091,0.279259,24.9854,0.771811
