 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.94,-11.1228,0.37639,0.282292,0.25078,0.117524,0.0317175,-0.00257035,0.0160349,0.0380476,-0.00890048,0.375992,0.0131097,1033,1064,3.04568,-2.65941,20.3872,-1.19276,17.844,1.39439
-10.2573,-11.1225,0.38607,0.303974,0.262555,0.141592,0.0341511,-0.00256059,0.0182082,0.0416502,-0.0100596,0.39068,0.0128038,1040,1064,3.30274,-2.78675,20.288,-1.34923,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.326339,0.276941,0.169101,0.0365567,-0.00254001,0.0206633,0.0454533,-0.0114365,0.406559,0.0126245,1047,1064,3.57239,-2.95296,20.1208,-1.50909,17.2509,1.36824
-8.90027,-11.126,0.46672,0.347493,0.294244,0.195632,0.038896,-0.0024819,0.0235264,0.0495363,-0.0131222,0.424742,0.012708,1054,1064,3.82873,-3.13787,19.8711,-1.70586,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.370985,0.313689,0.21979,0.041137,-0.00230685,0.0267927,0.053907,-0.0150768,0.44477,0.0134625,1061,1064,4.10583,-3.3383,19.6395,-1.92577,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.401079,0.340763,0.258023,0.0431351,-0.00193178,0.0303697,0.058418,-0.0172147,0.466227,0.0143486,1068,1064,4.47188,-3.63009,19.5315,-2.22103,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.434175,0.37341,0.2982,0.0446654,-0.00134662,0.0341556,0.0628404,-0.0195217,0.489017,0.0152773,1075,1064,4.87187,-3.98818,19.5348,-2.57624,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.464692,0.408154,0.331172,0.045771,-0.000650999,0.03811,0.067182,-0.022062,0.511873,0.0158147,1082,1064,5.23475,-4.36571,19.5876,-2.96145,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.49434,0.443449,0.356882,0.0467598,0.000218855,0.0423278,0.0717921,-0.0248135,0.534066,0.0162067,1089,1064,5.57786,-4.74854,19.6455,-3.35904,15.483,1.31247
-4.80476,-11.1281,0.579408,0.51944,0.485653,0.376465,0.0473329,0.00136006,0.0467252,0.0764197,-0.0277268,0.556805,0.0163978,1096,1064,5.86475,-5.19296,19.669,-3.8328,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.546741,0.537819,0.395443,0.047428,0.00280094,0.0512505,0.0810118,-0.0307828,0.580083,0.0174346,1103,1064,6.17256,-5.74675,19.7571,-4.39854,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.574301,0.59551,0.418124,0.0469199,0.00457559,0.0558319,0.0854593,-0.0339638,0.604169,0.0190432,1110,1064,6.48871,-6.3493,19.8787,-5.00265,15.019,1.24551
-2.74038,-11.1263,0.552412,0.602757,0.655947,0.438227,0.0456966,0.00672493,0.0603559,0.0896343,-0.0372127,0.629256,0.0205708,1117,1064,6.80982,-6.98399,20.0301,-5.62136,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.628317,0.716959,0.461756,0.0436539,0.00925867,0.064758,0.093459,-0.0405464,0.65561,0.0238407,1124,1064,7.10716,-7.62232,20.1711,-6.24836,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.645354,0.772213,0.484967,0.0403601,0.0122607,0.0687968,0.0965272,-0.0439064,0.684673,0.0375235,1131,1064,7.31782,-8.20126,20.2634,-6.8231,14.799,1.26086
-40.7966,-11.8148,0.430146,0.0893319,0.112304,-0.010493,0.0014785,1.81601e-05,0.000285434,0.00153231,-3.56475e-05,0.186325,0.0103403,725,1071,0.915551,-1.17933,34.9992,0.55269,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0905705,0.113259,-0.0117113,0.00138764,-1.89941e-05,0.000305007,0.00145093,-8.22823e-05,0.204595,0.0102487,732,1071,0.926772,-1.18811,34.6353,0.531812,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0910982,0.114089,-0.0150776,0.00129799,-8.0864e-05,0.000339997,0.00137727,-0.000160142,0.229079,0.0101243,739,1071,0.928687,-1.19107,34.2378,0.519372,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0916184,0.114996,-0.0182029,0.00122614,-0.000141337,0.000382725,0.00132597,-0.000241165,0.25515,0.00999172,746,1071,0.930661,-1.19402,33.7971,0.503854,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0921643,0.115366,-0.019334,0.00118733,-0.000191247,0.000429733,0.00131031,-0.000314233,0.27874,0.00970627,753,1071,0.934669,-1.198,33.323,0.498006,32.3674,1.64363
-37.419,-11.81,0.341877,0.0932928,0.116084,-0.0173165,0.00118493,-0.000229764,0.000478848,0.00133177,-0.000376605,0.297549,0.00975219,760,1071,0.947574,-1.20493,32.8667,0.473079,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.0941183,0.116687,-0.0166529,0.00121068,-0.000256745,0.00052739,0.00138056,-0.000426622,0.311615,0.0101164,767,1071,0.9561,-1.20647,32.4347,0.459291,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0947531,0.117742,-0.0167927,0.00125555,-0.00027342,0.000573725,0.00144689,-0.000464758,0.321902,0.0104138,774,1071,0.961874,-1.21501,32.0183,0.451434,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0948204,0.119155,-0.0180842,0.00129508,-0.000286636,0.000615043,0.00150609,-0.000497643,0.330495,0.0105574,781,1071,0.960641,-1.23603,31.6011,0.446857,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0949293,0.121101,-0.0202281,0.00135542,-0.000295565,0.000665862,0.0015905,-0.000530643,0.339384,0.0103383,788,1071,0.958945,-1.26244,31.1843,0.410594,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0956543,0.122815,-0.0218037,0.001433,-0.000305108,0.000720423,0.00169278,-0.000564887,0.34608,0.00976586,795,1071,0.964139,-1.28373,30.7726,0.352694,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0970813,0.12449,-0.0220942,0.0015062,-0.000321744,0.000769284,0.00178686,-0.000602403,0.349826,0.00945616,802,1071,0.97783,-1.29745,30.3853,0.282094,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0986372,0.125757,-0.0227583,0.00156332,-0.000345313,0.000810365,0.00186096,-0.00064296,0.352003,0.00952801,809,1071,0.992447,-1.30455,30.0379,0.249918,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0998409,0.127055,-0.0238872,0.00161279,-0.000374537,0.000851032,0.00192741,-0.000689164,0.354117,0.00974932,816,1071,1.0029,-1.31253,29.6963,0.240148,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.100929,0.128908,-0.0246113,0.00165733,-0.000412576,0.000890134,0.00198747,-0.000742711,0.355156,0.00975292,823,1071,1.01254,-1.33262,29.3296,0.24555,28.2704,1.53
-30.6497,-11.8006,0.211056,0.102012,0.131319,-0.0254129,0.00170007,-0.000459102,0.000927803,0.00204397,-0.000803007,0.354965,0.00978554,830,1071,1.02203,-1.36066,28.9109,0.221858,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.103129,0.133933,-0.027138,0.00175267,-0.000513495,0.000971286,0.00211199,-0.000872818,0.354332,0.0101845,837,1071,1.03086,-1.39683,28.4693,0.17062,27.381,1.49138
-29.296,-11.7993,0.215309,0.104843,0.135394,-0.0292436,0.00182121,-0.000574605,0.00101728,0.00219488,-0.000948273,0.35202,0.0106999,844,1071,1.04539,-1.41724,28.1025,0.16261,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.106463,0.136779,-0.0332121,0.00191793,-0.000634011,0.00105899,0.00230014,-0.00101622,0.346367,0.0111396,851,1071,1.05677,-1.43126,27.7901,0.168671,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.107835,0.13831,-0.0377768,0.00204679,-0.000682843,0.00110094,0.00243548,-0.00107154,0.339394,0.0113976,858,1071,1.0648,-1.44327,27.4986,0.177261,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.108685,0.140538,-0.0408055,0.00221848,-0.000722831,0.00115801,0.00261967,-0.00112402,0.333508,0.011089,865,1071,1.06901,-1.45787,27.1738,0.146009,25.994,1.52947
-26.5779,-11.7976,0.149893,0.109245,0.143212,-0.0423711,0.00245134,-0.000761164,0.00123327,0.00287018,-0.00118,0.327395,0.0109414,872,1071,1.0718,-1.48371,26.8371,0.0895549,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.109851,0.146209,-0.0423386,0.00274593,-0.000804553,0.00131571,0.00318034,-0.00123897,0.318905,0.0111909,879,1071,1.07684,-1.51701,26.5154,0.028789,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.110702,0.14964,-0.0451127,0.00309348,-0.0008544,0.00140238,0.00354093,-0.00130184,0.308851,0.0114306,886,1071,1.08109,-1.55951,26.2265,-0.0193177,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.112501,0.153442,-0.0480553,0.0034846,-0.000912507,0.00149738,0.00394608,-0.00137399,0.298956,0.0113731,893,1071,1.09478,-1.60427,25.9772,-0.0555507,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.11517,0.156452,-0.048681,0.00391389,-0.000982756,0.00161114,0.00439645,-0.00146531,0.29101,0.0115032,900,1071,1.12014,-1.63187,25.7327,-0.0991224,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.118307,0.158357,-0.0477621,0.00438952,-0.00107267,0.00175005,0.00490212,-0.00158527,0.284935,0.0112146,907,1071,1.15222,-1.638,25.4714,-0.14811,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.120773,0.160686,-0.0457152,0.0049143,-0.00118321,0.00190914,0.00546273,-0.00173164,0.279731,0.0113403,914,1071,1.17875,-1.65062,25.2012,-0.18857,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.124204,0.163846,-0.0450725,0.00549845,-0.00130863,0.00209492,0.0060915,-0.00190169,0.275874,0.0120756,921,1071,1.21347,-1.68265,24.9479,-0.222078,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.128662,0.167243,-0.0455188,0.00615895,-0.0014443,0.00232448,0.00681328,-0.00209863,0.274395,0.0134931,928,1071,1.25738,-1.72404,24.6893,-0.243246,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.133409,0.169873,-0.0468451,0.00689977,-0.00159235,0.0026045,0.00763492,-0.0023275,0.275104,0.0141248,935,1071,1.30317,-1.75756,24.4016,-0.280917,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.138393,0.173086,-0.044565,0.00773025,-0.00174865,0.00293203,0.00856388,-0.00258228,0.277007,0.0151437,942,1071,1.35591,-1.79662,24.0966,-0.336259,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.143793,0.176778,-0.0438079,0.00867329,-0.00190507,0.00331475,0.00962614,-0.00285792,0.279912,0.0150583,949,1071,1.41096,-1.84003,23.7978,-0.385024,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.149165,0.180804,-0.0393329,0.00974993,-0.00204766,0.00377593,0.0108549,-0.00315268,0.284699,0.0143504,956,1071,1.47056,-1.89132,23.4852,-0.427711,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.154636,0.184371,-0.0329969,0.0109723,-0.00216804,0.004323,0.012267,-0.00346269,0.29098,0.0133005,963,1071,1.53376,-1.93306,23.1684,-0.476584,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.161266,0.18793,-0.021682,0.0123453,-0.0022649,0.00494827,0.0138635,-0.00378305,0.297688,0.012486,970,1071,1.61563,-1.96876,22.8699,-0.538407,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.168778,0.192034,-0.00961155,0.0138727,-0.00233854,0.0056589,0.0156526,-0.00411848,0.30474,0.0115327,977,1071,1.70777,-2.00706,22.6154,-0.618369,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.177516,0.198025,0.00108606,0.015567,-0.00239011,0.00647609,0.0176589,-0.00448197,0.312434,0.0115059,984,1071,1.81075,-2.07621,22.4038,-0.690996,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.187272,0.204414,0.00748054,0.0174382,-0.00244799,0.00742505,0.0199047,-0.00491442,0.32071,0.0115863,991,1071,1.91844,-2.15132,22.2019,-0.736751,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.198604,0.210682,0.0174456,0.0194579,-0.00248407,0.00850798,0.0223703,-0.00539647,0.329811,0.0122081,998,1071,2.04738,-2.2211,21.9801,-0.78094,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.211522,0.216559,0.0311487,0.0215913,-0.00252002,0.00971186,0.0250166,-0.00594529,0.339068,0.0125587,1005,1071,2.19811,-2.28676,21.7326,-0.853044,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.225837,0.223369,0.05283,0.0238475,-0.0025163,0.0110717,0.0278803,-0.00654909,0.349306,0.013233,1012,1071,2.37471,-2.36061,21.4893,-0.943573,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.241579,0.231418,0.0745238,0.0262151,-0.00254267,0.012674,0.0310034,-0.00733101,0.36123,0.0134569,1019,1071,2.56637,-2.45023,21.2539,-1.04967,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.259074,0.241436,0.09376,0.0286246,-0.00252422,0.0144898,0.0343226,-0.00822227,0.374669,0.0131484,1026,1071,2.77273,-2.55479,21.0667,-1.18208,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.279253,0.25184,0.113394,0.0310006,-0.002504,0.0165222,0.0377775,-0.00928086,0.389241,0.0129106,1033,1071,3.00745,-2.65975,20.9453,-1.32347,18.423,1.27689
-10.2352,-11.7921,0.203946,0.301866,0.263972,0.136196,0.0333183,-0.00249713,0.0187901,0.0413673,-0.0105462,0.404719,0.0132927,1040,1071,3.27199,-2.78864,20.8626,-1.485,18.165,1.25543
-9.55461,-11.7931,0.230674,0.325272,0.278508,0.167999,0.0355597,-0.00246189,0.0213327,0.0451233,-0.0120254,0.421443,0.0134071,1047,1071,3.55853,-2.96403,20.707,-1.64278,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.346647,0.296451,0.20118,0.0376638,-0.00237769,0.0242698,0.049105,-0.0138189,0.440521,0.0132938,1054,1071,3.82701,-3.1531,20.4578,-1.8538,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.368228,0.31592,0.229706,0.0396089,-0.00213773,0.0275817,0.0533253,-0.0158541,0.461484,0.0135089,1061,1071,4.09124,-3.35233,20.1877,-2.06544,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.394365,0.34272,0.26121,0.041279,-0.00165845,0.031152,0.0576435,-0.0180229,0.483691,0.0143201,1068,1071,4.40659,-3.63469,20.0383,-2.3457,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.424485,0.377152,0.286445,0.0424768,-0.000949262,0.0348785,0.0618486,-0.0203211,0.506986,0.0156632,1075,1071,4.75273,-4.00481,20.0717,-2.70595,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.452862,0.414022,0.306697,0.0432478,-0.000128656,0.038736,0.065954,-0.0228348,0.530193,0.0160497,1082,1071,5.07334,-4.40562,20.1684,-3.10219,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.482704,0.451727,0.332168,0.0438762,0.000893728,0.0427914,0.07027,-0.0255001,0.552682,0.0164782,1089,1071,5.41743,-4.8212,20.2493,-3.51354,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.509304,0.496666,0.348166,0.0440981,0.00222848,0.0469478,0.0745672,-0.0282406,0.575671,0.016287,1096,1071,5.71324,-5.29878,20.3087,-3.99983,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.53603,0.550669,0.360583,0.0438564,0.00386322,0.0511583,0.0787873,-0.0310677,0.599089,0.0171405,1103,1071,6.00401,-5.86646,20.4091,-4.5627,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.564187,0.611699,0.383492,0.043061,0.0058585,0.0553382,0.0828406,-0.0339211,0.623262,0.0189128,1110,1071,6.32583,-6.51116,20.5324,-5.18651,15.698,1.18571
-2.712,-11.7974,0.345205,0.590533,0.674813,0.408041,0.0416589,0.00825496,0.0593772,0.0866384,-0.0367245,0.648298,0.0211016,1117,1071,6.63197,-7.17223,20.6557,-5.83609,15.599,1.19189
-2.02181,-11.7971,0.329036,0.612625,0.733023,0.42553,0.0395595,0.0110863,0.0632089,0.0901152,-0.0394694,0.674631,0.0264232,1124,1071,6.88375,-7.77199,20.7685,-6.44366,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.636081,0.783482,0.45016,0.036349,0.0144123,0.0666065,0.0928842,-0.042123,0.703794,0.0395261,1131,1071,7.16203,-8.30121,20.8945,-6.9697,15.4485,1.19635
-40.7801,-12.478,0.200951,0.0892162,0.112545,-0.0127643,0.00137155,0.000108537,0.000271861,0.00142758,5.25051e-05,0.203258,0.0107403,725,1078,0.91194,-1.17707,35.7438,0.303961,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0908707,0.113464,-0.0127174,0.00131222,4.84381e-05,0.000319374,0.00138834,-2.76864e-05,0.233989,0.0102344,732,1078,0.928557,-1.18608,35.3593,0.280005,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0914696,0.11426,-0.015077,0.00125337,-4.23537e-05,0.00036998,0.00135157,-0.000140555,0.259441,0.00978696,739,1078,0.932098,-1.19367,34.9481,0.27102,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0920415,0.115245,-0.0184215,0.00120557,-0.0001332,0.000416892,0.00132477,-0.000252406,0.278508,0.00952455,746,1078,0.934409,-1.1997,34.5118,0.252464,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0925652,0.115797,-0.0208971,0.00118412,-0.000211165,0.000461289,0.00132283,-0.000349879,0.292109,0.0093363,753,1078,0.93695,-1.20557,34.0448,0.24898,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.093784,0.116557,-0.019155,0.00119475,-0.000272643,0.000503736,0.00135103,-0.000428925,0.300829,0.00948342,760,1078,0.950502,-1.21285,33.5982,0.231763,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0946312,0.117244,-0.0187815,0.00122931,-0.000315854,0.000543327,0.00140124,-0.000487775,0.306455,0.00970749,767,1078,0.958955,-1.2163,33.1591,0.225535,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0954187,0.118347,-0.0183793,0.00127796,-0.000340727,0.00058049,0.00146461,-0.000527378,0.311101,0.00984315,774,1078,0.966798,-1.22513,32.7329,0.214875,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0955708,0.119621,-0.0193761,0.00131886,-0.000354159,0.000615584,0.00152096,-0.00055625,0.317206,0.00996137,781,1078,0.966715,-1.24432,32.3028,0.203937,31.3129,1.39016
-34.6965,-12.471,0.073164,0.095531,0.121146,-0.0225354,0.00138068,-0.000357244,0.000663636,0.00160511,-0.000581675,0.326109,0.0100436,788,1078,0.962478,-1.26859,31.8962,0.180898,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0959131,0.122401,-0.0233629,0.00146046,-0.000355149,0.000718768,0.00171056,-0.000605246,0.33485,0.00986674,795,1078,0.964846,-1.28376,31.4819,0.141956,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0968376,0.124057,-0.0235166,0.00153458,-0.000356542,0.000770009,0.00180845,-0.000630407,0.341712,0.00984077,802,1078,0.973446,-1.29499,31.0859,0.0919245,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0982446,0.125623,-0.0237522,0.00158901,-0.000362283,0.000813507,0.00188367,-0.000656943,0.347511,0.0098531,809,1078,0.98693,-1.30336,30.722,0.0613637,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0997631,0.127503,-0.0244664,0.00163545,-0.000373183,0.00085783,0.00195194,-0.000689671,0.353447,0.00987729,816,1078,1.00103,-1.31475,30.3728,0.0317939,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.101271,0.129586,-0.0247476,0.00167781,-0.000392589,0.000902309,0.00201586,-0.000730633,0.358458,0.00970821,823,1078,1.01546,-1.33908,30.008,0.0142175,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.102718,0.131703,-0.0253233,0.00171835,-0.000423404,0.000945847,0.00207625,-0.000781304,0.36174,0.00980392,830,1078,1.02895,-1.36973,29.6007,-0.0172046,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.104139,0.133426,-0.0266568,0.00177018,-0.000466937,0.000994646,0.00214845,-0.000845207,0.363414,0.0101851,837,1078,1.04138,-1.40226,29.17,-0.0616321,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.105764,0.134646,-0.0281256,0.00183979,-0.000523041,0.00104242,0.00223393,-0.000917182,0.361488,0.0103877,844,1078,1.05569,-1.41528,28.8048,-0.0511425,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.107325,0.136224,-0.0313319,0.00193705,-0.000583235,0.00108023,0.00233668,-0.000982868,0.354338,0.010703,851,1078,1.06731,-1.42753,28.4883,-0.0372238,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.108439,0.138,-0.0331698,0.00206166,-0.000637724,0.00111634,0.00246351,-0.00103957,0.345526,0.0108792,858,1078,1.07572,-1.43869,28.181,-0.0241444,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.109142,0.140861,-0.034652,0.00222557,-0.000685483,0.00116932,0.0026371,-0.001097,0.338395,0.0108213,865,1078,1.0802,-1.46036,27.8401,-0.0594108,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.110019,0.143671,-0.0350486,0.00244958,-0.000730622,0.00124345,0.00287804,-0.00115908,0.331832,0.0108825,872,1078,1.08769,-1.48796,27.4893,-0.108196,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.11111,0.146323,-0.0362277,0.00273401,-0.000778108,0.00132708,0.00317906,-0.00122316,0.323575,0.0110908,879,1078,1.09646,-1.51785,27.1582,-0.155016,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.112232,0.149301,-0.0384771,0.00307038,-0.000829859,0.00141646,0.00353052,-0.00129,0.314095,0.0112757,886,1078,1.10421,-1.55417,26.8563,-0.199474,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.113709,0.152991,-0.0400582,0.00345133,-0.000885844,0.0015176,0.00392961,-0.00136412,0.305299,0.0112122,893,1078,1.11629,-1.59434,26.594,-0.242457,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.116037,0.155798,-0.0397864,0.00387254,-0.000949281,0.0016432,0.00437927,-0.001456,0.299124,0.0114669,900,1078,1.13933,-1.62078,26.3381,-0.287787,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.119435,0.15789,-0.0401549,0.00434417,-0.00102566,0.00179895,0.00489112,-0.00157261,0.295161,0.0110417,907,1078,1.17264,-1.63377,26.0823,-0.319986,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.121871,0.160238,-0.0419788,0.00486824,-0.0011165,0.00197585,0.00546171,-0.00170997,0.291789,0.0108774,914,1078,1.19421,-1.65178,25.8103,-0.339514,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.124904,0.163213,-0.0419751,0.00545013,-0.00121787,0.00217901,0.00609905,-0.00186679,0.289441,0.0115691,921,1078,1.22411,-1.68317,25.5331,-0.365089,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.128657,0.166556,-0.0411247,0.00610611,-0.00132702,0.00242679,0.00682826,-0.00204917,0.289228,0.0133033,928,1078,1.26244,-1.72382,25.2591,-0.399161,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.132799,0.169303,-0.0394358,0.00684113,-0.00144447,0.00272456,0.00765676,-0.0022601,0.290871,0.0145553,935,1078,1.30585,-1.75502,24.9706,-0.456182,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.13768,0.173502,-0.037067,0.00766302,-0.00156804,0.00306709,0.00858917,-0.00249419,0.293256,0.0167233,942,1078,1.35769,-1.80829,24.6716,-0.509251,23.213,1.20263
-19.0678,-12.456,-0.15162,0.143154,0.177923,-0.0377907,0.00858951,-0.00169187,0.00346032,0.00964563,-0.002748,0.29623,0.0176599,949,1078,1.41163,-1.86639,24.3699,-0.54404,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.148927,0.182365,-0.0356506,0.00964194,-0.00180339,0.00392705,0.0108598,-0.00302123,0.300711,0.0168824,956,1078,1.47236,-1.92701,24.0519,-0.575557,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.155186,0.184571,-0.0271297,0.0108372,-0.0018996,0.00447696,0.0122534,-0.00331578,0.306367,0.0153027,963,1078,1.54664,-1.94806,23.7409,-0.611653,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.161628,0.187609,-0.0157182,0.0121793,-0.00198819,0.00510591,0.0138277,-0.00363656,0.312272,0.0136658,970,1078,1.62677,-1.97155,23.4549,-0.666968,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.169183,0.192015,-0.00450798,0.0136676,-0.00207177,0.00582329,0.0155879,-0.003992,0.318523,0.0117371,977,1078,1.71823,-2.00975,23.1941,-0.744413,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.177204,0.199294,0.00432802,0.0153125,-0.00213688,0.00664863,0.0175571,-0.00438145,0.325583,0.0113665,984,1078,1.8113,-2.0911,22.9458,-0.833743,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.18715,0.206218,0.00967386,0.0171243,-0.00222647,0.00761284,0.0197602,-0.0048624,0.333328,0.0111735,991,1078,1.91948,-2.17201,22.7346,-0.900498,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.198453,0.212487,0.0185241,0.0190893,-0.00229723,0.00871687,0.0221921,-0.00539997,0.341962,0.0117069,998,1078,2.04657,-2.24475,22.5281,-0.948153,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.211162,0.218342,0.030014,0.0211748,-0.00237207,0.00994821,0.024815,-0.00601228,0.350783,0.0122619,1005,1078,2.19196,-2.30987,22.3104,-1.01127,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.224351,0.224867,0.051115,0.0233713,-0.00240344,0.011339,0.0276496,-0.00668168,0.360787,0.0128208,1012,1078,2.35613,-2.37607,22.0707,-1.09374,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.238693,0.232435,0.0727664,0.0256552,-0.00247858,0.0129839,0.0307314,-0.00755483,0.372692,0.0130357,1019,1078,2.53333,-2.45296,21.8311,-1.19133,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.25524,0.24273,0.090063,0.027967,-0.00249707,0.0148479,0.0340065,-0.00853652,0.386314,0.0131977,1026,1078,2.72707,-2.55399,21.6379,-1.31966,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.275187,0.253981,0.109119,0.0302364,-0.00250748,0.016948,0.0374287,-0.00969984,0.401343,0.0134193,1033,1078,2.95842,-2.66991,21.5059,-1.46001,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.297459,0.266585,0.132136,0.0324355,-0.0025283,0.019303,0.0409963,-0.0110891,0.417432,0.0139085,1040,1078,3.21967,-2.80792,21.4033,-1.60463,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.32125,0.281265,0.164655,0.0345203,-0.00250181,0.0219237,0.0447026,-0.0126841,0.434799,0.014052,1047,1078,3.51105,-2.98197,21.2625,-1.76545,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.343898,0.298905,0.204431,0.0364056,-0.00241773,0.0249232,0.0485847,-0.0145968,0.45454,0.0138196,1054,1078,3.80234,-3.16575,21.0299,-1.98325,18.0618,1.14984
