 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.1851,-8.49486,1.30571,0.0254284,0.0134503,-0.00309064,-0.000317101,-6.67646e-05,9.75943e-05,-3.32138e-05,-0.000350651,1.23967,0.0108787,732,1036,0.261514,-0.148839,31.1159,2.76977,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0248523,0.0136212,-0.00301319,-0.000315947,-7.06138e-05,1.06404e-05,-7.01532e-05,-0.000316407,1.52753,0.0102099,739,1036,0.255446,-0.148575,30.6281,2.76108,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.024345,0.0136408,-0.00266443,-0.000304909,-6.8293e-05,-4.81803e-05,-5.88586e-05,-0.000314343,-1.37743,0.00977764,746,1036,0.250339,-0.144767,30.1654,2.75375,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0243501,0.0139477,-0.00119272,-0.000284103,-6.06122e-05,-8.81229e-05,-3.00457e-05,-0.00031467,-1.23692,0.00972947,753,1036,0.251587,-0.147816,29.7505,2.74336,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0248073,0.013823,-0.000899215,-0.000267175,-5.1435e-05,-0.000119048,1.34447e-06,-0.000319955,-1.15349,0.00999952,760,1036,0.25651,-0.150718,29.3568,2.72604,29.113,2.85753
-36.8119,-8.48819,1.22331,0.024736,0.0136787,-0.00251539,-0.000257573,-4.50865e-05,-0.000136797,2.18785e-05,-0.000324538,-1.11557,0.0102971,767,1036,0.254153,-0.149334,28.9188,2.68051,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.024534,0.0136099,-0.00382073,-0.000249896,-4.43821e-05,-0.000139647,2.62398e-05,-0.000320518,-1.10259,0.0102955,774,1036,0.250683,-0.146072,28.4737,2.62802,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0239742,0.0139001,-0.00424202,-0.000252101,-5.16968e-05,-0.00013503,1.62488e-05,-0.000320046,-1.1046,0.0099305,781,1036,0.244295,-0.143439,28.0333,2.57299,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0237774,0.0144746,-0.000367393,-0.00025175,-5.92483e-05,-0.000127797,4.48959e-06,-0.000315488,-1.10816,0.00946653,788,1036,0.245861,-0.146716,27.6571,2.53616,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0238317,0.0151614,0.000721633,-0.000245085,-6.68103e-05,-0.000123889,-3.32401e-06,-0.000308571,-1.09724,0.00923192,795,1036,0.247365,-0.151107,27.3164,2.52316,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0238954,0.0154593,0.000942199,-0.000242692,-7.59136e-05,-0.000126667,-7.65106e-06,-0.000310954,-1.0765,0.00909933,802,1036,0.24815,-0.154567,26.9353,2.52725,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0233742,0.0153418,-0.000887403,-0.000243444,-8.95523e-05,-0.00012831,-1.68849e-05,-0.000316112,-1.05549,0.0089215,809,1036,0.240803,-0.155277,26.5431,2.5279,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0232559,0.0148005,-0.0017228,-0.000235581,-0.000104292,-0.000119677,-3.34382e-05,-0.000306435,-1.03625,0.00895358,816,1036,0.238634,-0.149033,26.1024,2.5311,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0229706,0.0145136,-0.000528063,-0.000218767,-0.000120129,-0.000107933,-5.0781e-05,-0.000288116,-0.999704,0.00915669,823,1036,0.23683,-0.146662,25.6817,2.50796,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0229629,0.0142686,0.00035706,-0.000199172,-0.000133617,-0.000102798,-5.84973e-05,-0.000274292,-0.939729,0.00937893,830,1036,0.237601,-0.142637,25.2751,2.47716,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0227803,0.0141323,-4.86202e-05,-0.000185746,-0.000146093,-0.000113,-5.11938e-05,-0.000280646,-0.872242,0.00955942,837,1036,0.235188,-0.138199,24.873,2.42603,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0226862,0.0142412,-0.000348235,-0.000187252,-0.000155344,-0.000129991,-4.03317e-05,-0.000302264,-0.846458,0.00948713,844,1036,0.233789,-0.138445,24.4848,2.3709,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0227432,0.0148008,-0.000171187,-0.000199281,-0.000158117,-0.000137897,-3.92748e-05,-0.000318123,-0.85948,0.00965256,851,1036,0.234449,-0.145124,24.1493,2.32437,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0229072,0.0149564,-0.00191264,-0.00020999,-0.000152146,-0.000132244,-4.56986e-05,-0.000316438,-0.893054,0.00987267,858,1036,0.234086,-0.147365,23.8671,2.30685,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0233161,0.0147615,-0.00357586,-0.000215617,-0.000143073,-0.000117982,-5.59134e-05,-0.000302776,-0.934533,0.00986675,865,1036,0.236307,-0.144509,23.5899,2.29373,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0236758,0.0137501,-0.00463883,-0.00021908,-0.00013409,-0.000103995,-6.4243e-05,-0.000288927,-0.979358,0.0098471,872,1036,0.238697,-0.132221,23.294,2.30455,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0231845,0.0135943,-0.00621237,-0.000220401,-0.000126859,-9.34836e-05,-6.90987e-05,-0.000278161,-1.01735,0.00975971,879,1036,0.231631,-0.129058,23.0006,2.28001,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.02224,0.0141221,-0.00706103,-0.000214552,-0.000118571,-8.6381e-05,-6.77448e-05,-0.000265378,-1.03895,0.00937091,886,1036,0.220658,-0.131658,22.7299,2.2644,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0214012,0.0149219,-0.00845341,-0.000199324,-0.000108353,-8.3601e-05,-5.86649e-05,-0.000249012,-1.03454,0.00902645,893,1036,0.210092,-0.134877,22.5011,2.24166,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0207101,0.0152965,-0.00837937,-0.000179878,-9.90899e-05,-8.10158e-05,-4.89563e-05,-0.000230011,-1.01666,0.00886155,900,1036,0.202804,-0.135596,22.2834,2.2026,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0205043,0.0153607,-0.00613178,-0.000158261,-9.22349e-05,-7.55212e-05,-4.28263e-05,-0.000207669,-0.99145,0.00901253,907,1036,0.2032,-0.139378,22.0403,2.17279,21.8224,2.34271
-22.565,-8.45013,0.803208,0.020794,0.0152343,-0.00183148,-0.000141587,-8.49539e-05,-7.30613e-05,-3.49138e-05,-0.000191627,-0.970273,0.00944518,914,1036,0.211305,-0.141255,21.7407,2.14674,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0212443,0.015355,0.00363269,-0.000132333,-7.53807e-05,-7.89366e-05,-1.99408e-05,-0.000187772,-0.958505,0.00991397,921,1036,0.222624,-0.14768,21.3987,2.10607,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0216973,0.0151875,0.0045841,-0.000119498,-6.27398e-05,-9.1295e-05,4.48532e-06,-0.000186723,-0.936088,0.0097787,928,1036,0.22847,-0.152822,21.0597,2.08684,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0218125,0.0151864,0.00205855,-0.000101492,-4.94463e-05,-0.000102976,3.07435e-05,-0.000181682,-0.909162,0.00932176,935,1036,0.226439,-0.162129,20.7553,2.05558,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.021519,0.0148546,-0.00196351,-9.31189e-05,-3.68697e-05,-0.000107986,4.65939e-05,-0.000176582,-0.912792,0.0088886,942,1036,0.218217,-0.16291,20.4481,2.05,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0212133,0.0144316,-0.00483574,-9.63437e-05,-2.79694e-05,-0.000109129,5.22022e-05,-0.000176515,-0.937192,0.00917136,949,1036,0.211245,-0.154938,20.1087,2.03744,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0208187,0.0148396,-0.00597418,-9.84118e-05,-2.34184e-05,-0.000113575,5.86894e-05,-0.00018052,-0.944839,0.00956557,956,1036,0.205512,-0.155371,19.7258,1.97775,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0207061,0.0154979,-0.00530472,-9.11517e-05,-2.39337e-05,-0.000121235,6.82651e-05,-0.000183351,-0.920613,0.0102224,963,1036,0.205033,-0.16115,19.3879,1.90931,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.020515,0.0159802,-0.00683933,-6.88424e-05,-2.35185e-05,-0.000132525,8.82679e-05,-0.000180629,-0.87008,0.0100888,970,1036,0.200815,-0.164241,19.1353,1.85731,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0202969,0.0166428,-0.0101971,-3.53779e-05,-2.23644e-05,-0.000146929,0.000118202,-0.000175944,-0.807526,0.00995891,977,1036,0.1938,-0.169635,18.9166,1.829,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0203572,0.0164772,-0.0109406,-1.7746e-06,-2.16128e-05,-0.000159922,0.000148536,-0.000171923,-0.754426,0.00994468,984,1036,0.193186,-0.169153,18.6283,1.83864,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0205125,0.0159196,-0.00979952,3.27978e-05,-2.54818e-05,-0.000169505,0.000175649,-0.000168333,-0.700275,0.00972408,991,1036,0.196151,-0.163729,18.2984,1.85041,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0200439,0.0162707,-0.0107465,7.27952e-05,-3.65673e-05,-0.00017515,0.000201601,-0.000165373,-0.634094,0.00957088,998,1036,0.189797,-0.173203,17.9394,1.87906,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0197329,0.0162858,-0.0116378,0.00011875,-5.23359e-05,-0.000183944,0.000236069,-0.000169655,-0.567749,0.0093676,1005,1036,0.18512,-0.174053,17.6093,1.919,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0200356,0.0155162,-0.0123067,0.000165286,-7.11595e-05,-0.000199091,0.00027861,-0.000184484,-0.51747,0.00947635,1012,1036,0.18708,-0.166901,17.2634,1.91605,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0207562,0.0149605,-0.0104371,0.000202025,-9.2706e-05,-0.000215663,0.000315863,-0.000206543,-0.485678,0.00951884,1019,1036,0.196928,-0.1581,16.8953,1.84236,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0216957,0.0144495,-0.00819086,0.000222953,-0.00011641,-0.000232882,0.000341414,-0.000234871,-0.470562,0.00911985,1026,1036,0.209611,-0.149924,16.5159,1.77208,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0220668,0.0140638,-0.00703972,0.000227841,-0.000139079,-0.000245846,0.000351135,-0.000262373,-0.464853,0.00839262,1033,1036,0.214907,-0.138762,16.1515,1.71876,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0219937,0.0143207,-0.00961909,0.000218301,-0.000160133,-0.000253478,0.000345397,-0.000287229,-0.464775,0.00819999,1040,1036,0.210147,-0.138836,15.7934,1.68935,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0215275,0.0147912,-0.0136138,0.000200798,-0.000178964,-0.000261868,0.000334382,-0.000312548,-0.471711,0.00870151,1047,1036,0.199182,-0.145223,15.417,1.6662,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0209,0.0152168,-0.0159697,0.000178899,-0.000195319,-0.00027082,0.00032096,-0.00033738,-0.483103,0.00951124,1054,1036,0.188931,-0.15252,14.9955,1.61983,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0204752,0.0150512,-0.0172933,0.000149583,-0.000207102,-0.000274753,0.0002988,-0.000356319,-0.497527,0.00966445,1061,1036,0.182289,-0.150916,14.6049,1.57546,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0207178,0.0147421,-0.0159728,0.000118566,-0.000211782,-0.000273088,0.000272546,-0.000365762,-0.513413,0.00949709,1068,1036,0.186494,-0.148115,14.2552,1.52164,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0213921,0.0141391,-0.0132379,9.0498e-05,-0.000207188,-0.000265247,0.00024581,-0.0003625,-0.529717,0.00908648,1075,1036,0.197339,-0.141832,14.0086,1.47597,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0222724,0.0134054,-0.0129715,7.30602e-05,-0.000193938,-0.000253613,0.000226164,-0.000347042,-0.54313,0.00880066,1082,1036,0.206512,-0.131242,13.8155,1.49356,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0227879,0.0130207,-0.0123918,7.51085e-05,-0.000172347,-0.000241807,0.000223004,-0.000320242,-0.548925,0.00873851,1089,1036,0.21243,-0.125719,13.619,1.51912,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.0227861,0.013103,-0.0113491,8.62983e-05,-0.000141918,-0.000224738,0.000224237,-0.000279857,-0.550489,0.0088586,1096,1036,0.213794,-0.132254,13.4458,1.52332,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0225163,0.0132489,-0.00935386,8.61317e-05,-0.000102172,-0.000201026,0.000213962,-0.000230002,-0.566392,0.00860509,1103,1036,0.21396,-0.139457,13.3341,1.51545,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0222968,0.012968,-0.0047971,6.81186e-05,-5.72488e-05,-0.000169948,0.000186575,-0.000175705,-0.608719,0.00845313,1110,1036,0.218847,-0.140772,13.2727,1.50893,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.0217948,0.0125822,-0.00276066,4.61015e-05,-1.17173e-05,-0.000136855,0.000157067,-0.000122683,-0.681308,0.00825007,1117,1036,0.216872,-0.134793,13.2317,1.50875,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.0216113,0.0129226,-0.00443504,3.7046e-05,2.95876e-05,-0.000113986,0.000147364,-8.07302e-05,-0.769046,0.00809358,1124,1036,0.212063,-0.130736,13.1603,1.47209,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.0218986,0.0134769,-0.00558288,3.71366e-05,6.61824e-05,-9.90198e-05,0.000151739,-4.84196e-05,-0.858212,0.00825808,1131,1036,0.212863,-0.130156,13.0982,1.41912,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.0226653,0.0131836,-0.00542242,2.72719e-05,9.92125e-05,-8.87921e-05,0.000159044,-3.25592e-05,-0.977849,0.00885442,1138,1036,0.220745,-0.121082,13.086,1.38439,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0234435,0.0123991,-0.00657832,1.2178e-06,0.00013113,-8.25296e-05,0.0001712,-3.8852e-05,-1.1188,0.00947514,1145,1036,0.226575,-0.110659,13.0845,1.35379,12.8352,1.4914
0.637582,-8.43023,1.04111,0.0238631,0.0121359,-0.00545998,-3.34183e-05,0.000163393,-7.71041e-05,0.000190002,-6.00275e-05,-1.23849,0.0098003,1152,1036,0.232534,-0.107401,13.0687,1.31796,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0230996,0.0122067,-0.00587589,-7.00407e-05,0.0001926,-7.28566e-05,0.000211456,-8.88973e-05,-1.31754,0.00984988,1159,1036,0.223859,-0.10793,12.9901,1.26713,12.7456,1.4041
2.01715,-8.42594,1.02692,0.022122,0.0128586,-0.00468688,-0.000107415,0.000218924,-6.76665e-05,0.000232399,-0.000120889,-1.37424,0.00913034,1166,1036,0.215731,-0.118515,12.8917,1.22635,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0219421,0.0129245,-0.00495731,-0.000145291,0.000244891,-5.83717e-05,0.000253436,-0.000153837,-1.42543,0.00890913,1173,1036,0.213258,-0.122133,12.8142,1.2022,12.583,1.34064
3.39853,-8.42341,1.01001,0.0223196,0.0124876,-0.00637331,-0.000176389,0.000266983,-5.07559e-05,0.000272719,-0.000182125,-1.45826,0.00921337,1180,1036,0.214458,-0.114531,12.7774,1.18353,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0226137,0.0126542,-0.00970601,-0.000190881,0.000282396,-4.56432e-05,0.000286758,-0.000195243,-1.47553,0.00943181,1187,1036,0.211353,-0.114476,12.7683,1.14543,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0225115,0.0132466,-0.0106717,-0.000183221,0.000287195,-4.08957e-05,0.000290724,-0.00018675,-1.48472,0.0096624,1194,1036,0.208295,-0.118777,12.7936,1.11371,12.545,1.25635
5.48284,-8.41731,0.930373,0.0216671,0.0138565,-0.0101769,-0.000155999,0.000282555,-3.59326e-05,0.00028548,-0.000158923,-1.48958,0.00977021,1201,1036,0.200288,-0.121634,12.8588,1.10089,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0207751,0.0139851,-0.00893527,-0.000111626,0.00027153,-2.96026e-05,0.000273804,-0.0001139,-1.49414,0.00948904,1208,1036,0.193206,-0.121578,12.9482,1.10153,12.7206,1.25826
6.87986,-8.41358,0.84687,0.0201542,0.01345,-0.00722423,-5.50324e-05,0.000256214,-2.43631e-05,0.000258109,-5.69279e-05,-1.49315,0.00930008,1215,1036,0.189815,-0.115429,13.0424,1.09375,12.8244,1.2473
7.57743,-8.41104,0.81415,0.0200957,0.0129702,-0.00449984,1.4225e-05,0.000236419,-1.67957e-05,0.000237682,1.29626e-05,-1.49577,0.00896442,1222,1036,0.194022,-0.112655,13.1154,1.07205,12.9035,1.22126
8.27412,-8.40783,0.788702,0.0204085,0.0131709,-0.0044135,9.03372e-05,0.000214401,1.31802e-07,0.000214401,9.03371e-05,1.56973,0.00859937,1229,1036,0.197155,-0.117822,13.1772,1.02601,12.9623,1.17412
8.97005,-8.40518,0.769648,0.0209634,0.0136134,-0.00524973,0.000156664,0.000193133,1.73478e-05,0.000200066,0.00014973,1.19055,0.00874464,1236,1036,0.201008,-0.125752,13.2262,0.983654,13.0039,1.13216
9.66523,-8.40343,0.756752,0.0218403,0.0137751,-0.00501758,0.000195715,0.000173747,2.30578e-05,0.000210271,0.00015919,0.563113,0.00858601,1243,1036,0.210106,-0.13226,13.2599,0.956966,13.0292,1.1025
10.3588,-8.40247,0.754725,0.022598,0.013573,-0.00279497,0.000205328,0.000157453,1.31787e-05,0.000208716,0.000154065,0.251634,0.00831978,1250,1036,0.221769,-0.134176,13.2542,0.936638,13.0202,1.07833
11.05,-8.40206,0.76692,0.0226482,0.0133913,-0.000883107,0.000197642,0.000146213,-2.76685e-06,0.00019779,0.000146065,-0.0535938,0.00809216,1257,1036,0.225755,-0.133734,13.1951,0.910849,12.9641,1.05113
11.7405,-8.40238,0.784811,0.0225091,0.013275,0.000334884,0.000179591,0.000141798,-1.47902e-05,0.000184691,0.000136698,-0.332047,0.00795058,1264,1036,0.226547,-0.129343,13.1206,0.889768,12.8934,1.03324
12.4339,-8.40246,0.78843,0.0224849,0.0131424,0.00162521,0.000153618,0.000139063,-2.3028e-05,0.000170491,0.00012219,-0.632348,0.00798389,1271,1036,0.22866,-0.123551,13.1089,0.876867,12.8842,1.02475
13.1308,-8.40183,0.7762,0.0222456,0.0129774,0.00261505,0.000115883,0.00013411,-3.20577e-05,0.000158324,9.16684e-05,-0.923893,0.00844842,1278,1036,0.228059,-0.11875,13.1634,0.867,12.9429,1.01729
13.8271,-8.39961,0.768966,0.0221728,0.0129271,0.000937533,6.91851e-05,0.000128285,-4.03384e-05,0.000148739,4.87313e-05,-1.10152,0.00886558,1285,1036,0.223979,-0.120974,13.213,0.827076,12.99,0.972338
14.5221,-8.39783,0.770436,0.0221567,0.0130931,-0.00198685,1.98752e-05,0.00012153,-4.80365e-05,0.000140638,7.6741e-07,-1.19221,0.00866474,1292,1036,0.217978,-0.128536,13.2395,0.789528,13.011,0.927813
15.2145,-8.39627,0.78723,0.0217594,0.0131279,-0.00466352,-2.20461e-05,0.000114022,-5.42978e-05,0.000133033,-4.10574e-05,-1.23401,0.00839366,1299,1036,0.208567,-0.133827,13.2101,0.741606,12.9807,0.872589
15.9082,-8.39585,0.798686,0.0219645,0.0127781,-0.00567754,-4.57137e-05,0.000102094,-6.13151e-05,0.000124218,-6.78375e-05,-1.22451,0.00774573,1306,1036,0.20846,-0.127419,13.2112,0.716796,12.9778,0.845988
16.6047,-8.39594,0.798109,0.0225315,0.0126132,-0.00471447,-4.57946e-05,8.81456e-05,-7.15674e-05,0.00011919,-7.68392e-05,-1.16151,0.00779882,1313,1036,0.215887,-0.121488,13.2655,0.708962,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0230294,0.0124743,-0.00387161,-3.2058e-05,7.62294e-05,-8.3109e-05,0.000121276,-7.71042e-05,-1.07411,0.00834722,1320,1036,0.222405,-0.122333,13.3524,0.698807,13.1114,0.828714
18.002,-8.39403,0.780614,0.0231493,0.0130151,-0.00362926,-2.09741e-05,7.09642e-05,-9.3877e-05,0.000129523,-7.95328e-05,-1.01307,0.0089508,1327,1036,0.223875,-0.133154,13.4553,0.676214,13.2135,0.806635
18.7008,-8.39232,0.774207,0.022703,0.0136498,-0.00303987,-9.55678e-06,7.17849e-05,-0.000105406,0.000144095,-8.18666e-05,-0.969522,0.00887502,1334,1036,0.220361,-0.141797,13.5447,0.635885,13.3083,0.771253
19.4014,-8.3904,0.761249,0.022276,0.0143559,-0.00328505,1.30793e-05,7.55954e-05,-0.000117125,0.000165561,-7.68868e-05,-0.915798,0.00911095,1341,1036,0.215337,-0.150737,13.6682,0.597479,13.4356,0.738158
20.104,-8.3887,0.740263,0.0222133,0.0142732,-0.00406228,5.2422e-05,8.50043e-05,-0.000127644,0.000197393,-5.99665e-05,-0.84887,0.00911698,1348,1036,0.212925,-0.147925,13.8345,0.576568,13.6011,0.717547
20.809,-8.38747,0.709759,0.0222377,0.0142055,-0.0039211,8.95803e-05,0.000103725,-0.000131198,0.000228041,-3.4736e-05,-0.812325,0.00921306,1355,1036,0.213256,-0.14099,14.0437,0.56928,13.8104,0.715923
21.5133,-8.38567,0.684908,0.0219288,0.0138549,-0.0026345,9.90461e-05,0.000127203,-0.000131386,0.000245263,-1.9014e-05,-0.838771,0.00909358,1362,1036,0.212678,-0.131911,14.2335,0.547421,14.0056,0.697149
22.2173,-8.38346,0.663896,0.0220023,0.013464,-0.00039924,7.98097e-05,0.000148737,-0.00013471,0.000253322,-2.4775e-05,-0.910631,0.00896829,1369,1036,0.21796,-0.121672,14.4185,0.511893,14.1935,0.666011
22.921,-8.38079,0.646358,0.0222893,0.0127149,-0.000165847,4.88126e-05,0.000164673,-0.000137174,0.000255647,-4.21618e-05,-0.985194,0.00852205,1376,1036,0.221259,-0.118639,14.6031,0.48015,14.3756,0.62219
23.6254,-8.37866,0.627752,0.0230641,0.0125312,-0.000756907,2.20433e-05,0.000171685,-0.000129667,0.000246569,-5.28415e-05,-1.04707,0.00869722,1383,1036,0.227623,-0.120628,14.8057,0.45474,14.5691,0.590457
24.3305,-8.37755,0.607768,0.023506,0.0128945,-0.00323351,-1.33418e-07,0.000166423,-0.000107916,0.000219457,-5.31678e-05,-1.11402,0.00874564,1390,1036,0.226553,-0.129435,15.0205,0.448845,14.7753,0.580795
25.0361,-8.37682,0.587395,0.0235538,0.0135852,-0.00651643,-1.78951e-05,0.000148499,-8.042e-05,0.000181013,-5.04095e-05,-1.18658,0.00889038,1397,1036,0.219703,-0.13867,15.2415,0.44571,14.9903,0.579271
25.7401,-8.37535,0.576455,0.0231798,0.013546,-0.00948445,-2.55724e-05,0.00012066,-5.9287e-05,0.000141676,-4.65887e-05,-1.23013,0.00884092,1404,1036,0.209308,-0.135992,15.4289,0.420912,15.1767,0.553379
26.442,-8.37479,0.57743,0.023044,0.0129296,-0.00795405,-1.53586e-05,8.74841e-05,-4.55641e-05,0.000104767,-3.26413e-05,-1.20826,0.00877407,1411,1036,0.211087,-0.12973,15.5728,0.406428,15.3245,0.534064
27.1432,-8.3733,0.583221,0.0227607,0.0124565,-0.0073543,6.9412e-06,5.00536e-05,-3.18372e-05,6.69458e-05,-9.95096e-06,-1.08299,0.00844825,1418,1036,0.209384,-0.124943,15.7058,0.367994,15.4614,0.491264
27.8452,-8.37209,0.587556,0.0225687,0.0120453,-0.00548188,3.24392e-05,1.18036e-05,-1.34185e-05,3.90481e-05,5.19469e-06,-0.457646,0.00887331,1425,1036,0.211415,-0.122941,15.8508,0.336711,15.6113,0.455527
28.5477,-8.37256,0.591075,0.0224094,0.0117798,-0.00428443,5.61972e-05,-2.54964e-05,4.82475e-06,5.64812e-05,-2.57803e-05,0.0587868,0.0093985,1432,1036,0.212297,-0.116572,16.0074,0.333885,15.7714,0.45472
29.2505,-8.3724,0.595075,0.0223448,0.0119849,-0.00329242,8.20013e-05,-6.0559e-05,1.56563e-05,8.37005e-05,-6.22582e-05,0.108106,0.00953721,1439,1036,0.213647,-0.114971,16.1712,0.313099,15.9373,0.440678
29.9544,-8.37128,0.5958,0.0222492,0.0121797,-0.00309434,0.000114611,-9.02979e-05,1.71443e-05,0.000116036,-9.17224e-05,0.0828998,0.00958913,1446,1036,0.212939,-0.1164,16.3561,0.280003,16.1234,0.410365
30.6603,-8.36961,0.590084,0.0223216,0.0129119,-0.00598605,0.000143805,-0.000111476,1.51782e-05,0.000144704,-0.000112375,0.059179,0.00915368,1453,1036,0.206877,-0.125048,16.5798,0.241287,16.342,0.375118
31.3675,-8.36845,0.580243,0.0228441,0.0135167,-0.00925252,0.000161166,-0.000121962,1.48134e-05,0.000161939,-0.000122735,0.0521306,0.00926038,1460,1036,0.204372,-0.13444,16.8321,0.220707,16.5839,0.354356
32.0745,-8.36807,0.573006,0.0237763,0.0136721,-0.0099021,0.000169983,-0.000120897,1.49052e-05,0.000170745,-0.000121659,0.0510636,0.0100448,1467,1036,0.211854,-0.136249,17.0819,0.212375,16.8232,0.346774
32.7809,-8.3671,0.57069,0.0243308,0.0132409,-0.00658669,0.000175224,-0.000107709,1.20535e-05,0.000175736,-0.000108221,0.0424996,0.0103909,1474,1036,0.224726,-0.130738,17.3105,0.188227,17.0511,0.322585
33.4895,-8.36456,0.560622,0.0242914,0.0135029,-0.00209819,0.000168831,-8.99883e-05,4.0371e-06,0.000168894,-9.00513e-05,0.0155931,0.0105156,1481,1036,0.23442,-0.129993,17.5692,0.129097,17.3168,0.273915
34.2,-8.36135,0.544613,0.0234298,0.0141268,0.000614171,0.000147598,-7.24772e-05,-9.61736e-06,0.000148017,-7.28966e-05,-0.0435896,0.010886,1488,1036,0.231916,-0.130156,17.8527,0.0575607,17.6132,0.2176
34.9121,-8.35889,0.524136,0.0226022,0.0151803,0.00104504,0.000126658,-4.76705e-05,-2.61909e-05,0.000130508,-5.15203e-05,-0.145947,0.011659,1495,1036,0.224458,-0.135998,18.1649,0.00485036,17.9343,0.180842
35.6225,-8.35806,0.512183,0.0225903,0.015066,0.000812147,0.000109981,-1.94068e-05,-5.05307e-05,0.000127377,-3.68021e-05,-0.331546,0.0118206,1502,1036,0.22368,-0.1407,18.4607,6.04176e-05,18.2297,0.168867
36.333,-8.35693,0.502172,0.0228407,0.0147084,0.00246982,0.000104562,3.92475e-06,-8.89117e-05,0.000156406,-4.79194e-05,-0.527899,0.0124449,1509,1036,0.229982,-0.146168,18.7565,-0.00888346,18.5254,0.149004
37.0449,-8.35556,0.488376,0.0228287,0.0143409,0.00464401,0.00012305,1.76099e-05,-0.00014975,0.000229089,-8.84287e-05,-0.616146,0.0122199,1516,1036,0.234932,-0.140516,19.0714,-0.0301336,18.8433,0.127868
37.7589,-8.35298,0.467574,0.0232595,0.014162,0.00418881,0.000171597,1.78235e-05,-0.00023092,0.000338094,-0.000148674,-0.624692,0.0120512,1523,1036,0.238014,-0.137456,19.4295,-0.0679651,19.1962,0.088994
38.4734,-8.35108,0.446845,0.0239191,0.0137655,0.00213346,0.000226077,-7.28619e-07,-0.000315732,0.000448154,-0.000222806,-0.612986,0.0121645,1530,1036,0.239519,-0.131008,19.7994,-0.0892211,19.5564,0.0639669
