 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.913,-1.63629,1.79551,-0.313227,-0.42454,0.311194,0.101595,-0.0234218,0.0216512,0.105238,-0.0270653,0.16672,0.0317873,1257,966,-2.54117,4.01058,6.26092,5.38143,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.256144,-0.388223,0.267999,0.0888089,-0.0216318,0.0161703,0.0911278,-0.0239507,0.142434,0.0330866,1264,966,-2.04326,3.62262,6.93152,5.00823,10.0577,0.997693
12.3,-1.62859,1.79159,-0.205709,-0.366636,0.254563,0.0765822,-0.019667,0.011634,0.0779685,-0.0210532,0.118598,0.0373548,1271,966,-1.55651,3.47891,7.48087,4.62675,10.0679,0.899577
12.993,-1.62412,1.79484,-0.155427,-0.348166,0.20085,0.0651467,-0.0175911,0.00800874,0.0659148,-0.0183592,0.0956138,0.0424264,1278,966,-1.14928,3.25272,8.09384,4.43798,10.0667,0.796775
-40.8985,-2.50754,2.00571,0.125809,0.0125059,-0.0224735,0.000120047,-0.000571194,-0.000245195,0.000198189,-0.000649335,-0.308515,0.0103913,725,973,1.291,-0.112391,30.9476,5.38365,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.12606,0.0121858,-0.0240395,0.000168304,-0.000656236,-0.000236451,0.000231298,-0.00071923,-0.260366,0.0100602,732,973,1.29152,-0.107689,30.4851,5.25621,29.199,5.37108
-39.5524,-2.49981,1.98401,0.126855,0.0110823,-0.0228486,0.000163457,-0.000732692,-0.00025121,0.000229072,-0.000798307,-0.255489,0.00955691,739,973,1.30011,-0.0906705,30.0096,5.2308,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.125212,0.0108207,-0.0263244,0.000183483,-0.000805118,-0.000284174,0.000259347,-0.000880982,-0.26088,0.00918289,746,973,1.27918,-0.08196,29.4642,5.1985,28.1789,5.30862
-38.2081,-2.49854,1.993,0.123287,0.0108471,-0.0318382,0.000235515,-0.000873627,-0.000323817,0.000323133,-0.000961245,-0.264251,0.00905099,753,973,1.25335,-0.0781578,28.9639,5.17028,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.12378,0.0107866,-0.0289392,0.000302549,-0.000936757,-0.000362767,0.000400928,-0.00103514,-0.264821,0.00934452,760,973,1.2603,-0.0767666,28.5006,5.05267,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.124687,0.0107357,-0.0185966,0.000387272,-0.00099286,-0.000397048,0.000493346,-0.00109893,-0.261058,0.0106035,767,973,1.27858,-0.0795772,28.1238,4.94848,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.125324,0.0109866,-0.00783725,0.000498529,-0.00104366,-0.000424159,0.00060749,-0.00115263,-0.251449,0.0105587,774,973,1.29464,-0.0840834,27.8432,4.85028,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.124224,0.0105458,0.00302601,0.000620633,-0.00109241,-0.000437713,0.000725996,-0.00119777,-0.236218,0.0102344,781,973,1.29314,-0.0910904,27.4951,4.85223,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.12432,0.0100865,4.03732e-05,0.000753118,-0.00114211,-0.000435823,0.000848535,-0.00123753,-0.215535,0.011147,788,973,1.29088,-0.099874,27.0873,4.82261,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.125593,0.00923831,-0.00689347,0.000904122,-0.00119219,-0.000428733,0.000988416,-0.00127648,-0.194135,0.011359,795,973,1.29689,-0.104455,26.6288,4.76659,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.127612,0.00815572,-0.0117275,0.0010712,-0.00124245,-0.000422936,0.00114609,-0.00131734,-0.175252,0.0110661,802,973,1.31255,-0.0961204,26.1382,4.7369,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.129097,0.00691312,-0.0113211,0.00124297,-0.00129137,-0.000421162,0.00131112,-0.00135953,-0.160439,0.0114653,809,973,1.32789,-0.0795597,25.6151,4.71729,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.130741,0.00543457,-0.0109251,0.00143751,-0.00134707,-0.000430577,0.00150257,-0.00141213,-0.149964,0.0115319,816,973,1.34487,-0.057579,25.0832,4.68652,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.131796,0.00499486,-0.0126167,0.00166243,-0.00141115,-0.000453439,0.00172792,-0.00147665,-0.143458,0.0116261,823,973,1.35347,-0.0460786,24.6141,4.62085,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.132671,0.00543399,-0.0126568,0.00190759,-0.00148122,-0.000485865,0.00197588,-0.0015495,-0.139627,0.0118155,830,973,1.36183,-0.0521143,24.2294,4.53177,22.9027,4.57767
-30.11,-2.4621,1.89371,0.133573,0.00626642,-0.0135965,0.00215218,-0.00155299,-0.000529353,0.00222632,-0.00162713,-0.139161,0.0119994,837,973,1.36948,-0.0690082,23.8987,4.44853,22.56,4.49311
-29.432,-2.45812,1.86963,0.134723,0.00675741,-0.0121153,0.00240611,-0.00162889,-0.000588008,0.00249005,-0.00171283,-0.141799,0.0126198,844,973,1.3823,-0.0795619,23.5807,4.38258,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.136206,0.00682123,-0.0124907,0.00269406,-0.00171028,-0.000662773,0.00279163,-0.00180785,-0.146171,0.0131241,851,973,1.39653,-0.0793524,23.27,4.33425,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.138253,0.00702915,-0.0123071,0.0030306,-0.00179932,-0.000750966,0.00314467,-0.00191339,-0.150742,0.0135013,858,973,1.41718,-0.0750112,22.9712,4.2891,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.141202,0.00698325,-0.0107174,0.00339639,-0.00189304,-0.000842624,0.00352737,-0.00202403,-0.154219,0.0133692,865,973,1.44875,-0.0786517,22.7289,4.24209,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.144921,0.00599717,-0.00397637,0.00376591,-0.00198998,-0.000931739,0.00391298,-0.00213705,-0.156551,0.0131232,872,973,1.49426,-0.0826196,22.5425,4.18926,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.148073,0.00406792,-0.00121651,0.00413865,-0.00208675,-0.00100614,0.00429722,-0.00224532,-0.156318,0.0132104,879,973,1.52945,-0.0697655,22.348,4.13936,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.15046,0.00192894,-0.000370382,0.00451993,-0.0021848,-0.00105258,0.00468129,-0.00234616,-0.152116,0.0132285,886,973,1.55457,-0.0503287,22.1176,4.08835,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.152604,0.00071593,-0.00248724,0.00491619,-0.00228757,-0.00106505,0.00507035,-0.00244173,-0.14375,0.0131906,893,973,1.57357,-0.0298043,21.8924,4.04106,20.3915,4.02477
-23.988,-2.42389,1.60083,0.156309,0.000210149,0.000962603,0.00530931,-0.00240263,-0.00104038,0.00544719,-0.00254052,-0.131767,0.0131827,900,973,1.6153,-0.0226814,21.6763,3.97555,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.160718,-0.000134639,0.00592134,0.00569989,-0.00253004,-0.000984094,0.00581593,-0.00264608,-0.117371,0.0130557,907,973,1.66622,-0.0242828,21.4562,3.92963,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.166334,-0.00119709,0.0151998,0.00611626,-0.00267039,-0.000901197,0.00620774,-0.00276186,-0.101161,0.0128821,914,973,1.73505,-0.0147587,21.2303,3.89228,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.170252,-0.00136307,0.0184223,0.00659411,-0.00282595,-0.000790376,0.00665996,-0.0028918,-0.083129,0.0124549,921,973,1.77896,-0.00952695,21.0165,3.84069,19.392,3.82854
-21.2612,-2.41093,1.49173,0.17386,-0.000885955,0.021672,0.00719331,-0.00300706,-0.000657984,0.00723558,-0.00304933,-0.0641516,0.0120878,928,973,1.81976,-0.0243045,20.8238,3.79654,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.17707,-0.000440391,0.0250751,0.00798543,-0.00321719,-0.000516284,0.00800918,-0.00324093,-0.0459562,0.0121112,935,973,1.85674,-0.0488778,20.6516,3.77377,18.9743,3.74886
-19.896,-2.40499,1.43861,0.181707,-2.71236e-05,0.0323493,0.00901582,-0.00345933,-0.000363462,0.0090264,-0.00346991,-0.029102,0.012349,942,973,1.91352,-0.0731404,20.4242,3.73667,18.7179,3.70474
-19.216,-2.40275,1.43601,0.187429,-0.000217438,0.0410584,0.0103093,-0.00374136,-0.000188769,0.0103118,-0.00374389,-0.0134317,0.0122401,949,973,1.98348,-0.0656092,20.1547,3.66788,18.4123,3.65069
-18.537,-2.40005,1.44402,0.193466,-2.24695e-05,0.0488201,0.0119122,-0.00407349,1.2151e-05,0.0119122,-0.0040735,0.000760116,0.012462,956,973,2.05566,-0.0628641,19.8584,3.57449,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.200302,-0.000218619,0.0565966,0.0138543,-0.004471,0.000255707,0.0138579,-0.00447457,0.0139501,0.0129799,963,973,2.13628,-0.0551838,19.5615,3.51267,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.208553,1.6121e-05,0.0700626,0.0161088,-0.00493879,0.000545361,0.0161229,-0.00495291,0.0258877,0.0133062,970,973,2.23927,-0.061249,19.2718,3.46869,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.218327,-0.000670149,0.0873029,0.0185913,-0.00548446,0.000864681,0.0186223,-0.00551547,0.0358534,0.0134931,977,973,2.36343,-0.0568351,18.9637,3.40533,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.229272,-0.000452236,0.107153,0.021261,-0.00612518,0.00116734,0.0213106,-0.00617485,0.0425223,0.0140061,984,973,2.50363,-0.075264,18.6519,3.33092,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.242783,0.00162122,0.118952,0.0241509,-0.00688504,0.00142583,0.0242163,-0.0069504,0.0458127,0.0151861,991,973,2.65937,-0.117248,18.4427,3.24085,16.3305,3.30755
-14.463,-2.39239,1.52662,0.260895,0.0059711,0.123564,0.0272804,-0.00779007,0.00166734,0.0273595,-0.00786916,0.0474001,0.0162688,998,973,2.8524,-0.192253,18.3375,3.16263,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.282511,0.0113177,0.130269,0.0306242,-0.0088665,0.00193558,0.0307189,-0.00896114,0.0488575,0.0181947,1005,973,3.08434,-0.275058,18.225,3.06866,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.305346,0.0161292,0.149532,0.0341711,-0.0101603,0.0022396,0.034284,-0.0102731,0.0503485,0.0202267,1012,973,3.34689,-0.347017,18.0157,2.94005,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.326596,0.01973,0.180881,0.0379781,-0.0117087,0.00255797,0.0381094,-0.0118401,0.0513011,0.0226874,1019,973,3.61115,-0.401721,17.6958,2.78224,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.346515,0.0236323,0.213728,0.0420335,-0.0135469,0.00285742,0.04218,-0.0136934,0.0512306,0.0234915,1026,973,3.86467,-0.454948,17.3659,2.63581,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.367785,0.0254736,0.219307,0.046247,-0.0157002,0.00315629,0.0464074,-0.0158606,0.0507759,0.0231923,1033,973,4.09279,-0.464876,17.1144,2.5422,13.9758,2.87673
-10.409,-2.39357,1.80522,0.395969,0.0261407,0.215885,0.0505792,-0.0181951,0.00347678,0.0507545,-0.0183704,0.0503823,0.0210991,1040,973,4.37842,-0.442556,16.9694,2.49781,13.538,2.86509
-9.73354,-2.39605,1.85645,0.431529,0.0274495,0.219993,0.0551604,-0.0210589,0.00374652,0.0553442,-0.0212427,0.048997,0.021498,1047,973,4.75058,-0.429621,16.9038,2.42939,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.470448,0.0314918,0.235199,0.0603162,-0.0243256,0.00391781,0.0604972,-0.0245066,0.0461554,0.0229452,1054,973,5.17375,-0.47456,16.8633,2.34257,12.725,2.81344
-8.3794,-2.39974,1.94039,0.508446,0.0424558,0.250573,0.0660406,-0.0279718,0.00401472,0.0662117,-0.0281429,0.0426007,0.0233634,1061,973,5.58735,-0.599301,16.8719,2.20392,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.549803,0.0527517,0.275369,0.0715688,-0.0319656,0.0040034,0.0717234,-0.0321202,0.0385906,0.0243404,1068,973,6.04985,-0.720235,16.9618,2.0299,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.600594,0.0588427,0.32732,0.0760565,-0.0361832,0.00358049,0.0761706,-0.0362973,0.0318572,0.0253604,1075,973,6.65155,-0.793035,17.1715,1.87083,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.656117,0.0637693,0.395818,0.0800242,-0.0407938,0.00255028,0.0800781,-0.0408476,0.0210959,0.0270756,1082,973,7.32902,-0.889809,17.3801,1.71931,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.707803,0.0687786,0.473376,0.0827411,-0.0454786,0.000821427,0.0827463,-0.0454839,0.00640605,0.028828,1089,973,7.98333,-0.996662,17.5009,1.5426,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.761409,0.0710374,0.567771,0.0840134,-0.0499031,-0.00125305,0.0840251,-0.0499148,-0.00935588,0.0318763,1096,973,8.68597,-1.06355,17.6706,1.43797,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.829163,0.0610333,0.678632,0.0827579,-0.0537651,-0.00414747,0.0828837,-0.053891,-0.030342,0.033514,1103,973,9.56182,-0.873697,18.078,1.49513,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.926194,0.0534277,0.82434,0.0788041,-0.0573664,-0.00800435,0.079273,-0.0578353,-0.0585132,0.0343309,1110,973,10.7962,-0.751259,18.7613,1.40066,11.3125,2.78934
-2.89056,-2.38987,1.86798,1.00724,0.0530195,0.982713,0.0706289,-0.0598643,-0.0128307,0.0718785,-0.0611139,-0.097086,0.0372981,1117,973,11.8924,-0.866979,19.1715,1.14453,11.2405,2.60772
-2.2053,-2.37696,1.87413,1.05081,0.0640425,1.10919,0.0571923,-0.0605789,-0.0184961,0.0600288,-0.0634155,-0.152172,0.04573,1124,973,12.5574,-1.30014,19.1872,0.911257,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.439951,-0.496711,0.341565,0.129497,-0.0292729,0.0287686,0.134549,-0.034325,0.173837,0.0402993,1243,973,-3.77411,4.82793,5.07191,6.18192,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.364526,-0.449617,0.324135,0.115683,-0.0273101,0.0218834,0.118957,-0.0305841,0.148511,0.0359577,1250,973,-3.04027,4.34777,5.8356,5.66942,10.1745,1.18315
10.917,-2.31725,1.74413,-0.302278,-0.41152,0.30714,0.102229,-0.0252599,0.0158291,0.104165,-0.0271959,0.121699,0.0349424,1257,973,-2.43942,3.94188,6.47416,5.23692,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.250131,-0.377775,0.269284,0.0890801,-0.0230322,0.0106148,0.0900763,-0.0240283,0.0935723,0.0375701,1264,973,-1.98122,3.58235,7.06484,4.90047,10.1323,1.05795
-40.8988,-3.17513,1.98883,0.12544,0.0130125,-0.0204691,9.47711e-05,-0.000567438,-0.000196815,0.00014885,-0.000621517,-0.268153,0.010438,725,980,1.2889,-0.118618,30.9058,5.07015,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.125562,0.0123978,-0.019129,0.000160003,-0.000644793,-0.000184387,0.000200237,-0.000685027,-0.214834,0.0103659,732,980,1.29066,-0.111115,30.4106,4.9127,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.125956,0.0112621,-0.0158897,0.000178825,-0.000711844,-0.000201202,0.000222167,-0.000755187,-0.212175,0.00991304,739,980,1.29695,-0.0946239,29.946,4.86802,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.125066,0.0110382,-0.0175038,0.000217695,-0.00077352,-0.000238706,0.000272185,-0.00082801,-0.224427,0.00957386,746,980,1.28562,-0.0833658,29.3932,4.75267,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.124149,0.0110286,-0.0226798,0.000282339,-0.00083156,-0.000285039,0.000351041,-0.000900262,-0.236516,0.00932258,753,980,1.27072,-0.0774742,28.8806,4.73107,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.123992,0.0109111,-0.0249104,0.000357021,-0.000885002,-0.000332324,0.00044035,-0.00096833,-0.245679,0.00937834,760,980,1.26628,-0.0735852,28.4344,4.72875,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.125077,0.0108057,-0.0178158,0.000443769,-0.000932181,-0.000374811,0.000539244,-0.00102766,-0.249422,0.0107651,767,980,1.28341,-0.0765993,28.072,4.69402,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.125506,0.0113501,-0.00776179,0.000549064,-0.00097491,-0.000408721,0.00065176,-0.00107761,-0.246166,0.0110323,774,980,1.29664,-0.0889868,27.8263,4.62921,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.12493,0.0110899,0.000536362,0.000658512,-0.00101418,-0.000427195,0.000761298,-0.00111697,-0.23612,0.0111011,781,980,1.2981,-0.100651,27.5046,4.59815,26.294,4.72809
-34.8263,-3.1444,1.80573,0.124752,0.0110508,-0.00413617,0.000775643,-0.00105171,-0.000430436,0.000871957,-0.00114802,-0.220132,0.0112728,788,980,1.29127,-0.112195,27.0984,4.55934,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.125327,0.0103882,-0.0119583,0.000915252,-0.00108751,-0.000428641,0.00100314,-0.00117539,-0.202226,0.0111973,795,980,1.28906,-0.115873,26.6415,4.52471,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.127194,0.0091099,-0.0148305,0.00107808,-0.00112443,-0.00042536,0.00115737,-0.00120373,-0.184298,0.0109083,802,980,1.30505,-0.10203,26.143,4.49794,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.128645,0.00817722,-0.0134053,0.0012507,-0.00116071,-0.000421476,0.00132225,-0.00123225,-0.168145,0.0114563,809,980,1.32102,-0.0854824,25.6154,4.48022,24.3277,4.548
-32.1361,-3.14418,1.87919,0.130113,0.00736234,-0.00969838,0.00144914,-0.00120458,-0.000424843,0.0015155,-0.00127093,-0.154936,0.0118517,816,980,1.33954,-0.0711169,25.0941,4.45895,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.131052,0.00741552,-0.00996731,0.00168321,-0.00125706,-0.000438751,0.00174728,-0.00132113,-0.145014,0.0121084,823,980,1.34843,-0.0667436,24.6257,4.4003,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.132233,0.00720283,-0.00928582,0.00194496,-0.00131713,-0.000458889,0.00200828,-0.00138045,-0.137129,0.0121935,830,980,1.36081,-0.0638552,24.2313,4.31335,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.133076,0.00732319,-0.00907901,0.00221239,-0.00138154,-0.000486899,0.00227719,-0.00144634,-0.132301,0.0124684,837,980,1.36913,-0.0673456,23.8804,4.22394,22.5585,4.29804
-29.432,-3.12949,1.84591,0.13409,0.00754378,-0.00773872,0.00249045,-0.00145273,-0.000526247,0.00255947,-0.00152176,-0.130417,0.0127556,844,980,1.38047,-0.0739892,23.5542,4.14474,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.135823,0.00797719,-0.0147195,0.00279905,-0.00153135,-0.000577842,0.00287483,-0.00160713,-0.130399,0.0131878,851,980,1.39003,-0.0805322,23.2717,4.108,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.137907,0.00858476,-0.019313,0.00315147,-0.00161978,-0.000641634,0.00323625,-0.00170456,-0.13137,0.0134612,858,980,1.40567,-0.0878323,23.0059,4.08332,21.6076,4.15003
-27.395,-3.12032,1.76287,0.140648,0.00880037,-0.022264,0.00352897,-0.00171496,-0.000710384,0.0036235,-0.00180949,-0.132292,0.0134215,865,980,1.42988,-0.102628,22.7597,4.04345,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.14384,0.00804406,-0.0187979,0.00390329,-0.00181423,-0.000779644,0.00400769,-0.00191864,-0.133123,0.0135752,872,980,1.46606,-0.117169,22.5433,3.98511,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.147385,0.00563616,-0.0118252,0.00427034,-0.00191361,-0.000836458,0.00438149,-0.00202475,-0.132101,0.0135558,879,980,1.51002,-0.102384,22.3696,3.92732,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.151047,0.00280022,-0.00263645,0.00463364,-0.00201523,-0.000867277,0.0047449,-0.00212649,-0.127596,0.0132663,886,980,1.55796,-0.0701687,22.1673,3.87297,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.154732,0.000904509,0.00350701,0.00500093,-0.00212161,-0.000866082,0.00510473,-0.00222541,-0.119282,0.012923,893,980,1.60266,-0.0341387,21.9482,3.82299,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.158938,0.000409918,0.0094667,0.00536071,-0.00223886,-0.000830437,0.0054504,-0.00232855,-0.107583,0.0127713,900,980,1.65264,-0.0197971,21.7273,3.77232,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.162519,0.000947415,0.00985093,0.00571907,-0.00236558,-0.000767173,0.00579123,-0.00243774,-0.0937772,0.0125439,907,980,1.68953,-0.0315996,21.499,3.74575,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.166553,0.00119032,0.0108279,0.00610851,-0.00250508,-0.000678265,0.00616159,-0.00255816,-0.0781021,0.0123833,914,980,1.73183,-0.039292,21.2591,3.71794,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.17035,0.00140244,0.010304,0.00657028,-0.00265916,-0.000558217,0.00660392,-0.0026928,-0.0601898,0.0120394,921,980,1.76976,-0.0426769,21.0522,3.67037,19.406,3.67099
-21.2604,-3.08431,1.45958,0.174418,0.00122527,0.0123247,0.00716774,-0.00283922,-0.000411933,0.00718467,-0.00285615,-0.041072,0.0120351,928,980,1.81365,-0.0440403,20.8751,3.62423,19.193,3.62233
-20.576,-3.0812,1.41638,0.178295,0.00169328,0.0153062,0.00797468,-0.00304863,-0.000252647,0.00798047,-0.00305442,-0.0229033,0.0120094,935,980,1.85676,-0.060001,20.7389,3.60493,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.182766,0.00270886,0.022587,0.00903294,-0.00328923,-7.86361e-05,0.00903344,-0.00328973,-0.00638133,0.0121073,942,980,1.91164,-0.0855751,20.5148,3.5484,18.7736,3.54745
-19.215,-3.07573,1.40166,0.188044,0.00313656,0.0323803,0.0103555,-0.00356493,0.000121584,0.0103565,-0.00356599,0.00873331,0.011863,949,980,1.97831,-0.0878648,20.2129,3.46636,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.193896,0.00283013,0.0424152,0.0119743,-0.00388206,0.000353909,0.0119822,-0.00388995,0.0223049,0.0119256,956,980,2.05152,-0.0807681,19.8719,3.37665,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.200249,0.00225404,0.0508356,0.0139154,-0.00425459,0.000633835,0.0139374,-0.00427668,0.0348272,0.0124511,963,980,2.12798,-0.06938,19.5439,3.31994,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.207959,0.00212899,0.0635748,0.0161576,-0.0046878,0.000963075,0.016202,-0.0047322,0.0460699,0.0128785,970,980,2.22438,-0.0736674,19.258,3.29324,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.217821,0.00265247,0.0785176,0.0186292,-0.00518865,0.00132556,0.0187027,-0.00526219,0.0554258,0.0133346,977,980,2.34615,-0.088672,18.9883,3.22899,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.229676,0.00429715,0.0971628,0.0212948,-0.00577316,0.00167579,0.0213981,-0.00587651,0.0615969,0.0140636,984,980,2.49382,-0.120372,18.72,3.15041,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.245051,0.0066037,0.117084,0.0241738,-0.00646687,0.00199074,0.0243026,-0.00659567,0.0646084,0.0151671,991,980,2.67976,-0.158587,18.5163,3.0519,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.262944,0.0109957,0.131219,0.0272611,-0.00729681,0.00230055,0.0274135,-0.00744929,0.0661818,0.0159703,998,980,2.8838,-0.227063,18.3759,2.9603,16.0899,3.12109
-13.7831,-3.06589,1.512,0.283861,0.0164303,0.137032,0.0305213,-0.00828663,0.00265448,0.030702,-0.00846735,0.0679784,0.0175846,1005,980,3.10745,-0.312755,18.2312,2.87179,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.30614,0.0219251,0.148725,0.0339623,-0.00947507,0.00306778,0.0341779,-0.00969066,0.0701613,0.0193594,1012,980,3.35358,-0.402248,18.02,2.75445,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.328033,0.0275878,0.172097,0.0376704,-0.0108934,0.0035259,0.0379251,-0.0111481,0.0720994,0.0213698,1019,980,3.61292,-0.494202,17.712,2.58048,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.349115,0.0343339,0.198342,0.0416404,-0.0125751,0.00400299,0.0419344,-0.0128691,0.0733049,0.0222315,1026,980,3.86854,-0.589454,17.3926,2.39651,14.394,2.75549
-11.0851,-3.06314,1.73216,0.372343,0.0390099,0.210826,0.0457819,-0.0145396,0.00451952,0.0461187,-0.0148764,0.0743704,0.0224477,1033,980,4.12643,-0.61524,17.1476,2.2555,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.40266,0.0416369,0.206129,0.0500924,-0.0168017,0.00510802,0.0504802,-0.0171895,0.0757744,0.0207695,1040,980,4.4317,-0.597623,17.04,2.18126,13.5182,2.6937
-9.732,-3.07046,1.8182,0.438129,0.0440912,0.203739,0.0547326,-0.0193874,0.00572706,0.0551725,-0.0198273,0.0766609,0.0213776,1047,980,4.79272,-0.577445,17.053,2.14707,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.476391,0.0498707,0.220335,0.0600409,-0.0223469,0.00634185,0.0605262,-0.0228322,0.076376,0.0228716,1054,980,5.2108,-0.636702,17.026,2.02856,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.512346,0.0620703,0.236956,0.0660336,-0.0256675,0.00699898,0.0665647,-0.0261986,0.0757392,0.0231419,1061,980,5.60499,-0.779846,17.0339,1.90802,12.4743,2.6978
-7.69635,-3.073,1.91634,0.552467,0.0750238,0.258195,0.0720155,-0.029315,0.00768847,0.0725955,-0.029895,0.0753007,0.0234382,1068,980,6.04906,-0.937925,17.0918,1.70935,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.60091,0.0849994,0.300234,0.0772284,-0.0331176,0.00814016,0.0778257,-0.0337148,0.0732411,0.0241541,1075,980,6.61084,-1.06041,17.2844,1.56339,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.654729,0.0910062,0.356112,0.0823246,-0.0373181,0.00821433,0.0828859,-0.0378794,0.0682305,0.025961,1082,980,7.25053,-1.15832,17.4915,1.4086,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.708586,0.0990523,0.42913,0.0865721,-0.0416902,0.00780172,0.0870449,-0.042163,0.0605289,0.02891,1089,980,7.91896,-1.29774,17.661,1.18787,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.768954,0.106876,0.522126,0.0897767,-0.0459881,0.00712417,0.0901496,-0.0463609,0.0522829,0.0323192,1096,980,8.68741,-1.4365,17.9176,1.02331,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.840633,0.108115,0.624823,0.0908505,-0.0500237,0.00569931,0.0910807,-0.0502539,0.0403688,0.034079,1103,980,9.58886,-1.40482,18.3777,1.01827,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.926092,0.108164,0.722695,0.0893307,-0.0539281,0.00338829,0.0894108,-0.0540082,0.0236339,0.0346541,1110,980,10.6257,-1.33367,18.9612,0.824292,11.2858,2.60794
