 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1774,-1.8105,1.88885,0.11484,0.117253,-0.0343891,0.00072266,-0.000506063,0.000612191,0.000975603,-0.000759006,0.391814,0.00926125,774,966,1.15691,-1.15805,27.9218,4.06687,26.701,5.27061
-35.5011,-1.80746,1.86036,0.115033,0.118407,-0.030569,0.00077198,-0.000490439,0.000647636,0.00104513,-0.000763584,0.399121,0.0093319,781,966,1.16159,-1.17345,27.545,4.01364,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.11576,0.118023,-0.0294314,0.000833108,-0.000483398,0.00067811,0.00111991,-0.000770201,0.400128,0.00964648,788,966,1.16943,-1.18283,27.0838,3.93431,25.867,5.1349
-34.1533,-1.80053,1.86169,0.11673,0.117324,-0.0339857,0.000912731,-0.000490286,0.000693043,0.00119734,-0.000774893,0.389664,0.0101167,795,966,1.17416,-1.18722,26.64,3.88165,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.118358,0.116778,-0.0392705,0.00100022,-0.000518063,0.000692684,0.00126875,-0.000786592,0.369827,0.0104776,802,966,1.1849,-1.19344,26.1522,3.87326,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.119386,0.118066,-0.0440137,0.00107177,-0.0005623,0.000686013,0.00132158,-0.000812112,0.349224,0.0107122,809,966,1.18969,-1.20599,25.6464,3.85557,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.12026,0.11945,-0.0501144,0.0011266,-0.000621833,0.00068076,0.00136039,-0.000855628,0.330811,0.0106827,816,966,1.19133,-1.21817,25.1487,3.81175,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.121065,0.120601,-0.0528895,0.00118204,-0.000688084,0.000680074,0.0014032,-0.000909241,0.314408,0.0109494,823,966,1.19556,-1.22893,24.6813,3.72321,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.122022,0.120935,-0.050134,0.00124467,-0.000755428,0.000686698,0.00145774,-0.000968496,0.30086,0.0116332,830,966,1.20714,-1.23372,24.2908,3.62408,22.9548,4.80708
-30.109,-1.79066,1.90758,0.122875,0.121062,-0.0485659,0.00131105,-0.000819819,0.000700859,0.00152091,-0.00102967,0.290925,0.0125291,837,966,1.21641,-1.23573,23.9452,3.52948,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.123663,0.121753,-0.0462862,0.00140044,-0.000880888,0.000707228,0.0016019,-0.00108234,0.277503,0.0130019,844,966,1.22581,-1.2448,23.6206,3.46076,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.12408,0.123352,-0.0458211,0.00151682,-0.000938551,0.000691745,0.00169829,-0.00112002,0.256557,0.0129743,851,966,1.22934,-1.258,23.2938,3.38917,21.9487,4.60303
-28.074,-1.78088,1.83647,0.124528,0.125607,-0.0442847,0.0016587,-0.000995214,0.000656725,0.00181232,-0.00114883,0.229784,0.0125985,858,966,1.23435,-1.27129,22.988,3.31588,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.125852,0.127225,-0.0424366,0.00183515,-0.00104893,0.000619443,0.00196257,-0.00117634,0.202863,0.0121828,865,966,1.24879,-1.28474,22.7702,3.23577,21.4161,4.50686
-26.711,-1.77001,1.74492,0.127762,0.127934,-0.0396589,0.00205204,-0.00109979,0.000588548,0.00215835,-0.0012061,0.178712,0.0118685,872,966,1.27047,-1.29487,22.5631,3.15255,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.129454,0.129893,-0.0434398,0.00230949,-0.00114525,0.000557373,0.00239718,-0.00123295,0.156062,0.0119497,879,966,1.28234,-1.3251,22.3185,3.05393,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.129896,0.133053,-0.0526746,0.00259857,-0.00118491,0.000526156,0.00267038,-0.00125672,0.135638,0.0121106,886,966,1.27475,-1.37015,22.0575,2.96924,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.130419,0.136144,-0.0609827,0.00290865,-0.00121914,0.000500696,0.00296852,-0.00127901,0.119,0.0124367,893,966,1.26881,-1.41153,21.823,2.89001,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.132728,0.135785,-0.0591534,0.00323093,-0.00125453,0.000488193,0.00328345,-0.00130705,0.107167,0.0128828,900,966,1.29334,-1.40677,21.6119,2.83233,20.146,4.13413
-23.306,-1.74657,1.59259,0.135609,0.133751,-0.0521056,0.00356705,-0.00129145,0.00049385,0.00361674,-0.00134114,0.10028,0.0128737,907,966,1.33019,-1.37527,21.3955,2.77831,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.138111,0.132102,-0.0477795,0.0039175,-0.00132924,0.000521216,0.00396877,-0.00138052,0.098064,0.0124796,914,966,1.35995,-1.34466,21.155,2.72746,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.140388,0.132956,-0.0489467,0.00426906,-0.00135921,0.00057589,0.00432738,-0.00141753,0.100927,0.0120054,921,966,1.3806,-1.35532,20.9297,2.67949,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.143411,0.134469,-0.0506202,0.00462563,-0.00137821,0.000651695,0.00469556,-0.00144814,0.106888,0.0118049,928,966,1.40824,-1.37872,20.7205,2.64611,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.147488,0.135047,-0.0456985,0.00501275,-0.00138937,0.000742221,0.00509767,-0.00147429,0.113921,0.0119602,935,966,1.45511,-1.39704,20.5091,2.59948,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.152144,0.135116,-0.0370232,0.0054307,-0.00139621,0.000857113,0.00553666,-0.00150217,0.123006,0.0123228,942,966,1.5129,-1.40412,20.2674,2.54844,18.666,3.86767
-19.2164,-1.72994,1.46476,0.156412,0.135356,-0.0291966,0.0058762,-0.00140192,0.00101465,0.00601501,-0.00154073,0.135958,0.0124979,949,966,1.56576,-1.40755,20.0271,2.49737,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.159594,0.136422,-0.0269705,0.00636801,-0.0014107,0.00121393,0.00655305,-0.00159574,0.151267,0.012894,956,966,1.60026,-1.41891,19.7578,2.40395,18.107,3.74824
-17.8564,-1.7234,1.46713,0.162894,0.137557,-0.0248037,0.00693843,-0.00142771,0.00143813,0.00717874,-0.00166802,0.165569,0.0132613,963,966,1.63593,-1.42898,19.4624,2.30665,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.166711,0.138807,-0.0174408,0.00758557,-0.00145577,0.00166356,0.00788194,-0.00175215,0.176306,0.0148424,970,966,1.68392,-1.43463,19.1304,2.21523,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.171157,0.141533,-0.0109675,0.00827758,-0.00149846,0.00187186,0.00862374,-0.00184462,0.18286,0.0171181,977,966,1.7373,-1.4563,18.7816,2.10117,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.176114,0.145089,-0.0042179,0.00900573,-0.00155969,0.00205589,0.00939167,-0.00194564,0.185569,0.0189563,984,966,1.79642,-1.49573,18.453,1.972,16.691,3.44761
-15.1421,-1.71571,1.53627,0.182205,0.148549,-0.000417987,0.00978253,-0.0016377,0.00220554,0.0101937,-0.00204885,0.184299,0.018528,991,966,1.86328,-1.54742,18.1994,1.87602,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.189566,0.153061,0.00589191,0.0106061,-0.00173668,0.00231808,0.0110271,-0.00215768,0.179656,0.0166815,998,966,1.94665,-1.60678,17.9759,1.79076,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.196907,0.158375,0.0141234,0.0114395,-0.00186459,0.00240129,0.0118596,-0.00228474,0.173214,0.0140211,1005,966,2.03259,-1.66994,17.7174,1.69443,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.20438,0.163308,0.0233106,0.0122271,-0.00203277,0.00245628,0.0126384,-0.00244401,0.165884,0.0132823,1012,966,2.12152,-1.72598,17.3798,1.57919,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.212749,0.167466,0.036483,0.0129357,-0.0022457,0.00247318,0.0133285,-0.00263844,0.157485,0.0141547,1019,966,2.22565,-1.76939,16.9971,1.44681,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.221766,0.170912,0.052754,0.0135705,-0.00250958,0.00244275,0.0139334,-0.00287248,0.14748,0.0146266,1026,966,2.34125,-1.80356,16.6245,1.34767,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.230938,0.174712,0.0652104,0.0141212,-0.00282593,0.002391,0.0144521,-0.0031568,0.13751,0.0145323,1033,966,2.45328,-1.84626,16.2391,1.24852,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.239856,0.179336,0.0684429,0.0145574,-0.00319984,0.00234165,0.014861,-0.00350344,0.128934,0.0141663,1040,966,2.54935,-1.90426,15.8479,1.16801,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.25104,0.184468,0.0673526,0.0148246,-0.00364265,0.00227547,0.0151008,-0.0039189,0.120809,0.0140283,1047,966,2.66214,-1.95979,15.5052,1.06132,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.262847,0.189798,0.0657065,0.0148532,-0.00417132,0.00215879,0.015095,-0.00441322,0.111584,0.0142293,1054,966,2.78032,-2.01391,15.1777,0.949287,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.275045,0.196281,0.0652924,0.0145739,-0.00480336,0.00196501,0.0147712,-0.00500062,0.100051,0.013901,1061,966,2.904,-2.07215,14.9503,0.814354,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.284842,0.203471,0.0714017,0.013879,-0.0055708,0.00164655,0.0140174,-0.0057092,0.083861,0.014422,1068,966,3.01289,-2.16169,14.7945,0.690456,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.294185,0.210341,0.0865546,0.0125999,-0.0064479,0.00108816,0.0126619,-0.00650986,0.0568809,0.0156239,1075,966,3.13123,-2.26481,14.6817,0.603613,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.304676,0.21736,0.103968,0.0106124,-0.00760557,0.000236696,0.0106155,-0.00760864,0.0129895,0.017455,1082,966,3.26524,-2.37908,14.5489,0.509251,11.729,2.72749
-5.64866,-1.71694,2.00468,0.31554,0.225764,0.120303,0.00765592,-0.00898203,-0.00103193,0.00771968,-0.00904579,-0.0617075,0.0187992,1089,966,3.40164,-2.48699,14.3728,0.356816,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.326803,0.235392,0.139592,0.0034078,-0.0107225,-0.00282936,0.00395327,-0.011268,-0.190454,0.0192897,1096,966,3.54693,-2.58688,14.2468,0.211284,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.336527,0.245164,0.162949,-0.00224658,-0.0127588,-0.00520007,-0.000108947,-0.0148964,-0.390019,0.0194947,1103,966,3.68305,-2.65436,14.207,0.0613187,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.343411,0.255529,0.183665,-0.00929623,-0.0147003,-0.00800782,-0.00354687,-0.0204497,-0.622684,0.0203093,1110,966,3.78617,-2.73832,14.2769,-0.0717996,11.231,2.67429
-2.8938,-1.70581,1.91732,0.341099,0.26531,0.200241,-0.0173451,-0.0169029,-0.0108965,-0.00622522,-0.0280227,-0.795543,0.0230795,1117,966,3.7896,-2.85803,14.1466,-0.342865,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.328065,0.276903,0.213486,-0.0265616,-0.0192369,-0.0141003,-0.00833107,-0.0374674,-0.912458,0.0282877,1124,966,3.67881,-3.01087,13.7971,-0.679183,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.304825,0.277299,0.25723,-0.036643,-0.0216241,-0.0172682,-0.0103032,-0.0479639,-0.990499,0.0389327,1131,966,3.5159,-3.06396,13.2534,-0.846979,10.7381,2.11426
9.52938,-1.64363,1.78927,-0.140368,0.0263588,0.190008,0.0429277,-0.00422851,0.0098966,0.0449205,-0.00622128,0.198702,0.0397485,1243,966,-1.06748,-0.384803,8.31871,0.84291,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.117074,0.0316595,0.179768,0.0391041,-0.00429296,0.00783416,0.040475,-0.0056639,0.17324,0.0265061,1250,966,-0.848221,-0.457374,8.55168,0.752185,10.08,1.1725
10.913,-1.63629,1.79551,-0.0906627,0.0354967,0.163437,0.0350427,-0.00429118,0.00610702,0.0359691,-0.00521755,0.150541,0.0232757,1257,966,-0.609528,-0.485318,8.8241,0.615957,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.0697301,0.0393406,0.139383,0.0311452,-0.00408462,0.00460824,0.031738,-0.00467743,0.127938,0.0292877,1264,966,-0.441655,-0.506529,9.08905,0.519756,10.0577,0.997693
12.3,-1.62859,1.79159,-0.0534981,0.0455875,0.116836,0.0276053,-0.00367412,0.00327242,0.027944,-0.00401281,0.103131,0.0398027,1271,966,-0.319185,-0.60621,9.30833,0.421597,10.0679,0.899577
-40.8985,-2.50754,2.00571,0.112514,0.110103,-0.0369184,0.00110068,-0.000840809,-0.000259525,0.00113478,-0.000874901,-0.130618,0.009828,725,973,1.13765,-1.13505,30.8722,4.42618,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.112642,0.110425,-0.0413278,0.000867929,-0.000825366,2.54929e-05,0.000868313,-0.000825749,0.0150507,0.00928911,732,973,1.13412,-1.12291,30.4163,4.28114,29.199,5.37108
-39.5524,-2.49981,1.98401,0.113535,0.11002,-0.0440725,0.000719624,-0.000780024,0.00023652,0.000756043,-0.000816443,0.152778,0.00873645,739,973,1.13991,-1.10096,29.9526,4.24088,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.113288,0.110543,-0.0445178,0.000639116,-0.000724198,0.000380951,0.000738344,-0.000823425,0.25481,0.00833005,746,973,1.13587,-1.09773,29.4118,4.19391,28.1789,5.30862
-38.2081,-2.49854,1.993,0.112789,0.11137,-0.0455487,0.000615955,-0.000667526,0.000474952,0.000772595,-0.000824165,0.318567,0.00815676,753,973,1.12866,-1.10761,28.9124,4.1574,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.113285,0.112635,-0.0404724,0.000632207,-0.000613148,0.00053009,0.000827284,-0.000808225,0.352627,0.00865753,760,973,1.13741,-1.12703,28.443,4.03088,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.113848,0.115498,-0.0310104,0.00067637,-0.000562852,0.000556305,0.000889462,-0.000775943,0.365807,0.00948195,767,973,1.15096,-1.15281,28.0653,3.89079,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.114638,0.118219,-0.0240297,0.000741226,-0.000519804,0.00057183,0.000961909,-0.000740487,0.368314,0.00945165,774,973,1.16467,-1.16717,27.7966,3.75615,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.11459,0.119981,-0.018296,0.000794065,-0.000496044,0.0006106,0.00103723,-0.000739206,0.378983,0.00911224,781,973,1.16875,-1.18186,27.4728,3.72662,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.115235,0.118826,-0.0244034,0.00085301,-0.00047908,0.000648648,0.00111667,-0.000742745,0.386083,0.00991237,788,973,1.16882,-1.18696,27.0785,3.7116,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.116269,0.117872,-0.033392,0.00092688,-0.000475392,0.000674597,0.00119871,-0.000747227,0.383055,0.0102159,795,973,1.16991,-1.19108,26.6228,3.6598,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.118162,0.117097,-0.0373037,0.00100886,-0.000493517,0.000687187,0.00127576,-0.00076042,0.370466,0.0102672,802,973,1.18478,-1.19212,26.1281,3.63206,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.119621,0.118043,-0.0402655,0.00107805,-0.000528303,0.000692588,0.00133542,-0.000785679,0.355799,0.0106082,809,973,1.19591,-1.19951,25.6138,3.59563,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.121199,0.118838,-0.0447028,0.00113446,-0.000578987,0.000696387,0.00138179,-0.000826314,0.341263,0.0112745,816,973,1.20668,-1.20834,25.0942,3.55518,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.122331,0.120073,-0.0502809,0.00119614,-0.000635767,0.000700944,0.00143357,-0.000873197,0.326598,0.0123036,823,973,1.21143,-1.22162,24.636,3.48495,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.122906,0.120661,-0.047268,0.00126758,-0.000692628,0.000710439,0.00149799,-0.000923031,0.313608,0.0135089,830,973,1.21937,-1.23504,24.2396,3.39647,22.9027,4.57767
-30.11,-2.4621,1.89371,0.123213,0.12127,-0.0453222,0.00134244,-0.000745002,0.000725368,0.00156975,-0.000972309,0.303675,0.0139583,837,973,1.22342,-1.24417,23.8948,3.30624,22.56,4.49311
-29.432,-2.45812,1.86963,0.12373,0.122511,-0.0416326,0.00143643,-0.000791928,0.000732311,0.00165555,-0.00101104,0.290733,0.0142973,844,973,1.23155,-1.25611,23.5643,3.22333,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.124101,0.124967,-0.0431193,0.00155305,-0.000835484,0.000719078,0.00175282,-0.00103526,0.270984,0.0140555,851,973,1.23246,-1.27256,23.2454,3.14381,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.124739,0.127381,-0.0443792,0.00169321,-0.000879926,0.000686903,0.0018651,-0.00105181,0.2452,0.0136323,858,973,1.23633,-1.28578,22.9364,3.07271,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.126102,0.129072,-0.0453692,0.00186656,-0.000924585,0.000652179,0.00201143,-0.00106945,0.218582,0.0128506,865,973,1.24799,-1.2997,22.6849,3.00348,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.127965,0.128703,-0.0428778,0.00207621,-0.000968676,0.000623274,0.00219885,-0.00109132,0.194287,0.0121255,872,973,1.26888,-1.30673,22.491,2.94648,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.129951,0.129734,-0.0456173,0.00232321,-0.00100829,0.000593873,0.00242591,-0.00111099,0.171236,0.0119395,879,973,1.28493,-1.32105,22.2991,2.87004,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.130623,0.131647,-0.0503438,0.00260178,-0.00104474,0.000565948,0.0026876,-0.00113055,0.150487,0.0119364,886,973,1.28498,-1.34688,22.066,2.78847,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.131344,0.1339,-0.0534434,0.00290049,-0.00107837,0.000547366,0.00297442,-0.00115229,0.134247,0.012031,893,973,1.28731,-1.37566,21.829,2.72117,20.3915,4.02477
-23.988,-2.42389,1.60083,0.133382,0.133807,-0.051911,0.00320886,-0.00111497,0.000544882,0.00327647,-0.00118258,0.123447,0.0123175,900,973,1.30881,-1.3791,21.6007,2.66042,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.135658,0.133003,-0.0491733,0.00353067,-0.00115468,0.000560682,0.00359683,-0.00122085,0.117458,0.0124773,907,973,1.3343,-1.3726,21.3645,2.61857,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.13814,0.13221,-0.0469839,0.00387202,-0.00119698,0.000595195,0.00394097,-0.00126593,0.115329,0.0126491,914,973,1.36127,-1.36035,21.1249,2.58176,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.1407,0.134285,-0.0491157,0.00422491,-0.00123104,0.000652957,0.00430197,-0.0013081,0.117468,0.0125369,921,973,1.38357,-1.37953,20.9105,2.51548,19.392,3.82854
-21.2612,-2.41093,1.49173,0.14409,0.135811,-0.0498925,0.0045934,-0.0012545,0.000730526,0.00468328,-0.00134437,0.122415,0.0122562,928,973,1.41608,-1.39777,20.7248,2.45823,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.148029,0.136402,-0.0459641,0.00500049,-0.00127011,0.000823028,0.00510672,-0.00137633,0.128356,0.0120689,935,973,1.46022,-1.41109,20.5573,2.42034,18.9743,3.74886
-19.896,-2.40499,1.43861,0.151866,0.13664,-0.0388083,0.00544337,-0.00128111,0.000940211,0.00557236,-0.00141009,0.136337,0.0122569,942,973,1.50759,-1.42059,20.321,2.37187,18.7179,3.70474
-19.216,-2.40275,1.43601,0.155814,0.136875,-0.0297028,0.00591408,-0.00128913,0.00109936,0.00607813,-0.00145318,0.14813,0.0123793,949,973,1.55883,-1.42323,20.0321,2.30409,18.4123,3.65069
-18.537,-2.40005,1.44402,0.158843,0.138448,-0.0251864,0.00642891,-0.00129519,0.00130185,0.00664243,-0.00150871,0.162562,0.0127939,956,973,1.59478,-1.44456,19.7132,2.21072,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.162226,0.139927,-0.0204748,0.0070203,-0.00130546,0.00153293,0.00729358,-0.00157873,0.176415,0.0131123,963,973,1.63473,-1.45891,19.3888,2.14041,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.166119,0.141261,-0.0142668,0.00769051,-0.00132504,0.00176897,0.00802519,-0.00165971,0.18698,0.0129724,970,973,1.68199,-1.46424,19.0726,2.08188,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.170503,0.142992,-0.0088068,0.0084116,-0.00135829,0.00199136,0.0088019,-0.00174859,0.193543,0.0127308,977,973,1.73347,-1.47954,18.7388,2.00317,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.175422,0.14596,-0.00501858,0.00917134,-0.00140981,0.00219087,0.00960703,-0.0018455,0.196304,0.0126163,984,973,1.78826,-1.51848,18.4051,1.91273,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.181864,0.149404,-0.000156664,0.00997798,-0.00147665,0.00235799,0.0104444,-0.00194306,0.19528,0.0125785,991,973,1.86018,-1.56648,18.141,1.80904,16.3305,3.30755
-14.463,-2.39239,1.52662,0.189304,0.154061,0.00640532,0.0108284,-0.00156514,0.00249364,0.0113113,-0.00204806,0.191291,0.0124806,998,973,1.94468,-1.62185,17.9236,1.70207,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.197281,0.159224,0.0153241,0.0116892,-0.00168345,0.0026084,0.01218,-0.00217422,0.185975,0.0121004,1005,973,2.03814,-1.68342,17.6689,1.58753,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.205224,0.164545,0.025476,0.0125111,-0.0018426,0.00270443,0.0130038,-0.00233524,0.180185,0.0121058,1012,973,2.13327,-1.74432,17.3317,1.44845,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.213789,0.168736,0.0393849,0.0132644,-0.00204625,0.00277172,0.0137507,-0.00253257,0.17369,0.0124696,1019,973,2.24055,-1.79313,16.9249,1.29406,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.222995,0.172338,0.0537099,0.0139491,-0.00230177,0.00279918,0.0144177,-0.00277041,0.165882,0.012969,1026,973,2.35536,-1.83311,16.5296,1.16332,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.232078,0.176475,0.064174,0.0145542,-0.00260807,0.00281194,0.0150031,-0.00305704,0.158331,0.0134238,1033,973,2.46357,-1.883,16.1432,1.0565,13.9758,2.87673
-10.409,-2.39357,1.80522,0.242371,0.181623,0.0652392,0.0150606,-0.0029678,0.00283675,0.0154965,-0.00340363,0.152443,0.0135846,1040,973,2.57043,-1.94521,15.8078,0.999552,13.538,2.86509
-9.73354,-2.39605,1.85645,0.254411,0.186662,0.0666006,0.0154246,-0.00338999,0.00286,0.0158498,-0.00381513,0.14757,0.0142793,1047,973,2.69554,-1.99803,15.5123,0.92415,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.266742,0.191651,0.0704084,0.0155923,-0.00388957,0.00285163,0.0160012,-0.00429839,0.142395,0.0148285,1054,973,2.82722,-2.0431,15.2305,0.832164,12.725,2.81344
-8.3794,-2.39974,1.94039,0.278216,0.198183,0.0749671,0.0155018,-0.00448235,0.00278974,0.0158839,-0.00486449,0.136131,0.0146938,1061,973,2.95105,-2.09492,14.9958,0.724841,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.287912,0.206006,0.0809725,0.0150392,-0.00519772,0.00263398,0.0153764,-0.00553494,0.127331,0.0144164,1068,973,3.05883,-2.17968,14.8092,0.589119,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.298409,0.214047,0.0922616,0.0140408,-0.00599819,0.00227842,0.0142966,-0.00625398,0.111798,0.014291,1075,973,3.183,-2.28474,14.7053,0.473962,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.310149,0.221589,0.105516,0.0124168,-0.00705487,0.0016723,0.0125594,-0.00719745,0.0850537,0.0148914,1082,973,3.32327,-2.39782,14.5966,0.354746,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.32215,0.230718,0.118614,0.00990469,-0.00831614,0.000696451,0.00993127,-0.00834272,0.0381486,0.0162742,1089,973,3.4661,-2.50989,14.4596,0.179512,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.334934,0.242259,0.140879,0.00614055,-0.00994445,-0.000788345,0.0061791,-0.00998299,-0.0488551,0.018333,1096,973,3.63138,-2.62098,14.3752,0.0188353,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.346751,0.254699,0.167523,0.000921996,-0.0119111,-0.00287771,0.00153775,-0.0125269,-0.210796,0.0194784,1103,973,3.79389,-2.71839,14.4033,0.00914065,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.357789,0.26661,0.18801,-0.00585025,-0.0138487,-0.00549945,-0.00304964,-0.0166493,-0.471023,0.0201028,1110,973,3.93904,-2.82747,14.4933,-0.0961471,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.361332,0.276182,0.194789,-0.0138134,-0.0160958,-0.00829538,-0.00658107,-0.0233281,-0.71704,0.025954,1117,973,3.98624,-2.94644,14.4469,-0.363543,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.354964,0.277828,0.188331,-0.0232115,-0.018564,-0.0115312,-0.00912471,-0.0326508,-0.884828,0.0415576,1124,973,3.91146,-2.99399,14.2346,-0.624383,11.0733,2.32473
10.2253,-2.32033,1.73952,-0.121596,0.0308711,0.167946,0.0407176,-0.00461528,0.00677196,0.0417076,-0.00560527,0.145162,0.0417111,1250,973,-0.916043,-0.453962,8.62361,0.79529,10.1745,1.18315
10.917,-2.31725,1.74413,-0.093953,0.0315139,0.187888,0.0364923,-0.00454885,0.00517602,0.037135,-0.00519157,0.123541,0.0345625,1257,973,-0.596245,-0.427295,8.83742,0.653971,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.0683167,0.0352308,0.164679,0.0325159,-0.00424375,0.00374728,0.032894,-0.00462186,0.100562,0.0403162,1264,973,-0.378998,-0.422036,9.12894,0.552104,10.1323,1.05795
-40.8988,-3.17513,1.98883,0.112179,0.110236,-0.0352683,0.000826833,-0.000845668,-0.000138888,0.000838288,-0.000857123,-0.0822909,0.00978861,725,980,1.13553,-1.13442,30.8316,4.11315,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.11191,0.110593,-0.0373407,0.000690167,-0.000829769,8.41053e-05,0.000694807,-0.000834409,0.0551105,0.00953758,732,980,1.12994,-1.12541,30.342,3.93795,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.112509,0.11021,-0.0374976,0.000609836,-0.000781717,0.000251099,0.000653759,-0.000825641,0.173172,0.008956,739,980,1.13502,-1.10816,29.8888,3.88088,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.112928,0.1107,-0.0357467,0.000578224,-0.000722421,0.000366597,0.000674435,-0.000818632,0.256657,0.00856961,746,980,1.13999,-1.10547,29.3388,3.75518,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.113114,0.11131,-0.0357856,0.000589621,-0.00066337,0.000442179,0.00072995,-0.000803698,0.307303,0.0083914,753,980,1.14095,-1.11305,28.8222,3.72814,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.113135,0.112002,-0.0335847,0.000628566,-0.000607668,0.000485806,0.000796627,-0.000775729,0.333056,0.00871018,760,980,1.14226,-1.12805,28.3651,3.72297,27.1638,4.85175
