 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.952013,-15.8217,-1.17074,-0.000889993,-0.011255,-0.00550639,2.03351e-05,0.000266446,7.11401e-05,0.00028553,1.25135e-06,1.30871,0.0100832,1152,1113,-0.0174711,0.109248,20.0701,0.882539,20.0683,0.75768
1.64812,-15.8234,-1.20105,-0.000266823,-0.0116327,-0.00385765,2.98597e-05,0.000254888,7.97112e-05,0.000280262,4.48515e-06,1.26261,0.0106232,1159,1113,-0.0083924,0.111164,20.0805,0.94053,20.076,0.811018
2.34592,-15.8248,-1.23891,0.000287331,-0.0119368,0.00108264,2.85717e-05,0.000241329,8.38284e-05,0.000270389,-4.88231e-07,1.2371,0.0109549,1166,1113,0.00565802,0.107597,20.119,0.997308,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.00125155,-0.0125042,0.00349365,1.37237e-05,0.000220391,7.21494e-05,0.000243086,-8.97194e-06,1.26603,0.0106303,1173,1113,0.019634,0.10504,20.1672,1.02789,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.00173235,-0.0131354,0.0059398,-5.42096e-06,0.00019011,3.74279e-05,0.00019703,-1.23404e-05,1.38799,0.0105408,1180,1113,0.0288449,0.110905,20.2329,1.03752,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.00126117,-0.0135088,0.00254308,-2.29109e-05,0.000152156,-9.7226e-06,0.000152694,-2.34492e-05,-1.51549,0.0100903,1187,1113,0.0182374,0.123549,20.2501,1.04486,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.000932348,-0.0134879,-0.00249088,-3.83769e-05,0.00011488,-5.16563e-05,0.000130665,-5.41622e-05,-1.27423,0.00959334,1194,1113,0.00606236,0.136771,20.2326,1.06438,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.000952125,-0.0133077,-0.00602053,-5.53148e-05,8.32243e-05,-8.30097e-05,0.00012207,-9.41604e-05,-1.1331,0.00911661,1201,1113,-6.12599e-05,0.142758,20.1975,1.08219,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0009865,-0.0131745,-0.00371627,-7.45438e-05,5.74204e-05,-0.000109824,0.000119559,-0.000136682,-1.0559,0.00853607,1208,1113,0.00432799,0.138602,20.1773,1.1121,20.161,0.978682
7.22215,-15.8279,-1.38896,0.00066148,-0.0130797,-0.0011208,-9.11396e-05,3.48807e-05,-0.00013724,0.000122884,-0.000179143,-1.00061,0.00810623,1215,1113,0.00568114,0.131692,20.1991,1.13136,20.1911,0.994834
7.92135,-15.8279,-1.41599,-0.00043931,-0.0125542,-0.00262299,-9.97408e-05,2.05886e-05,-0.000155476,0.000127135,-0.000206287,-0.97001,0.00773951,1222,1113,-0.00820263,0.120775,20.2512,1.14516,20.2513,1.00735
8.62288,-15.8277,-1.45352,-0.00122608,-0.0122113,-0.00858947,-9.92882e-05,1.86308e-05,-0.000153454,0.000124062,-0.00020472,-0.968811,0.00760073,1229,1113,-0.0271156,0.115685,20.3618,1.16482,20.3582,1.02487
9.32679,-15.8272,-1.50158,-0.00123997,-0.0122867,-0.011897,-9.13276e-05,2.93375e-05,-0.000127361,0.000109933,-0.000171923,-1.0066,0.00754738,1236,1113,-0.0334514,0.118636,20.5221,1.18268,20.5123,1.0418
10.0321,-15.8261,-1.55452,-0.000981834,-0.0125373,-0.0116613,-8.01364e-05,4.86486e-05,-9.27652e-05,9.71799e-05,-0.000128668,-1.08879,0.00786336,1243,1113,-0.0305367,0.122354,20.7039,1.19272,20.6922,1.05073
10.7375,-15.8252,-1.60524,-0.000434241,-0.0126977,-0.00966345,-7.01395e-05,7.0222e-05,-6.77238e-05,9.757e-05,-9.74875e-05,-1.187,0.00793845,1250,1113,-0.0214173,0.124823,20.8842,1.20261,20.871,1.06123
11.4427,-15.824,-1.65241,-0.000172969,-0.0129024,-0.00739657,-5.83517e-05,8.86025e-05,-5.7634e-05,0.000108509,-7.82585e-05,-1.23822,0.00792388,1257,1113,-0.0146186,0.127633,21.0552,1.20543,21.0438,1.06422
12.1471,-15.8234,-1.69257,4.61998e-05,-0.013213,-0.00613041,-4.0019e-05,0.000101649,-5.49038e-05,0.000120436,-5.88058e-05,-1.24111,0.00775182,1264,1113,-0.0100765,0.132505,21.2084,1.21445,21.1973,1.07271
12.8504,-15.8226,-1.72461,0.000231301,-0.0135583,-0.00432266,-1.52181e-05,0.000117467,-4.56112e-05,0.000131634,-2.93846e-05,-1.26965,0.00767632,1271,1113,-0.00480854,0.136064,21.337,1.21531,21.3274,1.07135
13.5514,-15.8225,-1.74253,-4.52144e-05,-0.0136121,-0.0036872,6.16422e-06,0.000142262,-2.50078e-05,0.000146712,1.71455e-06,-1.39471,0.00796096,1278,1113,-0.00640555,0.137109,21.4169,1.22012,21.4113,1.07646
14.2502,-15.8229,-1.74657,-0.000895997,-0.0132181,-0.0046148,1.73642e-05,0.000174739,3.92272e-06,0.000174837,1.72665e-05,1.54589,0.00855428,1285,1113,-0.0168071,0.132577,21.4485,1.22128,21.4498,1.08055
14.9487,-15.8245,-1.74741,-0.00195759,-0.01292,-0.00658737,2.58225e-05,0.000203503,2.67896e-05,0.000207454,2.18712e-05,1.42436,0.00902618,1292,1113,-0.0313635,0.134995,21.4748,1.24075,21.4833,1.10709
15.6462,-15.8263,-1.74133,-0.00236853,-0.0132097,-0.00892234,4.08552e-05,0.000222993,3.58437e-05,0.000229793,3.40553e-05,1.38331,0.00902928,1299,1113,-0.0401067,0.142037,21.4893,1.26768,21.4977,1.13361
16.3453,-15.828,-1.74144,-0.0019506,-0.013335,-0.0105618,6.59301e-05,0.000231891,3.63692e-05,0.000239511,5.83099e-05,1.36426,0.00848919,1306,1113,-0.0392483,0.147001,21.5414,1.29347,21.5429,1.16057
17.0452,-15.8292,-1.74364,-0.000664147,-0.0138117,-0.0121323,9.08571e-05,0.00023087,3.84727e-05,0.000240745,8.09821e-05,1.31954,0.0076363,1313,1113,-0.0295859,0.145366,21.6174,1.32391,21.6033,1.17861
17.7495,-15.829,-1.76596,0.000471098,-0.0139642,-0.0108458,0.00010628,0.000221812,4.88396e-05,0.000239691,8.84009e-05,1.21987,0.00733681,1320,1113,-0.0157968,0.138263,21.7707,1.33908,21.7475,1.18455
18.4578,-15.828,-1.80581,0.000888117,-0.0140007,-0.00787616,0.000112366,0.000206412,6.41335e-05,0.000238915,7.98635e-05,1.10173,0.0079323,1327,1113,-0.00578127,0.130425,21.9878,1.34522,21.9658,1.18414
19.1678,-15.827,-1.85177,0.000911757,-0.0138621,-0.00452159,0.000111846,0.00018099,7.16268e-05,0.000225952,6.68839e-05,1.01024,0.00881145,1334,1113,0.00114506,0.124251,22.231,1.3498,22.2147,1.18778
19.8792,-15.8267,-1.90187,0.00121457,-0.0137246,-0.000836555,0.000105963,0.000142888,6.5448e-05,0.000192428,5.64231e-05,0.922874,0.00917233,1341,1113,0.0116224,0.124166,22.4996,1.36365,22.4867,1.207
20.593,-15.8265,-1.96108,0.00144794,-0.0135031,-0.00101496,9.20691e-05,9.06195e-05,5.66888e-05,0.000148038,3.46509e-05,0.779006,0.00898993,1348,1113,0.0135565,0.128894,22.8163,1.38503,22.8007,1.23751
21.309,-15.8263,-2.0284,0.00119563,-0.0131171,-0.00476159,7.39434e-05,2.64229e-05,5.08554e-05,0.000106315,-5.94906e-06,0.566861,0.00927801,1355,1113,0.00324689,0.125879,23.1726,1.41558,23.1531,1.2703
22.023,-15.8257,-2.08343,0.000440583,-0.0127403,-0.00971721,5.56692e-05,-4.14971e-05,4.30277e-05,7.19837e-05,-5.78116e-05,0.362415,0.00951627,1362,1113,-0.0146762,0.12277,23.4864,1.43202,23.4663,1.28803
22.7328,-15.8258,-2.11572,-0.000380677,-0.0125517,-0.0107635,3.89547e-05,-0.000102237,3.46088e-05,4.69817e-05,-0.000110264,0.227904,0.0095315,1369,1113,-0.0251767,0.123677,23.7139,1.44387,23.7004,1.30385
23.4378,-15.8271,-2.1231,-0.000657119,-0.012577,-0.0106984,2.56008e-05,-0.000151229,3.6686e-05,3.29098e-05,-0.000158538,0.196655,0.00933531,1376,1113,-0.027915,0.12824,23.8573,1.46344,23.8469,1.3275
24.1422,-15.8283,-2.12572,-0.000377458,-0.0126105,-0.00741868,1.58792e-05,-0.000189566,4.93643e-05,2.71249e-05,-0.000200812,0.223987,0.00902644,1383,1113,-0.0183057,0.135758,23.9905,1.47321,23.9828,1.3463
24.8503,-15.8287,-2.14365,-0.000102572,-0.0128816,-0.00722233,6.38491e-06,-0.000220096,5.66793e-05,1.97776e-05,-0.000233488,0.232033,0.00886511,1390,1113,-0.0152176,0.138059,24.1945,1.48713,24.1844,1.35716
25.5615,-15.8288,-2.17368,-0.000102777,-0.0130596,-0.00923694,-9.78036e-06,-0.00023897,6.10753e-05,5.47925e-06,-0.000254229,0.244837,0.00903514,1397,1113,-0.0196116,0.135456,24.4529,1.50973,24.4397,1.37212
26.2725,-15.8289,-2.2011,-0.00017578,-0.0135027,-0.0097408,-2.90047e-05,-0.000246735,7.00144e-05,-8.43396e-06,-0.000267305,0.285765,0.00922518,1404,1113,-0.0214946,0.137071,24.7056,1.52777,24.6925,1.38253
26.9822,-15.8294,-2.21978,0.000168794,-0.0138756,-0.0102646,-3.12745e-05,-0.000245455,7.44562e-05,-7.93452e-06,-0.000268795,0.303771,0.00947919,1411,1113,-0.019294,0.14286,24.9367,1.54379,24.9194,1.39628
27.692,-15.8299,-2.23697,0.000641197,-0.0137618,-0.0099081,-1.8557e-06,-0.000243925,6.47522e-05,1.43766e-05,-0.000260157,0.245623,0.00956336,1418,1113,-0.0139695,0.142025,25.1695,1.55491,25.1481,1.40919
28.4045,-15.8307,-2.26456,0.000928403,-0.0133787,-0.00733098,4.37576e-05,-0.000241154,4.51434e-05,5.07394e-05,-0.000248136,0.153442,0.00960873,1425,1113,-0.00562591,0.138205,25.4441,1.57585,25.4239,1.43598
29.1199,-15.8315,-2.30261,0.000656311,-0.0132731,-0.002403,7.4836e-05,-0.000236948,2.59225e-05,7.69765e-05,-0.000239089,0.0823885,0.00967174,1432,1113,0.0024626,0.138843,25.7568,1.60219,25.7471,1.46841
29.8349,-15.832,-2.33672,0.000502471,-0.0135626,0.000791134,8.77453e-05,-0.000222167,1.6705e-05,8.86431e-05,-0.000223065,0.0536951,0.0100045,1439,1113,0.00803726,0.14416,26.0661,1.625,26.0629,1.49281
30.5465,-15.8325,-2.35346,0.00058849,-0.0138394,-0.00225204,0.000103045,-0.000187848,1.21469e-05,0.000103551,-0.000188354,0.0416608,0.0103788,1446,1113,0.0021338,0.150849,26.3286,1.63674,26.3199,1.50345
31.2585,-15.833,-2.3698,0.000793536,-0.0137783,-0.00650102,0.000124964,-0.000133987,7.63573e-06,0.000125189,-0.000134212,0.0294531,0.0105067,1453,1113,-0.00541571,0.151817,26.6001,1.64908,26.5829,1.51507
31.9721,-15.8328,-2.39148,0.00143125,-0.013638,-0.00947729,0.000141311,-6.98184e-05,2.69374e-06,0.000141345,-6.98528e-05,0.012756,0.0106232,1460,1113,-0.00594184,0.145357,26.902,1.65707,26.8739,1.51757
32.688,-15.8329,-2.42073,0.00239137,-0.0139707,-0.0114863,0.000143685,-2.75815e-06,5.20542e-06,0.00014387,-2.94294e-06,0.0354859,0.0107157,1467,1113,-0.00112433,0.146441,27.2421,1.67434,27.2014,1.52783
33.4046,-15.8328,-2.45043,0.00302461,-0.0146161,-0.00979073,0.000133359,6.37405e-05,6.78363e-06,0.000134014,6.30856e-05,0.0962342,0.010832,1474,1113,0.00890335,0.152625,27.5827,1.6888,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.00272442,-0.014867,-0.00467583,0.000118673,0.000146993,2.13798e-05,0.000158477,0.000107189,1.07789,0.0111444,1481,1113,0.0175822,0.152361,27.9081,1.69935,27.8743,1.5452
34.8376,-15.834,-2.50316,0.00141598,-0.014186,-0.000403088,9.99735e-05,0.000249865,4.52826e-05,0.000262483,8.73556e-05,1.29904,0.011135,1488,1113,0.0144277,0.14295,28.2233,1.72376,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.000425357,-0.0129527,0.00105543,7.41736e-05,0.000367581,8.0486e-05,0.00038821,5.35454e-05,1.3199,0.0110678,1495,1113,0.00793394,0.128608,28.5655,1.74717,28.5633,1.61239
36.273,-15.8361,-2.55754,0.00101977,-0.0121094,-0.00128152,4.3397e-05,0.000482338,0.000103332,0.000505447,2.02881e-05,1.35078,0.0111625,1502,1113,0.00825466,0.120007,28.9278,1.76172,28.9162,1.63398
36.9906,-15.8359,-2.58074,0.00152864,-0.0123553,-0.00199162,1.42161e-05,0.000571963,9.28608e-05,0.000587017,-8.38278e-07,1.41008,0.0112281,1509,1113,0.0115954,0.120847,29.284,1.76755,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.00163712,-0.0137585,-0.00292772,1.68849e-05,0.000616674,2.90846e-05,0.000618081,1.54779e-05,1.52246,0.0111054,1516,1113,0.0105687,0.138023,29.5975,1.78281,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.00146329,-0.0145331,-0.0017975,0.000107726,0.000591915,-0.000112607,0.000616823,8.28183e-05,-1.35311,0.0111599,1523,1113,0.0115893,0.151765,29.9183,1.78956,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.000355464,-0.0144222,0.000203138,-0.000436215,-0.000238735,-0.00043675,0.000110298,-0.000785247,-0.896569,0.0105025,725,1120,0.00444019,0.157208,40.6352,-0.0411798,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.000212198,-0.0146231,-0.00201539,-0.000230133,-0.000315184,-0.000123924,-0.000141641,-0.000403676,-0.620116,0.0104275,732,1120,0.0010579,0.163594,40.1509,-0.0291692,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,-0.000214085,-0.0143795,-0.00514213,-8.18119e-05,-0.00045899,2.38128e-05,-8.03144e-05,-0.000460487,0.0628018,0.0105764,739,1120,-0.00613007,0.164512,39.667,-0.0270986,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.00027385,-0.0139242,-0.00447458,-5.17653e-06,-0.000630596,2.88127e-05,-3.85195e-06,-0.00063192,0.0459397,0.0103848,746,1120,-0.000567489,0.156775,39.1619,-0.0140229,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.000965324,-0.0139853,-0.000360199,2.15403e-05,-0.000796212,-4.11802e-05,2.36089e-05,-0.00079828,-0.0501885,0.0100035,753,1120,0.01026,0.152493,38.6605,0.0150411,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.00158661,-0.0144708,0.00468769,2.99087e-05,-0.000926082,-0.000131824,4.77532e-05,-0.000943926,-0.134548,0.00977262,760,1120,0.0213486,0.15224,38.2023,0.0492205,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.00164589,-0.0141677,0.00572634,2.32832e-05,-0.00101868,-0.000228486,7.11841e-05,-0.00106658,-0.206652,0.00990451,767,1120,0.0229854,0.14655,37.798,0.0812577,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.00171778,-0.0129055,0.00274398,-8.96471e-06,-0.00105656,-0.000329819,8.62241e-05,-0.00115175,-0.280974,0.00982785,774,1120,0.0209286,0.13097,37.3735,0.0855677,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0016634,-0.0116048,-0.00120775,-5.71196e-05,-0.00104031,-0.000402387,8.65652e-05,-0.001184,-0.342969,0.0101458,781,1120,0.0165492,0.114126,36.9259,0.0713251,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.00147024,-0.0118688,-0.00530747,-9.93277e-05,-0.000985501,-0.000435259,7.86946e-05,-0.00116352,-0.388244,0.0102092,788,1120,0.0105533,0.115618,36.445,0.0682445,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.00106035,-0.0130037,-0.0065428,-0.000135459,-0.000886824,-0.000434914,6.35651e-05,-0.00108585,-0.42917,0.0101135,795,1120,0.00508042,0.127894,35.9484,0.0954424,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.000688072,-0.0137611,-0.00640726,-0.000158427,-0.00074759,-0.000398066,4.22038e-05,-0.00094822,-0.466853,0.00992951,802,1120,0.00132231,0.135707,35.4757,0.111611,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.000728727,-0.0139672,-0.00476394,-0.000164202,-0.000579968,-0.000330893,1.86911e-05,-0.000762861,-0.504932,0.0099014,809,1120,0.00333903,0.139121,35.0509,0.132516,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.00121633,-0.0135109,-0.00419947,-0.000161178,-0.000408625,-0.000242594,-1.25797e-05,-0.000557224,-0.54959,0.0101129,816,1120,0.00886772,0.133188,34.6809,0.146318,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.00114917,-0.0132309,-0.00578709,-0.000154674,-0.00025094,-0.000143802,-5.11632e-05,-0.00035445,-0.623901,0.0101699,823,1120,0.00644855,0.126527,34.301,0.156834,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.000433871,-0.0127736,-0.00887759,-0.000136131,-0.000123234,-4.15495e-05,-8.76355e-05,-0.000171729,-0.862384,0.0101678,830,1120,-0.00429453,0.120541,33.8938,0.168017,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,-0.00037343,-0.0122876,-0.010007,-0.000102375,-1.45802e-05,5.97193e-05,1.56398e-05,-0.000132595,1.10233,0.00957716,837,1120,-0.0139652,0.127868,33.4682,0.179497,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,-0.000498032,-0.0115141,-0.00811672,-6.10412e-05,6.08425e-05,0.000136723,0.000149591,-0.00014979,0.995047,0.00910283,844,1120,-0.0133647,0.132725,33.0411,0.193225,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.000193317,-0.0112238,-0.00554858,-3.04126e-05,8.94691e-05,0.000161831,0.000202103,-0.000143047,0.962761,0.00882649,851,1120,-0.00353947,0.133427,32.636,0.218029,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.00134988,-0.0114813,-0.000386278,-2.37959e-05,7.90853e-05,0.000134511,0.000171657,-0.000116367,0.968031,0.00881712,858,1120,0.0140572,0.124979,32.2137,0.237455,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.00180806,-0.0126116,0.00178372,-3.29838e-05,4.45591e-05,8.63048e-05,0.000100401,-8.8826e-05,0.996508,0.00854329,865,1120,0.0212742,0.130217,31.7708,0.244948,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.00137943,-0.0134298,0.00243194,-3.41392e-05,1.23778e-05,4.86653e-05,4.30569e-05,-6.48183e-05,1.00832,0.00863638,872,1120,0.0176727,0.134756,31.3217,0.248819,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.000732404,-0.0142356,0.00158861,-1.88965e-05,-1.66664e-05,2.48955e-05,7.139e-06,-4.27018e-05,0.807778,0.00897344,879,1120,0.0101236,0.147766,30.9077,0.263222,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.000605046,-0.0140273,0.00157889,5.54286e-06,-3.65834e-05,1.65926e-06,5.60811e-06,-3.66486e-05,0.0393066,0.00909459,886,1120,0.00881919,0.14964,30.5579,0.288786,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.000708485,-0.0136464,0.000682989,1.68485e-05,-4.92767e-05,-2.93946e-05,2.80259e-05,-6.04541e-05,-0.363368,0.00933385,893,1120,0.00882977,0.148178,30.2256,0.311033,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.000698077,-0.0133639,0.000314848,7.76248e-06,-4.6233e-05,-5.79569e-05,4.47013e-05,-8.31718e-05,-0.56743,0.00918772,900,1120,0.00828117,0.144012,29.8853,0.330273,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.000465687,-0.013545,-0.00225487,-6.97772e-06,-2.69137e-05,-7.36608e-05,5.73865e-05,-9.12779e-05,-0.718145,0.00867493,907,1120,0.00280373,0.142843,29.5123,0.335733,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.000270029,-0.0136377,-0.00330897,-1.07919e-05,6.59467e-06,-7.07448e-05,6.91783e-05,-7.33756e-05,-0.846533,0.00857535,914,1120,-0.00051549,0.141325,29.1604,0.344299,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.000179143,-0.0135432,-0.00368674,5.13217e-07,4.88871e-05,-5.15054e-05,8.16019e-05,-3.22016e-05,-1.00491,0.00876079,921,1120,-0.00195997,0.140448,28.8156,0.341316,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.000658079,-0.0128713,-0.00238751,1.6604e-05,9.31693e-05,-2.55933e-05,0.000100936,8.83694e-06,-1.27615,0.00861342,928,1120,0.00449713,0.132104,28.4494,0.33971,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.00101082,-0.0125228,-0.00210009,2.25079e-05,0.000135206,1.52561e-06,0.000135227,2.24872e-05,1.55726,0.00837699,935,1120,0.0084305,0.128786,28.0824,0.351478,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.00164436,-0.0127052,-0.00109471,1.65167e-05,0.000170993,3.06082e-05,0.000176837,1.0673e-05,1.38215,0.00807472,942,1120,0.0161975,0.134888,27.7394,0.380971,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.00145611,-0.012798,-0.000173354,6.52045e-06,0.000200871,6.31781e-05,0.000219603,-1.22116e-05,1.28256,0.00815506,949,1120,0.0154514,0.140435,27.4153,0.405505,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.00108715,-0.0127537,0.00147868,-4.54081e-06,0.000226218,9.56137e-05,0.000260687,-3.90092e-05,1.2248,0.00823815,956,1120,0.0138256,0.139134,27.128,0.432529,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.00083424,-0.0125352,0.0009638,-1.2702e-05,0.000243892,0.000116937,0.000289188,-5.79979e-05,1.20124,0.00832517,963,1120,0.0105651,0.13323,26.8534,0.444169,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.000640682,-0.0126695,-0.00182342,-1.81869e-05,0.000252511,0.000122372,0.000299629,-6.53053e-05,1.20325,0.008072,970,1120,0.00489087,0.131919,26.5624,0.466458,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.000657791,-0.0131152,-0.00389806,-2.2013e-05,0.000251986,0.00012337,0.000299347,-6.93744e-05,1.20425,0.00776919,977,1120,0.00227612,0.131497,26.2504,0.50239,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.000798374,-0.0134145,-0.00441666,-2.36486e-05,0.000247544,0.000130555,0.000300179,-7.62831e-05,1.18757,0.00760591,984,1120,0.00297659,0.129287,25.9189,0.524377,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.000842807,-0.0133225,-0.00199215,-2.88119e-05,0.000241677,0.000138747,0.00030019,-8.73246e-05,1.17171,0.00755725,991,1120,0.00670047,0.123135,25.5847,0.53749,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.000748466,-0.0131352,0.000274222,-3.88921e-05,0.000234977,0.000130485,0.000287192,-9.11066e-05,1.19015,0.00745366,998,1120,0.00884745,0.120177,25.2581,0.557532,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.000677958,-0.0128885,0.00323724,-4.94412e-05,0.00022117,0.000101191,0.000254824,-8.30951e-05,1.24973,0.00758741,1005,1120,0.0122757,0.123042,24.9166,0.575595,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.000415209,-0.0126896,0.00397612,-5.90493e-05,0.000199307,6.23408e-05,0.000213563,-7.33053e-05,1.34598,0.00787234,1012,1120,0.0106759,0.126043,24.5574,0.595344,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.000693576,-0.012674,0.0045481,-6.78969e-05,0.000174029,2.59287e-05,0.000176777,-7.06446e-05,1.46522,0.00775533,1019,1120,0.0143965,0.129857,24.1935,0.606085,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.000536931,-0.0125128,0.0022838,-7.55477e-05,0.000153824,-6.60973e-06,0.000154014,-7.5738e-05,-1.54201,0.00764767,1026,1120,0.00958623,0.128751,23.8456,0.620369,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.000882006,-0.0125758,0.00144618,-8.3515e-05,0.000139834,-4.1578e-05,0.000147323,-9.10039e-05,-1.39259,0.00734296,1033,1120,0.0119284,0.131682,23.513,0.638953,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.000756833,-0.0127286,5.28358e-05,-8.96213e-05,0.000132019,-7.84828e-05,0.000156995,-0.000114597,-1.26269,0.00717894,1040,1120,0.00863602,0.132723,23.1642,0.661194,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.000465523,-0.0125827,-0.000178552,-8.72212e-05,0.000127808,-0.000108261,0.000172871,-0.000132284,-1.17637,0.00729935,1047,1120,0.00531686,0.129939,22.8245,0.679348,22.8205,0.551951
-8.68066,-16.4927,-1.2639,-0.000119087,-0.012604,-0.0028712,-7.51856e-05,0.000125943,-0.000124528,0.000185443,-0.000134685,-1.12507,0.00744265,1054,1120,-0.00467108,0.131031,22.5357,0.715001,22.5313,0.586351
-7.99505,-16.4944,-1.2556,-0.000166219,-0.0124831,-0.00390475,-5.67124e-05,0.000123793,-0.000132268,0.000193666,-0.000126586,-1.08479,0.00756994,1061,1120,-0.00675324,0.129807,22.3034,0.743249,22.2972,0.615152
-7.309,-16.4955,-1.24838,-0.000219769,-0.0125403,-0.0052476,-3.7973e-05,0.000123144,-0.000136482,0.000201069,-0.000115898,-1.05201,0.00771145,1068,1120,-0.00938793,0.130673,22.0828,0.758724,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.000375592,-0.0122469,-0.00439237,-2.53129e-05,0.000123288,-0.000136124,0.000204069,-0.000106094,-1.03522,0.00779027,1075,1120,-0.00209339,0.129544,21.8858,0.750539,21.8733,0.626783
-5.93396,-16.4962,-1.24774,0.000620687,-0.0120084,-0.00317811,-2.35466e-05,0.00012702,-0.000132365,0.000204012,-0.00010054,-1.04396,0.00772947,1082,1120,0.00221513,0.128259,21.7125,0.758809,21.7003,0.639474
-5.24447,-16.4967,-1.25739,0.000523274,-0.0120751,-0.00326742,-2.58717e-05,0.000133793,-0.000128779,0.000205477,-9.75557e-05,-1.06287,0.00760573,1089,1120,0.00105124,0.131631,21.5724,0.770644,21.5609,0.653277
-4.55345,-16.4969,-1.27478,0.000181669,-0.0122466,-0.00425321,-2.44584e-05,0.000142319,-0.000122569,0.000207176,-8.93159e-05,-1.0841,0.00748227,1096,1120,-0.00400696,0.131931,21.4677,0.788232,21.4574,0.666904
-3.86132,-16.4974,-1.297,-0.000201435,-0.0123883,-0.00579002,-2.0325e-05,0.000152624,-0.000107389,0.000204026,-7.17279e-05,-1.12436,0.0072002,1103,1120,-0.0103913,0.128129,21.3887,0.818516,21.379,0.689443
-3.16809,-16.4973,-1.32388,-0.000244742,-0.0126349,-0.00594474,-1.9255e-05,0.000167271,-7.90476e-05,0.000196264,-4.82479e-05,-1.21925,0.00715591,1110,1120,-0.0111334,0.127722,21.3346,0.836192,21.3251,0.701475
-2.47433,-16.4966,-1.3516,0.000179206,-0.0126886,-0.00640915,-2.28579e-05,0.000188116,-4.37091e-05,0.000196813,-3.15549e-05,-1.37439,0.00762847,1117,1120,-0.00764922,0.128204,21.2961,0.839281,21.2814,0.703661
-1.78061,-16.4965,-1.37675,0.000426737,-0.0125209,-0.00641328,-2.54272e-05,0.000211515,-6.98491e-06,0.000211721,-2.56329e-05,-1.54135,0.00815042,1124,1120,-0.00523465,0.129478,21.2522,0.844172,21.2351,0.71336
