Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
202,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0202_1.tif,539.6241,539.6240,0.0005,0.0352,0.0143,0.0436,-0.0011,0.0356,0.0133,0.0417,0.0005,0.0352,0.0143,0.0436,-0.0011,0.0356,0.0133,0.0417
203,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0203_1.tif,539.6571,539.6571,0.0646,0.0687,0.0304,0.0510,0.0027,0.0369,0.0143,0.0427,0.0646,0.0687,0.0304,0.0510,0.0027,0.0369,0.0143,0.0427
204,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0204_1.tif,539.6910,539.6910,0.3267,0.2082,0.1055,0.0903,0.0240,0.0485,0.0198,0.0459,0.3267,0.2082,0.1055,0.0903,0.0240,0.0485,0.0198,0.0459
205,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0205_1.tif,539.7242,539.7241,0.3918,0.3055,0.1882,0.1477,0.0604,0.0713,0.0346,0.0533,0.3918,0.3055,0.1882,0.1477,0.0604,0.0713,0.0346,0.0533
206,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0206_1.tif,539.7571,539.7571,0.1312,0.2291,0.1928,0.1786,0.0923,0.0971,0.0536,0.0671,0.1312,0.2291,0.1928,0.1786,0.0923,0.0971,0.0536,0.0671
207,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0207_1.tif,539.7910,539.7910,0.0008,0.1377,0.1551,0.1786,0.1087,0.1183,0.0733,0.0832,0.0008,0.1377,0.1551,0.1786,0.1087,0.1183,0.0733,0.0832
208,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0208_1.tif,539.8243,539.8242,0.0001,0.0646,0.0826,0.1374,0.1019,0.1332,0.0993,0.1119,0.0001,0.0646,0.0826,0.1374,0.1019,0.1332,0.0993,0.1119
209,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0209_1.tif,539.8571,539.8571,0.0001,0.0504,0.0578,0.1145,0.0871,0.1277,0.1019,0.1196,0.0001,0.0504,0.0578,0.1145,0.0871,0.1277,0.1019,0.1196
210,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0210_1.tif,539.8911,539.8911,0.0005,0.0414,0.0410,0.0942,0.0704,0.1177,0.0987,0.1225,0.0005,0.0414,0.0410,0.0942,0.0704,0.1177,0.0987,0.1225
211,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0211_1.tif,539.9241,539.9241,-0.0002,0.0394,0.0304,0.0784,0.0539,0.1048,0.0910,0.1206,-0.0002,0.0394,0.0304,0.0784,0.0539,0.1048,0.0910,0.1206
212,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0212_1.tif,539.9573,539.9572,0.0646,0.0671,0.0388,0.0742,0.0436,0.0935,0.0813,0.1154,0.0646,0.0671,0.0388,0.0742,0.0436,0.0935,0.0813,0.1154
213,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0213_1.tif,539.9912,539.9911,0.3274,0.2723,0.1747,0.1493,0.0774,0.1026,0.0787,0.1093,0.3274,0.2723,0.1747,0.1493,0.0774,0.1026,0.0787,0.1093
214,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0214_1.tif,540.0241,540.0241,0.3850,0.3367,0.2382,0.2018,0.1148,0.1248,0.0900,0.1142,0.3850,0.3367,0.2382,0.2018,0.1148,0.1248,0.0900,0.1142
215,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0215_1.tif,540.0572,540.0572,0.1312,0.2494,0.2295,0.2240,0.1419,0.1486,0.1077,0.1241,0.1312,0.2494,0.2295,0.2240,0.1419,0.1486,0.1077,0.1241
216,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0216_1.tif,540.0912,540.0911,0.0001,0.1493,0.1799,0.2137,0.1522,0.1654,0.1245,0.1374,0.0001,0.1493,0.1799,0.2137,0.1522,0.1654,0.1245,0.1374
217,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0217_1.tif,540.1241,540.1241,0.0001,0.0984,0.1322,0.1873,0.1467,0.1728,0.1357,0.1499,0.0001,0.0984,0.1322,0.1873,0.1467,0.1728,0.1357,0.1499
218,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0218_1.tif,540.1572,540.1572,-0.0002,0.0707,0.0939,0.1576,0.1303,0.1689,0.1399,0.1576,-0.0002,0.0707,0.0939,0.1576,0.1303,0.1689,0.1399,0.1576
219,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0219_1.tif,540.1913,540.1912,-0.0002,0.0552,0.0668,0.1293,0.1100,0.1576,0.1377,0.1612,-0.0002,0.0552,0.0668,0.1293,0.1100,0.1576,0.1377,0.1612
220,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0220_1.tif,540.2242,540.2242,0.0005,0.0417,0.0362,0.0874,0.0681,0.1248,0.1167,0.1518,0.0005,0.0417,0.0362,0.0874,0.0681,0.1248,0.1167,0.1518
221,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0221_1.tif,540.2573,540.2572,-0.0002,0.0391,0.0278,0.0745,0.0517,0.1080,0.1022,0.1415,-0.0002,0.0391,0.0278,0.0745,0.0517,0.1080,0.1022,0.1415
222,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0222_1.tif,540.2912,540.2912,0.0001,0.0375,0.0240,0.0652,0.0375,0.0929,0.0874,0.1293,0.0001,0.0375,0.0240,0.0652,0.0375,0.0929,0.0874,0.1293
223,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0223_1.tif,540.3242,540.3242,-0.0005,0.0352,0.0201,0.0581,0.0275,0.0800,0.0736,0.1164,-0.0005,0.0352,0.0201,0.0581,0.0275,0.0800,0.0736,0.1164
224,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0224_1.tif,540.3571,540.3571,-0.0002,0.0346,0.0172,0.0530,0.0195,0.0691,0.0617,0.1045,-0.0002,0.0346,0.0172,0.0530,0.0195,0.0691,0.0617,0.1045
225,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0225_1.tif,540.3912,540.3911,0.0005,0.0333,0.0153,0.0491,0.0133,0.0597,0.0514,0.0926,0.0005,0.0333,0.0153,0.0491,0.0133,0.0597,0.0514,0.0926
226,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0226_1.tif,540.4241,540.4241,-0.0002,0.0330,0.0137,0.0452,0.0053,0.0475,0.0346,0.0736,-0.0002,0.0330,0.0137,0.0452,0.0053,0.0475,0.0346,0.0736
227,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0227_1.tif,540.4572,540.4572,0.0001,0.0356,0.0146,0.0449,0.0040,0.0446,0.0295,0.0658,0.0001,0.0356,0.0146,0.0449,0.0040,0.0446,0.0295,0.0658
228,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0228_1.tif,540.4912,540.4912,0.0001,0.0349,0.0153,0.0449,0.0024,0.0420,0.0256,0.0607,0.0001,0.0349,0.0153,0.0449,0.0024,0.0420,0.0256,0.0607
229,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0229_1.tif,540.5242,540.5242,-0.0005,0.0356,0.0156,0.0449,0.0021,0.0401,0.0220,0.0565,-0.0005,0.0356,0.0156,0.0449,0.0021,0.0401,0.0220,0.0565
230,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0230_1.tif,540.5573,540.5572,0.0001,0.0317,0.0130,0.0436,0.0011,0.0391,0.0198,0.0530,0.0001,0.0317,0.0130,0.0436,0.0011,0.0391,0.0198,0.0530
231,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0231_1.tif,540.5913,540.5912,0.0001,0.0327,0.0133,0.0433,0.0001,0.0381,0.0182,0.0504,0.0001,0.0327,0.0133,0.0433,0.0001,0.0381,0.0182,0.0504
232,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0232_1.tif,540.6241,540.6241,-0.0005,0.0343,0.0130,0.0423,-0.0015,0.0359,0.0156,0.0462,-0.0005,0.0343,0.0130,0.0423,-0.0015,0.0359,0.0156,0.0462
233,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0233_1.tif,540.6573,540.6572,-0.0002,0.0343,0.0133,0.0427,-0.0015,0.0359,0.0153,0.0452,-0.0002,0.0343,0.0133,0.0427,-0.0015,0.0359,0.0153,0.0452
234,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0234_1.tif,540.6913,540.6912,-0.0002,0.0352,0.0140,0.0430,-0.0008,0.0349,0.0140,0.0439,-0.0002,0.0352,0.0140,0.0430,-0.0008,0.0349,0.0140,0.0439
235,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0235_1.tif,540.7241,540.7242,0.0001,0.0340,0.0137,0.0436,-0.0011,0.0356,0.0140,0.0436,0.0001,0.0340,0.0137,0.0436,-0.0011,0.0356,0.0140,0.0436
236,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0236_1.tif,540.7571,540.7570,-0.0002,0.0349,0.0146,0.0430,-0.0008,0.0359,0.0137,0.0430,-0.0002,0.0349,0.0146,0.0430,-0.0008,0.0359,0.0137,0.0430
237,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0237_1.tif,540.7910,540.7911,0.0005,0.0362,0.0150,0.0443,-0.0005,0.0356,0.0140,0.0430,0.0005,0.0362,0.0150,0.0443,-0.0005,0.0356,0.0140,0.0430
238,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0238_1.tif,540.8242,540.8241,-0.0008,0.0362,0.0156,0.0443,0.0001,0.0356,0.0140,0.0423,-0.0008,0.0362,0.0156,0.0443,0.0001,0.0356,0.0140,0.0423
239,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0239_1.tif,540.8571,540.8571,0.0001,0.0343,0.0143,0.0439,-0.0002,0.0362,0.0140,0.0427,0.0001,0.0343,0.0143,0.0439,-0.0002,0.0362,0.0140,0.0427
240,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0240_1.tif,540.8910,540.8910,0.0005,0.0369,0.0156,0.0446,0.0001,0.0359,0.0137,0.0427,0.0005,0.0369,0.0156,0.0446,0.0001,0.0359,0.0137,0.0427
241,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0241_1.tif,540.9241,540.9240,0.0005,0.0330,0.0143,0.0436,-0.0005,0.0359,0.0143,0.0430,0.0005,0.0330,0.0143,0.0436,-0.0005,0.0359,0.0143,0.0430
242,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0242_1.tif,540.9570,540.9570,0.0008,0.0323,0.0137,0.0430,-0.0005,0.0359,0.0137,0.0427,0.0008,0.0323,0.0137,0.0430,-0.0005,0.0359,0.0137,0.0427
243,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0243_1.tif,540.9911,540.9910,0.0008,0.0336,0.0133,0.0430,-0.0011,0.0356,0.0137,0.0430,0.0008,0.0336,0.0133,0.0430,-0.0011,0.0356,0.0137,0.0430
244,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0244_1.tif,541.0240,541.0240,0.0005,0.0365,0.0146,0.0436,-0.0011,0.0356,0.0133,0.0427,0.0005,0.0365,0.0146,0.0436,-0.0011,0.0356,0.0133,0.0427
245,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0245_1.tif,541.0570,541.0570,-0.0005,0.0362,0.0156,0.0439,-0.0008,0.0352,0.0140,0.0427,-0.0005,0.0362,0.0156,0.0439,-0.0008,0.0352,0.0140,0.0427
246,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0246_1.tif,541.0912,541.0911,-0.0005,0.0365,0.0162,0.0446,-0.0005,0.0352,0.0137,0.0423,-0.0005,0.0365,0.0162,0.0446,-0.0005,0.0352,0.0137,0.0423
247,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0247_1.tif,541.1240,541.1240,0.0001,0.0346,0.0153,0.0439,-0.0005,0.0352,0.0140,0.0423,0.0001,0.0346,0.0153,0.0439,-0.0005,0.0352,0.0140,0.0423
248,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0248_1.tif,541.1572,541.1571,0.0005,0.0298,0.0130,0.0436,-0.0008,0.0359,0.0137,0.0427,0.0005,0.0298,0.0130,0.0436,-0.0008,0.0359,0.0137,0.0427
249,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0249_1.tif,541.1910,541.1910,-0.0005,0.0346,0.0140,0.0433,-0.0008,0.0356,0.0137,0.0423,-0.0005,0.0346,0.0140,0.0433,-0.0008,0.0356,0.0137,0.0423
250,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0250_1.tif,541.2240,541.2240,-0.0002,0.0349,0.0150,0.0436,-0.0011,0.0352,0.0137,0.0417,-0.0002,0.0349,0.0150,0.0436,-0.0011,0.0352,0.0137,0.0417
251,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0251_1.tif,541.2571,541.2571,0.0005,0.0349,0.0143,0.0439,-0.0011,0.0349,0.0133,0.0420,0.0005,0.0349,0.0143,0.0439,-0.0011,0.0349,0.0133,0.0420
252,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0252_1.tif,541.2911,541.2910,0.0005,0.0349,0.0143,0.0436,-0.0008,0.0352,0.0137,0.0430,0.0005,0.0349,0.0143,0.0436,-0.0008,0.0352,0.0137,0.0430
253,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0253_1.tif,541.3240,541.3241,0.0005,0.0356,0.0150,0.0436,-0.0005,0.0349,0.0137,0.0423,0.0005,0.0356,0.0150,0.0436,-0.0005,0.0349,0.0137,0.0423
254,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0254_1.tif,541.3571,541.3570,-0.0002,0.0375,0.0159,0.0443,-0.0005,0.0359,0.0137,0.0427,-0.0002,0.0375,0.0159,0.0443,-0.0005,0.0359,0.0137,0.0427
255,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0255_1.tif,541.3912,541.3912,0.0001,0.0369,0.0162,0.0443,-0.0002,0.0352,0.0143,0.0423,0.0001,0.0369,0.0162,0.0443,-0.0002,0.0352,0.0143,0.0423
256,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0256_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0256_1.tif,541.4241,541.4240,-0.0005,0.0381,0.0162,0.0446,0.0005,0.0362,0.0143,0.0423,-0.0005,0.0381,0.0162,0.0446,0.0005,0.0362,0.0143,0.0423
257,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0257_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0257_1.tif,541.4570,541.4571,-0.0002,0.0343,0.0153,0.0446,0.0001,0.0362,0.0150,0.0427,-0.0002,0.0343,0.0153,0.0446,0.0001,0.0362,0.0150,0.0427
258,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0258_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0258_1.tif,541.4902,541.4901,-0.0002,0.0333,0.0143,0.0443,0.0001,0.0362,0.0146,0.0427,-0.0002,0.0333,0.0143,0.0443,0.0001,0.0362,0.0146,0.0427
259,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0259_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0259_1.tif,541.5240,541.5240,-0.0005,0.0333,0.0140,0.0433,-0.0005,0.0359,0.0146,0.0430,-0.0005,0.0333,0.0140,0.0433,-0.0005,0.0359,0.0146,0.0430
260,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0260_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0260_1.tif,541.5572,541.5572,0.0001,0.0343,0.0140,0.0433,-0.0011,0.0359,0.0143,0.0423,0.0001,0.0343,0.0140,0.0433,-0.0011,0.0359,0.0143,0.0423
261,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0261_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0261_1.tif,541.5903,541.5902,-0.0002,0.0333,0.0133,0.0430,-0.0011,0.0359,0.0143,0.0427,-0.0002,0.0333,0.0133,0.0430,-0.0011,0.0359,0.0143,0.0427
262,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0262_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0262_1.tif,541.6241,541.6240,-0.0005,0.0349,0.0143,0.0430,-0.0011,0.0349,0.0137,0.0423,-0.0005,0.0349,0.0143,0.0430,-0.0011,0.0349,0.0137,0.0423
263,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0263_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0263_1.tif,541.6571,541.6570,-0.0002,0.0365,0.0156,0.0433,-0.0011,0.0352,0.0133,0.0417,-0.0002,0.0365,0.0156,0.0433,-0.0011,0.0352,0.0133,0.0417
264,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0264_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0264_1.tif,541.6901,541.6901,-0.0005,0.0330,0.0140,0.0433,-0.0015,0.0352,0.0137,0.0423,-0.0005,0.0330,0.0140,0.0433,-0.0015,0.0352,0.0137,0.0423
265,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0265_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0265_1.tif,541.7241,541.7241,0.0005,0.0340,0.0140,0.0430,-0.0008,0.0352,0.0137,0.0420,0.0005,0.0340,0.0140,0.0430,-0.0008,0.0352,0.0137,0.0420
266,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0266_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0266_1.tif,541.7572,541.7572,0.0001,0.0323,0.0127,0.0430,-0.0015,0.0349,0.0137,0.0420,0.0001,0.0323,0.0127,0.0430,-0.0015,0.0349,0.0137,0.0420
267,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0267_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0267_1.tif,541.7902,541.7902,-0.0005,0.0346,0.0137,0.0427,-0.0015,0.0349,0.0130,0.0420,-0.0005,0.0346,0.0137,0.0427,-0.0015,0.0349,0.0130,0.0420
268,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0268_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0268_1.tif,541.8240,541.8240,-0.0008,0.0336,0.0133,0.0423,-0.0018,0.0349,0.0130,0.0414,-0.0008,0.0336,0.0133,0.0423,-0.0018,0.0349,0.0130,0.0414
