 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3669,-16.4624,-1.57873,0.0136906,0.0136907,-0.0077113,-0.000177369,0.00015797,-0.000251375,0.000292463,-0.000311862,-1.07952,0.00912685,893,1120,0.130844,-0.130825,30.3761,0.0374515,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0131213,0.0133491,-0.0075067,-0.000151609,0.00015469,-0.000242104,0.000288017,-0.000284937,-1.06741,0.00914433,900,1120,0.125094,-0.128679,30.0287,0.0627185,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.012628,0.0124058,-0.00883039,-0.000115561,0.000171804,-0.00021764,0.000288912,-0.000232669,-1.07715,0.00887336,907,1120,0.118321,-0.124171,29.65,0.0772524,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0127814,0.0120466,-0.00899518,-6.41404e-05,0.000215577,-0.000179607,0.000303357,-0.00015192,-1.1162,0.0088707,914,1120,0.119539,-0.12687,29.2992,0.091913,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0134593,0.0121767,-0.00839451,-4.66241e-06,0.000270656,-0.000133513,0.000324767,-5.87735e-05,-1.18574,0.00895731,921,1120,0.127054,-0.132842,28.9594,0.0927296,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0146464,0.0127635,-0.00725269,4.62773e-05,0.00032375,-8.91969e-05,0.000349949,2.00777e-05,-1.2851,0.00865553,928,1120,0.140458,-0.142546,28.6005,0.0943418,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0146789,0.0132142,-0.00880485,7.57757e-05,0.000355965,-5.4075e-05,0.000366039,6.57017e-05,-1.38661,0.00840796,935,1120,0.138644,-0.144732,28.235,0.104036,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0143163,0.0131576,-0.00941005,8.14274e-05,0.000367669,-2.92512e-05,0.000370628,7.84688e-05,-1.46999,0.00826565,942,1120,0.133976,-0.135503,27.8862,0.128777,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0137502,0.0127122,-0.00808803,7.12231e-05,0.000367894,-1.20094e-05,0.000368379,7.07377e-05,-1.5304,0.00844822,949,1120,0.12972,-0.126262,27.5574,0.156519,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0136966,0.0122668,-0.00609011,4.53601e-05,0.000363861,-2.3875e-06,0.000363879,4.53422e-05,-1.5633,0.00856208,956,1120,0.131635,-0.124226,27.2722,0.189995,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0142956,0.0124636,-0.00382947,6.84742e-06,0.000355812,-1.03245e-05,0.000356117,6.54224e-06,-1.54124,0.0086405,963,1120,0.140595,-0.130643,26.9993,0.200721,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0146419,0.0128577,-0.00387293,-3.49387e-05,0.000340407,-3.77511e-05,0.000344166,-3.86979e-05,-1.47154,0.00843128,970,1120,0.143943,-0.135438,26.707,0.213785,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0145467,0.0128722,-0.00425796,-7.18721e-05,0.000318286,-7.07333e-05,0.000330714,-8.42998e-05,-1.39687,0.00811839,977,1120,0.142335,-0.132777,26.3899,0.235904,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0139147,0.013022,-0.00623627,-9.25145e-05,0.000294424,-9.63158e-05,0.000317073,-0.000115163,-1.33984,0.00788658,984,1120,0.13305,-0.132918,26.0545,0.247459,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.0132939,0.0129898,-0.00729453,-9.44718e-05,0.000276282,-0.000114202,0.000308636,-0.000126826,-1.29473,0.0077795,991,1120,0.125106,-0.131284,25.722,0.257507,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0127255,0.01276,-0.00682291,-8.71666e-05,0.000270264,-0.000132919,0.000314274,-0.000131177,-1.25105,0.00770363,998,1120,0.11981,-0.125195,25.395,0.27811,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.0124062,0.0123969,-0.00330363,-7.58512e-05,0.00027336,-0.000150335,0.000329162,-0.000131653,-1.21537,0.00798436,1005,1120,0.12136,-0.117032,25.0497,0.302946,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0118816,0.0125827,-0.00116882,-6.51422e-05,0.000278445,-0.000163507,0.000343817,-0.000130514,-1.19045,0.00843761,1012,1120,0.118917,-0.118887,24.6846,0.326934,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.0118326,0.0129532,-0.00177995,-5.30925e-05,0.00028007,-0.000164711,0.000347751,-0.000120774,-1.18092,0.00840182,1019,1120,0.117454,-0.125788,24.3202,0.342012,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.0119733,0.0130205,-0.0038273,-3.42636e-05,0.000280801,-0.00015488,0.000344185,-9.76482e-05,-1.18234,0.00829833,1026,1120,0.115857,-0.130405,23.9747,0.361613,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.0128329,0.0126011,-0.00617049,-7.9915e-06,0.000275336,-0.00014343,0.000335267,-6.79234e-05,-1.175,0.00782411,1033,1120,0.121139,-0.125618,23.6506,0.386621,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.0133503,0.0121879,-0.00823225,1.8548e-05,0.000266676,-0.000128116,0.000320953,-3.57289e-05,-1.17006,0.00739363,1040,1120,0.123278,-0.118083,23.3096,0.408027,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.0137058,0.0117787,-0.00978393,3.7693e-05,0.000250884,-0.000107105,0.000295398,-6.82083e-06,-1.17691,0.0072425,1047,1120,0.12446,-0.110984,22.9793,0.428423,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.0137027,0.0119087,-0.0108929,4.73493e-05,0.000226935,-8.03227e-05,0.000257618,1.66661e-05,-1.2059,0.00712592,1054,1120,0.122568,-0.110603,22.6926,0.460582,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.0137834,0.0121007,-0.00984853,5.15599e-05,0.000192651,-5.49097e-05,0.000211502,3.27089e-05,-1.24009,0.00719793,1061,1120,0.124744,-0.115457,22.4569,0.489637,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.0138607,0.0123016,-0.00853331,4.92404e-05,0.000151997,-4.09646e-05,0.000166329,3.49086e-05,-1.23425,0.00747094,1068,1120,0.127324,-0.122151,22.2316,0.505659,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.0141269,0.0127673,-0.00802473,3.7051e-05,0.000104881,-4.16073e-05,0.000124644,1.72873e-05,-1.12734,0.00771997,1075,1120,0.130601,-0.129388,22.0322,0.500333,21.8733,0.626783
-5.93396,-16.4962,-1.24774,0.0137544,0.0129871,-0.00925855,2.15021e-05,5.38922e-05,-5.314e-05,9.32502e-05,-1.78559e-05,-0.933308,0.00780532,1082,1120,0.124703,-0.129763,21.8582,0.509698,21.7003,0.639474
-5.24447,-16.4967,-1.25739,0.0136479,0.0124061,-0.0109054,1.21447e-05,-1.36598e-06,-7.19565e-05,7.76623e-05,-6.68836e-05,-0.738595,0.0077794,1089,1120,0.120889,-0.118691,21.7214,0.525356,21.5609,0.653277
-4.55345,-16.4969,-1.27478,0.0136723,0.0119251,-0.0100831,7.6779e-06,-5.82384e-05,-9.15591e-05,7.20301e-05,-0.000122591,-0.612635,0.00769541,1096,1120,0.122251,-0.114426,21.6163,0.544091,21.4574,0.666904
-3.86132,-16.4974,-1.297,0.0137836,0.0117231,-0.00815152,-2.94546e-07,-0.000113312,-0.00011339,6.9887e-05,-0.000183494,-0.554231,0.00749996,1103,1120,0.12626,-0.118636,21.5346,0.57371,21.379,0.689443
-3.16809,-16.4973,-1.32388,0.0136189,0.0121415,-0.00660291,-1.44977e-05,-0.00016154,-0.00013538,6.60368e-05,-0.000242075,-0.536644,0.00759131,1110,1120,0.126858,-0.125957,21.4757,0.583575,21.3251,0.701475
-2.47433,-16.4966,-1.3516,0.0135087,0.0128663,-0.00744551,-2.49447e-05,-0.000197257,-0.000146299,5.86822e-05,-0.000280884,-0.519287,0.0080396,1117,1120,0.12416,-0.130294,21.4328,0.575802,21.2814,0.703661
-1.78061,-16.4965,-1.37675,0.0135215,0.0132079,-0.010443,-2.43231e-05,-0.000218463,-0.000142592,5.11036e-05,-0.000293889,-0.486553,0.00835783,1124,1120,0.119201,-0.123746,21.3931,0.573813,21.2351,0.71336
-1.08806,-16.495,-1.39228,0.0131685,0.0132576,-0.0157356,-1.93088e-05,-0.000225521,-0.000121955,3.72843e-05,-0.000282114,-0.434476,0.0083607,1131,1120,0.106694,-0.120498,21.3257,0.550956,21.16,0.691258
-0.395391,-16.4932,-1.40637,0.0126749,0.0128983,-0.0183417,-1.5357e-05,-0.000217782,-8.83405e-05,1.77733e-05,-0.000250912,-0.358798,0.00857847,1138,1120,0.0971091,-0.116372,21.2527,0.524739,21.0867,0.66004
0.298502,-16.4928,-1.42575,0.0120701,0.0126708,-0.0189696,-1.19446e-05,-0.000201044,-5.55084e-05,3.14522e-06,-0.000216134,-0.265433,0.00876246,1145,1120,0.0896308,-0.117486,21.2012,0.530551,21.04,0.65965
0.99425,-16.4941,-1.45412,0.011635,0.0128661,-0.0182159,-3.47178e-06,-0.000180873,-2.63492e-05,3.59127e-07,-0.000184704,-0.144378,0.00949318,1152,1120,0.0861584,-0.119651,21.1888,0.570221,21.0338,0.70158
1.69087,-16.4963,-1.48533,0.0117429,0.0124286,-0.0185538,1.44122e-05,-0.000155911,3.43343e-06,1.44813e-05,-0.00015598,0.0201475,0.0103199,1159,1120,0.0863985,-0.114169,21.2019,0.637594,21.0452,0.765342
2.38868,-16.4981,-1.52115,0.0123409,0.0115119,-0.0157564,3.43287e-05,-0.000126272,3.51073e-05,4.16678e-05,-0.000133611,0.206079,0.010498,1166,1120,0.0969908,-0.106421,21.2377,0.702176,21.0812,0.82071
3.08678,-16.4981,-1.55614,0.013632,0.011229,-0.0154841,4.72366e-05,-9.75055e-05,6.37054e-05,7.1281e-05,-0.00012155,0.360901,0.0103179,1173,1120,0.110248,-0.111311,21.2901,0.733107,21.1214,0.841157
3.78601,-16.4973,-1.59512,0.0145409,0.0110883,-0.0127479,5.50693e-05,-7.3857e-05,7.64138e-05,9.0579e-05,-0.000109367,0.435013,0.010268,1180,1120,0.123911,-0.116947,21.3561,0.744585,21.184,0.845849
4.48372,-16.4973,-1.62291,0.0148557,0.0113039,-0.00843976,6.23932e-05,-5.71702e-05,6.95276e-05,9.43063e-05,-8.90833e-05,0.430312,0.00983103,1187,1120,0.134369,-0.121266,21.378,0.755335,21.2116,0.859597
5.17972,-16.4983,-1.6386,0.0147091,0.0116583,-0.00677816,7.12874e-05,-4.53898e-05,4.52294e-05,8.67667e-05,-6.08692e-05,0.329746,0.00925627,1194,1120,0.135605,-0.118012,21.3622,0.769892,21.2006,0.885758
5.87504,-16.4998,-1.64828,0.0145685,0.0116979,-0.00689514,7.93073e-05,-4.12195e-05,6.61198e-06,7.9669e-05,-4.15811e-05,0.0546405,0.00893303,1201,1120,0.13381,-0.111143,21.3345,0.793996,21.1741,0.917556
6.57105,-16.5015,-1.65986,0.0145603,0.0114828,-0.00731249,8.46387e-05,-4.44034e-05,-3.13748e-05,9.18627e-05,-5.16273e-05,-0.226302,0.00848862,1208,1120,0.132827,-0.104473,21.3228,0.829571,21.1618,0.955086
7.26938,-16.5019,-1.68226,0.0146239,0.0110519,-0.00719428,8.49311e-05,-5.11675e-05,-6.1539e-05,0.00010863,-7.48666e-05,-0.367601,0.00824875,1215,1120,0.133533,-0.102408,21.359,0.854348,21.1976,0.973166
7.96977,-16.5019,-1.71376,0.0144756,0.0110205,-0.00650438,7.91032e-05,-5.42635e-05,-8.18227e-05,0.000117974,-9.3134e-05,-0.443496,0.00816217,1222,1120,0.133113,-0.103635,21.4336,0.871211,21.275,0.988637
8.67238,-16.5018,-1.75513,0.0144444,0.0112126,-0.00603833,6.63935e-05,-5.0277e-05,-8.28866e-05,0.000109415,-9.32985e-05,-0.478764,0.00814882,1229,1120,0.133461,-0.106741,21.5542,0.891578,21.3969,1.01006
9.37683,-16.5014,-1.80406,0.0146752,0.0111719,-0.00796162,4.72092e-05,-4.31064e-05,-6.29146e-05,7.94948e-05,-7.5392e-05,-0.474124,0.00807193,1236,1120,0.13207,-0.100836,21.7179,0.906406,21.5545,1.02876
10.0828,-16.5008,-1.85831,0.0149793,0.0110237,-0.00946468,2.58444e-05,-3.7477e-05,-3.36216e-05,4.0366e-05,-5.19986e-05,-0.407713,0.00808045,1243,1120,0.132151,-0.0945085,21.9089,0.920607,21.7397,1.04518
10.7889,-16.5003,-1.91105,0.0150493,0.011086,-0.00984713,9.2623e-06,-3.54884e-05,-9.78781e-06,1.13094e-05,-3.75356e-05,-0.206179,0.00777105,1250,1120,0.131913,-0.094534,22.0969,0.939936,21.9264,1.06552
11.4953,-16.4997,-1.9623,0.0147589,0.0111958,-0.00777878,5.72836e-07,-3.4363e-05,3.64951e-06,9.50004e-07,-3.47401e-05,0.102982,0.00761888,1257,1120,0.132656,-0.0989643,22.2785,0.956413,22.1148,1.08115
12.2009,-16.4992,-2.00713,0.0148445,0.0115795,-0.00527766,-4.45516e-06,-3.5468e-05,1.1843e-05,-4.49883e-07,-3.94733e-05,0.326121,0.00760506,1264,1120,0.138029,-0.106924,22.4461,0.967254,22.2863,1.0935
12.9055,-16.4984,-2.04371,0.015172,0.0115893,-0.00481725,-8.33044e-06,-3.6391e-05,2.21299e-05,3.84195e-06,-4.85634e-05,0.502876,0.00767955,1271,1120,0.14203,-0.107492,22.5962,0.970381,22.434,1.09649
13.6081,-16.4987,-2.06742,0.0153652,0.01146,-0.00630639,-1.17061e-05,-3.51982e-05,2.98686e-05,8.64312e-06,-5.55474e-05,0.598058,0.00789854,1278,1120,0.14096,-0.104245,22.7071,0.986047,22.5402,1.11182
14.3074,-16.4995,-2.07217,0.0147306,0.0116859,-0.00658961,-1.45676e-05,-2.83745e-05,3.49006e-05,1.41057e-05,-5.70479e-05,0.687757,0.00801318,1285,1120,0.133861,-0.109436,22.7429,0.998644,22.5819,1.12365
15.0059,-16.501,-2.07074,0.0137126,0.011987,-0.00640071,-1.61355e-05,-1.6599e-05,3.8962e-05,2.25954e-05,-5.53299e-05,0.782424,0.00824794,1292,1120,0.123836,-0.116911,22.7578,1.02248,22.6073,1.14626
15.7046,-16.5028,-2.06848,0.0131122,0.0122255,-0.00784156,-1.27327e-05,-7.48935e-07,4.09112e-05,3.46069e-05,-4.80885e-05,0.858111,0.00835736,1299,1120,0.114816,-0.119299,22.7837,1.04918,22.6368,1.17453
16.4046,-16.5043,-2.07109,0.0135415,0.0123694,-0.0100873,-4.32376e-06,1.95322e-05,4.21547e-05,5.14139e-05,-3.62055e-05,0.923272,0.0082442,1306,1120,0.114485,-0.11623,22.8473,1.0701,22.692,1.19994
17.1054,-16.5053,-2.07584,0.0145279,0.0121938,-0.011637,2.04896e-06,3.43298e-05,3.6998e-05,5.85547e-05,-2.2176e-05,0.991079,0.00787708,1313,1120,0.121072,-0.111132,22.9306,1.08759,22.7626,1.21783
17.8085,-16.5053,-2.08972,0.015617,0.0116474,-0.0108804,1.21242e-06,4.30984e-05,2.88771e-05,5.78274e-05,-1.35166e-05,1.09913,0.00779916,1320,1120,0.133274,-0.109444,23.0528,1.09779,22.8753,1.21919
18.5161,-16.5044,-2.12411,0.0160881,0.0108658,-0.00847676,-2.29565e-06,4.05892e-05,2.79546e-05,5.43779e-05,-1.60844e-05,1.11256,0.0083757,1327,1120,0.142643,-0.108557,23.2511,1.10816,23.0733,1.216
19.2275,-16.5039,-2.17495,0.0160305,0.0108808,-0.00532612,-2.16738e-06,3.10323e-05,2.8603e-05,4.75034e-05,-1.86385e-05,1.04832,0.00911779,1334,1120,0.148236,-0.110651,23.5127,1.12294,23.341,1.2311
19.9409,-16.5036,-2.23298,0.0158821,0.0113419,-0.00116622,4.45043e-07,1.9284e-05,2.19873e-05,3.37846e-05,-1.40555e-05,0.987774,0.00943748,1341,1120,0.15503,-0.109281,23.8064,1.13525,23.6433,1.25694
20.6561,-16.5034,-2.29675,0.0156821,0.0117108,0.00188626,-6.0743e-07,4.92796e-06,1.33138e-05,1.57587e-05,-1.14381e-05,0.88788,0.00942284,1348,1120,0.159147,-0.108903,24.1309,1.15398,23.975,1.28552
21.3722,-16.5027,-2.36234,0.0156828,0.0117432,0.00123337,-1.05693e-05,-1.8739e-05,1.00823e-05,-3.77575e-06,-2.55325e-05,0.59293,0.0094612,1355,1120,0.15771,-0.113417,24.4782,1.18078,24.3211,1.30801
22.0875,-16.5023,-2.4215,0.015265,0.0120414,-0.00270182,-2.47382e-05,-5.20072e-05,9.36857e-06,-2.18297e-05,-5.49157e-05,0.301015,0.00970281,1362,1120,0.145247,-0.116731,24.8097,1.202,24.6502,1.32937
22.7996,-16.5026,-2.46261,0.014557,0.0120945,-0.00574973,-3.50269e-05,-8.65337e-05,3.13022e-06,-3.48374e-05,-8.67233e-05,0.0604764,0.00967459,1369,1120,0.131692,-0.110868,25.0757,1.22231,24.9182,1.35458
23.5071,-16.504,-2.48004,0.0138413,0.0116809,-0.00606507,-3.59882e-05,-0.000115443,-9.43943e-06,-3.48821e-05,-0.000116549,-0.116639,0.00929471,1376,1120,0.123792,-0.0985144,25.2542,1.25038,25.1035,1.38623
24.2129,-16.506,-2.48704,0.0142248,0.0108451,-0.00437447,-2.61649e-05,-0.000131361,-1.81753e-05,-2.31132e-05,-0.000134413,-0.166352,0.00901077,1383,1120,0.131102,-0.0840038,25.4082,1.28775,25.2564,1.42205
24.9196,-16.5065,-2.49604,0.0148938,0.0103082,-0.00199572,-9.60258e-06,-0.000139921,-2.98007e-05,-3.11121e-06,-0.000146412,-0.214476,0.00881534,1390,1120,0.142716,-0.0807781,25.5793,1.303,25.4246,1.43118
25.63,-16.507,-2.52037,0.015116,0.0107865,-0.00267728,5.91645e-06,-0.000143974,-4.7432e-05,1.96649e-05,-0.000157723,-0.282125,0.00902737,1397,1120,0.143286,-0.092438,25.8165,1.32182,25.6585,1.44774
26.3415,-16.5072,-2.54778,0.014838,0.0113699,-0.00151137,1.8895e-05,-0.00014381,-5.7098e-05,3.69327e-05,-0.000161848,-0.305986,0.00930447,1404,1120,0.14285,-0.103035,26.0651,1.33181,25.9117,1.45983
27.0527,-16.5078,-2.57137,0.0142343,0.0117717,-0.00168513,3.65606e-05,-0.000137794,-5.20236e-05,5.09033e-05,-0.000152137,-0.269015,0.00974889,1411,1120,0.136335,-0.108092,26.3053,1.34847,26.1577,1.4795
27.764,-16.5087,-2.59337,0.0140707,0.011447,-0.000665296,6.29663e-05,-0.00012706,-3.94843e-05,7.08439e-05,-0.000134937,-0.196927,0.00991158,1418,1120,0.136856,-0.103197,26.5495,1.37312,26.4051,1.50305
28.4773,-16.5098,-2.62221,0.0140481,0.0109613,-0.00111911,9.26474e-05,-0.000116565,-2.64611e-05,9.59423e-05,-0.00011986,-0.123881,0.00990667,1425,1120,0.135582,-0.095527,26.831,1.40707,26.6861,1.53436
29.1934,-16.5103,-2.66164,0.0144338,0.0104135,-0.000707845,0.000106439,-0.000114783,-1.98962e-05,0.000108214,-0.000116559,-0.088986,0.00963403,1432,1120,0.140246,-0.088455,27.1631,1.43755,27.015,1.56103
29.9097,-16.5107,-2.69921,0.0147525,0.0103696,-0.000892086,0.000103319,-0.000127344,-1.5736e-05,0.000104387,-0.000128413,-0.067802,0.00994288,1439,1120,0.14288,-0.0915548,27.4961,1.46413,27.3444,1.5835
30.6231,-16.5111,-2.72169,0.0149027,0.0102361,-0.00510409,9.79959e-05,-0.00014749,-7.51127e-06,9.82256e-05,-0.00014772,-0.0305594,0.0104881,1446,1120,0.134861,-0.091603,27.7834,1.48303,27.6238,1.59684
31.3359,-16.5117,-2.73979,0.0150572,0.0102086,-0.00964824,9.28903e-05,-0.000173048,-2.98897e-06,9.29239e-05,-0.000173082,-0.0112375,0.0105566,1453,1120,0.126022,-0.092954,28.062,1.50234,27.8939,1.61131
32.0501,-16.5121,-2.76168,0.0156859,0.0101494,-0.00961462,8.13627e-05,-0.000201051,-1.12682e-05,8.18116e-05,-0.0002015,-0.0398153,0.0104746,1460,1120,0.132083,-0.0929607,28.3605,1.51595,28.1862,1.62369
32.7665,-16.5127,-2.79071,0.0160764,0.00949146,-0.00741668,5.80246e-05,-0.000227124,-2.49604e-05,6.0193e-05,-0.000229292,-0.0866566,0.010637,1467,1120,0.14076,-0.0862839,28.6881,1.54061,28.5132,1.64313
33.4834,-16.5134,-2.82029,0.0161903,0.0091295,-0.00491895,2.32757e-05,-0.00025782,-2.52246e-05,2.55213e-05,-0.000260065,-0.0887916,0.01082,1474,1120,0.147414,-0.0850462,29.0221,1.56946,28.8498,1.6674
34.2002,-16.5141,-2.84681,0.0159372,0.00943351,-0.0036199,-1.82929e-05,-0.000287415,-2.72071e-05,-1.55699e-05,-0.000290138,-0.0997509,0.0112358,1481,1120,0.147699,-0.0902507,29.3502,1.58796,29.1823,1.68784
34.9176,-16.5151,-2.87386,0.0149595,0.0105574,-0.00423991,-5.4505e-05,-0.000315606,-4.2079e-05,-4.78911e-05,-0.00032222,-0.155903,0.0113282,1488,1120,0.136382,-0.100792,29.6834,1.60163,29.5245,1.71345
35.6368,-16.5156,-2.90626,0.0140878,0.0117344,-0.00515615,-7.35903e-05,-0.0003352,-6.87711e-05,-5.66136e-05,-0.000352177,-0.242019,0.0113697,1495,1120,0.125406,-0.113803,30.0461,1.61214,29.8947,1.73433
36.3561,-16.5159,-2.93668,0.0137432,0.0116017,-0.00433773,-6.45592e-05,-0.000347495,-0.000117603,-2.2061e-05,-0.000389993,-0.346769,0.0115747,1502,1120,0.123773,-0.116723,30.4117,1.63309,30.265,1.75016
37.0744,-16.5162,-2.96097,0.0143024,0.0105947,-0.00309255,-2.10842e-05,-0.00035581,-0.000182843,5.94281e-05,-0.000436322,-0.414787,0.0115898,1509,1120,0.132139,-0.104734,30.7701,1.65085,30.6195,1.76016
37.7907,-16.517,-2.97468,0.0149449,0.00973647,-0.00390064,6.36279e-05,-0.000357379,-0.000232047,0.000166426,-0.000460177,-0.41702,0.0114899,1516,1120,0.136496,-0.0906155,31.0993,1.66883,30.9411,1.77417
38.5078,-16.5178,-2.98996,0.0156448,0.0103308,-0.00363492,0.000203137,-0.0003399,-0.00023419,0.00029018,-0.000426944,-0.355858,0.0113059,1523,1120,0.143787,-0.0908373,31.4412,1.67186,31.2762,1.78917
-39.9486,-17.113,-1.90051,0.0162375,0.0136123,0.008838,-0.000658574,-0.00290738,-0.000938962,-0.000318077,-0.00324788,-0.347883,0.0108818,732,1127,0.175072,-0.138434,41.4166,-0.555475,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.0156627,0.0137018,0.00641346,-0.000328177,-0.00255135,-0.000666967,-0.000143434,-0.00273609,-0.270215,0.011042,739,1127,0.167059,-0.140647,40.9488,-0.54116,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0151511,0.0138352,0.00289288,-4.29536e-05,-0.00224844,-0.000479129,5.66373e-05,-0.00234803,-0.20494,0.0106739,746,1127,0.158659,-0.13965,40.4418,-0.519563,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.015146,0.013429,0.00341464,0.000139959,-0.0020011,-0.000375777,0.000203996,-0.00206514,-0.168792,0.0103786,753,1127,0.159084,-0.134674,39.9372,-0.489519,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0157628,0.0128354,0.00429732,0.000228705,-0.00179444,-0.00032893,0.00028084,-0.00184657,-0.157192,0.0101009,760,1127,0.16629,-0.131846,39.4624,-0.463824,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.0161658,0.0125211,0.00720744,0.000258539,-0.00161994,-0.000317255,0.000310673,-0.00167207,-0.162873,0.0101371,767,1127,0.17318,-0.128368,39.0512,-0.426489,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.0157449,0.0130384,0.00697885,0.000247805,-0.00145339,-0.000333263,0.000310761,-0.00151634,-0.186708,0.0101237,774,1127,0.16863,-0.133066,38.6411,-0.413082,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0156686,0.013639,0.00795643,0.000221804,-0.00124248,-0.000353556,0.000302702,-0.00132337,-0.22494,0.010419,781,1127,0.168789,-0.141958,38.2213,-0.410885,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.0165319,0.0129226,0.00708707,0.000167298,-0.00103079,-0.000373012,0.000273939,-0.00113743,-0.278464,0.0104803,788,1127,0.176938,-0.141242,37.7708,-0.414399,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.018412,0.0115542,0.0100121,7.73849e-05,-0.000806389,-0.00040401,0.000234237,-0.000963241,-0.370326,0.0101521,795,1127,0.199337,-0.13528,37.2749,-0.386964,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0187908,0.0107658,0.0102328,-1.44691e-05,-0.000578195,-0.000417544,0.000207443,-0.000800107,-0.488506,0.0102304,802,1127,0.203581,-0.133326,36.7713,-0.367289,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.0180789,0.0104307,0.00943495,-8.93561e-05,-0.000342413,-0.000403588,0.000207073,-0.000638842,-0.633496,0.0104543,809,1127,0.19552,-0.131057,36.3137,-0.342392,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0166984,0.0115441,0.00601278,-0.000144888,-0.000125076,-0.000370378,0.000235528,-0.000505492,-0.798768,0.0105532,816,1127,0.177766,-0.145658,35.9492,-0.317192,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.0158672,0.0123674,0.00353236,-0.000177684,5.8329e-05,-0.000326015,0.000287037,-0.000406392,-0.959046,0.0104751,823,1127,0.166583,-0.153772,35.5931,-0.309111,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0152743,0.0127596,-0.000275742,-0.000192887,0.000213107,-0.000282108,0.000357663,-0.000337443,-1.09727,0.010284,830,1127,0.156417,-0.15439,35.1808,-0.292348,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0149844,0.0127765,-0.00142337,-0.000203676,0.000355236,-0.000226897,0.000435749,-0.000284189,-1.22981,0.00974183,837,1127,0.152144,-0.143054,34.7324,-0.277547,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0147445,0.0128056,-0.0025098,-0.000216253,0.00044515,-0.000178848,0.000490415,-0.000261517,-1.32291,0.00953854,844,1127,0.148423,-0.127485,34.2729,-0.247802,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0150448,0.0129081,-0.00314816,-0.000227443,0.000488036,-0.000152928,0.000519352,-0.000258759,-1.36881,0.00972819,851,1127,0.150721,-0.116832,33.8334,-0.222727,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0159002,0.0131468,-0.00119315,-0.000232099,0.000476948,-0.000148301,0.000506716,-0.000261867,-1.3727,0.00978906,858,1127,0.161586,-0.119872,33.4093,-0.20763,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0162005,0.0130454,0.000367009,-0.000233885,0.000428269,-0.000161197,0.000465426,-0.000271042,-1.34425,0.00934407,865,1127,0.166364,-0.124647,32.9688,-0.205972,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0159075,0.0128506,0.000203848,-0.00022873,0.000363356,-0.000189169,0.000418634,-0.000284008,-1.2865,0.00909281,872,1127,0.16312,-0.126749,32.5245,-0.205579,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.0150293,0.0129856,-0.00254615,-0.000219097,0.000294325,-0.000219198,0.000375177,-0.000299948,-1.21743,0.00913922,879,1127,0.150854,-0.125005,32.1123,-0.200943,31.9584,-0.062389
