 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.57493,-8.44658,1.24147,0.646959,0.363926,-0.366425,0.0710314,-0.00501268,0.0443315,0.0914128,-0.025394,0.430932,0.0242873,1089,1036,6.00294,-3.55943,20.651,-1.89687,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.671088,0.412476,-0.524819,0.071539,-0.00545811,0.0487935,0.095193,-0.0291122,0.451396,0.0267803,1096,1036,5.98476,-3.96221,21.0725,-2.32982,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.692141,0.482621,-0.675303,0.0712676,-0.00560972,0.0533009,0.0985444,-0.0328865,0.473004,0.0287258,1103,1036,5.94172,-4.59569,21.5096,-2.99225,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.709389,0.56222,-0.850216,0.0699242,-0.00536051,0.0576638,0.101144,-0.0365808,0.496231,0.0304141,1110,1036,5.81525,-5.33588,22.0138,-3.71445,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.723101,0.643383,-1.05233,0.0672243,-0.00455871,0.0616643,0.102682,-0.0400163,0.521841,0.0318147,1117,1036,5.60332,-6.06574,22.5543,-4.44117,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.731991,0.715362,-1.26237,0.0631495,-0.00299405,0.0650759,0.103075,-0.0429197,0.550304,0.036149,1124,1036,5.3247,-6.71397,23.0159,-5.07933,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.729756,0.771961,-1.42826,0.0575625,-0.000416231,0.0674942,0.10203,-0.0448833,0.582557,0.0462471,1131,1036,5.00192,-7.24935,23.2713,-5.57422,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.0399417,0.0227737,-0.0183421,-0.000466608,6.48068e-06,0.000247329,0.000112171,-0.000572299,1.16696,0.0118039,725,1043,0.399259,-0.23393,32.2028,2.47182,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0400885,0.0232721,-0.0150187,-0.000500953,7.16094e-05,0.000177271,0.00012205,-0.000551394,1.29358,0.0114233,732,1043,0.403243,-0.234347,31.7293,2.39596,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0394001,0.0229886,-0.0115135,-0.000556163,9.05186e-05,0.000117098,0.000111069,-0.000576713,1.39707,0.0110815,739,1043,0.398817,-0.2269,31.2621,2.39141,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0384763,0.0221314,-0.00983994,-0.00060942,8.29981e-05,7.19659e-05,9.03987e-05,-0.000616821,1.46832,0.0108856,746,1043,0.390438,-0.220089,30.8007,2.40185,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0382135,0.0211727,-0.00766077,-0.000638815,5.84337e-05,3.58866e-05,6.02758e-05,-0.000640657,1.51951,0.0107913,753,1043,0.389449,-0.216208,30.3741,2.40773,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0381494,0.0204257,-0.00627647,-0.000651003,1.74042e-05,1.79459e-05,1.78857e-05,-0.000651484,1.54397,0.0106931,760,1043,0.389857,-0.221723,29.971,2.40563,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0375656,0.0201169,-0.00598356,-0.000664628,-3.32264e-05,2.89323e-05,-3.19034e-05,-0.000665951,1.5251,0.0107745,767,1043,0.383862,-0.224341,29.5245,2.37665,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0366257,0.0204976,-0.00492398,-0.000670901,-8.10629e-05,5.11026e-05,-7.66682e-05,-0.000675296,1.48501,0.0107534,774,1043,0.374875,-0.226224,29.0475,2.32209,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.034976,0.0208746,-0.00358331,-0.000669594,-0.000117073,5.28357e-05,-0.000112065,-0.000674601,1.47631,0.0105543,781,1043,0.35881,-0.221551,28.5783,2.27655,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0337987,0.0211202,0.000406491,-0.000642292,-0.00015341,3.5744e-05,-0.000150811,-0.000644892,1.4982,0.0102296,788,1043,0.350291,-0.219714,28.182,2.25466,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0337424,0.0204976,0.0034611,-0.000582812,-0.000194169,1.52577e-05,-0.000193571,-0.00058341,1.53162,0.0100301,795,1043,0.352622,-0.211564,27.8322,2.24222,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0340377,0.0198346,0.00604963,-0.000505201,-0.000234864,4.13214e-06,-0.000234801,-0.000505264,1.55552,0.00985328,802,1043,0.35823,-0.205887,27.4552,2.24036,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0343054,0.0193322,0.00788042,-0.00042296,-0.000267797,-1.05761e-06,-0.00026779,-0.000422967,-1.56398,0.00957654,809,1043,0.362854,-0.204521,27.0548,2.23455,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0342227,0.0192653,0.0124075,-0.000324082,-0.000292509,-1.08361e-06,-0.000292472,-0.000324119,-1.53653,0.00960165,816,1043,0.366675,-0.206258,26.5991,2.22571,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0340196,0.0188368,0.0173435,-0.000189158,-0.000317807,5.33591e-06,-0.000188938,-0.000318028,0.0413818,0.00994276,823,1043,0.369817,-0.205684,26.1769,2.20956,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0343747,0.0170488,0.0205629,-2.59472e-06,-0.000341604,2.04134e-05,-1.36995e-06,-0.000342829,0.0599264,0.0103732,830,1043,0.377112,-0.1926,25.7815,2.2032,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0349284,0.0147876,0.0230051,0.00023787,-0.000368807,4.42609e-05,0.000241082,-0.000372019,0.072445,0.0106164,837,1043,0.385732,-0.173152,25.396,2.18239,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0352705,0.0130781,0.0254568,0.000521312,-0.000399274,9.07817e-05,0.000530179,-0.000408141,0.0973634,0.0106178,844,1043,0.392202,-0.155118,25.0208,2.1601,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0355507,0.012085,0.0335611,0.00085117,-0.000425888,0.000170185,0.000873461,-0.000448179,0.130236,0.0112652,851,1043,0.404285,-0.136283,24.6866,2.1313,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0356935,0.0118428,0.0408093,0.00123664,-0.000437946,0.000277742,0.0012815,-0.00048281,0.160147,0.0122842,858,1043,0.414165,-0.121687,24.3752,2.09598,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0357825,0.0119491,0.0479006,0.00168704,-0.000435951,0.000402079,0.00176064,-0.000509551,0.181043,0.012817,865,1043,0.423497,-0.110016,24.0507,2.05365,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0361567,0.0120257,0.0549123,0.00219302,-0.00042463,0.000539198,0.00229974,-0.000531346,0.195392,0.0133997,872,1043,0.435909,-0.109257,23.7138,2.03628,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0368797,0.0111019,0.0643778,0.00273159,-0.000404319,0.000702405,0.00288173,-0.000554461,0.210585,0.0134057,879,1043,0.455023,-0.108086,23.3984,2.03107,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.039002,0.00905959,0.0745415,0.00329334,-0.000365366,0.000893275,0.00349979,-0.000571811,0.227122,0.0126861,886,1043,0.489715,-0.0983085,23.1202,2.0465,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.042171,0.00583873,0.0897144,0.0038888,-0.000299612,0.00110107,0.00416062,-0.000571428,0.242026,0.0119112,893,1043,0.54147,-0.0739068,22.8712,2.06905,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0459831,0.00343912,0.104795,0.00455829,-0.000206764,0.00131787,0.00489848,-0.000546959,0.252625,0.0113477,900,1043,0.600113,-0.0634793,22.6418,2.07425,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0499287,0.00174232,0.119352,0.00533246,-9.83106e-05,0.00154167,0.00573959,-0.000505435,0.258186,0.0109524,907,1043,0.659846,-0.0573024,22.3974,2.06344,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0544996,8.55537e-05,0.133794,0.00623301,6.46604e-06,0.00178631,0.00670908,-0.000469601,0.260455,0.011384,914,1043,0.726254,-0.0458345,22.1337,2.05617,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0586382,-0.0017978,0.148297,0.00730449,0.000104538,0.0020742,0.00785929,-0.000450259,0.261357,0.0119329,921,1043,0.788666,-0.0267156,21.8239,2.04472,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0623177,-0.0034214,0.163716,0.00859447,0.000193977,0.00242947,0.00924648,-0.000458031,0.262197,0.0121708,928,1043,0.847877,-0.00983132,21.4722,2.0245,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0674393,-0.00486749,0.18131,0.0101621,0.00027493,0.00288588,0.0109428,-0.000505758,0.264197,0.0123372,935,1043,0.925119,-0.00532546,21.1301,1.99622,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.072896,-0.00597482,0.20088,0.0120377,0.000353068,0.0034641,0.0129875,-0.000596716,0.267603,0.0119255,942,1043,1.0088,-0.0145417,20.8054,1.98059,20.5892,2.03894
-19.155,-9.1148,0.681615,0.079331,-0.00607488,0.2149,0.014197,0.000431104,0.00415524,0.015354,-0.000725914,0.271569,0.0118924,949,1043,1.0958,-0.039717,20.4936,1.97994,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0872109,-0.00548425,0.228551,0.0166108,0.000512693,0.00494987,0.018011,-0.000887512,0.275675,0.0126252,956,1043,1.19748,-0.0627686,20.1879,1.93264,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0972029,-0.00432024,0.241162,0.0192603,0.000600871,0.00583965,0.0209372,-0.00107601,0.27963,0.0146762,963,1043,1.31976,-0.0853885,19.9446,1.86291,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.108351,-0.00337788,0.257421,0.0221207,0.000704452,0.0068223,0.0241093,-0.00128418,0.283632,0.0159009,970,1043,1.45908,-0.111249,19.7353,1.81444,19.2957,1.88351
-16.432,-9.10762,0.687145,0.123787,-0.00303283,0.28256,0.0251659,0.000827044,0.00788873,0.0274991,-0.00150619,0.287569,0.0166378,977,1043,1.65491,-0.141472,19.5694,1.77767,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.140352,-0.00147915,0.308969,0.028356,0.000965473,0.00902521,0.0310624,-0.00174093,0.291339,0.0163214,984,1043,1.86462,-0.183122,19.3809,1.75437,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.161724,0.00292675,0.340471,0.0316347,0.00110445,0.0102236,0.034742,-0.00200285,0.295062,0.0155077,991,1043,2.13119,-0.233376,19.1937,1.68461,18.4148,1.84151
-14.392,-9.11127,0.72699,0.184807,0.00897613,0.372124,0.0348677,0.00122571,0.0114587,0.0383998,-0.00230635,0.299002,0.0151533,998,1043,2.41617,-0.279649,18.9995,1.60115,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.209458,0.0163463,0.399508,0.0379503,0.00131199,0.0127246,0.041936,-0.00267374,0.303549,0.015786,1005,1043,2.71182,-0.33274,18.8495,1.50961,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.235425,0.0268853,0.40876,0.0409702,0.00137528,0.0140688,0.04546,-0.00311448,0.308914,0.0163107,1012,1043,2.99554,-0.435344,18.7456,1.39058,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.263394,0.0400901,0.405984,0.0440552,0.0014001,0.0155534,0.0491241,-0.00366881,0.315049,0.0166159,1019,1043,3.28239,-0.581479,18.6838,1.22679,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.294035,0.0554062,0.391792,0.0471557,0.00135671,0.017194,0.0528922,-0.0043798,0.322022,0.016227,1026,1043,3.5796,-0.761614,18.6872,1.05435,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.328382,0.0720061,0.37694,0.0501344,0.00120323,0.0189608,0.0566216,-0.00528397,0.329654,0.0157224,1033,1043,3.91304,-0.946233,18.7421,0.867749,16.3592,1.76685
-10.317,-9.11421,0.886095,0.366335,0.0927133,0.350553,0.0528664,0.000925433,0.0209015,0.0602327,-0.0064408,0.338835,0.0149696,1040,1043,4.26537,-1.16335,18.8313,0.656634,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.40734,0.11968,0.314656,0.0553959,0.000529801,0.0231914,0.0638852,-0.00795946,0.350903,0.0149371,1047,1043,4.63328,-1.40726,18.9256,0.361181,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.448428,0.152356,0.255809,0.0579138,4.73556e-05,0.025944,0.0678422,-0.00988099,0.36549,0.0160206,1054,1043,4.96564,-1.6989,19.0422,0.00701009,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.487284,0.190108,0.17714,0.0604135,-0.000519676,0.0291567,0.0721171,-0.0122233,0.381717,0.017656,1061,1043,5.24248,-2.04562,19.215,-0.38221,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.527831,0.232108,0.084723,0.0626285,-0.00110184,0.0327719,0.0764732,-0.0149465,0.399712,0.0185129,1068,1043,5.51233,-2.43857,19.5173,-0.804267,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.565142,0.274244,-0.0146398,0.0640163,-0.00150306,0.0365115,0.0803105,-0.0177973,0.419754,0.0191513,1075,1043,5.73504,-2.81358,19.8736,-1.23006,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.595521,0.320079,-0.140309,0.0645738,-0.00171875,0.0403454,0.0836427,-0.0207877,0.441523,0.0198982,1082,1043,5.84223,-3.22668,20.2457,-1.63954,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.619616,0.366872,-0.295813,0.0647406,-0.00180872,0.0444072,0.0869565,-0.0240246,0.463869,0.021702,1089,1043,5.83412,-3.61411,20.6371,-2.05263,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.639874,0.421197,-0.450752,0.0643589,-0.0017552,0.0486769,0.0901424,-0.0275387,0.487114,0.0248511,1096,1043,5.78276,-4.10893,21.018,-2.53287,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.66035,0.491062,-0.603057,0.0630947,-0.00135691,0.0529204,0.0928291,-0.0310914,0.511912,0.0278472,1103,1043,5.73224,-4.77979,21.4458,-3.16311,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.681018,0.57133,-0.781454,0.0606776,-0.000509798,0.0569458,0.0947275,-0.0345597,0.5389,0.0303698,1110,1043,5.63614,-5.52632,21.9784,-3.89578,13.437,1.53321
-2.80391,-9.11493,1.03795,0.695223,0.64532,-0.971451,0.0568343,0.00092532,0.0605304,0.0955536,-0.0377939,0.569076,0.0320028,1117,1043,5.4507,-6.17763,22.475,-4.56563,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.704486,0.704544,-1.15163,0.0515373,0.0031367,0.063465,0.0952595,-0.0405855,0.603249,0.0361155,1124,1043,5.22715,-6.70568,22.8859,-5.0916,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.697454,0.751287,-1.2872,0.044705,0.00631816,0.0654271,0.0936958,-0.0426727,0.642723,0.0428345,1131,1043,4.90811,-7.12269,23.0606,-5.52408,13.283,1.49082
-40.8384,-9.82592,1.02086,0.0400248,0.0232776,-0.0166835,-0.000530633,-3.67894e-05,0.000195619,3.1308e-05,-0.000598731,1.2358,0.011467,725,1050,0.401416,-0.243683,32.6637,2.21196,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0397699,0.0242787,-0.0132578,-0.000544267,3.79659e-05,0.000155813,7.70409e-05,-0.000583342,1.32508,0.0115429,732,1050,0.401317,-0.25505,32.2282,2.16924,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0392865,0.0241023,-0.00957876,-0.000582781,6.28104e-05,0.000118413,8.38442e-05,-0.000603815,1.395,0.011445,739,1050,0.399198,-0.249338,31.7771,2.15109,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0389246,0.0231744,-0.0071951,-0.000622569,6.15746e-05,8.77505e-05,7.26504e-05,-0.000633645,1.44524,0.0112645,746,1050,0.397324,-0.238686,31.3084,2.14879,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0389458,0.0218565,-0.00460274,-0.000641107,4.5056e-05,6.27614e-05,5.07493e-05,-0.0006468,1.48033,0.0110239,753,1050,0.399707,-0.227646,30.8682,2.14639,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0388525,0.0209153,-0.00339965,-0.000644203,1.44512e-05,5.32484e-05,1.87283e-05,-0.00064848,1.49065,0.0106139,760,1050,0.399683,-0.226857,30.4545,2.13916,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0381548,0.020168,-0.00404832,-0.000649572,-2.22332e-05,6.76205e-05,-1.50272e-05,-0.000656778,1.46463,0.0105648,767,1050,0.391677,-0.225945,30.0185,2.12431,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0370481,0.0199875,-0.00383262,-0.000647793,-5.33104e-05,8.88328e-05,-4.03201e-05,-0.000660784,1.42559,0.0106058,774,1050,0.380214,-0.225609,29.5348,2.09509,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0351725,0.0202265,-0.00440414,-0.000636574,-7.23317e-05,9.02557e-05,-5.82462e-05,-0.000650659,1.41598,0.0105546,781,1050,0.359985,-0.219984,29.0667,2.06795,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0340511,0.0207297,-0.00108993,-0.000602029,-9.34949e-05,7.30149e-05,-8.32191e-05,-0.000612305,1.43098,0.0103551,788,1050,0.351366,-0.219843,28.6571,2.0426,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0343833,0.0204398,0.00166607,-0.000543015,-0.000120646,5.1825e-05,-0.00011438,-0.000549281,1.45047,0.0100166,795,1050,0.357397,-0.213941,28.295,2.009,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0349278,0.0201519,0.00408893,-0.00047187,-0.00014811,3.76924e-05,-0.000143779,-0.0004762,1.45641,0.0095983,802,1050,0.36538,-0.213165,27.9192,1.98181,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0353841,0.0197055,0.00577418,-0.000399246,-0.000170176,2.85341e-05,-0.000166676,-0.000402747,1.44872,0.00923862,809,1050,0.371781,-0.215577,27.5219,1.97434,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0348472,0.0196148,0.00975389,-0.000312919,-0.000186881,2.68647e-05,-0.000181394,-0.000318406,1.36931,0.00922738,816,1050,0.370296,-0.219242,27.0975,1.97732,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0341702,0.0189317,0.0141185,-0.000193271,-0.000206749,3.30708e-05,-0.00016626,-0.000233761,0.684888,0.00956554,823,1050,0.3679,-0.217985,26.6958,1.98889,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0344141,0.0170789,0.0194303,-2.52672e-05,-0.000226701,4.83396e-05,-1.42674e-05,-0.000237701,0.223741,0.0100072,830,1050,0.376217,-0.202541,26.306,1.99082,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0351645,0.0149165,0.0230343,0.000195128,-0.000252486,7.34237e-05,0.000206864,-0.000264222,0.158502,0.0103696,837,1050,0.388095,-0.18053,25.9194,1.96787,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0356676,0.0131838,0.0256296,0.000460397,-0.000283381,0.000119472,0.000479116,-0.0003021,0.155421,0.0105833,844,1050,0.396382,-0.15748,25.5378,1.94353,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0359452,0.0121412,0.0328791,0.000775058,-0.000310545,0.000194778,0.000808947,-0.000344434,0.172263,0.011389,851,1050,0.407485,-0.131439,25.1974,1.91773,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0358815,0.0116375,0.0407921,0.00114706,-0.000322323,0.000297422,0.00120498,-0.000380242,0.192329,0.0124356,858,1050,0.415973,-0.11213,24.8786,1.89087,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0354992,0.0119614,0.0467252,0.00158649,-0.00031964,0.000420079,0.00167496,-0.000408112,0.207575,0.0128101,865,1050,0.419121,-0.105631,24.548,1.86232,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0353136,0.0130988,0.0518498,0.00208789,-0.00030862,0.000558236,0.00221155,-0.000432273,0.217988,0.0129715,872,1050,0.423535,-0.124149,24.2042,1.84229,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0360597,0.0124589,0.0595056,0.00263023,-0.000288476,0.0007219,0.00279902,-0.000457267,0.229688,0.0129427,879,1050,0.440745,-0.133901,23.8898,1.8392,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0383911,0.0101989,0.0696011,0.00320103,-0.00024912,0.000910926,0.00342677,-0.000474857,0.242918,0.0124341,886,1050,0.477458,-0.124563,23.6096,1.85424,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0419431,0.00681636,0.0853293,0.00380645,-0.000183098,0.00111594,0.00409738,-0.000474027,0.255027,0.011795,893,1050,0.533752,-0.0945922,23.3471,1.87345,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0458617,0.0040158,0.100875,0.00448156,-9.15489e-05,0.0013331,0.0048418,-0.000451782,0.263919,0.0112105,900,1050,0.593988,-0.0702786,23.0891,1.87928,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0498278,0.0021118,0.115628,0.00525172,1.38863e-05,0.00156448,0.00568343,-0.000417823,0.269244,0.0105665,907,1050,0.654114,-0.057804,22.8224,1.86668,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0542381,0.000349304,0.130005,0.00613657,0.000114841,0.00182153,0.00664469,-0.00039328,0.272038,0.0108823,914,1050,0.718725,-0.0444765,22.5588,1.86369,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0582664,-0.00181968,0.146064,0.00718025,0.000209697,0.00212328,0.00777608,-0.000386136,0.273583,0.0114382,921,1050,0.781878,-0.0217638,22.2645,1.86407,22.0616,1.94342
-21.179,-9.78497,0.52199,0.06211,-0.00359699,0.162004,0.00842545,0.000296617,0.00249262,0.00912891,-0.000406843,0.275063,0.0115875,928,1050,0.843409,-0.00603073,21.9074,1.84881,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0670046,-0.00491189,0.177584,0.00992497,0.000376184,0.00296028,0.0107682,-0.000467082,0.27751,0.0114996,935,1050,0.915718,-0.00508912,21.5537,1.83691,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0722565,-0.00566305,0.193087,0.011714,0.00045549,0.00354667,0.0127381,-0.000568629,0.281109,0.0110168,942,1050,0.99198,-0.019216,21.2264,1.82515,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0779872,-0.00544578,0.206795,0.01378,0.000537036,0.0042441,0.0150234,-0.000706368,0.284997,0.0107787,949,1050,1.07117,-0.0456102,20.9369,1.81806,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0860021,-0.00366146,0.220521,0.0161017,0.000624729,0.00504272,0.0175997,-0.000873295,0.288764,0.0114482,956,1050,1.17411,-0.0771505,20.649,1.7739,20.346,1.82936
-17.7806,-9.78086,0.552491,0.095809,-0.00163503,0.233548,0.0186578,0.000720576,0.00593213,0.0204422,-0.00106377,0.292185,0.0133957,963,1050,1.29485,-0.108038,20.3915,1.70488,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.107223,-0.000334007,0.25187,0.02142,0.000834586,0.00690972,0.0235242,-0.00126965,0.29561,0.0148784,970,1050,1.43954,-0.138462,20.162,1.65445,19.7197,1.74631
-16.418,-9.77823,0.552752,0.122217,0.000167605,0.276367,0.0243597,0.000971942,0.00797011,0.0268175,-0.00148584,0.299122,0.0157827,977,1050,1.62984,-0.16796,19.9725,1.62274,19.438,1.71834
-15.7368,-9.77834,0.556244,0.137694,0.000587261,0.30443,0.0274365,0.00112893,0.00910267,0.030279,-0.00171356,0.302675,0.0156751,984,1050,1.83057,-0.195238,19.7677,1.60879,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.156491,0.00375259,0.33532,0.0305986,0.00129529,0.010302,0.0338579,-0.001964,0.306411,0.0152221,991,1050,2.0698,-0.22802,19.5617,1.56111,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.177817,0.00956175,0.362409,0.0337122,0.0014544,0.0115431,0.0374172,-0.00225061,0.310585,0.0147545,998,1050,2.33024,-0.272313,19.3756,1.48333,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.201892,0.0165638,0.385171,0.0366646,0.00158755,0.0128106,0.040845,-0.00259285,0.315428,0.0151999,1005,1050,2.61332,-0.331642,19.2303,1.39614,18.149,1.76857
-13.0179,-9.78499,0.631978,0.227372,0.0263247,0.396233,0.0395214,0.00172957,0.0141466,0.0442301,-0.0029792,0.321321,0.0158114,1012,1050,2.89444,-0.432004,19.1183,1.27369,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.255635,0.0392689,0.39535,0.0423944,0.00186033,0.0156242,0.0477177,-0.00346303,0.328377,0.0160809,1019,1050,3.18685,-0.572115,19.0463,1.11657,17.4431,1.72456
-11.659,-9.78419,0.683292,0.285793,0.0551086,0.387279,0.0452525,0.00194008,0.0172709,0.051296,-0.00410343,0.336608,0.0157454,1026,1050,3.48772,-0.748962,19.0535,0.932421,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.319202,0.0721242,0.378656,0.0479614,0.00194169,0.0190529,0.0548257,-0.00492266,0.345801,0.0153409,1033,1050,3.82052,-0.938603,19.107,0.736443,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.355633,0.0915934,0.356592,0.0504015,0.00183983,0.021009,0.0582289,-0.00598752,0.35664,0.0147138,1040,1050,4.1637,-1.14598,19.1916,0.542909,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.395475,0.11637,0.320248,0.0526058,0.0016413,0.0233,0.0616523,-0.00740521,0.370347,0.0143618,1047,1050,4.51919,-1.37066,19.2837,0.292107,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.434198,0.14617,0.267076,0.054735,0.00138549,0.0260357,0.0653349,-0.00921443,0.386638,0.0146112,1054,1050,4.83618,-1.63674,19.3649,-0.0200826,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.471873,0.180302,0.198483,0.0567633,0.00108816,0.0292102,0.0692763,-0.0114248,0.404728,0.0157893,1061,1050,5.1167,-1.95455,19.5115,-0.359021,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.510951,0.221939,0.115319,0.0584274,0.000815647,0.0327558,0.0732417,-0.0139987,0.424736,0.0165143,1068,1050,5.38608,-2.34646,19.7992,-0.769156,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.547505,0.265326,0.0203082,0.0592363,0.000713389,0.0363932,0.0766728,-0.0167231,0.4468,0.0172535,1075,1050,5.60823,-2.74593,20.1357,-1.19732,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.57789,0.313003,-0.0948052,0.059131,0.000826836,0.0400438,0.0795102,-0.0195524,0.470761,0.0181176,1082,1050,5.73248,-3.18209,20.4821,-1.64257,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.599232,0.362745,-0.234337,0.0585599,0.00110335,0.0438606,0.0822632,-0.0225999,0.495461,0.0196374,1089,1050,5.72212,-3.61616,20.8024,-2.10878,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.616365,0.421633,-0.380243,0.0573887,0.00152778,0.0478144,0.0848326,-0.0259162,0.521059,0.0223068,1096,1050,5.654,-4.17376,21.122,-2.64288,14.109,1.47488
-4.16481,-9.78767,0.933814,0.632689,0.491106,-0.533424,0.0552744,0.00230812,0.0516577,0.0868419,-0.0292594,0.548534,0.0257984,1103,1050,5.56093,-4.8343,21.5017,-3.28009,13.9866,1.45435
