 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.13715,-9.76877,0.669589,0.0650346,0.0879389,0.160205,-0.0263732,-0.00193753,-0.011359,0.00252703,-0.0308378,-1.1963,0.0128021,1187,1050,0.934884,-0.997912,13.8796,0.28495,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0445964,0.070025,0.172491,-0.0257019,-0.00295699,-0.012556,0.0026112,-0.0312701,-1.15339,0.0128295,1194,1050,0.752614,-0.822819,13.647,0.460234,13.5457,1.23688
5.52592,-9.76649,0.627044,0.0262282,0.0552415,0.175974,-0.0240696,-0.00382832,-0.013198,0.00268275,-0.0305807,-1.11249,0.0130603,1201,1050,0.575883,-0.674961,13.4815,0.599318,13.5703,1.2237
6.22155,-9.76516,0.602109,0.00724048,0.0433019,0.171287,-0.0216278,-0.00448827,-0.0133172,0.0027783,-0.0288944,-1.0713,0.013208,1208,1050,0.37824,-0.550086,13.3369,0.713843,13.6055,1.21348
6.91823,-9.76275,0.573601,-0.0113469,0.0335648,0.159382,-0.0185815,-0.00491309,-0.0129322,0.00287972,-0.0263743,-1.02848,0.0136525,1215,1050,0.171463,-0.435713,13.2317,0.781813,13.6617,1.18467
7.61564,-9.76048,0.543388,-0.0277329,0.0274046,0.139326,-0.0152378,-0.00509153,-0.0121128,0.00296765,-0.023297,-0.983711,0.0138945,1222,1050,-0.0283036,-0.354303,13.1782,0.821376,13.7316,1.16023
8.31379,-9.75822,0.51145,-0.0392856,0.0241703,0.122401,-0.0119088,-0.00506198,-0.0110317,0.00306531,-0.0200361,-0.935848,0.0139514,1229,1050,-0.173998,-0.310841,13.1805,0.837702,13.8152,1.13756
9.01245,-9.75594,0.479108,-0.0465543,0.0211446,0.115504,-0.0087624,-0.00488378,-0.00985337,0.00321931,-0.0168655,-0.882565,0.0130975,1236,1050,-0.258159,-0.271444,13.2145,0.844044,13.9077,1.11463
9.71058,-9.75365,0.452045,-0.0508679,0.0189972,0.1156,-0.00589887,-0.0046212,-0.00867461,0.00343807,-0.0139581,-0.822154,0.0120442,1243,1050,-0.299587,-0.253927,13.2517,0.842777,13.9873,1.08683
10.4076,-9.75268,0.433264,-0.0533062,0.0166631,0.116107,-0.0033849,-0.0043098,-0.00753273,0.00369957,-0.0113943,-0.754741,0.0109612,1250,1050,-0.321244,-0.239067,13.2826,0.866644,14.0425,1.0782
11.1015,-9.75251,0.432932,-0.0531112,0.014628,0.109856,-0.0012563,-0.00398351,-0.00645512,0.00397767,-0.00921748,-0.681307,0.0105938,1257,1050,-0.329124,-0.217331,13.2897,0.882832,14.0346,1.06847
11.7922,-9.75255,0.451615,-0.0502543,0.0125539,0.102798,0.000448463,-0.00366966,-0.00547388,0.00423774,-0.00745894,-0.605504,0.0106542,1264,1050,-0.311888,-0.186919,13.2598,0.878462,13.9615,1.04533
12.4828,-9.75257,0.472421,-0.0464705,0.011009,0.0967374,0.0017366,-0.00338085,-0.004604,0.00444513,-0.00608937,-0.531771,0.0106712,1271,1050,-0.283668,-0.155994,13.2363,0.859164,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.0431966,0.00970473,0.090294,0.00264861,-0.00312132,-0.00385699,0.00458021,-0.00505293,-0.464293,0.0108402,1278,1050,-0.261518,-0.132742,13.2991,0.845071,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.040904,0.00944122,0.0787137,0.00323688,-0.00289063,-0.00323799,0.00463083,-0.00428459,-0.40652,0.0105612,1285,1050,-0.259507,-0.12753,13.4256,0.833397,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.0379124,0.009416,0.0693069,0.00356745,-0.00268576,-0.00273932,0.00459771,-0.00371602,-0.359735,0.010277,1292,1050,-0.246555,-0.129012,13.5353,0.823312,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.0346756,0.0101435,0.0633656,0.00370658,-0.00250774,-0.00233703,0.00448737,-0.00328853,-0.322436,0.00973152,1299,1050,-0.224661,-0.138261,13.6141,0.804806,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.0312705,0.0100397,0.0586935,0.00370673,-0.00235316,-0.00200184,0.00430831,-0.00295473,-0.291925,0.00933004,1306,1050,-0.198685,-0.135015,13.6851,0.790634,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.0283129,0.00960224,0.0504948,0.00359641,-0.00221577,-0.00171918,0.00406685,-0.00268621,-0.267102,0.00920089,1313,1050,-0.184376,-0.127495,13.7895,0.789524,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.0253637,0.00859233,0.0413715,0.00339877,-0.00209401,-0.00148915,0.00377651,-0.00247176,-0.248426,0.0092784,1320,1050,-0.172194,-0.119371,13.9319,0.794652,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.0225642,0.0079946,0.0331443,0.00314937,-0.00198178,-0.00130744,0.0034633,-0.00229572,-0.235653,0.00946509,1327,1050,-0.159999,-0.120981,14.0755,0.800039,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.0203044,0.00791775,0.0298447,0.00287968,-0.00186839,-0.00116265,0.00314909,-0.0021378,-0.227701,0.0093741,1334,1050,-0.143492,-0.12077,14.2003,0.78708,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.018314,0.00781235,0.0266501,0.0025985,-0.00175205,-0.00104777,0.00283769,-0.00199124,-0.224438,0.00947778,1341,1050,-0.129583,-0.116576,14.3575,0.775156,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.0166876,0.00783692,0.0232436,0.00231072,-0.00163099,-0.00095792,0.00253118,-0.00185145,-0.22621,0.00894818,1348,1050,-0.119888,-0.104867,14.5649,0.751562,14.7742,0.829144
20.8715,-9.74148,0.348158,-0.0154403,0.00761988,0.0192801,0.00202049,-0.00150847,-0.000884102,0.00222959,-0.00171757,-0.232246,0.00877182,1355,1050,-0.115224,-0.0919844,14.8036,0.745978,14.9931,0.828186
21.5765,-9.73969,0.321912,-0.0143364,0.00740162,0.016412,0.0017336,-0.00138483,-0.000819505,0.00193585,-0.00158707,-0.241954,0.00857343,1362,1050,-0.109818,-0.0847373,15.0208,0.727093,15.194,0.809428
22.2799,-9.73814,0.305672,-0.01404,0.00716041,0.01383,0.00146521,-0.00126261,-0.000759698,0.00166251,-0.00145992,-0.254101,0.00829678,1369,1050,-0.111971,-0.0775042,15.1982,0.703643,15.364,0.785836
22.9829,-9.73649,0.293584,-0.0138258,0.00706569,0.012553,0.00122841,-0.00114384,-0.00070716,0.00142321,-0.00133865,-0.268808,0.00798755,1376,1050,-0.112268,-0.0744983,15.3641,0.674439,15.5255,0.756447
23.6881,-9.73491,0.2731,-0.0133895,0.00740194,0.0131733,0.00103158,-0.00103568,-0.000664243,0.00122661,-0.00123071,-0.285589,0.00834134,1383,1050,-0.106379,-0.0796378,15.5689,0.652143,15.7266,0.736461
24.3949,-9.73333,0.247196,-0.0124232,0.0077733,0.0126034,0.000870555,-0.000940551,-0.000624503,0.00106502,-0.00113501,-0.301869,0.00874198,1390,1050,-0.0977361,-0.0870347,15.8092,0.637245,15.956,0.721239
25.1025,-9.73194,0.219519,-0.0114152,0.00794186,0.00981163,0.000735828,-0.000854227,-0.000586827,0.000928948,-0.00104735,-0.317928,0.00883943,1397,1050,-0.0934711,-0.089493,16.0678,0.62937,16.1996,0.711794
25.8101,-9.73025,0.194398,-0.0104329,0.00767907,0.00548238,0.000622167,-0.00077343,-0.000551616,0.000813864,-0.000965127,-0.334463,0.00889759,1404,1050,-0.0928416,-0.0844117,16.3262,0.615599,16.441,0.693682
26.5162,-9.72892,0.17793,-0.0107082,0.00700678,0.00466046,0.000527385,-0.00070041,-0.000518428,0.000717003,-0.000890028,-0.350642,0.00904241,1411,1050,-0.097182,-0.0760332,16.5403,0.602965,16.6566,0.674808
27.2197,-9.72861,0.175601,-0.0114201,0.00695237,0.00563489,0.000454297,-0.000639702,-0.000488813,0.000640882,-0.000826287,-0.364641,0.00910907,1418,1050,-0.101998,-0.0828088,16.7001,0.598435,16.8251,0.663415
27.9233,-9.72832,0.174755,-0.0122044,0.00701435,0.00615826,0.000403927,-0.000587873,-0.000465155,0.000587943,-0.000771889,-0.376709,0.00961879,1425,1050,-0.108506,-0.090946,16.8615,0.592265,16.9953,0.650958
28.6253,-9.72815,0.18256,-0.0120162,0.00705678,0.00329303,0.00037109,-0.000541382,-0.000453504,0.00055814,-0.000728432,-0.391197,0.00956315,1432,1050,-0.112853,-0.0880134,17.0124,0.573162,17.1397,0.632916
29.3291,-9.72774,0.184109,-0.0112287,0.00708287,-0.00115147,0.000349061,-0.00050027,-0.000449252,0.000542594,-0.000693803,-0.406762,0.00950549,1439,1050,-0.114839,-0.0838264,17.2034,0.555571,17.3157,0.615834
30.0349,-9.72715,0.17909,-0.0101445,0.00681025,-0.0047524,0.000333717,-0.000462841,-0.00043964,0.000528657,-0.000657782,-0.41736,0.00976746,1446,1050,-0.112077,-0.0777406,17.4286,0.543884,17.5245,0.601215
30.7419,-9.72601,0.170203,-0.00954336,0.0065892,-0.0075546,0.000314481,-0.000430171,-0.000421776,0.000504757,-0.000620448,-0.423795,0.0098248,1453,1050,-0.112416,-0.0729424,17.6703,0.523986,17.7558,0.578966
31.4483,-9.72466,0.166456,-0.00937108,0.00657903,-0.00708808,0.000289491,-0.000397224,-0.000397208,0.000471175,-0.000578908,-0.428993,0.00999138,1460,1050,-0.109703,-0.0660693,17.8902,0.485698,17.9748,0.547639
32.1547,-9.72349,0.164235,-0.00930615,0.00675691,-0.00645704,0.000261875,-0.000360746,-0.000369757,0.000433922,-0.000532793,-0.435502,0.0107616,1467,1050,-0.107688,-0.0609661,18.1103,0.447211,18.1954,0.518363
32.8622,-9.72308,0.159099,-0.00924924,0.00611688,-0.00356191,0.000227541,-0.000318636,-0.000343016,0.000392901,-0.000483996,-0.449207,0.0109951,1474,1050,-0.10045,-0.0528899,18.3457,0.438483,18.4347,0.507387
33.5731,-9.72174,0.141575,-0.00927799,0.00571933,-0.00252788,0.000181755,-0.00027296,-0.000315313,0.000343131,-0.000434336,-0.47304,0.010857,1481,1050,-0.0982928,-0.0522803,18.6386,0.426811,18.7295,0.489073
34.2857,-9.72045,0.118275,-0.00921849,0.00573582,-0.0049687,0.000118501,-0.000239494,-0.000287113,0.000277844,-0.000398837,-0.50666,0.0110576,1488,1050,-0.103334,-0.0572974,18.9673,0.421586,19.0542,0.477034
34.9985,-9.71806,0.0968886,-0.00913673,0.00696236,-0.00688658,4.97228e-05,-0.000193286,-0.000253471,0.000209307,-0.000352871,-0.561897,0.0112415,1495,1050,-0.107125,-0.0745732,19.296,0.379179,19.3792,0.440707
35.7107,-9.71684,0.079785,-0.0088743,0.00707929,-0.0082053,-1.66519e-05,-0.000151484,-0.000218811,0.000144893,-0.000313029,-0.635962,0.0113715,1502,1050,-0.107673,-0.0736293,19.6165,0.360723,19.6952,0.424333
36.4212,-9.71578,0.0719557,-0.00957282,0.00679022,-0.00679464,-7.83787e-05,-0.000114903,-0.000190723,9.49543e-05,-0.000288236,-0.737668,0.0115669,1509,1050,-0.111264,-0.0728482,19.8948,0.342676,19.9829,0.402549
37.1314,-9.71409,0.0670863,-0.010515,0.00633181,-0.00270954,-0.00013403,-8.31759e-05,-0.000179509,7.2698e-05,-0.000289904,-0.855754,0.011191,1516,1050,-0.110865,-0.065928,20.1633,0.303912,20.2669,0.365076
37.8431,-9.71163,0.0583615,-0.0110058,0.00667733,-0.000113755,-0.000179533,-6.41401e-05,-0.000187812,7.46381e-05,-0.000318311,-0.934424,0.0112616,1523,1050,-0.109521,-0.0736318,20.4612,0.252749,20.5735,0.315708
38.5553,-9.71024,0.0490704,-0.0109258,0.00738215,-0.000519114,-0.000205585,-7.52718e-05,-0.000213819,8.30981e-05,-0.000363955,-0.933292,0.0117393,1530,1050,-0.109715,-0.0811462,20.7788,0.218825,20.8898,0.288346
39.2685,-9.7107,0.0378886,-0.010871,0.00800332,-0.00278275,-0.000190838,-0.000135512,-0.000286998,0.000125153,-0.000451503,-0.833444,0.0115289,1537,1050,-0.114639,-0.0842568,21.1133,0.223349,21.2207,0.300365
-40.8256,-10.4895,0.837654,0.0312218,0.0357743,-0.00264931,0.000245227,-0.00016158,0.000223509,0.00034403,-0.000260384,0.416229,0.0109017,725,1057,0.321267,-0.374622,33.1138,1.82647,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0313619,0.0366538,-0.000536573,0.000229474,-0.000108293,8.68776e-05,0.00025051,-0.000129328,0.23756,0.0110582,732,1057,0.324348,-0.382208,32.7173,1.79338,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0309206,0.0375862,0.00129137,0.000238695,-9.9233e-05,1.35552e-05,0.000239237,-9.97758e-05,0.0400271,0.0111035,739,1057,0.321192,-0.387226,32.2781,1.76512,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.030269,0.0384719,0.0019388,0.000263787,-0.000105179,-7.26445e-07,0.000263789,-0.000105181,-0.00196886,0.0111822,746,1057,0.31486,-0.394968,31.7988,1.74825,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0303605,0.0385894,0.000700629,0.000308155,-0.000110245,2.4433e-05,0.000309577,-0.000111667,0.0581328,0.0110257,753,1057,0.31458,-0.394887,31.346,1.73212,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0308668,0.038179,-0.00350445,0.000362928,-0.000108815,6.94527e-05,0.000372941,-0.000118828,0.143179,0.0106223,760,1057,0.315847,-0.388844,30.9318,1.71975,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0312807,0.0380554,-0.00899701,0.000415098,-0.00010022,0.000120354,0.000441822,-0.000126943,0.218494,0.0106482,767,1057,0.314823,-0.389061,30.5211,1.70683,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.031696,0.0384501,-0.0111196,0.00046455,-8.63008e-05,0.00016844,0.000511974,-0.000133724,0.27444,0.0108189,774,1057,0.316855,-0.39968,30.0812,1.69223,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0313863,0.039254,-0.0121694,0.000501163,-6.7677e-05,0.000198416,0.000563533,-0.000130047,0.304562,0.0109854,781,1057,0.312326,-0.416542,29.6386,1.68027,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0312117,0.040589,-0.0115925,0.000547702,-4.83815e-05,0.000231348,0.000626955,-0.000127634,0.330038,0.0109139,788,1057,0.310728,-0.43398,29.2236,1.64643,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.031678,0.0418358,-0.0110916,0.000601036,-2.76578e-05,0.000262677,0.000696339,-0.000122961,0.348046,0.0105016,795,1057,0.315703,-0.444883,28.846,1.58253,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0331021,0.0428922,-0.0097428,0.000647458,-6.55313e-06,0.000278746,0.00075014,-0.000109236,0.352949,0.0100917,802,1057,0.331469,-0.45034,28.4783,1.5154,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0344288,0.0437461,-0.0100625,0.000676058,9.99919e-06,0.000281716,0.000779231,-9.31739e-05,0.35106,0.00990447,809,1057,0.344567,-0.460207,28.1182,1.49654,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0350848,0.0444327,-0.0114056,0.00069687,2.1293e-05,0.000278816,0.000797077,-7.89134e-05,0.345024,0.00994,816,1057,0.349645,-0.465631,27.7504,1.5074,27.3744,1.94103
-31.361,-10.4712,0.607945,0.03487,0.0446838,-0.0120639,0.000721028,1.81753e-05,0.000276796,0.000816945,-7.77424e-05,0.333578,0.0102481,823,1057,0.346401,-0.465545,27.3728,1.5279,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0351283,0.0447478,-0.0107934,0.00075143,3.09423e-07,0.000281131,0.000844997,-9.32574e-05,0.321291,0.0108038,830,1057,0.350092,-0.460716,26.9774,1.52208,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0352408,0.0449774,-0.00985413,0.000794167,-3.56714e-05,0.000287708,0.000884158,-0.000125662,0.303144,0.0111963,837,1057,0.351952,-0.459527,26.5633,1.48258,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0354811,0.0454392,-0.0105893,0.000843624,-8.6071e-05,0.00029675,0.000930269,-0.000172716,0.284082,0.0116487,844,1057,0.35333,-0.467007,26.1665,1.45218,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0351669,0.0463276,-0.0155819,0.000898318,-0.00013908,0.000315427,0.000986697,-0.000227458,0.273182,0.0118762,851,1057,0.344229,-0.483219,25.8368,1.44842,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0350075,0.047637,-0.0224779,0.000966665,-0.000185238,0.000343203,0.00106117,-0.000279741,0.268695,0.0118294,858,1057,0.334424,-0.495573,25.5479,1.44214,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0347139,0.0491174,-0.0276048,0.00105289,-0.000224501,0.000381369,0.00115809,-0.000329697,0.269144,0.0114,865,1057,0.325031,-0.505781,25.2473,1.40859,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0357613,0.0503437,-0.0304673,0.0011601,-0.000257177,0.000422215,0.00127634,-0.000373423,0.268668,0.0108338,872,1057,0.331944,-0.50876,24.9432,1.35733,24.51,1.85193
-25.931,-10.4605,0.487594,0.0368429,0.0512578,-0.0286834,0.00128136,-0.000284605,0.000452814,0.00140287,-0.000406112,0.262163,0.0109036,879,1057,0.344541,-0.522016,24.653,1.3204,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0378384,0.0521595,-0.0270793,0.00140955,-0.000303868,0.000475191,0.00153252,-0.00042683,0.25321,0.0110806,886,1057,0.35608,-0.537476,24.3793,1.30212,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0393398,0.053097,-0.0250119,0.00153955,-0.000311387,0.000498166,0.00166511,-0.000436947,0.246903,0.011379,893,1057,0.373418,-0.552164,24.1115,1.30003,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0412634,0.0535843,-0.0230171,0.00167122,-0.000310285,0.0005317,0.00180487,-0.000443942,0.246273,0.0115545,900,1057,0.395076,-0.554382,23.8423,1.28125,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0430489,0.053667,-0.0214215,0.00180583,-0.00030667,0.000585515,0.00195726,-0.000458101,0.253082,0.0114113,907,1057,0.414882,-0.54904,23.5662,1.24469,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0445799,0.0536593,-0.0215039,0.00194253,-0.000304457,0.000654636,0.00211934,-0.000481266,0.263793,0.0115689,914,1057,0.430029,-0.539579,23.3176,1.21623,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0462273,0.0539037,-0.020612,0.00208939,-0.000304206,0.000732821,0.00229593,-0.000510744,0.274713,0.0119513,921,1057,0.447566,-0.53652,23.058,1.20603,22.548,1.75516
-21.1624,-10.453,0.358283,0.0482086,0.0539811,-0.0191302,0.00226169,-0.000303296,0.000824317,0.00250376,-0.000545364,0.285629,0.0122163,928,1057,0.469327,-0.538767,22.7409,1.2064,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0499602,0.054913,-0.0208757,0.00247892,-0.000306251,0.000936078,0.00276429,-0.000591622,0.295907,0.0120687,935,1057,0.484628,-0.558092,22.4027,1.19565,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0510244,0.0556107,-0.0190411,0.00273541,-0.000317628,0.00107087,0.00307357,-0.000655785,0.305869,0.0116841,942,1057,0.497406,-0.577412,22.0585,1.17292,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0514037,0.056994,-0.0153689,0.0030211,-0.000340097,0.0012212,0.00341794,-0.000736937,0.314194,0.0111622,949,1057,0.505515,-0.60079,21.736,1.13782,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0528398,0.0590278,-0.0125636,0.00333181,-0.000369724,0.00138318,0.00379157,-0.000829484,0.320904,0.0111929,956,1057,0.523407,-0.624182,21.4027,1.09409,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.0549714,0.0607276,-0.01113,0.00366107,-0.000396612,0.00156155,0.00419243,-0.000927972,0.327987,0.011481,963,1057,0.546712,-0.643686,21.0759,1.03199,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0568808,0.0624839,-0.00886153,0.00401517,-0.000404899,0.00175413,0.0046267,-0.00101643,0.335447,0.0117928,970,1057,0.568863,-0.661855,20.7637,0.978398,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0590414,0.063752,-0.0046679,0.00439648,-0.000392067,0.00196081,0.00509693,-0.00109252,0.343098,0.0119814,977,1057,0.596266,-0.677656,20.4751,0.945532,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0618923,0.0642504,0.00564041,0.0047964,-0.000358143,0.00218553,0.00559831,-0.00116005,0.351666,0.01194,984,1057,0.639234,-0.679752,20.2021,0.926861,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0657941,0.0648449,0.0143607,0.00521202,-0.000310181,0.00243189,0.00613029,-0.00122845,0.361044,0.0120744,991,1057,0.691061,-0.683678,19.9132,0.934915,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0702187,0.0657686,0.0170894,0.00564115,-0.000254763,0.00270217,0.00669221,-0.00130583,0.370962,0.0119425,998,1057,0.740093,-0.688325,19.6241,0.943719,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0750236,0.0665477,0.0175194,0.00607172,-0.000192389,0.00298537,0.00726658,-0.00138725,0.380712,0.0114621,1005,1057,0.789853,-0.695409,19.3274,0.948037,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0796117,0.0680681,0.0181332,0.00649671,-0.000118028,0.00327511,0.00784392,-0.00146523,0.390249,0.0111149,1012,1057,0.837585,-0.712589,19.0327,0.924124,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0838039,0.0708533,0.0208665,0.00691747,-2.79042e-05,0.00357289,0.00842726,-0.0015377,0.39981,0.010772,1019,1057,0.88422,-0.74366,18.7038,0.859551,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0884966,0.0741481,0.0250513,0.00732313,7.39934e-05,0.0038738,0.00900364,-0.00160652,0.409312,0.0102387,1026,1057,0.938077,-0.782624,18.4261,0.785444,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.093724,0.0772468,0.0311532,0.00771006,0.000178841,0.00417587,0.00956741,-0.00167851,0.418507,0.00969305,1033,1057,1.00028,-0.818418,18.1796,0.719017,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.098712,0.0805565,0.0370821,0.00807097,0.00027646,0.00447758,0.0101098,-0.00176239,0.427291,0.00894813,1040,1057,1.05991,-0.857752,17.9128,0.661054,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.103289,0.0853312,0.0392196,0.00840097,0.000368018,0.00478447,0.0106314,-0.00186237,0.43622,0.00839474,1047,1057,1.10974,-0.91108,17.5896,0.610909,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.107856,0.090179,0.042013,0.0087043,0.000462301,0.00511992,0.0111557,-0.00198909,0.446539,0.00842496,1054,1057,1.16048,-0.958501,17.2197,0.545716,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.113701,0.0946474,0.047679,0.00897371,0.000563203,0.00549287,0.0116862,-0.00214933,0.458698,0.00900091,1061,1057,1.22872,-1.00064,16.8739,0.477848,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.121453,0.0993428,0.0591868,0.00918191,0.000677764,0.00590893,0.0122096,-0.00234997,0.473518,0.00964645,1068,1057,1.32544,-1.04414,16.6115,0.412653,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.129441,0.104258,0.0705953,0.00927626,0.00082084,0.00637268,0.0126961,-0.00259897,0.492526,0.0100847,1075,1057,1.42461,-1.09413,16.4158,0.338967,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.136293,0.109581,0.0771828,0.00920542,0.00102106,0.00688105,0.0131192,-0.00289269,0.517141,0.0101561,1082,1057,1.50486,-1.15038,16.2553,0.27138,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.142486,0.115057,0.0790298,0.00891502,0.00129539,0.00740955,0.0134368,-0.00322643,0.547936,0.00998291,1089,1057,1.57102,-1.2127,16.1168,0.192533,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.148388,0.120529,0.0811819,0.00831078,0.00165507,0.00789579,0.0135514,-0.00358552,0.585959,0.0100044,1096,1057,1.63466,-1.27897,15.9925,0.111516,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.154623,0.127136,0.082097,0.0072695,0.0020824,0.00827278,0.0133458,-0.00399385,0.633498,0.01043,1103,1057,1.6996,-1.35501,15.9195,0.0236163,14.5495,1.35315
-3.453,-10.4566,0.743363,0.161172,0.134557,0.0859631,0.00566439,0.00255321,0.00842074,0.012672,-0.00445442,0.694061,0.0105749,1110,1057,1.77238,-1.43571,15.8766,-0.0555419,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.167487,0.141939,0.0920482,0.00345113,0.00300104,0.00819526,0.0114244,-0.00497226,0.771671,0.0102467,1117,1057,1.84641,-1.5098,15.8279,-0.136304,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.173165,0.149868,0.095876,0.000689965,0.00335855,0.00752677,0.00966839,-0.00561987,0.873123,0.00944347,1124,1057,1.91028,-1.58585,15.7939,-0.230119,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.177385,0.157993,0.0968247,-0.00253881,0.00356997,0.00641576,0.0076213,-0.00659014,1.00756,0.00943151,1131,1057,1.95452,-1.66563,15.7984,-0.322813,14.2231,1.34297
-0.688508,-10.453,0.649343,0.178314,0.163918,0.091364,-0.00611611,0.00360195,0.00488586,0.00563363,-0.00814779,1.17672,0.0107286,1138,1057,1.95465,-1.71961,15.8381,-0.390234,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.175275,0.166284,0.0906574,-0.00987636,0.0034231,0.00297642,0.00405883,-0.0105121,1.36037,0.0122024,1145,1057,1.92249,-1.7436,15.8717,-0.409075,14.2996,1.34258
0.702095,-10.4488,0.565879,0.16807,0.16666,0.098802,-0.0136211,0.00301243,0.000761663,0.00304724,-0.0136559,1.52513,0.0130214,1152,1057,1.8632,-1.75104,15.8007,-0.443053,14.316,1.31618
1.39334,-10.4463,0.552203,0.15585,0.162767,0.110988,-0.0171094,0.00237511,-0.0016513,0.00251406,-0.0172484,-1.48684,0.0130066,1159,1057,1.76056,-1.71863,15.5978,-0.452283,14.2591,1.27061
2.08422,-10.4451,0.542769,0.137035,0.151104,0.119004,-0.0201007,0.00154515,-0.00411635,0.00230152,-0.0208571,-1.38908,0.0124838,1166,1057,1.58481,-1.60892,15.3278,-0.350575,14.193,1.24991
2.77615,-10.4437,0.529288,0.114596,0.133298,0.126262,-0.0223846,0.000577434,-0.00646598,0.00227301,-0.0240802,-1.31434,0.0122238,1173,1057,1.37183,-1.435,15.0453,-0.189426,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0900869,0.112489,0.135699,-0.0238023,-0.000461656,-0.00853834,0.0023283,-0.0265922,-1.25498,0.0125528,1180,1057,1.14229,-1.22642,14.7622,0.0131649,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0679848,0.0924186,0.148044,-0.0242878,-0.00150728,-0.0102061,0.00239634,-0.0281914,-1.20549,0.0124738,1187,1057,0.942738,-1.03078,14.5165,0.212148,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0501472,0.0747771,0.160273,-0.0238588,-0.00248417,-0.0114026,0.00245662,-0.0287996,-1.16191,0.0120942,1194,1057,0.786583,-0.861447,14.3257,0.38269,14.1434,1.20193
