 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.69861,-2.39883,1.95932,0.445491,0.0565018,0.765495,0.0777299,-0.0502575,0.00326817,0.0778133,-0.0503409,0.0255129,0.0295285,1068,973,5.73841,-1.00007,14.8089,1.6218,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.482865,0.0520044,0.96543,0.0829291,-0.0532245,0.00343766,0.0830159,-0.0533112,0.0252269,0.0322391,1075,973,6.44226,-1.09129,14.5548,1.51432,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.509876,0.0398099,1.16158,0.0870379,-0.0562677,0.00298616,0.0871001,-0.0563299,0.0208256,0.0345531,1082,973,7.04017,-1.10594,14.1972,1.47343,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.528452,0.0285407,1.36657,0.0892435,-0.0591479,0.00191448,0.0892682,-0.0591726,0.0128987,0.0345633,1089,973,7.57131,-1.12343,13.7089,1.38284,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.552663,-0.000610669,1.63613,0.0891201,-0.0617431,4.25193e-05,0.0891201,-0.0617431,0.00028184,0.0353693,1096,973,8.27049,-0.902484,13.2011,1.41703,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.58574,-0.0449444,1.97873,0.0869217,-0.0637698,-0.00243752,0.0869611,-0.0638092,-0.01617,0.0354544,1103,973,9.18726,-0.518453,12.757,1.69861,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.63148,-0.0903274,2.37001,0.0813051,-0.0657083,-0.00603869,0.0815527,-0.0659559,-0.0409837,0.0359931,1110,973,10.3239,-0.181162,12.3967,1.86204,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.660261,-0.107511,2.73783,0.0712866,-0.0674355,-0.01073,0.0721116,-0.0682606,-0.0767403,0.037188,1117,973,11.2588,-0.3016,11.8385,1.6948,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.648454,-0.0971644,3.07296,0.0559579,-0.069087,-0.0164886,0.0580956,-0.0712247,-0.128926,0.0416133,1124,973,11.7327,-0.759312,10.8595,1.23603,11.0733,2.32473
-40.8988,-3.17513,1.98883,0.100182,0.0559958,-0.00152216,-0.00124564,-0.00101523,-0.000129153,-0.000957371,-0.00130351,-1.14959,0.010643,725,980,1.04099,-0.604236,30.6133,4.6539,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0988918,0.0567751,-0.00343918,-0.000986779,-0.00108754,-0.000105857,-0.000919925,-0.00115439,-0.563296,0.0108092,732,980,1.02552,-0.621241,30.1139,4.49677,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0973864,0.0577516,-0.00526848,-0.00083585,-0.00116655,-0.000133746,-0.00078853,-0.00121387,-0.340063,0.0104233,739,980,1.00782,-0.642787,29.6457,4.4537,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0970449,0.0575097,-0.00394742,-0.000732125,-0.00124466,-0.000208056,-0.0006583,-0.00131848,-0.340971,0.0100022,746,980,1.00504,-0.632651,29.0898,4.33614,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0972698,0.0569599,-0.00314542,-0.000657872,-0.00132077,-0.00029827,-0.000543425,-0.00143522,-0.366379,0.00947205,753,980,1.00768,-0.609427,28.5712,4.30036,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0971646,0.0565541,-0.00217298,-0.000610038,-0.00139319,-0.000377012,-0.000458042,-0.00154519,-0.383226,0.00918195,760,980,1.00705,-0.594612,28.1164,4.28872,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0968562,0.0581503,-0.00118901,-0.000584613,-0.00145877,-0.00043888,-0.000402294,-0.00164109,-0.393727,0.00978133,767,980,1.0042,-0.592975,27.7578,4.22121,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0963778,0.0590731,0.00275248,-0.000564269,-0.00152038,-0.000492015,-0.000356309,-0.00172833,-0.399895,0.00981233,774,980,1.00237,-0.580663,27.5203,4.13052,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0958056,0.0594695,0.00569121,-0.000520929,-0.00158083,-0.000538479,-0.000295362,-0.0018064,-0.39669,0.00988117,781,980,0.998786,-0.569611,27.2133,4.06889,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0955878,0.0573309,0.00716158,-0.000460622,-0.00164366,-0.000573673,-0.00022813,-0.00187615,-0.385042,0.0102022,788,980,0.997805,-0.565225,26.7894,4.0498,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0952377,0.0542476,0.00674796,-0.000393113,-0.001711,-0.000594298,-0.000164704,-0.00193941,-0.36693,0.0104538,795,980,0.993728,-0.561167,26.303,4.04848,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0955519,0.0514959,0.00870407,-0.000325924,-0.00179109,-0.000602877,-0.000109751,-0.00200726,-0.344289,0.0105921,802,980,0.998911,-0.551628,25.776,4.05088,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0959647,0.0511504,0.00944527,-0.000240087,-0.00188867,-0.000602878,-4.31448e-05,-0.00208561,-0.315742,0.0111733,809,980,1.00378,-0.547279,25.2403,4.03428,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0960329,0.05213,0.00918234,-0.000114237,-0.00200936,-0.000600936,6.02517e-05,-0.00218385,-0.28259,0.0114816,816,980,1.00399,-0.554169,24.7164,4.0024,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0952928,0.0538392,0.0085606,4.89384e-05,-0.00215085,-0.000591453,0.000197877,-0.00229979,-0.246689,0.01148,823,980,0.995377,-0.568238,24.2328,3.92867,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0948342,0.054373,0.00900005,0.000232237,-0.00231514,-0.00056957,0.000353787,-0.00243669,-0.210254,0.0114159,830,980,0.990809,-0.572222,23.823,3.83354,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0948628,0.0550165,0.0106452,0.000420383,-0.00250303,-0.000539737,0.000516849,-0.00259949,-0.176861,0.0113583,837,980,0.992583,-0.579304,23.4604,3.73515,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0954844,0.0559505,0.0144826,0.000624951,-0.00271502,-0.000505166,0.000699684,-0.00278975,-0.146873,0.0113978,844,980,1.00294,-0.595595,23.1237,3.64797,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0963945,0.0568617,0.0133703,0.000867105,-0.00294763,-0.00048188,0.000927035,-0.00300756,-0.123731,0.011778,851,980,1.01089,-0.609204,22.8178,3.60135,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0972679,0.0575764,0.0138662,0.00115089,-0.00320563,-0.000483289,0.00120386,-0.0032586,-0.109166,0.0125267,858,980,1.02022,-0.618972,22.5267,3.57075,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0981184,0.0587085,0.0141165,0.00147279,-0.00348709,-0.000498725,0.00152244,-0.00353674,-0.0992282,0.0127109,865,980,1.02903,-0.638445,22.2539,3.51273,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0994576,0.0593514,0.0169077,0.00182545,-0.0037931,-0.000516762,0.00187258,-0.00384023,-0.0909576,0.0125668,872,980,1.04585,-0.664918,22.0215,3.43845,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.100885,0.0598065,0.0190903,0.00221461,-0.00412214,-0.000539554,0.00226022,-0.00416775,-0.0843378,0.0120125,879,980,1.0629,-0.682978,21.84,3.36089,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.102101,0.0608147,0.0197299,0.00265421,-0.00447697,-0.000571584,0.00269974,-0.00452249,-0.0794766,0.0113614,886,980,1.07596,-0.697844,21.6363,3.2856,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.103817,0.0628383,0.0179637,0.00315042,-0.00485903,-0.000632003,0.00319999,-0.00490859,-0.0782617,0.0113053,893,980,1.09127,-0.716502,21.4188,3.22012,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.106343,0.0655458,0.0197626,0.00368121,-0.00527444,-0.000730548,0.00374041,-0.00533364,-0.0808615,0.0117618,900,980,1.11915,-0.744216,21.1924,3.15124,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.108861,0.0675665,0.0236183,0.00423724,-0.00572697,-0.00085548,0.00431015,-0.00579988,-0.0850261,0.0121434,907,980,1.1495,-0.763373,20.9446,3.09715,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.111523,0.0690099,0.0260752,0.00483898,-0.00621658,-0.000998534,0.00492844,-0.00630605,-0.089356,0.0123779,914,980,1.17972,-0.769061,20.6874,3.04053,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.114358,0.0706372,0.0234314,0.00551386,-0.00675035,-0.00114307,0.00561949,-0.00685598,-0.0921464,0.012454,921,980,1.20535,-0.769254,20.4763,2.96294,19.406,3.67099
-21.2604,-3.08431,1.45958,0.117822,0.0721841,0.0149953,0.00631703,-0.0073469,-0.00127424,0.00643485,-0.00746472,-0.0921967,0.0129584,928,980,1.23011,-0.777481,20.3195,2.90095,19.193,3.62233
-20.576,-3.0812,1.41638,0.122373,0.0729227,0.00380271,0.0073041,-0.00801925,-0.00137708,0.00742687,-0.00814203,-0.0889184,0.0138407,935,980,1.26232,-0.782279,20.2251,2.88207,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.128443,0.0733944,0.00160837,0.00853065,-0.0087743,-0.00144466,0.00865043,-0.00889407,-0.0827192,0.0148503,942,980,1.32151,-0.792995,20.0397,2.83322,18.7736,3.54745
-19.215,-3.07573,1.40166,0.135531,0.0720144,0.00824834,0.0100414,-0.00962385,-0.00148095,0.0101523,-0.00973475,-0.0747461,0.0150895,949,980,1.40266,-0.777207,19.7626,2.77392,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.140399,0.0706787,0.0163765,0.011836,-0.0105744,-0.00147488,0.0119327,-0.0106711,-0.0654362,0.0164092,956,980,1.46307,-0.757026,19.4158,2.6944,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.144786,0.0708899,0.0186388,0.0139168,-0.0116554,-0.00138731,0.0139918,-0.0117305,-0.0540392,0.0176128,963,980,1.51081,-0.741802,19.0829,2.62493,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.150229,0.0724886,0.0187562,0.0162862,-0.0128868,-0.00120064,0.0163356,-0.0129361,-0.0410632,0.0178902,970,980,1.56647,-0.743163,18.8047,2.57496,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.159172,0.0742932,0.0253854,0.0188872,-0.0142742,-0.00095043,0.0189144,-0.0143014,-0.0286294,0.0178247,977,980,1.66696,-0.765394,18.5453,2.50166,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.171895,0.078253,0.0385116,0.0216595,-0.0158269,-0.000712006,0.021673,-0.0158405,-0.0189846,0.0181127,984,980,1.81528,-0.826914,18.2981,2.4122,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.188038,0.084172,0.054457,0.0246058,-0.0175566,-0.000524129,0.0246124,-0.0175631,-0.0124286,0.0190151,991,980,2.00276,-0.908693,18.1108,2.28807,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.208336,0.09063,0.083337,0.0277595,-0.0194739,-0.000334231,0.0277618,-0.0194763,-0.00707569,0.019957,998,980,2.25122,-0.987295,17.9577,2.14577,16.0899,3.12109
-13.7831,-3.06589,1.512,0.231533,0.0970613,0.102774,0.0311929,-0.0215815,-4.02943e-05,0.0311929,-0.0215816,-0.000763518,0.0200315,1005,980,2.51682,-1.06286,17.8022,2.00943,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.254082,0.10208,0.127307,0.0349764,-0.0238735,0.000381546,0.0349789,-0.023876,0.006483,0.0194949,1012,980,2.78366,-1.14307,17.5623,1.87655,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.273665,0.107909,0.163874,0.0391083,-0.0263476,0.000902251,0.0391208,-0.0263601,0.0137806,0.0200561,1019,980,3.03812,-1.25675,17.1997,1.70477,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.292469,0.115834,0.207603,0.0434256,-0.0290007,0.00151714,0.0434574,-0.0290325,0.0209351,0.0215101,1026,980,3.29578,-1.38788,16.8163,1.51112,14.394,2.75549
-11.0851,-3.06314,1.73216,0.311901,0.118045,0.250683,0.0478294,-0.0318064,0.00227561,0.0478943,-0.0318714,0.0285442,0.0247989,1033,980,3.56018,-1.41141,16.4617,1.38097,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.336793,0.109477,0.295241,0.0525704,-0.0347259,0.00321346,0.0526885,-0.034844,0.0367447,0.0270146,1040,980,3.88433,-1.28465,16.1849,1.36678,13.5182,2.6937
-9.732,-3.07046,1.8182,0.367049,0.0969868,0.347542,0.0579208,-0.0377236,0.00429058,0.0581128,-0.0379157,0.0447399,0.0284349,1047,980,4.27634,-1.12857,16.0191,1.43652,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.397957,0.0887666,0.435031,0.0640643,-0.040732,0.00551395,0.0643536,-0.0410214,0.0524229,0.0300121,1054,980,4.7296,-1.0648,15.756,1.39554,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.423853,0.0941213,0.549023,0.070896,-0.0436098,0.00699438,0.0713217,-0.0440354,0.060782,0.0292543,1061,980,5.17358,-1.2039,15.4428,1.29271,12.4743,2.6978
-7.69635,-3.073,1.91634,0.456685,0.0997271,0.692248,0.0775369,-0.0463078,0.00852288,0.0781207,-0.0468916,0.0683895,0.0292542,1068,980,5.73699,-1.38654,15.1535,1.12061,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.491609,0.0966552,0.877091,0.0836155,-0.0489539,0.00966339,0.0843162,-0.0496546,0.0723831,0.0303202,1075,980,6.39087,-1.46695,14.8921,1.02603,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.520349,0.0883743,1.07236,0.0890047,-0.051669,0.010385,0.0897673,-0.0524316,0.0732937,0.0320902,1082,980,7.00346,-1.51046,14.5407,0.94009,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.545722,0.0832229,1.28443,0.0930133,-0.0542721,0.0106328,0.093777,-0.0550357,0.0716965,0.0343199,1089,980,7.61362,-1.58821,14.1211,0.758462,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.580873,0.0593332,1.55666,0.095056,-0.0567037,0.0101346,0.0957298,-0.0573775,0.0663879,0.0361118,1096,980,8.42749,-1.43638,13.733,0.73529,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.616248,0.0108065,1.92345,0.0952879,-0.0587581,0.00902553,0.0958149,-0.0592851,0.0583238,0.0360132,1103,980,9.40621,-1.03235,13.2524,1.05973,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.659983,-0.031414,2.278,0.0921064,-0.060787,0.00676295,0.092405,-0.0610856,0.0441182,0.0370475,1110,980,10.4615,-0.743887,12.8641,1.20624,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.70117,-0.0582364,2.63229,0.0842158,-0.0628185,0.00321137,0.0842859,-0.0628886,0.0218271,0.0394194,1117,980,11.4999,-0.697681,12.5061,1.2861,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.694009,-0.0588831,2.98384,0.0701515,-0.0650323,-0.00185627,0.070177,-0.0650578,-0.013728,0.0488362,1124,980,12.0481,-1.00799,11.5097,0.805201,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.099904,0.0569464,-0.00313801,-0.00117479,-0.00102828,-0.00013901,-0.000944399,-0.00125866,-1.0279,0.0105343,725,987,1.03661,-0.59282,30.5694,4.24515,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0987183,0.0570487,-0.003917,-0.000927956,-0.00109591,-9.7574e-05,-0.000883198,-0.00114067,-0.430071,0.0107242,732,987,1.02317,-0.592931,30.0809,4.15863,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0976987,0.0571236,-0.00321656,-0.000776632,-0.00116297,-0.000110475,-0.000747273,-0.00119233,-0.259755,0.0105959,739,987,1.01277,-0.599405,29.6127,4.11371,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.097877,0.0572022,-0.000310744,-0.000665969,-0.00122818,-0.000172153,-0.000617443,-0.00127671,-0.274748,0.0104502,746,987,1.01683,-0.604307,29.1434,4.0506,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0980292,0.0574688,-0.000142999,-0.000581436,-0.00129376,-0.000252492,-0.000501017,-0.00137418,-0.308345,0.0100809,753,987,1.0182,-0.604938,28.6681,4.04227,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0975357,0.0575132,-0.00218912,-0.000522428,-0.00135838,-0.000324956,-0.00041097,-0.00146984,-0.33042,0.00981248,760,987,1.0108,-0.602869,28.1937,4.03218,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0970576,0.0583843,-0.00333888,-0.000487369,-0.00141847,-0.000383186,-0.000349953,-0.00155588,-0.344329,0.0101651,767,987,1.00424,-0.601934,27.8269,3.98238,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0965234,0.0586984,-0.000464006,-0.000461181,-0.00147597,-0.000433883,-0.000300965,-0.00163618,-0.35373,0.0103277,774,987,1.00087,-0.590389,27.5223,3.90402,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0961915,0.0582509,0.00387773,-0.000416697,-0.00153323,-0.000477654,-0.000240242,-0.00170968,-0.353869,0.0103774,781,987,1.00116,-0.577808,27.2047,3.84834,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0962305,0.0569314,0.00692592,-0.00035742,-0.00159168,-0.000510283,-0.000173776,-0.00177533,-0.345454,0.0101439,788,987,1.00428,-0.569601,26.7983,3.79835,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0959785,0.0549131,0.00594477,-0.000292401,-0.00165437,-0.000526487,-0.000112614,-0.00183416,-0.329069,0.0100892,795,987,1.00056,-0.564112,26.3231,3.78836,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0962947,0.0530165,0.00697821,-0.000228014,-0.00173004,-0.00052685,-6.16441e-05,-0.00189641,-0.305873,0.0102748,802,987,1.00476,-0.557687,25.83,3.80202,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0965045,0.0535454,0.00736128,-0.000144207,-0.00182286,-0.000514969,1.18092e-06,-0.00196825,-0.275162,0.0114065,809,987,1.00709,-0.566346,25.3266,3.76179,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0964744,0.0546935,0.00770721,-1.95243e-05,-0.0019366,-0.000498715,0.000102452,-0.00205858,-0.239872,0.0122146,816,987,1.00686,-0.575106,24.8229,3.70413,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0959556,0.0559896,0.00832443,0.000144009,-0.00206949,-0.00047304,0.000240863,-0.00216635,-0.201957,0.0122184,823,987,1.00184,-0.584852,24.3361,3.63218,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0956986,0.0562379,0.0101491,0.000329297,-0.00222191,-0.00043218,0.000400521,-0.00229313,-0.163333,0.0119427,830,987,1.00084,-0.584565,23.9122,3.5459,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0957143,0.0565559,0.0106336,0.000521024,-0.0023941,-0.000380725,0.000569927,-0.002443,-0.127749,0.011766,837,987,1.00124,-0.585021,23.5548,3.47035,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0959877,0.0576931,0.0130173,0.000731345,-0.00258559,-0.000323461,0.000762593,-0.00261684,-0.0963089,0.0113683,844,987,1.00638,-0.601243,23.2272,3.39376,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0968659,0.0592971,0.00888857,0.000980066,-0.00279335,-0.00027582,0.00100012,-0.0028134,-0.0725814,0.0115016,851,987,1.01059,-0.619054,22.9397,3.34402,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0979236,0.0602516,0.00771303,0.00127178,-0.00302263,-0.000251908,0.00128651,-0.00303736,-0.0583924,0.0120272,858,987,1.01987,-0.629426,22.658,3.30471,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0992968,0.0608116,0.00863202,0.001604,-0.00327386,-0.00024389,0.00161617,-0.00328603,-0.0498337,0.0123875,865,987,1.0348,-0.645335,22.3723,3.25749,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.101043,0.0612419,0.0125198,0.00196561,-0.00354787,-0.000241902,0.0019762,-0.00355846,-0.0437626,0.0126068,872,987,1.05703,-0.672302,22.1167,3.20857,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.102637,0.0618284,0.0171987,0.00236011,-0.00384395,-0.000247445,0.00236997,-0.0038538,-0.0398001,0.0122284,879,987,1.07865,-0.695593,21.9062,3.14414,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.103751,0.0633883,0.0203906,0.00280084,-0.00416563,-0.000264218,0.00281085,-0.00417563,-0.0378546,0.011664,886,987,1.0936,-0.716294,21.7012,3.06096,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.105351,0.0655643,0.0208488,0.00329681,-0.00451429,-0.000310897,0.00330916,-0.00452665,-0.0397182,0.0112374,893,987,1.11031,-0.732236,21.4949,2.9869,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.107611,0.068454,0.020115,0.0038327,-0.00489723,-0.000395962,0.00385062,-0.00491516,-0.045233,0.0112707,900,987,1.1324,-0.756548,21.2808,2.91277,20.2711,3.58381
-23.3029,-3.765,1.4898,0.110132,0.0707949,0.0206885,0.00440182,-0.00531913,-0.000507546,0.00442825,-0.00534556,-0.052023,0.0114644,907,987,1.15877,-0.777192,21.0437,2.86954,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.113291,0.072568,0.0213681,0.00502285,-0.00578167,-0.000634481,0.00505998,-0.0058188,-0.0584559,0.0119132,914,987,1.19188,-0.789637,20.7927,2.82696,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.116765,0.0742747,0.0174647,0.00572364,-0.00629271,-0.000754773,0.00577086,-0.00633993,-0.0624849,0.0126434,921,987,1.22249,-0.797724,20.5814,2.77049,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.120062,0.0769597,0.00594038,0.00655781,-0.00686868,-0.000850706,0.0066115,-0.00692236,-0.0630244,0.0136984,928,987,1.24153,-0.821044,20.3971,2.7204,19.2253,3.485
-20.575,-3.75615,1.38238,0.123789,0.080279,-0.00784368,0.0075826,-0.00751897,-0.000908913,0.00763711,-0.00757348,-0.0598985,0.014498,935,987,1.2617,-0.855994,20.2976,2.69255,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.128878,0.0831501,-0.0132994,0.00885414,-0.00824386,-0.000922337,0.00890375,-0.00829347,-0.0537363,0.0153962,942,987,1.30628,-0.891219,20.1294,2.63062,18.821,3.42871
-19.2135,-3.74873,1.36397,0.135908,0.0825407,-0.00678474,0.0104046,-0.00904521,-0.000893442,0.0104455,-0.00908616,-0.0458072,0.0152982,949,987,1.38641,-0.882118,19.8472,2.5195,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.141815,0.0807662,0.00715672,0.0122132,-0.00992258,-0.00080885,0.0122427,-0.0099521,-0.0364756,0.0162566,956,987,1.46496,-0.851314,19.4669,2.41849,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.148336,0.079766,0.0159197,0.0142715,-0.0108994,-0.000628888,0.0142872,-0.0109151,-0.024964,0.0173065,963,987,1.54321,-0.821305,19.1241,2.33583,17.6943,3.171
-17.1803,-3.74499,1.42139,0.154927,0.0799009,0.0194434,0.0165894,-0.0119938,-0.000339553,0.0165934,-0.0119978,-0.0118772,0.0177469,970,987,1.61529,-0.810352,18.8524,2.29334,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.164058,0.0829195,0.0197598,0.0191273,-0.0132105,1.9426e-05,0.0191273,-0.0132106,0.00060072,0.0176905,977,987,1.70904,-0.846997,18.6617,2.23172,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.178072,0.0882713,0.0251689,0.0218351,-0.0145632,0.000371334,0.0218389,-0.014567,0.0102005,0.0180206,984,987,1.8598,-0.917825,18.5048,2.15136,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.196578,0.0942051,0.0558163,0.0247014,-0.0160783,0.000681174,0.0247127,-0.0160897,0.0166975,0.0190812,991,987,2.09164,-0.999114,18.3148,2.04219,16.4989,3.04386
-14.459,-3.74139,1.44279,0.215665,0.100618,0.0881768,0.0277279,-0.0177767,0.00100568,0.0277501,-0.0177989,0.0220863,0.0202162,998,987,2.33256,-1.07663,18.1001,1.91422,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.23623,0.105553,0.120414,0.0309724,-0.0196662,0.00144789,0.0310138,-0.0197076,0.0285615,0.0204481,1005,987,2.5894,-1.14366,17.849,1.78507,15.79,2.95284
-13.1055,-3.7392,1.5164,0.256383,0.109998,0.136795,0.0345307,-0.0217358,0.00203512,0.0346042,-0.0218093,0.0361064,0.0197331,1012,987,2.8203,-1.21662,17.6015,1.65134,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.27693,0.117299,0.155009,0.0384321,-0.0239827,0.00274858,0.0385529,-0.0241035,0.043924,0.0199448,1019,987,3.05811,-1.33107,17.3312,1.47479,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.299096,0.128345,0.179315,0.0425251,-0.0263994,0.00358983,0.0427116,-0.0265859,0.0518963,0.0209826,1026,987,3.32156,-1.48618,17.0652,1.28975,14.51,2.65333
-11.0804,-3.7384,1.6713,0.322455,0.137363,0.214024,0.0467151,-0.0289571,0.00460776,0.0469947,-0.0292367,0.0605927,0.0229595,1033,987,3.6131,-1.58769,16.783,1.13845,14.0722,2.62795
-10.405,-3.74219,1.72189,0.350237,0.135813,0.259531,0.0512646,-0.0316071,0.00584585,0.051675,-0.0320174,0.0700784,0.02456,1040,987,3.96732,-1.54578,16.5385,1.08146,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.379026,0.130963,0.309832,0.0564569,-0.0343133,0.00729272,0.0570391,-0.0348955,0.0796616,0.0262549,1047,987,4.34041,-1.47353,16.3,1.03229,13.24,2.62213
-9.05247,-3.74533,1.81512,0.404186,0.128598,0.390282,0.062496,-0.0370221,0.00897305,0.0632985,-0.0378247,0.0892063,0.0282359,1054,987,4.72312,-1.47369,15.9969,0.934388,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.426701,0.130144,0.501051,0.0693238,-0.0396009,0.0110135,0.0704262,-0.0407033,0.0997658,0.028576,1061,987,5.127,-1.56373,15.6653,0.862069,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.45558,0.132359,0.632354,0.0762061,-0.0419756,0.0132746,0.0776788,-0.0434483,0.11049,0.0285658,1068,987,5.63082,-1.67977,15.3605,0.714396,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.490948,0.130656,0.803336,0.0827684,-0.044261,0.0152636,0.0845767,-0.0460693,0.117922,0.0293094,1075,987,6.26667,-1.76521,15.1031,0.610748,12.019,2.4951
-6.32826,-3.74466,1.88827,0.521705,0.126334,0.992272,0.0890526,-0.0465753,0.0170526,0.0911638,-0.0486865,0.123177,0.0304063,1082,987,6.88853,-1.84183,14.7766,0.490909,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.550683,0.127258,1.20394,0.0944917,-0.0487796,0.0185847,0.0968632,-0.0511511,0.126919,0.0326011,1089,987,7.53329,-2.00464,14.4193,0.255104,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.586911,0.118607,1.46052,0.0984623,-0.0509267,0.0195245,0.100972,-0.0534363,0.127836,0.0354977,1096,987,8.33086,-2.05811,14.0884,0.112313,11.4703,2.24521
