 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.08806,-16.495,-1.39228,0.0833248,0.0159449,-0.0134782,-0.000124286,0.000202869,-2.48274e-05,0.000204743,-0.000126159,-1.49548,0.00933994,1131,1120,0.821698,-0.148449,22.0194,0.522098,21.16,0.691258
-0.395391,-16.4932,-1.40637,0.0840924,0.0152258,-0.00849963,-0.000136685,0.000215135,-3.3883e-06,0.000215168,-0.000136718,-1.56117,0.00960314,1138,1120,0.837203,-0.142928,21.9433,0.496771,21.0867,0.66004
0.298502,-16.4928,-1.42575,0.0843634,0.014627,-0.000976853,-0.000168582,0.000218666,6.43894e-06,0.000218773,-0.00016869,1.55418,0.00968143,1145,1120,0.852043,-0.136102,21.8838,0.496729,21.04,0.65965
0.99425,-16.4941,-1.45412,0.0828062,0.0141599,0.00330592,-0.000208531,0.000213238,1.1004e-05,0.000213525,-0.000208817,1.54473,0.0102655,1152,1120,0.843075,-0.128573,21.8534,0.537865,21.0338,0.70158
1.69087,-16.4963,-1.48533,0.0818537,0.0130844,0.00101913,-0.000248647,0.00019511,1.55836e-05,0.000195656,-0.000249193,1.53574,0.0109446,1159,1120,0.829223,-0.114496,21.8606,0.610976,21.0452,0.765342
2.38868,-16.4981,-1.52115,0.0806515,0.0118263,-0.00347445,-0.000291296,0.000170622,1.60935e-05,0.000171182,-0.000291856,1.53601,0.0111548,1166,1120,0.80901,-0.107687,21.8941,0.688385,21.0812,0.82071
3.08678,-16.4981,-1.55614,0.080295,0.0115749,-0.00439638,-0.000338419,0.000138306,1.30516e-06,0.00013831,-0.000338423,1.56806,0.0111916,1173,1120,0.803337,-0.107772,21.933,0.714632,21.1214,0.841157
3.78601,-16.4973,-1.59512,0.0804418,0.0122243,-0.0065602,-0.000393125,0.000102552,-3.91324e-05,0.000105622,-0.000396196,-1.4925,0.0113481,1180,1120,0.80049,-0.117166,22.0019,0.716961,21.184,0.845849
4.48372,-16.4973,-1.62291,0.0803564,0.0132562,-0.00949126,-0.000451554,6.2902e-05,-8.50795e-05,7.66071e-05,-0.000465259,-1.41108,0.0110427,1187,1120,0.793883,-0.124052,22.0349,0.71839,21.2116,0.859597
5.17972,-16.4983,-1.6386,0.0805324,0.0135844,-0.0110514,-0.000496528,2.73273e-05,-0.000116361,5.20109e-05,-0.000521211,-1.36177,0.0104481,1194,1120,0.792332,-0.123233,22.0291,0.738073,21.2006,0.885758
5.87504,-16.4998,-1.64828,0.0802067,0.0134044,-0.0112187,-0.00052729,-1.0694e-05,-0.000126686,1.8701e-05,-0.000556685,-1.3428,0.00989495,1201,1120,0.788203,-0.11803,21.9999,0.768377,21.1741,0.917556
6.57105,-16.5015,-1.65986,0.0791328,0.0133102,-0.0105294,-0.000557057,-5.08095e-05,-0.000109824,-2.80113e-05,-0.000579855,-1.36611,0.00930037,1208,1120,0.778051,-0.115136,21.9757,0.804529,21.1618,0.955086
7.26938,-16.5019,-1.68226,0.0786722,0.0132935,-0.0105414,-0.000586893,-0.000103683,-6.80479e-05,-9.42827e-05,-0.000596293,-1.43353,0.00901239,1215,1120,0.772819,-0.113197,22.0072,0.821032,21.1976,0.973166
7.96977,-16.5019,-1.71376,0.0780385,0.0134661,-0.0121968,-0.000616522,-0.000167676,-2.36114e-05,-0.000166437,-0.00061776,-1.51838,0.00893186,1222,1120,0.762822,-0.115872,22.0818,0.836736,21.275,0.988637
8.67238,-16.5018,-1.75513,0.0776543,0.0133072,-0.0138156,-0.000642383,-0.000241658,1.59142e-05,-0.000241027,-0.000643014,1.53117,0.00887258,1229,1120,0.755376,-0.117286,22.2031,0.863973,21.3969,1.01006
9.37683,-16.5014,-1.80406,0.0778709,0.0131898,-0.0148512,-0.000657189,-0.000283894,3.26528e-05,-0.00028106,-0.000660024,1.4842,0.00872134,1236,1120,0.754998,-0.115354,22.365,0.883754,21.5545,1.02876
10.0828,-16.5008,-1.85831,0.0778694,0.0131629,-0.0147821,-0.000676237,-0.000256312,1.97032e-05,-0.000255389,-0.000677159,1.52401,0.00879129,1243,1120,0.754437,-0.111501,22.5502,0.896902,21.7397,1.04518
10.7889,-16.5003,-1.91105,0.0779631,0.0129593,-0.0143297,-0.000780424,0.000146181,2.66169e-05,0.000146945,-0.000781188,1.5421,0.00859409,1250,1120,0.755565,-0.109989,22.737,0.919563,21.9264,1.06552
11.4953,-16.4997,-1.9623,0.0777334,0.012492,-0.0122566,-0.000949397,0.000354412,8.71511e-05,0.000360211,-0.000955196,1.50435,0.0095197,1257,1120,0.75653,-0.108762,22.9194,0.942161,22.1148,1.08115
12.2009,-16.4992,-2.00713,0.0771589,0.0120678,-0.00986376,-0.00114737,0.00069094,0.000200868,0.000712633,-0.00116906,1.46322,0.0135473,1264,1120,0.754704,-0.107745,23.0807,0.960595,22.2863,1.0935
12.9055,-16.4984,-2.04371,0.0753383,0.0121269,-0.00171053,-0.00129,0.000933312,0.000319823,0.000978404,-0.00133509,1.43073,0.0162618,1271,1120,0.751436,-0.101771,23.1951,0.951078,22.434,1.09649
13.6081,-16.4987,-2.06742,0.0760008,0.0125565,-0.00668999,-0.00137955,0.00112374,0.000446368,0.00120095,-0.00145676,1.39951,0.0192042,1278,1120,0.748018,-0.0881951,23.3176,0.947336,22.5402,1.11182
14.3074,-16.4995,-2.07217,0.0787483,0.0130527,-0.0269686,-0.00143394,0.00130457,0.000594766,0.00142817,-0.00155754,1.36591,0.0197879,1285,1120,0.735722,-0.0844265,23.4245,0.95872,22.5819,1.12365
15.0059,-16.501,-2.07074,0.0805048,0.0127156,-0.0443691,-0.00148861,0.00152464,0.000740408,0.00169674,-0.00166071,1.34241,0.0185625,1292,1120,0.718621,-0.0879417,23.4993,1.00327,22.6073,1.14626
15.7046,-16.5028,-2.06848,0.0795652,0.0116166,-0.0479644,-0.00151508,0.00158125,0.000848538,0.00179854,-0.00173237,1.32011,0.0163673,1299,1120,0.701229,-0.0904499,23.5255,1.0588,22.6368,1.17453
16.4046,-16.5043,-2.07109,0.0773135,0.0110888,-0.0420035,-0.00147848,0.00143695,0.000947303,0.00171771,-0.00175925,1.28266,0.0128088,1306,1120,0.68947,-0.0902179,23.5471,1.09081,22.692,1.19994
17.1054,-16.5053,-2.07584,0.0751078,0.0112964,-0.0299324,-0.00138483,0.00121392,0.00105276,0.00158687,-0.00175779,1.23033,0.00812699,1313,1120,0.69045,-0.0881733,23.5738,1.09452,22.7626,1.21783
17.8085,-16.5053,-2.08972,0.0758771,0.0107043,-0.0273602,-0.00125089,0.000638087,0.00115087,0.00118241,-0.00179521,1.12901,0.00782517,1320,1120,0.702518,-0.0843526,23.6896,1.10232,22.8753,1.21919
18.5161,-16.5044,-2.12411,0.0751283,0.00941093,-0.0230999,-0.0010957,-6.33558e-05,0.00131227,0.000830606,-0.00198967,0.972776,0.00856838,1327,1120,0.702919,-0.0753014,23.8724,1.11377,23.0733,1.216
19.2275,-16.5039,-2.17495,0.0742158,0.0083049,-0.018586,-0.000951969,-0.000993635,0.00138878,0.000416138,-0.00236174,0.777898,0.00966729,1334,1120,0.702277,-0.0693638,24.1229,1.14249,23.341,1.2311
19.9409,-16.5036,-2.23298,0.0754028,0.008604,-0.00620237,-0.000900038,-0.00223817,0.0011158,-0.000268079,-0.00287013,0.515325,0.0166031,1341,1120,0.738624,-0.0901974,24.4159,1.17469,23.6433,1.25694
20.6561,-16.5034,-2.29675,0.0817971,0.0141412,0.0285547,-0.000916936,-0.00323823,0.000625158,-0.00075928,-0.00339589,0.247035,0.0238129,1348,1120,0.872613,-0.225525,24.753,1.20197,23.975,1.28552
21.3722,-16.5027,-2.36234,0.0857152,0.0212679,0.0516655,-0.000897532,-0.00407427,0.000130436,-0.000892185,-0.00407962,0.0409677,0.0294234,1355,1120,0.958508,-0.382189,25.1004,1.21971,24.3211,1.30801
23.5071,-16.504,-2.48004,0.0662255,0.00787509,-0.030724,-0.000852242,-0.0052492,-0.00122003,-0.000536406,-0.00556503,-0.253315,0.0268756,1376,1120,0.592977,-0.0583513,25.8248,1.30355,25.1035,1.38623
24.2129,-16.506,-2.48704,0.0691719,0.00553951,-0.010663,-0.000995479,-0.00538453,-0.00153527,-0.000511761,-0.00586825,-0.305225,0.0167359,1383,1120,0.664199,-0.0171138,25.9744,1.33273,25.2564,1.42205
24.9196,-16.5065,-2.49604,0.069384,0.00729775,-0.00845439,-0.00113211,-0.00536204,-0.00181418,-0.000460621,-0.00603353,-0.354498,0.0110014,1390,1120,0.670289,-0.0525878,26.1414,1.3398,25.4246,1.43118
25.63,-16.507,-2.52037,0.0694216,0.00659559,-0.00999272,-0.00116848,-0.00467992,-0.00188051,-0.000351481,-0.00549692,-0.409852,0.0097667,1397,1120,0.666891,-0.0451876,26.3782,1.36427,25.6585,1.44774
26.3415,-16.5072,-2.54778,0.068976,0.00576744,-0.0113759,-0.00114863,-0.00360764,-0.00170821,-0.000273456,-0.00448282,-0.473466,0.00999034,1404,1120,0.659006,-0.0330615,26.6292,1.3821,25.9117,1.45983
27.0527,-16.5078,-2.57137,0.0685873,0.00499653,-0.0127318,-0.00108393,-0.0026081,-0.00143388,-0.000222196,-0.00346984,-0.54114,0.0104734,1411,1120,0.65171,-0.0229951,26.8736,1.40836,26.1577,1.4795
27.764,-16.5087,-2.59337,0.0681306,0.00459434,-0.0138824,-0.000966221,-0.00202183,-0.0011352,-0.000242124,-0.00274593,-0.567792,0.0107009,1418,1120,0.644123,-0.0206059,27.1183,1.43847,26.4051,1.50305
28.4773,-16.5098,-2.62221,0.0674626,0.0041499,-0.0137019,-0.000833578,-0.00143203,-0.000923963,-0.000161596,-0.00210401,-0.628802,0.0107981,1425,1120,0.637336,-0.0182369,27.3922,1.4764,26.6861,1.53436
29.1934,-16.5103,-2.66164,0.066341,0.00387656,-0.0121807,-0.000741311,-0.000985659,-0.000756363,-9.73186e-05,-0.00162965,-0.705326,0.0105118,1432,1120,0.629008,-0.0143553,27.7074,1.50374,27.015,1.56103
29.9097,-16.5107,-2.69921,0.065236,0.0034457,-0.0102456,-0.000639035,-0.000515545,-0.000605281,3.11324e-05,-0.00118571,-0.836228,0.0106943,1439,1120,0.621835,-0.00655944,28.0228,1.526,27.3444,1.5835
30.6231,-16.5111,-2.72169,0.065028,0.0028072,-0.0121985,-0.000509157,-5.78723e-05,-0.000459937,0.000228791,-0.00079582,-1.01345,0.0109902,1446,1120,0.614944,0.00556015,28.303,1.54164,27.6238,1.59684
31.3359,-16.5117,-2.73979,0.0648807,0.0019291,-0.0134652,-0.000384332,0.000261831,-0.000428047,0.000475038,-0.00059754,-1.10867,0.0109182,1453,1120,0.610168,0.0148035,28.5737,1.56557,27.8939,1.61131
32.0501,-16.5121,-2.76168,0.0647869,0.00108636,-0.0128377,-0.000296771,0.000466558,-0.00051096,0.000722662,-0.000552874,-1.10617,0.0107553,1460,1120,0.610153,0.0174979,28.8641,1.59199,28.1862,1.62369
32.7665,-16.5127,-2.79071,0.0649887,0.000224486,-0.0120027,-0.00020584,0.000803017,-0.000679473,0.00114483,-0.000547657,-1.1047,0.0108715,1467,1120,0.613537,0.0244457,29.1918,1.62139,28.5132,1.64313
33.4834,-16.5134,-2.82029,0.0650187,-0.000333636,-0.00880484,-0.000142574,0.00107614,-0.000838693,0.00150347,-0.000569905,-1.09956,0.0111854,1474,1120,0.620619,0.0324987,29.5242,1.64703,28.8498,1.6674
34.2002,-16.5141,-2.84681,0.0647723,8.68069e-05,-0.00945546,-7.15675e-05,0.00139248,-0.00104342,0.00193504,-0.000614133,-1.09129,0.0118111,1481,1120,0.61613,0.0350864,29.8553,1.65677,29.1823,1.68784
34.9176,-16.5151,-2.87386,0.0634377,0.000837946,-0.00851146,1.30608e-05,0.0017674,-0.00129155,0.00245148,-0.000671026,-1.0837,0.0120941,1488,1120,0.60457,0.0351062,30.1827,1.66656,29.5245,1.71345
35.6368,-16.5156,-2.90626,0.0624925,0.0008574,-0.00949272,0.000102199,0.00226354,-0.0015884,0.00310403,-0.00073829,-1.08411,0.0121601,1495,1120,0.59247,0.0394023,30.5448,1.6835,29.8947,1.73433
36.3561,-16.5159,-2.93668,0.0651181,-6.21566e-05,-0.0194647,0.00015664,0.00272956,-0.00188849,0.00372813,-0.00084193,-1.0844,0.0161093,1502,1120,0.594547,0.0484168,30.9559,1.71565,30.265,1.75016
-39.9486,-17.113,-1.90051,0.0862516,0.0217772,0.00395288,-0.000163127,-0.00114606,0.000241967,-0.000106791,-0.00120239,0.22875,0.0113146,732,1127,0.894941,-0.217866,42.1031,-0.638968,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.086286,0.021564,0.00553205,-7.388e-05,-0.00116642,0.00017965,-4.5098e-05,-0.0011952,0.158862,0.0114426,739,1127,0.896461,-0.205277,41.6304,-0.636346,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0860492,0.0213024,0.00332877,7.84144e-07,-0.00119532,6.28306e-05,4.07558e-06,-0.00119861,0.0523373,0.0110705,746,1127,0.891869,-0.192806,41.1227,-0.619319,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.0862582,0.0210394,0.00408548,6.46402e-05,-0.00123818,-0.000104761,7.30104e-05,-0.00124655,-0.079728,0.0107092,753,1127,0.894506,-0.193012,40.62,-0.58704,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0869632,0.0208135,0.00616684,0.000105786,-0.00128571,-0.000287903,0.000163001,-0.00134292,-0.196175,0.0104292,760,1127,0.903495,-0.200708,40.1433,-0.558869,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.0878517,0.020915,0.0094326,0.000118402,-0.00132929,-0.000454187,0.000249096,-0.00145999,-0.280184,0.0104284,767,1127,0.915491,-0.213807,39.7363,-0.513234,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.0880972,0.0218555,0.00922467,0.000115892,-0.00134283,-0.000600675,0.000331399,-0.00155834,-0.344472,0.0102785,774,1127,0.917598,-0.225888,39.333,-0.500994,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0876159,0.0232703,0.00777957,0.000112576,-0.00129148,-0.000740511,0.00043094,-0.00160985,-0.406034,0.0105866,781,1127,0.910986,-0.240793,38.9165,-0.507915,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.0871921,0.0235128,0.00435,9.93587e-05,-0.00118673,-0.000856447,0.000527298,-0.00161467,-0.463382,0.0107411,788,1127,0.90307,-0.241897,38.4611,-0.527805,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.0875096,0.0225333,0.0020682,7.57305e-05,-0.00102582,-0.000916242,0.000593999,-0.00154408,-0.514776,0.0104972,795,1127,0.903927,-0.233469,37.9646,-0.507636,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0881898,0.0214032,-0.00207313,5.29671e-05,-0.000813993,-0.000907878,0.000625543,-0.00138657,-0.56267,0.010606,802,1127,0.906602,-0.225133,37.476,-0.484658,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.0888219,0.020486,-0.0057361,3.02484e-05,-0.000553917,-0.000844463,0.000631715,-0.00115538,-0.618898,0.0108449,809,1127,0.909114,-0.215807,37.0394,-0.453133,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0888229,0.0204248,-0.00679147,2.89482e-06,-0.000283075,-0.000747704,0.000621162,-0.000901343,-0.690923,0.0109237,816,1127,0.907619,-0.2104,36.6821,-0.425777,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.0883782,0.0203246,-0.004944,-2.45497e-05,-3.42094e-05,-0.00063095,0.00060159,-0.000660349,-0.781571,0.0109901,823,1127,0.904539,-0.202481,36.3185,-0.417914,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0879542,0.0200558,-0.00594555,-4.08712e-05,0.000191263,-0.000499243,0.000587753,-0.000437361,-0.899612,0.0107863,830,1127,0.898748,-0.191651,35.9007,-0.401087,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0877088,0.0194526,-0.00761536,-3.76914e-05,0.000370177,-0.000358185,0.000578415,-0.000245929,-1.04419,0.0100516,837,1127,0.894087,-0.181056,35.4544,-0.372346,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0875631,0.0192946,-0.00978187,-3.01044e-05,0.00049774,-0.000223564,0.000579702,-0.000112066,-1.2194,0.00974432,844,1127,0.889853,-0.177037,34.999,-0.326136,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0871778,0.0196616,-0.0108243,-2.9962e-05,0.00054688,-0.000125354,0.000572943,-5.60251e-05,-1.3658,0.00988263,851,1127,0.884297,-0.179663,34.5543,-0.292624,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0871593,0.019895,-0.00756151,-3.60707e-05,0.00052487,-7.27916e-05,0.000534162,-4.53627e-05,-1.44383,0.00996735,858,1127,0.887285,-0.185784,34.1187,-0.275118,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0872835,0.0197616,-0.00332817,-3.75936e-05,0.000446425,-5.88098e-05,0.000453468,-4.46367e-05,-1.4516,0.00956337,865,1127,0.892953,-0.188274,33.6699,-0.276906,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0873033,0.0195248,-0.00236553,-3.93038e-05,0.00033547,-7.3079e-05,0.000349216,-5.30497e-05,-1.38487,0.00936966,872,1127,0.893934,-0.188419,33.2262,-0.278408,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.0873191,0.019124,-0.00332096,-4.75666e-05,0.000203834,-0.00010222,0.000240151,-8.38832e-05,-1.22943,0.00956307,879,1127,0.89268,-0.181821,32.8185,-0.268853,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.087242,0.0189405,-0.00407489,-6.30562e-05,6.8464e-05,-0.000132388,0.000150525,-0.000145117,-1.01591,0.00947005,886,1127,0.890639,-0.172543,32.4733,-0.24309,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.0874827,0.0189786,-0.00513298,-8.44026e-05,-5.27612e-05,-0.000172186,0.000104329,-0.000241493,-0.83121,0.00979343,893,1127,0.891466,-0.170221,32.1419,-0.216896,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.0878742,0.0189356,-0.0061189,-0.000109819,-0.000149827,-0.000217437,8.85319e-05,-0.000348178,-0.739527,0.00964542,900,1127,0.893898,-0.170363,31.8156,-0.184001,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.0878762,0.018762,-0.0076536,-0.000141894,-0.000212767,-0.00026026,8.5331e-05,-0.000439992,-0.717736,0.00900828,907,1127,0.891669,-0.172023,31.4368,-0.161342,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0877728,0.0182455,-0.00859178,-0.000181888,-0.000232231,-0.000283053,7.71102e-05,-0.000491229,-0.74105,0.00883581,914,1127,0.889076,-0.167988,31.0423,-0.146247,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0873199,0.0177932,-0.00688288,-0.000215988,-0.000209976,-0.000279599,6.66339e-05,-0.000492597,-0.790774,0.00899215,921,1127,0.886141,-0.166691,30.6505,-0.130694,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.0866782,0.0180275,-0.0040359,-0.000236661,-0.000168502,-0.000257184,5.68499e-05,-0.000462013,-0.851269,0.0088918,928,1127,0.882694,-0.174219,30.2834,-0.111209,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0860493,0.0184312,-0.00404135,-0.000250299,-0.00012923,-0.000228628,4.67413e-05,-0.000426271,-0.914815,0.00891017,935,1127,0.875835,-0.183157,29.9326,-0.0902735,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0854649,0.0185596,-0.0053366,-0.000261709,-9.54804e-05,-0.000198439,3.65472e-05,-0.000393736,-0.983719,0.00892697,942,1127,0.867801,-0.179397,29.5938,-0.0673174,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.0847698,0.0181933,-0.00759324,-0.000266633,-6.63981e-05,-0.000160373,2.25427e-05,-0.000355573,-1.06444,0.00891057,949,1127,0.857396,-0.169408,29.2444,-0.0560966,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0850514,0.017708,-0.010132,-0.000266084,-4.42658e-05,-0.000118248,6.94665e-06,-0.000317296,-1.16209,0.00869154,956,1127,0.856564,-0.15972,28.9231,-0.045605,28.0632,0.150083
-17.516,-17.139,-1.82368,0.0859431,0.0175931,-0.0106452,-0.000260492,-3.24935e-05,-8.46142e-05,-4.5231e-06,-0.000288462,-1.25154,0.00858856,963,1127,0.864544,-0.156251,28.6312,-0.0316831,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.085878,0.0178337,-0.0102807,-0.000251324,-3.29917e-05,-6.98143e-05,-1.25767e-05,-0.000271739,-1.28631,0.00851604,970,1127,0.863859,-0.158391,28.3431,-0.00735604,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.0854207,0.0179549,-0.00966231,-0.000239356,-3.59015e-05,-6.22545e-05,-1.83641e-05,-0.000256893,-1.29621,0.00849262,977,1127,0.859531,-0.158383,28.033,0.023492,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.084871,0.0177797,-0.00992342,-0.000231456,-3.46e-05,-4.90233e-05,-2.30674e-05,-0.000242989,-1.33975,0.00838714,984,1127,0.853106,-0.158718,27.7072,0.0506793,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.0844177,0.0175774,-0.00973308,-0.000231848,-2.74423e-05,-2.95809e-05,-2.32476e-05,-0.000236043,-1.42993,0.008158,991,1127,0.848286,-0.160437,27.3816,0.0706576,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.0846114,0.0174953,-0.00920867,-0.000238857,-1.72845e-05,-8.99194e-06,-1.69202e-05,-0.000239221,-1.5303,0.00810912,998,1127,0.850537,-0.161115,27.0757,0.0970239,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.0850943,0.0173062,-0.00756109,-0.00025273,-9.33419e-07,8.94749e-06,-6.15881e-07,-0.000253048,1.53532,0.00853843,1005,1127,0.857347,-0.159967,26.7483,0.128194,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.0851055,0.0171207,-0.00647931,-0.000265841,1.68766e-05,1.83703e-05,1.80653e-05,-0.000267029,1.50618,0.00875716,1012,1127,0.858597,-0.158477,26.3861,0.15134,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.0851186,0.0170764,-0.0057923,-0.000275573,3.76833e-05,1.84544e-05,3.87668e-05,-0.000276657,1.51216,0.00871058,1019,1127,0.859333,-0.157825,26.0062,0.167826,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.0845228,0.0173228,-0.00732461,-0.000283773,6.19462e-05,1.96554e-05,6.30601e-05,-0.000284887,1.51419,0.00883642,1026,1127,0.850646,-0.158085,25.642,0.180816,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.0840246,0.0171343,-0.00929945,-0.000286905,8.71622e-05,2.35111e-05,8.86342e-05,-0.000288376,1.50827,0.00861733,1033,1127,0.842291,-0.149939,25.305,0.201094,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.0833133,0.0173054,-0.0127234,-0.000282077,0.000113395,2.78297e-05,0.000115344,-0.000284026,1.50088,0.00846313,1040,1127,0.829562,-0.150414,24.9561,0.221472,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.083247,0.0174047,-0.0132048,-0.000272809,0.000131999,2.65126e-05,0.000133728,-0.000274538,1.50567,0.00858426,1047,1127,0.827686,-0.151888,24.6162,0.244259,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.0830523,0.0176182,-0.0116789,-0.000264433,0.000142695,8.57812e-06,0.000142876,-0.000264614,1.54974,0.00843092,1054,1127,0.827474,-0.158546,24.3024,0.279,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.0833484,0.0176284,-0.00894167,-0.000253536,0.000143061,-2.8254e-05,0.000145064,-0.000255539,-1.50003,0.00814898,1061,1127,0.834124,-0.160274,24.0508,0.311535,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.0834858,0.0172576,-0.00801961,-0.000243659,0.000134571,-7.71717e-05,0.000149711,-0.000258798,-1.37708,0.00817889,1068,1127,0.836476,-0.157531,23.8277,0.333482,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.0834228,0.0169744,-0.00924065,-0.000227804,0.000115811,-0.000116265,0.000151453,-0.000263446,-1.27333,0.00818127,1075,1127,0.833493,-0.153226,23.6469,0.341304,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.0832387,0.0167602,-0.0123995,-0.000203571,9.55009e-05,-0.000141341,0.000151727,-0.000259797,-1.19218,0.00789695,1082,1127,0.826214,-0.150564,23.5091,0.344896,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.0832399,0.0165498,-0.0142778,-0.000176766,7.80923e-05,-0.000150176,0.000147618,-0.000246292,-1.13722,0.00793517,1089,1127,0.822735,-0.14612,23.3888,0.356312,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.0833507,0.0163296,-0.0144412,-0.000161784,7.14607e-05,-0.000143077,0.000139424,-0.000229747,-1.12734,0.00806612,1096,1127,0.823016,-0.146195,23.2893,0.379617,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.0825103,0.0169202,-0.0140021,-0.000163925,7.75734e-05,-0.000133028,0.000136482,-0.000222834,-1.15392,0.00846103,1103,1127,0.814526,-0.152494,23.2023,0.411476,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.0816822,0.0169591,-0.0135697,-0.000168818,9.47392e-05,-0.00011508,0.000137915,-0.000211994,-1.21187,0.00908589,1110,1127,0.806208,-0.152367,23.1217,0.437927,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.0814605,0.0169818,-0.0156837,-0.00016913,0.000122771,-8.36323e-05,0.000145034,-0.000191393,-1.31062,0.00959662,1117,1127,0.799932,-0.15432,23.0644,0.458484,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.0810696,0.0165665,-0.0187573,-0.000154837,0.000154315,-4.24654e-05,0.000160042,-0.000160564,-1.43674,0.00960452,1124,1127,0.79035,-0.146481,23.0205,0.467062,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.0822312,0.0158581,-0.0187362,-0.000144793,0.000185509,-4.83815e-06,0.000185579,-0.000144864,-1.55615,0.00967026,1131,1127,0.801544,-0.138942,22.9808,0.458606,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0826498,0.01525,-0.0164597,-0.000160049,0.000211695,2.19518e-05,0.000212987,-0.00016134,1.51202,0.0097837,1138,1127,0.80893,-0.133252,22.9416,0.445947,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0826514,0.0151136,-0.0115722,-0.000192669,0.00023454,3.64798e-05,0.000237633,-0.000195762,1.48622,0.0097997,1145,1127,0.816479,-0.129629,22.9187,0.463617,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0816023,0.0148395,-0.00806304,-0.0002302,0.000251897,4.66914e-05,0.000256377,-0.000234681,1.47513,0.00989346,1152,1127,0.811209,-0.127257,22.8888,0.503529,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0812889,0.0141885,-0.00547341,-0.000264688,0.000255737,5.65243e-05,0.000261806,-0.000270756,1.46385,0.0103874,1159,1127,0.811944,-0.121263,22.882,0.560751,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0803566,0.0132906,-0.00642891,-0.00029876,0.000256971,5.85691e-05,0.000263076,-0.000304866,1.46693,0.0105053,1166,1127,0.800425,-0.119911,22.8984,0.630796,22.0825,0.778993
