 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9157,-9.12225,0.716029,0.0719067,0.0527945,-0.0156694,0.00171553,-0.000386244,0.00080183,0.00198649,-0.00065721,0.325886,0.0105562,900,1043,0.720236,-0.537369,23.2085,1.65385,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.074002,0.0529624,-0.0167533,0.00174671,-0.000374604,0.000856291,0.00204922,-0.000677116,0.339595,0.0105486,907,1043,0.739965,-0.543706,22.9846,1.6325,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0753101,0.0530525,-0.0207696,0.00178791,-0.000358663,0.000909703,0.00212157,-0.000692325,0.351546,0.0108853,914,1043,0.747935,-0.544503,22.7343,1.61966,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0758281,0.0531752,-0.0239091,0.00186344,-0.000342555,0.000965046,0.00222602,-0.000705136,0.359396,0.011549,921,1043,0.748743,-0.542079,22.432,1.60096,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0760525,0.0534449,-0.0274101,0.00197759,-0.000327655,0.00102598,0.00236808,-0.00071814,0.363667,0.0118279,928,1043,0.745985,-0.539095,22.092,1.57421,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0766089,0.0540741,-0.0276509,0.00212879,-0.000320001,0.00109509,0.00254707,-0.000738278,0.364855,0.0118103,935,1043,0.750686,-0.547547,21.7476,1.53359,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0777396,0.054685,-0.0233817,0.00232962,-0.000321299,0.00118092,0.00277939,-0.000771065,0.363897,0.0114073,942,1043,0.767081,-0.5602,21.4161,1.5008,20.5892,2.03894
-19.155,-9.1148,0.681615,0.0789117,0.0562077,-0.0167912,0.00259446,-0.000331144,0.00129056,0.00308239,-0.000819068,0.361461,0.011248,949,1043,0.78697,-0.577256,21.0684,1.46545,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0806561,0.0577013,-0.0127533,0.00292662,-0.000344602,0.00143156,0.00346463,-0.000882604,0.359484,0.0111607,956,1043,0.809574,-0.595001,20.7233,1.40342,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0828857,0.0596491,-0.0124286,0.00332147,-0.000355586,0.00160347,0.00392247,-0.000956584,0.358606,0.0115273,963,1043,0.832297,-0.616752,20.4307,1.32864,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0851815,0.0618811,-0.0135647,0.00377329,-0.000352455,0.00179128,0.00444247,-0.00102164,0.357523,0.0116358,970,1043,0.853703,-0.641742,20.1734,1.26967,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0883601,0.0639293,-0.0148646,0.00428209,-0.000329616,0.00198359,0.00501788,-0.00106541,0.355205,0.011598,977,1043,0.883902,-0.663802,19.9475,1.21527,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0914913,0.0657867,-0.0159394,0.00484676,-0.000284709,0.0021813,0.00564867,-0.00108662,0.352295,0.0113558,984,1043,0.913892,-0.686916,19.6889,1.19376,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0952694,0.0667048,-0.0142321,0.00546775,-0.000226105,0.00239576,0.00634167,-0.00110002,0.349777,0.0110932,991,1043,0.954365,-0.693006,19.395,1.18047,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0992143,0.0677323,-0.00831963,0.00613247,-0.000162659,0.00263584,0.00709036,-0.00112056,0.348574,0.0113465,998,1043,1.00243,-0.697143,19.0681,1.18336,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.103477,0.0693294,0.00140794,0.00680484,-9.97886e-05,0.00289111,0.00785553,-0.00115047,0.348579,0.0117834,1005,1043,1.05923,-0.706978,18.7527,1.1847,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.107388,0.0731681,0.0123995,0.00746435,-4.15144e-05,0.00315526,0.0086145,-0.00119166,0.349548,0.0119241,1012,1043,1.11432,-0.743051,18.4204,1.13513,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.111549,0.0770796,0.0203848,0.008105,8.70529e-06,0.00342458,0.00935923,-0.00124553,0.351073,0.01198,1019,1043,1.16795,-0.784177,18.0911,1.04658,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.117113,0.0803518,0.0241006,0.00870978,4.87991e-05,0.00369421,0.0100714,-0.00131284,0.353137,0.0113912,1026,1043,1.22998,-0.82103,17.7973,0.960409,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.123608,0.0830683,0.0271303,0.00926442,7.27705e-05,0.00396971,0.0107415,-0.00140431,0.356215,0.0106803,1033,1043,1.30063,-0.855507,17.5276,0.891263,16.3592,1.76685
-10.317,-9.11421,0.886095,0.130834,0.0863982,0.0312136,0.00975092,8.09813e-05,0.00425915,0.0113593,-0.00152744,0.361083,0.010123,1040,1043,1.38036,-0.900115,17.2343,0.834877,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.138588,0.0894594,0.0371676,0.0101552,7.65594e-05,0.0045767,0.0119233,-0.00169153,0.368662,0.0103796,1047,1043,1.46836,-0.933623,16.8947,0.779589,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.146508,0.0927807,0.0450165,0.0104855,7.26549e-05,0.00494189,0.0124575,-0.00189929,0.379668,0.0110344,1054,1043,1.56103,-0.959928,16.5215,0.698145,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.153754,0.0962856,0.0506144,0.0107609,7.93186e-05,0.00536637,0.0129912,-0.00215102,0.393894,0.0113584,1061,1043,1.64353,-0.997493,16.181,0.620993,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.161121,0.100736,0.0568165,0.0109731,0.000110454,0.00587387,0.0135419,-0.00245832,0.412262,0.0111984,1068,1043,1.72817,-1.05194,15.9234,0.535178,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.168242,0.105569,0.0634483,0.0110871,0.000188956,0.00648353,0.0141073,-0.00283124,0.435936,0.0109415,1075,1043,1.81098,-1.11435,15.7354,0.459169,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.175443,0.110461,0.0668856,0.0110573,0.000345957,0.0071838,0.0146621,-0.00325886,0.465085,0.010407,1082,1043,1.8897,-1.17323,15.5838,0.409289,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.18266,0.114814,0.0702966,0.0107821,0.000610873,0.00792678,0.0151144,-0.00372145,0.500184,0.0103462,1089,1043,1.96857,-1.21818,15.4512,0.368602,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.189816,0.11994,0.074267,0.0101055,0.00101112,0.00860273,0.0152889,-0.00417224,0.542275,0.0107725,1096,1043,2.04765,-1.27392,15.3494,0.301865,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.197299,0.127583,0.0799634,0.00885634,0.00151093,0.00911509,0.0150108,-0.00464355,0.593885,0.0112741,1103,1043,2.13263,-1.3576,15.3011,0.203827,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.205709,0.137108,0.0897224,0.00686293,0.00208694,0.00930776,0.0140841,-0.00513428,0.659827,0.011532,1110,1043,2.23354,-1.46489,15.3031,0.095375,13.437,1.53321
-2.80391,-9.11493,1.03795,0.214383,0.147329,0.102047,0.00407319,0.00263065,0.00900277,0.0123835,-0.0056797,0.745425,0.011033,1117,1043,2.34141,-1.57154,15.3113,-0.0136124,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.222003,0.157652,0.112034,0.000569101,0.00305447,0.00813906,0.0100452,-0.0064216,0.861154,0.0102409,1124,1043,2.43493,-1.67649,15.3055,-0.150822,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.228127,0.168326,0.116417,-0.00356181,0.00329689,0.00671575,0.00740821,-0.00767314,1.02146,0.0103927,1131,1043,2.50404,-1.78426,15.3245,-0.294523,13.283,1.49082
-0.728917,-9.1088,0.954567,0.229235,0.178382,0.114445,-0.00816536,0.00331844,0.00475141,0.00502941,-0.00987633,1.22515,0.0117726,1138,1043,2.51152,-1.88472,15.3451,-0.413457,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.22657,0.182396,0.113475,-0.0130101,0.00307137,0.00230668,0.00339569,-0.0133345,1.43111,0.013206,1145,1043,2.48265,-1.92403,15.3363,-0.473345,13.298,1.45773
0.658409,-9.10432,0.886747,0.217856,0.180545,0.116424,-0.0178045,0.00254207,-0.00050006,0.00255436,-0.0178168,-1.54624,0.0138485,1152,1043,2.39938,-1.91191,15.249,-0.470914,13.3017,1.43688
1.3485,-9.10143,0.877862,0.199926,0.176204,0.128732,-0.0222092,0.0017416,-0.00350365,0.00224361,-0.0227112,-1.42848,0.0142943,1159,1043,2.23889,-1.86812,14.9704,-0.494697,13.2262,1.37966
2.03771,-9.0987,0.87617,0.173055,0.160827,0.144094,-0.0258956,0.000721679,-0.00650833,0.00222783,-0.0274018,-1.34338,0.0137432,1166,1043,1.99419,-1.72573,14.5749,-0.397122,13.1306,1.31885
2.72854,-9.09661,0.866908,0.14298,0.137033,0.15607,-0.0285636,-0.000437075,-0.00930253,0.00236123,-0.0313619,-1.2786,0.0137397,1173,1043,1.71234,-1.49059,14.1895,-0.195635,13.0706,1.27858
3.42052,-9.09569,0.852952,0.114321,0.111387,0.166119,-0.030019,-0.00165003,-0.0116943,0.00254907,-0.0342181,-1.22606,0.0144456,1180,1043,1.44226,-1.23918,13.8468,0.0581501,13.0352,1.2669
4.11331,-9.0944,0.836466,0.086965,0.0872959,0.174617,-0.0302055,-0.00283569,-0.0135263,0.00272097,-0.0357622,-1.18101,0.014482,1187,1043,1.18313,-1.01128,13.5373,0.299961,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0625777,0.0660164,0.179911,-0.0291563,-0.0039128,-0.014713,0.00285053,-0.0359197,-1.13992,0.0146608,1194,1043,0.948711,-0.809862,13.2758,0.506641,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0390271,0.0502592,0.181425,-0.0269944,-0.0048179,-0.0152346,0.00293643,-0.0347487,-1.09998,0.015125,1201,1043,0.71594,-0.642655,13.0714,0.651401,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0161329,0.0380072,0.175667,-0.0239202,-0.00547164,-0.0151483,0.00303986,-0.0324317,-1.05888,0.0151605,1208,1043,0.47674,-0.505561,12.9295,0.775237,13.1181,1.21997
6.89729,-9.08801,0.720034,-0.00451993,0.0286422,0.164986,-0.0201808,-0.00586399,-0.0145035,0.00315152,-0.0291963,-1.01464,0.0153805,1215,1043,0.25118,-0.388652,12.8328,0.847368,13.2059,1.20624
7.59511,-9.08545,0.686694,-0.0228563,0.0222055,0.155285,-0.0161491,-0.00597011,-0.0134036,0.00327778,-0.025397,-0.966845,0.0158049,1222,1043,0.0506219,-0.320329,12.751,0.894007,13.2875,1.17957
8.29229,-9.08269,0.65924,-0.033424,0.0182931,0.138351,-0.012204,-0.00584279,-0.0120553,0.00344444,-0.0214913,-0.914376,0.017084,1229,1043,-0.0849324,-0.267469,12.7463,0.90134,13.354,1.14302
8.98997,-9.08011,0.631417,-0.0408006,0.0137025,0.129162,-0.00853866,-0.0055641,-0.0106299,0.00368208,-0.0177848,-0.854904,0.0179578,1236,1043,-0.17414,-0.215257,12.7664,0.919701,13.4292,1.11042
9.68696,-9.0779,0.609519,-0.0444559,0.0114307,0.125717,-0.00526496,-0.00520852,-0.00922621,0.00398951,-0.014463,-0.786927,0.0167106,1243,1043,-0.215382,-0.190625,12.7975,0.91446,13.489,1.07981
10.3824,-9.0766,0.59828,-0.0449242,0.00961929,0.120172,-0.00245201,-0.0048124,-0.00789596,0.00435147,-0.0116159,-0.711213,0.0135662,1250,1043,-0.228477,-0.173732,12.8311,0.91805,13.5153,1.05767
11.0751,-9.07675,0.603274,-0.0431076,0.00871683,0.11258,-0.000134393,-0.00440912,-0.00667458,0.00473669,-0.00928021,-0.630445,0.0106113,1257,1043,-0.222631,-0.154117,12.8369,0.915955,13.4868,1.04936
11.7656,-9.07741,0.622232,-0.0391257,0.00721139,0.106241,0.00165602,-0.00401729,-0.00558465,0.00508315,-0.00744441,-0.550409,0.0103622,1264,1043,-0.192734,-0.128388,12.8157,0.91567,13.4123,1.03792
12.4572,-9.07736,0.636329,-0.0338084,0.00542771,0.100489,0.00293543,-0.00365244,-0.00463271,0.00532586,-0.00604287,-0.476357,0.010296,1271,1043,-0.148438,-0.0964006,12.8325,0.904637,13.3634,1.01672
13.153,-9.07655,0.630536,-0.0292258,0.00438514,0.0907826,0.00375569,-0.00332462,-0.00382744,0.00542917,-0.0049981,-0.412186,0.0104909,1278,1043,-0.119428,-0.0795777,12.9323,0.900959,13.3978,0.999059
13.8508,-9.07517,0.616561,-0.0256284,0.00540328,0.077282,0.00420354,-0.00303143,-0.00316871,0.0053951,-0.00422299,-0.359682,0.0105241,1285,1043,-0.108178,-0.0943065,13.0679,0.886438,13.4707,0.977729
14.5464,-9.07384,0.615956,-0.0216764,0.00595276,0.0662771,0.00437654,-0.00276871,-0.00264954,0.0052518,-0.00364398,-0.319059,0.0100454,1292,1043,-0.0888418,-0.0992483,13.1584,0.857477,13.4998,0.944377
15.2408,-9.07281,0.623387,-0.0180726,0.00625453,0.0594072,0.0043588,-0.00253664,-0.00224282,0.00502411,-0.00320195,-0.288371,0.00930477,1299,1043,-0.0651757,-0.100586,13.2139,0.824409,13.5054,0.909565
15.9355,-9.07241,0.630414,-0.0150234,0.00559439,0.0554236,0.00421336,-0.00233258,-0.00190895,0.00472938,-0.0028486,-0.264004,0.00857835,1306,1043,-0.0415018,-0.0884269,13.2669,0.807803,13.5197,0.887788
16.6326,-9.07233,0.627511,-0.0120249,0.00526947,0.0509351,0.0039698,-0.00215258,-0.00163546,0.00437928,-0.00256207,-0.245337,0.0083273,1313,1043,-0.0195131,-0.0789602,13.3655,0.803864,13.5792,0.882241
17.3316,-9.07158,0.617127,-0.0090395,0.00522508,0.0436733,0.00364649,-0.00199512,-0.00142534,0.00398615,-0.00233478,-0.233937,0.00858896,1320,1043,-0.0033957,-0.0782319,13.505,0.799086,13.6747,0.870338
18.0306,-9.07036,0.60875,-0.00597885,0.00580925,0.034547,0.0032973,-0.00185291,-0.00127214,0.00359439,-0.00215,-0.229424,0.00927601,1327,1043,0.00943597,-0.0903583,13.6481,0.784277,13.7699,0.846631
18.7292,-9.06903,0.604208,-0.00358665,0.00617982,0.0278922,0.00296995,-0.00172064,-0.00116292,0.00324244,-0.00199312,-0.230162,0.00916031,1334,1043,0.0203335,-0.0968314,13.7725,0.760048,13.8578,0.817051
19.4297,-9.06752,0.592419,-0.0016513,0.00646274,0.0218828,0.00266993,-0.00159727,-0.00108,0.0029277,-0.00185504,-0.234293,0.00926265,1341,1043,0.0277807,-0.103157,13.926,0.740184,13.9808,0.79091
20.1327,-9.06603,0.570587,-0.000207593,0.00681425,0.0190633,0.00238696,-0.00148121,-0.00101352,0.00263643,-0.00173068,-0.241343,0.00877216,1348,1043,0.0366831,-0.104075,14.1148,0.720341,14.1497,0.774594
20.8383,-9.06504,0.538255,0.00097979,0.00730613,0.0164176,0.00210666,-0.00137166,-0.000958999,0.00235354,-0.00161854,-0.251964,0.0086376,1355,1043,0.0432615,-0.0999138,14.3481,0.712876,14.3662,0.778817
21.5428,-9.0633,0.513507,0.00173903,0.00750567,0.0134253,0.00183336,-0.00126622,-0.000915305,0.00208347,-0.00151633,-0.266739,0.00840444,1362,1043,0.0447779,-0.0939485,14.5561,0.68727,14.5611,0.760354
22.2465,-9.06116,0.494635,0.00225797,0.00741912,0.00992791,0.00159177,-0.00116726,-0.000877909,0.00184743,-0.00142292,-0.283374,0.00838353,1369,1043,0.042778,-0.0894706,14.7476,0.655514,14.741,0.727829
22.9502,-9.05871,0.478306,0.00254456,0.00669988,0.00823469,0.00138881,-0.00107277,-0.000843423,0.00165006,-0.00133403,-0.300386,0.00812993,1376,1043,0.0422384,-0.0810492,14.931,0.622278,14.9187,0.68672
23.6554,-9.057,0.456429,0.00375283,0.00603765,0.00615549,0.00121195,-0.000983797,-0.000807635,0.00147702,-0.00124886,-0.317122,0.0084416,1383,1043,0.0500318,-0.073292,15.1532,0.609314,15.1249,0.665887
24.3621,-9.05586,0.429811,0.00503319,0.00544681,0.00469102,0.00105599,-0.00089767,-0.000765843,0.00132041,-0.00116209,-0.332457,0.00883779,1390,1043,0.059785,-0.0661803,15.4004,0.61126,15.3568,0.661455
25.0691,-9.05474,0.404068,0.00639382,0.00542011,0.00318344,0.000917595,-0.000808135,-0.000717839,0.00117715,-0.00106769,-0.346953,0.00907386,1397,1043,0.0701405,-0.0656104,15.6528,0.607807,15.5927,0.656513
25.7749,-9.05306,0.386327,0.0070345,0.0052352,0.00156145,0.000801279,-0.000717226,-0.000670264,0.0010548,-0.00097075,-0.361614,0.00919996,1404,1043,0.0730333,-0.0646801,15.8749,0.587964,15.8055,0.632302
26.4789,-9.05187,0.378789,0.00680257,0.00489308,0.0021807,0.000711918,-0.00062991,-0.000631173,0.000962147,-0.000880139,-0.377443,0.00916132,1411,1043,0.0720877,-0.0649724,16.0525,0.570666,15.9865,0.608358
27.1807,-9.05061,0.382752,0.00645013,0.00518833,-0.000873624,0.000645688,-0.000549587,-0.000597345,0.000893031,-0.000796929,-0.392577,0.00903877,1418,1043,0.0618425,-0.069032,16.1981,0.535077,16.1307,0.571844
27.883,-9.04953,0.38653,0.00651489,0.0055816,-0.00603973,0.000585642,-0.000473289,-0.000561596,0.000828008,-0.000715655,-0.407419,0.00959311,1425,1043,0.0510048,-0.0724635,16.3593,0.502852,16.2829,0.539197
28.585,-9.04961,0.393416,0.00702713,0.00492141,-0.0110487,0.000516344,-0.000400484,-0.000528124,0.000757257,-0.000641397,-0.427971,0.00986562,1432,1043,0.0449234,-0.0585196,16.5198,0.495217,16.4305,0.527091
29.2882,-9.04954,0.396941,0.00760715,0.00448446,-0.0122335,0.000443021,-0.000329564,-0.000503458,0.000691308,-0.000577851,-0.458164,0.00969714,1439,1043,0.0479001,-0.0523731,16.6955,0.487247,16.5985,0.515144
29.9929,-9.04895,0.395174,0.00827742,0.00418903,-0.0113376,0.000372091,-0.000261051,-0.000485676,0.00063526,-0.00052422,-0.496573,0.0096489,1446,1043,0.0563925,-0.0489222,16.8967,0.471497,16.7944,0.497674
30.6994,-9.04789,0.3875,0.00843108,0.00511169,-0.010201,0.000310586,-0.000198277,-0.000468037,0.000588878,-0.000476569,-0.536435,0.0092821,1453,1043,0.0602057,-0.0657067,17.1228,0.446831,17.0207,0.476384
31.4066,-9.04676,0.379025,0.00934698,0.00565351,-0.0121754,0.000264639,-0.000140793,-0.000452564,0.000557814,-0.000433967,-0.574833,0.0094639,1460,1043,0.0645828,-0.0762124,17.3719,0.426238,17.2577,0.454554
32.1135,-9.04616,0.37319,0.0106118,0.00605564,-0.0148416,0.000228637,-9.26208e-05,-0.000440366,0.000536755,-0.000400739,-0.610516,0.010415,1467,1043,0.0707954,-0.0866624,17.623,0.416976,17.4918,0.440635
32.821,-9.04552,0.367271,0.0112097,0.00539073,-0.0133315,0.000185109,-5.16868e-05,-0.000430915,0.000513596,-0.000380173,-0.651327,0.0108937,1474,1043,0.0799851,-0.0740872,17.8687,0.402328,17.7339,0.426275
33.5309,-9.04354,0.352903,0.0102167,0.00506182,-0.0129455,0.000123566,-1.91594e-05,-0.000421593,0.000479793,-0.000375386,-0.701558,0.0108381,1481,1043,0.0708136,-0.061556,18.1402,0.362444,18.0163,0.392434
34.2425,-9.04124,0.333026,0.00870897,0.00490295,-0.0131534,6.02607e-05,2.05068e-05,-0.000413852,0.000454713,-0.000373945,-0.761402,0.0111302,1488,1043,0.0551605,-0.0445162,18.4363,0.314478,18.3277,0.357713
34.955,-9.03868,0.311762,0.00776823,0.00573257,-0.0155553,1.6842e-05,5.10421e-05,-0.000411198,0.000445496,-0.000377612,-0.806179,0.0115534,1495,1043,0.0399323,-0.0500762,18.7545,0.266474,18.6521,0.318772
35.6663,-9.0377,0.297368,0.0078127,0.00601363,-0.0163406,-1.09645e-05,7.3432e-05,-0.000411835,0.000445225,-0.000382758,-0.836452,0.011564,1502,1043,0.0382534,-0.0551206,19.0611,0.253134,18.9573,0.305505
36.3764,-9.03664,0.289901,0.00729599,0.00623882,-0.0156063,-2.50979e-05,9.26267e-05,-0.000408455,0.000446439,-0.00037891,-0.85696,0.0120484,1509,1043,0.034608,-0.0633975,19.3405,0.234306,19.2434,0.283737
37.0871,-9.03499,0.281837,0.00715409,0.00571035,-0.016784,-2.0582e-05,0.000110696,-0.000402883,0.000453252,-0.000363138,-0.86615,0.0117128,1516,1043,0.030216,-0.054627,19.6366,0.204472,19.5394,0.250713
37.7993,-9.03271,0.26986,0.00773715,0.00617733,-0.0226873,1.88717e-07,0.000123212,-0.000396128,0.000462576,-0.000339175,-0.862424,0.0115776,1523,1043,0.0215968,-0.066184,19.9696,0.169944,19.8583,0.208686
38.5123,-9.03094,0.256557,0.00875066,0.00617927,-0.0256531,-6.31949e-06,0.00012338,-0.000374357,0.000438463,-0.000321402,-0.871162,0.0118948,1530,1043,0.024157,-0.0745559,20.3153,0.150545,20.1899,0.178223
39.2247,-9.03033,0.247453,0.00892902,0.00630282,-0.025569,-0.000105792,0.00010263,-0.000323845,0.000338618,-0.00034178,-0.941062,0.0116702,1537,1043,0.0257314,-0.0821389,20.6396,0.14438,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.0565017,0.0342851,-0.00995816,0.000761779,1.44819e-05,0.000487195,0.00100211,-0.00022585,0.458271,0.0116029,725,1050,0.578207,-0.350554,32.8045,2.08663,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0567825,0.0353757,-0.0082538,0.000809176,-2.25835e-05,0.000398278,0.000969128,-0.000182535,0.381891,0.0117503,732,1050,0.582217,-0.365653,32.3792,2.04756,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0564983,0.0365222,-0.00546831,0.000806397,-6.67928e-05,0.000306632,0.000903317,-0.000163713,0.306143,0.0116435,739,1050,0.581338,-0.372986,31.9328,2.0162,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0564719,0.0373313,-0.00274634,0.000780242,-0.00010732,0.000227141,0.000834993,-0.000162071,0.236534,0.0115083,746,1050,0.583186,-0.380126,31.4667,1.99579,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0568601,0.0378774,-0.00184971,0.000760749,-0.000141603,0.000171691,0.000792313,-0.000173167,0.18181,0.0111974,753,1050,0.587757,-0.384137,31.0352,1.97173,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0576384,0.0370632,-0.00312529,0.000758066,-0.00017071,0.000147841,0.000781032,-0.000193676,0.154106,0.010774,760,1050,0.594437,-0.374344,30.637,1.95488,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0580669,0.0364645,-0.00817459,0.000765239,-0.000192031,0.000153813,0.000789347,-0.000216138,0.155467,0.0108593,767,1050,0.593911,-0.37057,30.2242,1.93817,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0583909,0.036885,-0.0134641,0.000772517,-0.000202498,0.000180247,0.000804771,-0.000234752,0.177072,0.01108,774,1050,0.591914,-0.383012,29.7698,1.9149,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0582336,0.0381569,-0.0152153,0.000772566,-0.000205868,0.000208953,0.000815322,-0.000248623,0.201832,0.0112983,781,1050,0.588146,-0.401533,29.3217,1.89234,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.058316,0.0401589,-0.017304,0.000782575,-0.000198309,0.000240492,0.000838366,-0.000254099,0.227952,0.0112836,788,1050,0.586431,-0.424723,28.9387,1.86504,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0588985,0.0411387,-0.020252,0.000805102,-0.000184156,0.000269689,0.000873847,-0.000252901,0.249589,0.0109429,795,1050,0.589009,-0.43215,28.5948,1.82422,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.059977,0.041542,-0.0241886,0.000835043,-0.000163898,0.000291935,0.000914102,-0.000242957,0.264468,0.0105103,802,1050,0.595673,-0.432899,28.2414,1.79027,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.061383,0.0419477,-0.0245673,0.00086021,-0.000142825,0.000313844,0.000950315,-0.00023293,0.279583,0.0102235,809,1050,0.609264,-0.438061,27.8588,1.76986,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0625811,0.0424167,-0.0199353,0.000874879,-0.00012289,0.00033856,0.000978912,-0.000226923,0.298121,0.0102467,816,1050,0.625868,-0.442707,27.4494,1.76154,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0629646,0.0429437,-0.0125673,0.000887837,-0.000114905,0.000361668,0.00100467,-0.000231739,0.312459,0.010646,823,1050,0.637008,-0.441901,27.0498,1.7455,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0635598,0.0433885,-0.00859801,0.000916786,-0.000118322,0.000384127,0.00104376,-0.000245295,0.319244,0.0112347,830,1050,0.646927,-0.440273,26.6671,1.71513,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0642761,0.0441427,-0.00704805,0.000972087,-0.000136059,0.000406428,0.00110517,-0.00026914,0.316438,0.0115494,837,1050,0.655597,-0.446832,26.2858,1.66291,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0647548,0.0452264,-0.0109215,0.00104131,-0.000166359,0.000430757,0.00117921,-0.000304257,0.309821,0.0115862,844,1050,0.655919,-0.460225,25.9213,1.62372,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0652166,0.045706,-0.017375,0.00111314,-0.000202523,0.000459369,0.00125765,-0.00034704,0.304795,0.0115004,851,1050,0.653106,-0.463814,25.6187,1.60986,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0656165,0.0460191,-0.0247436,0.00118906,-0.000232521,0.000488604,0.0013408,-0.000384259,0.301112,0.0113478,858,1050,0.648436,-0.461218,25.3442,1.5978,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0652232,0.0471569,-0.0276506,0.00127501,-0.000258149,0.000523954,0.00143696,-0.000420101,0.299782,0.0111757,865,1050,0.640383,-0.466085,25.0361,1.57246,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0650534,0.0486608,-0.030062,0.00137345,-0.000281852,0.000569782,0.00155062,-0.000459018,0.30146,0.0109869,872,1050,0.635128,-0.480819,24.7114,1.54807,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0653775,0.0503639,-0.0285217,0.00147593,-0.00030622,0.000625173,0.00167337,-0.000503656,0.305897,0.0109366,879,1050,0.639485,-0.505164,24.4082,1.51713,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0667436,0.0514315,-0.0242666,0.00156762,-0.000324495,0.000687102,0.00179081,-0.000547683,0.314073,0.010782,886,1050,0.657842,-0.522455,24.133,1.49599,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0692053,0.051942,-0.0191996,0.00163467,-0.000331274,0.000747441,0.00188657,-0.000583171,0.325058,0.0105942,893,1050,0.688587,-0.531883,23.8867,1.48497,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0718442,0.051946,-0.0174073,0.00168208,-0.000326913,0.000804325,0.00196443,-0.000609254,0.337591,0.0105531,900,1050,0.717356,-0.528255,23.6504,1.46691,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0737221,0.052252,-0.0188584,0.00172453,-0.000314607,0.000860575,0.00203917,-0.000629245,0.350517,0.0103914,907,1050,0.734362,-0.53106,23.4033,1.43955,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.074722,0.0526964,-0.0238112,0.0017781,-0.000297483,0.000917561,0.00212557,-0.000644945,0.361993,0.0105606,914,1050,0.737953,-0.533243,23.1539,1.4251,22.3566,1.94937
