 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2135,-3.74873,1.36397,0.134573,0.0909219,-0.0369482,0.00468619,-0.00112854,0.000607355,0.00474895,-0.0011913,0.10297,0.0120021,949,987,1.33292,-0.933117,19.9095,2.43418,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.137262,0.0900909,-0.0271108,0.00530067,-0.00112208,0.00065433,0.00536665,-0.00118806,0.100501,0.0121116,956,987,1.37254,-0.930175,19.5074,2.34707,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.139843,0.0898158,-0.0212126,0.00595092,-0.0011069,0.000741461,0.00602797,-0.00118395,0.103549,0.0126884,963,987,1.40604,-0.930723,19.1326,2.28409,17.6943,3.171
-17.1803,-3.74499,1.42139,0.143298,0.0898986,-0.0159278,0.0066186,-0.0010898,0.000859793,0.00671333,-0.00118453,0.109743,0.0130238,970,987,1.44777,-0.931228,18.8252,2.25229,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.147958,0.0911423,-0.0118155,0.00726935,-0.00107782,0.00100089,0.00738769,-0.00119615,0.117685,0.0129709,977,987,1.50033,-0.944127,18.5805,2.19868,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.154482,0.0923022,-0.00491291,0.00787092,-0.00107988,0.00116241,0.00801942,-0.00122838,0.127059,0.0130704,984,987,1.57595,-0.958735,18.3451,2.14608,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.161631,0.0930905,0.00291277,0.00842898,-0.00110265,0.00134134,0.00861415,-0.00128781,0.137177,0.0131093,991,987,1.65945,-0.971184,18.0967,2.10083,16.4989,3.04386
-14.459,-3.74139,1.44279,0.168182,0.0941893,0.00895976,0.00895618,-0.00115455,0.0015407,0.00918574,-0.00138411,0.147911,0.0128828,998,987,1.73449,-0.986473,17.8198,2.05125,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.17482,0.0958265,0.0171387,0.00946478,-0.00123867,0.00175509,0.00974522,-0.00151911,0.158448,0.0127072,1005,987,1.81359,-1.01244,17.4867,1.97771,15.79,2.95284
-13.1055,-3.7392,1.5164,0.181383,0.0986217,0.0254331,0.00997188,-0.00135511,0.00196879,0.0103043,-0.00168756,0.16728,0.0122167,1012,987,1.89224,-1.05264,17.1219,1.85472,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.187882,0.102194,0.0320585,0.010479,-0.00150454,0.00216995,0.0108598,-0.00188536,0.173731,0.0117809,1019,987,1.96801,-1.10353,16.7376,1.70487,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.194027,0.106207,0.0369687,0.0109838,-0.00169079,0.00234798,0.0114048,-0.00211178,0.177411,0.0120507,1026,987,2.03777,-1.15991,16.3555,1.58863,14.51,2.65333
-11.0804,-3.7384,1.6713,0.200187,0.110788,0.0387487,0.0114892,-0.00191247,0.00251904,0.011947,-0.00237032,0.179793,0.0124447,1033,987,2.10314,-1.21767,15.9768,1.52466,14.0722,2.62795
-10.405,-3.74219,1.72189,0.206364,0.116109,0.0363311,0.0120287,-0.00216625,0.00270053,0.0125251,-0.00266266,0.181789,0.0129015,1040,987,2.1624,-1.27813,15.6269,1.48758,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.213715,0.120659,0.0392636,0.0126194,-0.00244892,0.00289194,0.0131554,-0.00298488,0.183251,0.0138857,1047,987,2.24156,-1.31586,15.282,1.41296,13.24,2.62213
-9.05247,-3.74533,1.81512,0.222159,0.124062,0.0530197,0.0132994,-0.00276994,0.00307531,0.0138679,-0.00333838,0.182776,0.014212,1054,987,2.34826,-1.33666,14.962,1.29724,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.232011,0.126518,0.0706511,0.0140921,-0.00313504,0.00320811,0.0146701,-0.00371308,0.178266,0.0141638,1061,987,2.47556,-1.34625,14.7117,1.23677,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.242436,0.129773,0.0891437,0.014847,-0.00349445,0.00328397,0.0154172,-0.0040647,0.171933,0.0140806,1068,987,2.61047,-1.37834,14.4731,1.11872,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.253602,0.134251,0.103797,0.0155083,-0.00394111,0.00334466,0.0160674,-0.00450021,0.165631,0.0145949,1075,987,2.74732,-1.43929,14.3203,1.05116,12.019,2.4951
-6.32826,-3.74466,1.88827,0.264158,0.139903,0.111532,0.0159664,-0.00455197,0.00332494,0.0164917,-0.00507732,0.156706,0.0150372,1082,987,2.86734,-1.51457,14.1905,0.942504,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.274841,0.148295,0.121864,0.0157862,-0.00542151,0.00315915,0.0162468,-0.00588211,0.144776,0.0163579,1089,987,2.9927,-1.63716,14.089,0.755052,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.288606,0.157538,0.131004,0.0144923,-0.00659697,0.00242687,0.014768,-0.00687264,0.113106,0.0176006,1096,987,3.14766,-1.75524,14.0705,0.606698,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.301532,0.166561,0.138746,0.0118366,-0.00823125,0.000841634,0.0118719,-0.00826649,0.0418414,0.0177966,1103,987,3.29175,-1.85479,14.1153,0.548978,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.316284,0.173339,0.145186,0.00824542,-0.00964722,-0.0013256,0.00834309,-0.0097449,-0.073551,0.0173718,1110,987,3.45259,-1.91078,14.1388,0.456832,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.332564,0.181624,0.150357,0.00339828,-0.011063,-0.00403683,0.00444884,-0.0121135,-0.254595,0.0184575,1117,987,3.62692,-1.985,14.1705,0.249675,11.1621,2.17696
-2.20636,-3.72624,1.82367,0.348168,0.194842,0.154429,-0.00314334,-0.0128837,-0.00756717,0.000985399,-0.0170125,-0.499468,0.0227865,1124,987,3.79207,-2.10203,14.2246,-0.00447161,11.0644,2.08251
-1.5182,-3.72451,1.81279,0.359842,0.213149,0.171327,-0.0116054,-0.0146624,-0.0119407,-0.0010957,-0.0251721,-0.721741,0.029051,1131,987,3.93797,-2.25176,14.2125,-0.28241,10.9669,2.05157
-0.828889,-3.72516,1.79681,0.364029,0.234033,0.198245,-0.0214116,-0.0160409,-0.0166929,-0.00181873,-0.0356338,-0.865147,0.0344973,1138,987,4.02432,-2.40413,14.1305,-0.567387,10.8953,2.07603
10.9346,-3.67437,1.5906,-0.0413886,-0.0089275,0.108768,0.0221193,0.00163351,-0.00435621,0.0230072,0.000745662,-0.201058,0.0380173,1257,987,-0.211341,0.0227142,9.90135,1.17941,10.5292,1.14799
11.6276,-3.67345,1.59053,-0.030165,-0.0098555,0.0779995,0.0202136,0.00333396,-0.00552813,0.021863,0.00168464,-0.289943,0.0310472,1264,987,-0.154505,-0.0621623,10.0718,1.29413,10.526,1.12225
12.3181,-3.66931,1.60591,-0.0182018,-0.00756466,0.0468518,0.0186851,0.00501507,-0.00654433,0.0213129,0.00238722,-0.381838,0.0327686,1271,987,-0.0920766,-0.19667,10.1987,1.30818,10.4714,1.01198
13.0092,-3.66608,1.61989,0.00181245,-0.0141141,0.0241316,0.0175064,0.00667416,-0.00756059,0.0213907,0.00278991,-0.474587,0.0432827,1278,987,0.0677597,-0.264097,10.4023,1.44697,10.4291,0.92235
-40.8992,-4.50358,1.9526,0.103259,0.0693276,-0.0284178,0.000888224,-0.000359501,0.000598144,0.00112864,-0.000599919,0.382178,0.0107145,725,994,1.04948,-0.694248,30.6658,3.75335,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.103805,0.0701812,-0.0320516,0.000715469,-0.00033145,0.00054258,0.000945935,-0.000561915,0.401666,0.0107757,732,994,1.05118,-0.69689,30.1983,3.67979,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.104438,0.0712309,-0.0335821,0.000603003,-0.000290443,0.000473972,0.000807595,-0.000495035,0.407493,0.0105751,739,994,1.05553,-0.711907,29.7924,3.67514,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.105094,0.0722617,-0.0310636,0.00054946,-0.000245804,0.000403484,0.000718318,-0.000414661,0.396351,0.0102648,746,994,1.06371,-0.730963,29.4,3.6669,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.10532,0.0732964,-0.0292833,0.000542371,-0.000205337,0.00034617,0.000678027,-0.000340993,0.373484,0.00995691,753,994,1.06683,-0.751431,28.9776,3.66729,27.8688,4.38527
-37.529,-4.4958,1.85662,0.105534,0.0734797,-0.030301,0.000566954,-0.000173585,0.00030723,0.000677819,-0.000284449,0.346309,0.0098293,760,994,1.0673,-0.75605,28.5186,3.63036,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.105678,0.073818,-0.0289821,0.000613273,-0.000152217,0.000281116,0.000705417,-0.000244362,0.316745,0.00983652,767,994,1.06918,-0.758977,28.1145,3.58864,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.10584,0.0742568,-0.0289808,0.000675108,-0.000139563,0.000261007,0.000751556,-0.000216011,0.284928,0.00986306,774,994,1.06995,-0.755581,27.7614,3.51318,26.6475,4.24728
-35.501,-4.48529,1.76877,0.106027,0.0745995,-0.0283746,0.000727406,-0.000132057,0.000248134,0.0007939,-0.000198551,0.261824,0.00977888,781,994,1.07161,-0.757971,27.4023,3.45923,26.2879,4.19876
-34.825,-4.48152,1.74591,0.106547,0.0746842,-0.0304266,0.000789909,-0.000130443,0.000252976,0.00085486,-0.000195394,0.25132,0.00950584,788,994,1.07415,-0.761215,27.0306,3.4012,25.9052,4.13668
-34.15,-4.47986,1.73623,0.107231,0.0749693,-0.0349478,0.000862466,-0.00013662,0.000272775,0.000932089,-0.000206243,0.249902,0.0092426,795,994,1.07591,-0.767702,26.6251,3.37371,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.107961,0.0757055,-0.0374943,0.000938563,-0.000155191,0.000303244,0.00101701,-0.000233639,0.253146,0.00927351,802,994,1.07999,-0.776011,26.2058,3.39294,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.108862,0.0772091,-0.0367842,0.00100902,-0.000183842,0.000337953,0.00109811,-0.000272934,0.25776,0.00935909,809,994,1.08908,-0.78996,25.7471,3.33493,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.109582,0.0785791,-0.0335098,0.00107359,-0.000223742,0.000371743,0.00117256,-0.000322713,0.260198,0.00934909,816,994,1.09899,-0.799359,25.2436,3.2563,24.0788,4.03027
-31.4549,-4.477,1.76794,0.110396,0.0795597,-0.0315114,0.00113104,-0.000273216,0.000404806,0.00123938,-0.000381551,0.261495,0.00897227,823,994,1.10862,-0.804445,24.7537,3.17399,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.111238,0.0791045,-0.0317916,0.00117638,-0.000328036,0.000438335,0.00129478,-0.000446434,0.263812,0.00887712,830,994,1.11622,-0.803812,24.3186,3.1147,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.111478,0.0799396,-0.0341206,0.0012112,-0.000382002,0.000470393,0.00133972,-0.000510519,0.266703,0.00948848,837,994,1.11526,-0.811788,23.9609,3.04681,22.775,3.83585
-29.4247,-4.46728,1.72784,0.112359,0.0812508,-0.0353965,0.00124817,-0.000435196,0.000503117,0.00138708,-0.000574103,0.269382,0.00994382,844,994,1.12195,-0.826401,23.6676,2.98053,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.113342,0.0827454,-0.0400482,0.0012981,-0.000486637,0.000531455,0.00144437,-0.000632905,0.268573,0.0103223,851,994,1.12589,-0.838053,23.4114,2.94314,22.191,3.75647
-28.0655,-4.46184,1.66032,0.114653,0.0840382,-0.0450024,0.00136233,-0.000537658,0.00054848,0.00150929,-0.000684623,0.2618,0.0104613,858,994,1.13272,-0.839204,23.1549,2.89329,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.11607,0.084829,-0.0527661,0.0014398,-0.000588021,0.000562701,0.00158548,-0.000733699,0.25333,0.0106634,865,994,1.13737,-0.839801,22.8977,2.83959,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.117084,0.0856427,-0.0565157,0.00152849,-0.000637967,0.00057862,0.00167335,-0.00078282,0.245301,0.0111297,872,994,1.14226,-0.851573,22.6356,2.79234,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.11775,0.0861255,-0.0553883,0.00163544,-0.00068842,0.00059562,0.0017792,-0.000832187,0.236844,0.0112605,879,994,1.14909,-0.859748,22.3948,2.73283,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.118404,0.086229,-0.0512522,0.00177092,-0.000739545,0.000608332,0.00191056,-0.000879188,0.225641,0.0113239,886,994,1.15938,-0.864357,22.1538,2.67525,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.119594,0.086267,-0.0453507,0.00193631,-0.000787244,0.000607956,0.00206586,-0.000916791,0.209946,0.0109115,893,994,1.1774,-0.86582,21.9288,2.61923,20.6325,3.47076
-23.98,-4.43893,1.45573,0.121262,0.0871721,-0.0437479,0.00212183,-0.000833019,0.000599364,0.00223878,-0.000949966,0.192698,0.0105586,900,994,1.1953,-0.874407,21.7034,2.56818,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.123022,0.0883033,-0.0470364,0.00232237,-0.000876988,0.000590239,0.00242779,-0.000982406,0.176738,0.0104767,907,994,1.20824,-0.893658,21.4842,2.54496,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.124925,0.0895964,-0.0515491,0.00254669,-0.000922722,0.000587539,0.00264349,-0.00101952,0.163285,0.0110138,914,994,1.22104,-0.911799,21.2668,2.51036,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.126646,0.0905658,-0.0530252,0.00281714,-0.000967162,0.000598052,0.00290941,-0.00105943,0.153067,0.0118683,921,994,1.23561,-0.923341,21.0203,2.44886,19.6345,3.32159
-21.255,-4.43002,1.36245,0.127844,0.0915085,-0.052405,0.00316576,-0.00100686,0.000613899,0.0032542,-0.0010953,0.143087,0.0126504,928,994,1.24738,-0.930211,20.7554,2.43187,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.12918,0.0924511,-0.0512306,0.00361256,-0.00103706,0.000627735,0.00369581,-0.00112032,0.131863,0.0127943,935,994,1.26126,-0.940854,20.5244,2.4169,19.118,3.31296
-19.8916,-4.4267,1.32416,0.130884,0.0931841,-0.0487015,0.00414145,-0.00105757,0.000638835,0.0042188,-0.00113492,0.120488,0.0127285,942,994,1.28071,-0.949897,20.2679,2.37006,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.133795,0.0924479,-0.0408341,0.00472752,-0.00106734,0.000657664,0.00480122,-0.00114104,0.1116,0.0120731,949,994,1.31972,-0.946289,19.9563,2.26858,18.53,3.17129
-18.5347,-4.41993,1.34618,0.136778,0.0909007,-0.030181,0.00535547,-0.00106417,0.000706325,0.00543226,-0.00114097,0.1083,0.0120222,956,994,1.3634,-0.931925,19.575,2.19247,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.139302,0.090471,-0.0241197,0.0060126,-0.00104897,0.000798632,0.00610179,-0.00113817,0.111224,0.0126648,963,994,1.39647,-0.926541,19.2061,2.11534,17.7661,3.01726
-17.178,-4.41743,1.37651,0.142287,0.0905734,-0.0175364,0.00668385,-0.00102799,0.000926938,0.0067937,-0.00113784,0.117959,0.0132913,970,994,1.43509,-0.930589,18.8888,2.07725,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.146602,0.0920341,-0.0139282,0.00733854,-0.00100847,0.00108373,0.00747694,-0.00114688,0.127029,0.0133837,977,994,1.4834,-0.953061,18.6491,2.01934,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.153664,0.0931321,-0.00599247,0.00794366,-0.000999552,0.00126569,0.00811934,-0.00117523,0.137918,0.0133097,984,994,1.56593,-0.970939,18.4505,1.96913,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.16167,0.0938053,0.00407298,0.0085023,-0.00100856,0.00146863,0.00872391,-0.00123018,0.14977,0.0130285,991,994,1.66131,-0.980576,18.2098,1.92183,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.169095,0.0942921,0.0114412,0.00902441,-0.00104397,0.00169562,0.0093023,-0.00132186,0.162443,0.01253,998,994,1.7472,-0.985882,17.9413,1.89964,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.175948,0.0952956,0.0192434,0.00952305,-0.0011086,0.00193999,0.00986599,-0.00145153,0.174964,0.0123351,1005,994,1.82805,-0.999574,17.5885,1.84278,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.18236,0.0978646,0.0251336,0.0100215,-0.00120282,0.00218732,0.0104327,-0.00161401,0.185817,0.0125967,1012,994,1.90174,-1.02991,17.2289,1.72715,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.188992,0.101547,0.0293398,0.0105258,-0.00132883,0.00242785,0.0110037,-0.00180679,0.194379,0.0128816,1019,994,1.97531,-1.0756,16.892,1.60346,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.195156,0.106509,0.0332055,0.0110296,-0.00149023,0.00264943,0.0115672,-0.00202781,0.200187,0.0132303,1026,994,2.04358,-1.13822,16.5533,1.50452,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.2013,0.111607,0.0355941,0.0115342,-0.00168576,0.00286391,0.012128,-0.00227952,0.204428,0.0132666,1033,994,2.10959,-1.20471,16.184,1.44527,14.2612,2.57381
-10.399,-4.41589,1.65263,0.206844,0.116928,0.0361885,0.0120739,-0.00190906,0.00308704,0.0127251,-0.00256026,0.207899,0.0132808,1040,994,2.16681,-1.27047,15.7932,1.36912,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.213554,0.121363,0.0409828,0.0126694,-0.00215317,0.00332603,0.0133815,-0.00286528,0.210919,0.0135021,1047,994,2.24224,-1.3106,15.3919,1.2801,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.221872,0.125242,0.0544829,0.0133842,-0.00242328,0.00357137,0.0141536,-0.0031927,0.212199,0.0138688,1054,994,2.34731,-1.33987,15.0466,1.15143,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.232084,0.12904,0.069489,0.0142527,-0.00272628,0.00378346,0.0150577,-0.0035312,0.209621,0.0140218,1061,994,2.47429,-1.37289,14.8002,1.06508,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.242956,0.13311,0.0851442,0.0150989,-0.00301052,0.00394154,0.0159196,-0.00383121,0.205283,0.0141098,1068,994,2.60936,-1.42536,14.5895,0.972963,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.254399,0.138187,0.100032,0.0158928,-0.00336295,0.00411042,0.0167335,-0.00420367,0.201752,0.0146937,1075,994,2.74932,-1.4851,14.411,0.891073,12.093,2.36269
-6.32596,-4.41725,1.84505,0.265088,0.14405,0.109877,0.0165457,-0.00385172,0.00423788,0.0173911,-0.00469717,0.196912,0.0150551,1082,994,2.87389,-1.55227,14.2676,0.758385,11.862,2.29498
-5.64106,-4.41145,1.84271,0.27653,0.153152,0.119098,0.0166632,-0.00457188,0.00426887,0.0174893,-0.00539792,0.19114,0.0168179,1089,994,3.00515,-1.67877,14.1936,0.562054,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.289127,0.163383,0.124859,0.0157787,-0.00557086,0.00378887,0.0164312,-0.00622332,0.170533,0.0180603,1096,994,3.14266,-1.81974,14.1974,0.376795,11.5779,2.06
-4.2654,-4.40329,1.8062,0.300792,0.172848,0.126308,0.0135515,-0.00705355,0.00246484,0.0138422,-0.0073443,0.117416,0.0183108,1103,994,3.26367,-1.92561,14.2257,0.253866,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.31405,0.179114,0.12958,0.0103722,-0.00838471,0.000533873,0.0103874,-0.00839989,0.028432,0.0189499,1110,994,3.40407,-1.98899,14.2284,0.162149,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.333225,0.182731,0.130645,0.00583551,-0.00977215,-0.00202909,0.00609499,-0.0100316,-0.12719,0.0262534,1117,994,3.60135,-2.01562,14.2989,0.0944066,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.351482,0.197221,0.136915,-0.000529641,-0.0115896,-0.00554035,0.00176828,-0.0138876,-0.393167,0.0395363,1124,994,3.79656,-2.06677,14.3633,-0.214442,11.1319,1.93255
-40.8967,-5.16954,1.90018,0.10363,0.0697678,-0.0286053,0.000893886,-0.000336169,0.000579839,0.00112412,-0.000566406,0.377979,0.0107181,725,1001,1.05309,-0.702357,30.7673,3.45577,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.1042,0.0702701,-0.0320624,0.00071993,-0.000292653,0.00051699,0.000937247,-0.00050997,0.397926,0.0108773,732,1001,1.05521,-0.701973,30.2858,3.409,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.104774,0.0711362,-0.031317,0.000609243,-0.00024438,0.000442344,0.000797115,-0.000432252,0.401633,0.0107888,739,1001,1.06097,-0.717892,29.8869,3.41416,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.105233,0.0719467,-0.0265688,0.00056069,-0.000199008,0.000368215,0.000709866,-0.000348184,0.384923,0.0106233,746,1001,1.06913,-0.739309,29.5209,3.42103,28.421,4.12722
-38.1984,-5.16444,1.79389,0.105538,0.0728103,-0.0237673,0.000559043,-0.000161781,0.000309485,0.000673686,-0.000276424,0.354761,0.0104101,753,1001,1.07406,-0.76139,29.1276,3.42424,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.105937,0.0732008,-0.0248079,0.000587237,-0.0001352,0.000270716,0.000677423,-0.000225385,0.321575,0.0102796,760,1001,1.0765,-0.768539,28.6842,3.36201,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.106061,0.0741721,-0.0269942,0.000634876,-0.000120082,0.000245846,0.000707876,-0.000193081,0.288639,0.0101776,767,1001,1.07492,-0.773941,28.2759,3.31536,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.106197,0.0744519,-0.0311028,0.000696206,-0.000114168,0.00022772,0.000755812,-0.000173774,0.256009,0.0102071,774,1001,1.07155,-0.765588,27.902,3.25783,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.106369,0.0745852,-0.0328871,0.000747005,-0.000113633,0.000217678,0.000798929,-0.000165557,0.23416,0.0100801,781,1001,1.07072,-0.764115,27.5227,3.21259,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.106845,0.0743981,-0.0338377,0.000805824,-0.000119119,0.000226203,0.00085818,-0.000171476,0.227452,0.00977561,788,1001,1.07385,-0.763153,27.1398,3.15924,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.107771,0.0744559,-0.0347762,0.000872565,-0.000131694,0.000250645,0.000931645,-0.000190775,0.231489,0.00956651,795,1001,1.08163,-0.766489,26.7481,3.13245,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.108536,0.0757604,-0.0354792,0.000942888,-0.000154174,0.000287131,0.00101349,-0.00022478,0.241118,0.00950941,802,1001,1.08788,-0.780219,26.3667,3.17208,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.109313,0.0774675,-0.034879,0.00100905,-0.000184084,0.000329219,0.00109386,-0.000268896,0.252134,0.00943576,809,1001,1.09558,-0.800223,25.9554,3.13824,24.79,3.88725
-32.122,-5.14751,1.66586,0.109749,0.0788811,-0.0339542,0.00107015,-0.000222396,0.000370912,0.00116902,-0.00032127,0.260513,0.00920541,816,1001,1.10013,-0.814015,25.4684,3.07097,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.110742,0.0793549,-0.034414,0.00112355,-0.000267051,0.000411489,0.00123619,-0.000379689,0.267189,0.00878854,823,1001,1.10906,-0.821096,24.981,2.97488,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.11139,0.0789792,-0.0365293,0.00116384,-0.000313428,0.000451245,0.00129078,-0.000440359,0.274204,0.00881932,830,1001,1.11268,-0.820437,24.5177,2.91299,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.11167,0.0801085,-0.0372706,0.00119285,-0.000356601,0.000488008,0.00133374,-0.000497491,0.281061,0.00929393,837,1001,1.11373,-0.824946,24.1509,2.85001,22.9548,3.6262
-29.419,-5.13638,1.64915,0.112627,0.0813022,-0.0374321,0.00122386,-0.000397325,0.000525148,0.00137911,-0.000552569,0.287433,0.00985391,844,1001,1.12238,-0.834326,23.8701,2.7951,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.11359,0.0830445,-0.0386319,0.00126959,-0.000435381,0.000558242,0.00143611,-0.000601897,0.289885,0.0100516,851,1001,1.12985,-0.839132,23.6137,2.73985,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.114984,0.0841153,-0.0436391,0.00133242,-0.000473494,0.000580383,0.00150286,-0.000643931,0.285633,0.0100521,858,1001,1.13751,-0.83633,23.3634,2.68228,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.116288,0.0848134,-0.0515477,0.00140991,-0.000511868,0.00059983,0.00158176,-0.000683721,0.279028,0.0103058,865,1001,1.14085,-0.83919,23.111,2.63628,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.117038,0.0859101,-0.0550138,0.00149725,-0.000551055,0.000620673,0.00167065,-0.000724451,0.272423,0.0109147,872,1001,1.14333,-0.854437,22.853,2.60074,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.117538,0.0868329,-0.0520402,0.00160109,-0.000592417,0.000641326,0.00177484,-0.000766163,0.264565,0.0112119,879,1001,1.15059,-0.86427,22.594,2.53902,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.11814,0.0869967,-0.0477717,0.00173345,-0.000635171,0.000656004,0.001903,-0.000804719,0.252921,0.0114185,886,1001,1.16055,-0.87002,22.3399,2.50866,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.118917,0.0870561,-0.0430407,0.00189749,-0.000676711,0.000656914,0.00205544,-0.000834659,0.23596,0.0113413,893,1001,1.17298,-0.874547,22.1004,2.47449,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.120407,0.0878166,-0.0417948,0.00208501,-0.000719732,0.000650804,0.00222866,-0.000863385,0.217248,0.0110645,900,1001,1.18865,-0.884459,21.8865,2.44275,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.122036,0.0893151,-0.0456659,0.00228969,-0.00076452,0.000645166,0.00242038,-0.000895212,0.199866,0.0108083,907,1001,1.19953,-0.906774,21.679,2.39494,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.123779,0.0909983,-0.0512456,0.00251832,-0.000814157,0.000644953,0.00263879,-0.000934623,0.184656,0.011394,914,1001,1.20937,-0.927944,21.4585,2.32282,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.125298,0.0921801,-0.0548427,0.00279678,-0.000864759,0.000655022,0.00291043,-0.00097841,0.171797,0.0120264,921,1001,1.21923,-0.942577,21.2141,2.2644,19.837,3.15011
-21.2492,-5.10084,1.28889,0.12621,0.0932165,-0.0551405,0.00315801,-0.000911803,0.000668291,0.00326494,-0.00101873,0.158658,0.0126491,928,1001,1.22687,-0.951031,20.9225,2.25278,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.127487,0.0938943,-0.0531268,0.00362085,-0.000950302,0.000680528,0.00372001,-0.00104946,0.144695,0.0126723,935,1001,1.24123,-0.95938,20.6346,2.25058,19.24,3.15677
-19.8886,-5.09939,1.27359,0.129647,0.0940734,-0.0484838,0.00416699,-0.000979554,0.000692718,0.00425859,-0.00107116,0.131482,0.0123911,942,1001,1.26814,-0.962124,20.3459,2.20833,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.133128,0.0931779,-0.040504,0.00476739,-0.00099848,0.000714503,0.00485461,-0.0010857,0.121472,0.011932,949,1001,1.31315,-0.952965,20.0436,2.1168,18.6247,3.02935
