 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.36999,-4.41939,1.79327,0.0790306,0.016037,-0.0233275,-0.000466984,-0.00048248,0.000114486,-0.000359985,-0.00058948,0.751612,0.00932982,1061,994,0.772831,-0.1488,13.4809,2.27054,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.0783658,0.0163125,-0.0243239,-0.000443938,-0.00048708,0.000112059,-0.000351392,-0.000579625,0.690313,0.00927018,1068,994,0.763857,-0.15494,13.1909,2.22977,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.0782694,0.0165898,-0.0256271,-0.000378877,-0.000377067,2.83343e-05,-0.000349623,-0.000406321,0.801363,0.00918287,1075,994,0.760197,-0.162787,12.9315,2.21381,12.093,2.36269
-6.32596,-4.41725,1.84505,0.0778836,0.0167575,-0.0242746,-0.000355349,-0.000132001,-0.0001557,-5.20676e-05,-0.000435283,-1.0965,0.0091084,1082,994,0.75767,-0.166689,12.6938,2.14498,11.862,2.29498
-5.64106,-4.41145,1.84271,0.0783332,0.016407,-0.0204722,-0.000487383,0.000222196,-0.000367164,0.00037798,-0.000643167,-1.16953,0.00931939,1089,994,0.767566,-0.159191,12.5188,2.01487,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.0791685,0.0155582,-0.0171064,-0.00056806,0.000616035,-0.000614119,0.000877019,-0.000829044,-1.16895,0.011286,1096,994,0.780827,-0.148101,12.4067,1.90758,11.5779,2.06
-4.2654,-4.40329,1.8062,0.0793253,0.0141027,-0.0131431,-0.000651162,0.00110564,-0.000935498,0.0015105,-0.00105602,-1.16236,0.0151959,1103,994,0.788231,-0.131343,12.3107,1.88334,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.0784077,0.0133324,-0.0125512,-0.000715728,0.0016803,-0.00134543,0.00228379,-0.00131922,-1.14915,0.0177531,1110,994,0.77931,-0.123847,12.1744,1.86861,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.0776679,0.0121666,-0.0126654,-0.000834452,0.0024102,-0.00192807,0.00330768,-0.00173193,-1.13515,0.0187646,1117,994,0.771115,-0.113897,12.0451,1.8643,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.0778117,0.00872299,-0.0140749,-0.00101027,0.00323154,-0.00258566,0.00445487,-0.00223359,-1.12888,0.0205583,1124,994,0.769891,-0.0594237,11.9407,1.82811,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.078822,0.000437134,-0.0177408,-0.00103774,0.00407447,-0.00333105,0.00571712,-0.00268039,-1.11266,0.0244122,1131,994,0.774018,0.0591737,11.8722,1.87277,11.046,1.92174
-0.824702,-4.3985,1.74251,0.0730457,-0.00739911,-0.0274659,-0.00109004,0.00469141,-0.00406825,0.00679137,-0.00319001,-1.09429,0.0360429,1138,994,0.698764,0.167482,11.79,1.97767,11.0012,1.96285
-40.8967,-5.16954,1.90018,0.0831261,0.0236395,-0.0195273,0.000419131,-0.00026785,-0.000629831,0.000793047,-0.000641766,-0.535758,0.0103567,725,1001,0.848653,-0.245495,30.5384,3.9348,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0833498,0.0225573,-0.0202305,0.000289356,-0.000251446,-0.000437034,0.000532876,-0.000494966,-0.508364,0.0105899,732,1001,0.849823,-0.22392,30.0456,3.89598,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.083478,0.0217247,-0.0199217,0.00013642,-0.000197053,-0.000263411,0.000281431,-0.000342063,-0.503236,0.01054,739,1001,0.85084,-0.21054,29.6434,3.90672,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0839088,0.0213941,-0.0168922,7.89343e-06,-0.000130976,-0.000140857,9.54995e-05,-0.000218583,-0.556404,0.0103352,746,1001,0.857446,-0.210847,29.2818,3.91747,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0840702,0.0221944,-0.0168379,-7.88745e-05,-7.08209e-05,-7.09614e-05,-3.77213e-06,-0.000145923,-0.813741,0.0100894,753,1001,0.858616,-0.228259,28.8948,3.92032,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0841224,0.0221028,-0.0174264,-0.000133783,-2.0789e-05,-3.36111e-05,-1.1547e-05,-0.000143025,-1.30246,0.00998207,760,1001,0.858087,-0.22779,28.4468,3.85977,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0837081,0.0222357,-0.0181403,-0.000170457,2.00085e-05,-1.6595e-05,2.14436e-05,-0.000171892,-1.48453,0.00994702,767,1001,0.852547,-0.228279,28.029,3.82386,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0830815,0.0219356,-0.016046,-0.000194867,5.12877e-05,-1.41376e-05,5.2097e-05,-0.000195676,-1.51361,0.00998989,774,1001,0.847453,-0.22148,27.6305,3.77292,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0826535,0.021624,-0.0127511,-0.000213889,7.16747e-05,-1.03403e-05,7.20486e-05,-0.000214263,-1.53465,0.00979137,781,1001,0.845661,-0.218799,27.2314,3.72989,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0822709,0.0215694,-0.00992531,-0.00021266,8.08666e-05,-9.34281e-06,8.11636e-05,-0.000212957,-1.53901,0.00947292,788,1001,0.843972,-0.219449,26.8299,3.67114,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0823219,0.0213451,-0.00800878,-0.000195684,7.7993e-05,-1.02304e-05,7.83749e-05,-0.000196065,-1.53348,0.00939236,795,1001,0.845966,-0.215837,26.4219,3.63979,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0828298,0.0199793,-0.00613166,-0.000172263,6.27961e-05,-1.79252e-05,6.41552e-05,-0.000173622,-1.49512,0.00952471,802,1001,0.85273,-0.192928,26.0308,3.69427,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0831293,0.0191796,-0.00403351,-0.000149998,4.30242e-05,-2.73953e-05,4.68371e-05,-0.000153811,-1.43251,0.0095879,809,1001,0.857606,-0.177726,25.6107,3.67463,24.79,3.88725
-32.122,-5.14751,1.66586,0.0829972,0.0191105,-0.00361221,-0.000126631,2.02299e-05,-4.33018e-05,3.20466e-05,-0.000138448,-1.30439,0.00932607,816,1001,0.856335,-0.171709,25.1196,3.61849,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0826966,0.0197624,-0.00314484,-9.93199e-05,-6.6127e-06,-6.7038e-05,2.85368e-05,-0.000134469,-1.08788,0.00884724,823,1001,0.853369,-0.177163,24.6173,3.51608,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0819699,0.0204911,-0.00551819,-7.1097e-05,-3.29971e-05,-8.71564e-05,3.71669e-05,-0.000141261,-0.892992,0.00877585,830,1001,0.842955,-0.181298,24.1417,3.43654,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.081615,0.021003,-0.00872101,-5.08404e-05,-5.67055e-05,-9.98782e-05,4.61483e-05,-0.000153694,-0.770722,0.00909297,837,1001,0.835413,-0.187584,23.7755,3.39113,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0818716,0.0213821,-0.0108509,-4.08775e-05,-6.98155e-05,-0.000107032,5.26594e-05,-0.000163352,-0.718214,0.00942066,844,1001,0.835271,-0.195903,23.4932,3.35435,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0818556,0.0215473,-0.0115671,-3.55099e-05,-7.2133e-05,-0.000109284,5.69863e-05,-0.000164629,-0.70239,0.00961764,851,1001,0.833806,-0.201764,23.2261,3.33244,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0820556,0.020799,-0.0138155,-2.35009e-05,-6.7215e-05,-0.000118779,7.54153e-05,-0.000166131,-0.694409,0.00945533,858,1001,0.832857,-0.188943,22.9569,3.29921,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0823613,0.0195859,-0.0162494,4.22111e-06,-6.09252e-05,-0.000140237,0.000115618,-0.000172322,-0.671286,0.00950783,865,1001,0.832764,-0.174949,22.6803,3.26933,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0827736,0.0183584,-0.0189801,3.63163e-05,-5.42473e-05,-0.000159541,0.000156878,-0.000174809,-0.647122,0.0099029,872,1001,0.833361,-0.160455,22.4172,3.25065,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0830314,0.0175657,-0.0169216,5.44681e-05,-4.64604e-05,-0.000165365,0.000176898,-0.00016889,-0.637303,0.0101776,879,1001,0.837829,-0.154429,22.1583,3.20932,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0835024,0.017495,-0.0141115,4.64357e-05,-3.64908e-05,-0.000154732,0.000165164,-0.000155219,-0.65449,0.010395,886,1001,0.845397,-0.153436,21.9069,3.17856,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0833805,0.0178639,-0.0129535,1.31249e-05,-2.50839e-05,-0.000133007,0.000128392,-0.000140351,-0.714069,0.0104398,893,1001,0.844921,-0.155767,21.668,3.13978,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0837293,0.0182242,-0.0134617,-3.58181e-05,-1.48086e-05,-0.000100152,7.53881e-05,-0.000126015,-0.837651,0.0100874,900,1001,0.847318,-0.154666,21.4477,3.10704,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0836731,0.0187731,-0.0131603,-9.22348e-05,-8.36487e-06,-5.72544e-05,2.06692e-05,-0.000121269,-1.10148,0.00989372,907,1001,0.846509,-0.158453,21.213,3.05514,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0840544,0.018354,-0.0120668,-0.000148868,-7.68473e-06,-1.33985e-05,-6.42442e-06,-0.000150128,-1.47701,0.00994367,914,1001,0.851223,-0.14344,20.9622,2.98192,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0843684,0.0176101,-0.0113477,-0.000200524,-1.29685e-05,1.75727e-05,-1.13363e-05,-0.000202156,1.47818,0.0101246,921,1001,0.854836,-0.127025,20.6952,2.92672,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0843166,0.0171823,-0.0127125,-0.000243329,-2.48182e-05,2.68431e-05,-2.1569e-05,-0.000246578,1.45034,0.0104354,928,1001,0.852108,-0.12342,20.397,2.93443,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0835747,0.017619,-0.0139368,-0.000273293,-4.0539e-05,1.66455e-05,-3.93546e-05,-0.000274477,1.49976,0.0103653,935,1001,0.842379,-0.132842,20.0976,2.94213,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0825394,0.018436,-0.0153899,-0.000282392,-5.47127e-05,-3.23649e-06,-5.46668e-05,-0.000282438,-1.55659,0.0100947,942,1001,0.829303,-0.150899,19.793,2.90941,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.081461,0.0196547,-0.0134678,-0.000272484,-6.90493e-05,-2.99303e-05,-6.47373e-05,-0.000276796,-1.42771,0.00958397,949,1001,0.820104,-0.167425,19.4612,2.80741,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0803533,0.0206096,-0.013149,-0.000249859,-8.38096e-05,-6.37926e-05,-6.21319e-05,-0.000271536,-1.24322,0.00924037,956,1001,0.808579,-0.179107,19.1015,2.72574,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0796938,0.0207726,-0.0133066,-0.000224246,-9.95045e-05,-9.44798e-05,-4.8665e-05,-0.000275085,-1.07714,0.00933634,963,1001,0.801102,-0.182572,18.7279,2.65059,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0798209,0.0198112,-0.0108962,-0.000198161,-0.000115867,-0.000115722,-3.41938e-05,-0.000279834,-0.956211,0.00963335,970,1001,0.805189,-0.171096,18.3958,2.61642,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0800921,0.018714,-0.0103348,-0.000165036,-0.000132257,-0.000129119,-1.84914e-05,-0.000278802,-0.848528,0.00965945,977,1001,0.80832,-0.160143,18.1054,2.58313,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0805176,0.0177421,-0.0114932,-0.000131637,-0.000149394,-0.000137715,-2.51467e-06,-0.000278516,-0.753208,0.00952916,984,1001,0.810685,-0.153941,17.8647,2.55315,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0812107,0.0173775,-0.0156763,-0.000110773,-0.000168176,-0.00013996,3.39822e-06,-0.000282347,-0.684265,0.00930274,991,1001,0.811585,-0.158801,17.6068,2.54709,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0818192,0.0170682,-0.0191203,-0.000125202,-0.000186415,-0.000134151,-1.82098e-05,-0.000293407,-0.673244,0.00917532,998,1001,0.812525,-0.156396,17.2816,2.55845,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0821285,0.0165784,-0.022637,-0.000163469,-0.000201528,-0.000122254,-5.87722e-05,-0.000306225,-0.70819,0.0092603,1005,1001,0.810237,-0.153144,16.8876,2.53927,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0817718,0.0166062,-0.0245684,-0.000182564,-0.000204227,-0.000107999,-8.48548e-05,-0.000301937,-0.735419,0.00928393,1012,1001,0.803246,-0.156521,16.4847,2.4689,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0803609,0.0171332,-0.0261745,-0.000204942,-0.000234234,-8.99961e-05,-0.000128408,-0.000310768,-0.704734,0.00921083,1019,1001,0.785822,-0.168827,16.111,2.42093,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0794137,0.0177339,-0.0259131,-0.000272736,-0.000294741,-6.18951e-05,-0.000220873,-0.000346604,-0.697439,0.00921336,1026,1001,0.775811,-0.179835,15.7461,2.38397,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.07904,0.0181357,-0.0255964,-0.000341738,-0.000375211,-1.61008e-05,-0.000335251,-0.000381698,-0.383021,0.00922307,1033,1001,0.771789,-0.18452,15.3463,2.36498,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0791981,0.0181815,-0.0259885,-0.000383163,-0.000464192,2.22108e-05,-0.000377474,-0.000469881,0.250738,0.00909407,1040,1001,0.772213,-0.18112,14.8919,2.29198,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0793969,0.0174023,-0.0255324,-0.000410977,-0.000539046,5.22366e-05,-0.000392373,-0.00055765,0.342136,0.00899263,1047,1001,0.774363,-0.168587,14.4247,2.227,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0791773,0.0167172,-0.0245575,-0.000432526,-0.000608139,7.46467e-05,-0.000405085,-0.000635581,0.352284,0.00913407,1054,1001,0.772994,-0.156645,13.9989,2.14983,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0785931,0.0163011,-0.0260499,-0.000444964,-0.000694701,0.000109273,-0.000403903,-0.000735762,0.359445,0.00927975,1061,1001,0.764149,-0.154948,13.6539,2.11974,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0783788,0.0157141,-0.027091,-0.00042563,-0.000728343,0.000111292,-0.000389117,-0.000764855,0.317013,0.00943199,1068,1001,0.759747,-0.153561,13.3558,2.10165,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0784121,0.015455,-0.0283186,-0.000360368,-0.000627768,2.33342e-05,-0.000358347,-0.000629789,0.0863931,0.0094162,1075,1001,0.757541,-0.156906,13.0747,2.10471,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0775982,0.0149936,-0.0268317,-0.000335224,-0.000368332,-0.000183755,-0.000167279,-0.000536277,-0.740476,0.010893,1082,1001,0.750874,-0.157796,12.8032,2.04279,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0771633,0.0146387,-0.0208616,-0.000481586,1.02914e-05,-0.000428266,0.000258213,-0.000729508,-1.04604,0.0135385,1089,1001,0.755119,-0.153121,12.6083,1.91408,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0775839,0.0137048,-0.0183283,-0.00056016,0.000458903,-0.000722693,0.000833627,-0.000934884,-1.09245,0.0193397,1096,1001,0.762842,-0.145585,12.4978,1.80907,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0772621,0.0104576,-0.0112685,-0.000631521,0.00104653,-0.001116,0.00160372,-0.00118871,-1.10773,0.027166,1103,1001,0.770529,-0.143822,12.4186,1.79204,11.622,1.85052
-2.88558,-5.07112,1.72364,0.0764949,0.00840862,-0.000269412,-0.000898853,0.0027112,-0.00233339,0.00385623,-0.00204388,-1.11461,0.0386411,1117,1001,0.779623,-0.10396,12.155,1.74751,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0794312,0.000904952,-0.0122853,-0.00113942,0.00394399,-0.00325495,0.00553205,-0.00272748,-1.11688,0.0395421,1124,1001,0.789942,-0.00578927,12.0925,1.7995,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0824819,-0.00768112,-0.00336552,-0.00112975,0.00517527,-0.00431319,0.00736522,-0.00331971,-1.10098,0.0349628,1131,1001,0.835451,0.204357,11.9965,1.75024,11.1654,1.79521
-40.8911,-5.83765,1.80957,0.08326,0.0240364,-0.0191985,0.000423804,-0.000329117,-0.000555876,0.000718701,-0.000624013,-0.487755,0.0101361,725,1008,0.85022,-0.25591,30.7752,3.72692,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0837685,0.022899,-0.0194872,0.000283553,-0.000317488,-0.000387481,0.000473393,-0.000507329,-0.455564,0.0102658,732,1008,0.854725,-0.231779,30.2698,3.71686,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0840283,0.0218218,-0.0194789,0.00012469,-0.000258181,-0.000236724,0.000237698,-0.000371188,-0.445391,0.010338,739,1008,0.856869,-0.213996,29.8454,3.70369,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0845971,0.02114,-0.0167363,-6.86375e-06,-0.000182538,-0.000129039,6.13968e-05,-0.000250799,-0.48657,0.0102734,746,1008,0.864674,-0.21015,29.4721,3.67413,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0846717,0.0216896,-0.015416,-9.45578e-05,-0.000112195,-6.75944e-05,-3.5209e-05,-0.000171543,-0.720534,0.0101087,753,1008,0.866094,-0.222014,29.0761,3.65713,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0848659,0.0217371,-0.0143145,-0.000148592,-5.37121e-05,-3.51745e-05,-4.20944e-05,-0.00016021,-1.25179,0.0101143,760,1008,0.868612,-0.223806,28.6477,3.59536,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0846644,0.0221234,-0.0134459,-0.000182969,-8.08209e-06,-1.96054e-05,-5.91121e-06,-0.00018514,-1.46052,0.0101114,767,1008,0.866805,-0.226255,28.2214,3.56018,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0841512,0.0214721,-0.0113919,-0.000205054,2.37437e-05,-1.51622e-05,2.47441e-05,-0.000206054,-1.50491,0.010177,774,1008,0.862936,-0.215606,27.8028,3.52377,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0834814,0.0212532,-0.00911476,-0.000224968,4.04459e-05,-8.5808e-06,4.07231e-05,-0.000225245,-1.53851,0.00998969,781,1008,0.85771,-0.21284,27.3906,3.47958,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0827899,0.0213586,-0.00804808,-0.000224497,4.42027e-05,-3.84642e-06,4.42578e-05,-0.000224552,-1.55649,0.00967098,788,1008,0.851141,-0.218261,26.9849,3.4204,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0825821,0.0215497,-0.0062156,-0.000206448,3.48403e-05,-6.67493e-07,3.48421e-05,-0.000206449,-1.56803,0.00965897,795,1008,0.850383,-0.222174,26.5763,3.382,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0827328,0.0205747,-0.00393136,-0.000180452,1.28236e-05,-5.58347e-06,1.29847e-05,-0.000180613,-1.54194,0.00967475,802,1008,0.853872,-0.206473,26.1828,3.42782,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0829221,0.0196213,-0.00327693,-0.000156294,-1.44531e-05,-1.39105e-05,-1.31018e-05,-0.000157646,-1.47396,0.00962502,809,1008,0.856142,-0.186675,25.7963,3.44531,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0829654,0.0190239,-0.00511588,-0.000132944,-4.44316e-05,-2.84609e-05,-3.607e-05,-0.000141306,-1.28504,0.00921604,816,1008,0.854364,-0.174675,25.348,3.42011,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0825226,0.0195414,-0.00707025,-0.000106494,-7.98315e-05,-5.13833e-05,-4.00781e-05,-0.000146247,-0.912323,0.00892711,823,1008,0.847354,-0.180953,24.8845,3.33998,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0815822,0.0206411,-0.0111889,-7.76285e-05,-0.000115694,-7.23808e-05,-2.18199e-05,-0.000171503,-0.656832,0.00892315,830,1008,0.832797,-0.190181,24.4263,3.25471,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0808712,0.0213038,-0.0130939,-5.42992e-05,-0.000147835,-8.87158e-05,-7.78826e-07,-0.000201355,-0.542827,0.00906368,837,1008,0.822889,-0.196443,24.0275,3.19423,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0813308,0.0214227,-0.0114925,-4.12239e-05,-0.000168233,-0.000101348,1.48715e-05,-0.000224329,-0.505523,0.00916287,844,1008,0.828884,-0.200063,23.7067,3.15699,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0817588,0.02149,-0.00989282,-3.27475e-05,-0.000177451,-0.000107931,2.48386e-05,-0.000235037,-0.490123,0.00913586,851,1008,0.834573,-0.204275,23.4373,3.12422,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0822067,0.0208303,-0.011004,-1.7814e-05,-0.000177519,-0.000119001,4.5643e-05,-0.000240976,-0.489891,0.00909472,858,1008,0.837487,-0.195709,23.1815,3.09354,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0823638,0.0203304,-0.0153637,1.13045e-05,-0.000176109,-0.000139351,8.5525e-05,-0.00025033,-0.489399,0.0092239,865,1008,0.833672,-0.189356,22.9311,3.06696,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0825803,0.0195629,-0.0213386,4.32627e-05,-0.000173413,-0.000156542,0.0001253,-0.00025545,-0.482707,0.00958753,872,1008,0.828505,-0.176567,22.6752,3.04576,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.082869,0.0185302,-0.021039,6.05009e-05,-0.000169432,-0.000159434,0.000142096,-0.000251027,-0.473027,0.0100992,879,1008,0.831225,-0.165757,22.4142,3.02187,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.083234,0.0181399,-0.018679,5.17431e-05,-0.000161775,-0.000144912,0.000124976,-0.000235008,-0.467926,0.0103821,886,1008,0.837131,-0.161457,22.1537,3.00336,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0829272,0.0182815,-0.0172791,1.71088e-05,-0.000150712,-0.000118487,7.83884e-05,-0.000211992,-0.4773,0.0104852,893,1008,0.834996,-0.162843,21.8902,2.97194,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0831851,0.0184449,-0.0160121,-3.42803e-05,-0.000137421,-8.04974e-05,9.74922e-06,-0.00018145,-0.500513,0.0104696,900,1008,0.838559,-0.161533,21.6398,2.93481,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0836403,0.0187589,-0.0104826,-9.38317e-05,-0.000124001,-3.22908e-05,-7.3276e-05,-0.000144557,-0.566884,0.010329,907,1008,0.849343,-0.158676,21.4141,2.87725,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0844435,0.0180085,-0.00512673,-0.000152936,-0.00011191,1.62188e-05,-0.000106273,-0.000158573,1.23629,0.0101756,914,1008,0.8637,-0.139195,21.1628,2.78734,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0849859,0.0169427,-0.00231689,-0.00020492,-0.000101586,5.05749e-05,-8.09532e-05,-0.000225553,1.18344,0.00999793,921,1008,0.872377,-0.117835,20.8897,2.70779,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0845778,0.0165214,-0.00542729,-0.000247719,-9.5186e-05,6.14455e-05,-7.35131e-05,-0.000269392,1.2317,0.00995683,928,1008,0.863913,-0.114219,20.5721,2.7047,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.083306,0.0177101,-0.0105091,-0.000279097,-9.29428e-05,5.01003e-05,-8.03157e-05,-0.000291724,1.3239,0.00994171,935,1008,0.843908,-0.135546,20.2476,2.71332,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0824916,0.0185557,-0.0129916,-0.000290264,-9.26518e-05,2.75818e-05,-8.88743e-05,-0.000294042,1.43469,0.00981543,942,1008,0.831839,-0.153168,19.9259,2.70797,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0814642,0.0196286,-0.0131245,-0.000281504,-9.69739e-05,-1.76545e-06,-9.6957e-05,-0.000281521,-1.56123,0.00958898,949,1008,0.820531,-0.167589,19.606,2.65444,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0801146,0.0204602,-0.0150467,-0.000259353,-0.000107034,-3.8638e-05,-9.77935e-05,-0.000268594,-1.33605,0.00917951,956,1008,0.803564,-0.173081,19.2717,2.59193,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0790681,0.0211598,-0.0165875,-0.000234407,-0.000123691,-7.22471e-05,-8.80319e-05,-0.000270066,-1.1123,0.00904291,963,1008,0.790211,-0.182516,18.9153,2.51738,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0793105,0.0202854,-0.0144569,-0.000208833,-0.000145529,-9.65007e-05,-7.5622e-05,-0.00027874,-0.943869,0.00908631,970,1008,0.795058,-0.173635,18.6049,2.46615,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0798428,0.0190879,-0.0129923,-0.000174537,-0.000170287,-0.000112599,-5.97924e-05,-0.000285032,-0.794835,0.00917119,977,1008,0.802071,-0.164876,18.3007,2.42653,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0803907,0.0177879,-0.0120247,-0.000138404,-0.000196921,-0.00012295,-4.12792e-05,-0.000294045,-0.668584,0.00925757,984,1008,0.808603,-0.157643,18.0254,2.40903,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0807055,0.0171512,-0.0144914,-0.00011535,-0.000225862,-0.000126221,-3.28203e-05,-0.000308392,-0.579079,0.00927546,991,1008,0.807998,-0.159899,17.7487,2.39877,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0811365,0.0171659,-0.0171565,-0.000130019,-0.000254203,-0.000121969,-5.52462e-05,-0.000328976,-0.549955,0.00924091,998,1008,0.808207,-0.161747,17.4136,2.40409,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0813286,0.0170836,-0.020821,-0.000167397,-0.000279038,-0.000114519,-9.5818e-05,-0.000350617,-0.558625,0.00936178,1005,1008,0.804502,-0.16117,17.0371,2.39644,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0811441,0.0174641,-0.0246538,-0.000180892,-0.000290218,-0.000107138,-0.000115278,-0.000355832,-0.549505,0.00955687,1012,1008,0.796569,-0.16711,16.6549,2.34513,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0801563,0.0183034,-0.0258137,-0.00020108,-0.000336634,-9.18458e-05,-0.00015471,-0.000383003,-0.467528,0.00981069,1019,1008,0.784083,-0.176771,16.2973,2.29904,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0794688,0.0188323,-0.0237095,-0.000269341,-0.000409743,-6.74027e-05,-0.000242222,-0.000436862,-0.382534,0.00984848,1026,1008,0.779398,-0.183813,15.9488,2.24057,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0791692,0.0190789,-0.022728,-0.000339432,-0.000504703,-2.50849e-05,-0.000335709,-0.000508426,-0.147361,0.00953031,1033,1008,0.777133,-0.186891,15.5838,2.21225,14.7444,2.39251
