 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8055,-15.8106,-1.16331,0.0556969,0.0033159,0.00257516,-0.000131008,0.000133656,-6.9664e-06,0.000133839,-0.000131191,-1.5445,0.0095945,1012,1113,0.57266,-0.0360864,24.16,0.547325,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.0556516,0.00372656,0.000598063,-0.000126965,0.000164841,-5.56953e-06,0.000164948,-0.000127072,-1.55172,0.00957881,1019,1113,0.569173,-0.0447566,23.829,0.555325,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.0555527,0.00427946,0.000209933,-0.000118548,0.000194594,9.59017e-06,0.000194887,-0.000118841,1.54021,0.00929641,1026,1113,0.567369,-0.0553659,23.4989,0.562482,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.0554105,0.0046066,0.00155369,-0.000114799,0.000221098,3.55563e-05,0.00022482,-0.000118522,1.46648,0.00876552,1033,1113,0.56765,-0.0593671,23.1849,0.567226,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.0548493,0.00429522,0.00460941,-0.000124084,0.000245427,6.36746e-05,0.000256091,-0.000134749,1.40485,0.0079409,1040,1113,0.566262,-0.0517609,22.8364,0.587209,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.0544656,0.00398879,0.00574888,-0.000145732,0.000262418,7.78934e-05,0.000276778,-0.000160092,1.38848,0.00763878,1047,1113,0.563924,-0.0498504,22.5009,0.626101,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.0543998,0.00363135,0.00572052,-0.000172772,0.000271204,7.13205e-05,0.00028238,-0.000183947,1.41536,0.00783465,1054,1113,0.563105,-0.0454231,22.2021,0.666735,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.0545466,0.00362012,0.00497316,-0.000198579,0.000271701,4.86613e-05,0.000276684,-0.000203561,1.46876,0.00827356,1061,1113,0.563328,-0.0425471,21.9527,0.685699,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.0542897,0.00390638,0.00298152,-0.000222647,0.000268986,1.74444e-05,0.000269604,-0.000223265,1.53537,0.00862961,1068,1113,0.557495,-0.0426477,21.7119,0.685938,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.0541135,0.00398403,0.00196232,-0.000235014,0.000256122,-9.07664e-06,0.000256289,-0.000235181,-1.55232,0.00890455,1075,1113,0.553939,-0.0425262,21.4825,0.686072,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.0537775,0.00400211,0.00146104,-0.000229671,0.000239188,-1.98346e-05,0.000240026,-0.000230509,-1.52859,0.00890886,1082,1113,0.549527,-0.044368,21.2912,0.700707,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.0536262,0.00354436,0.00247928,-0.000201397,0.000219693,-1.25326e-05,0.000220066,-0.000201769,-1.54107,0.00905773,1089,1113,0.549381,-0.0428823,21.1547,0.713391,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.0535064,0.00373783,0.00308197,-0.000171154,0.00019951,1.06062e-06,0.000199513,-0.000171158,1.56793,0.00924325,1096,1113,0.54887,-0.0501825,21.0669,0.721919,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.0532012,0.00360667,0.00324422,-0.000158848,0.000174823,1.80148e-06,0.000174833,-0.000158858,1.5654,0.00947365,1103,1113,0.545802,-0.0522795,21.0089,0.733356,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.0528604,0.00349487,0.000198224,-0.000150761,0.00014547,-4.32101e-06,0.000145533,-0.000150824,-1.55621,0.00953422,1110,1113,0.537222,-0.0508345,20.9623,0.741118,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.0526871,0.00334014,-0.00280601,-0.000117563,0.000116194,-7.17597e-06,0.000116414,-0.000117783,-1.54014,0.00974139,1117,1113,0.530343,-0.0444152,20.8983,0.73832,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.0527561,0.00358161,-0.0040978,-6.04339e-05,8.48865e-05,-5.55545e-06,8.50986e-05,-6.06459e-05,-1.53264,0.00991843,1124,1113,0.528615,-0.0417024,20.8344,0.74476,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.054718,0.00248499,0.00552303,-1.91357e-05,4.92869e-05,-7.85958e-06,5.01781e-05,-2.00269e-05,-1.45789,0.0100464,1131,1113,0.564145,-0.0300384,20.7401,0.723469,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.0563677,0.00142102,0.0200368,-1.11406e-05,7.56886e-06,-1.73159e-05,1.78953e-05,-2.14671e-05,-1.03306,0.0103837,1138,1113,0.604873,-0.0255292,20.6375,0.695842,20.1184,0.713527
0.25597,-15.82,-1.13839,0.0578085,5.06417e-05,0.0360203,-3.39782e-05,-3.61907e-05,-2.81779e-05,-6.88488e-06,-6.32841e-05,-0.765778,0.0109149,1145,1113,0.646336,-0.015554,20.5603,0.693439,20.06,0.704153
0.952013,-15.8217,-1.17074,0.055113,0.0012285,0.0352341,-7.93476e-05,-7.65277e-05,-2.72738e-05,-5.06275e-05,-0.000105248,-0.811224,0.0122816,1152,1113,0.617782,-0.0219688,20.5442,0.729732,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.0523852,0.00195092,0.0210987,-0.000139474,-0.000109501,-2.4433e-05,-9.58243e-05,-0.000153151,-1.0605,0.0125073,1159,1113,0.566228,-0.0265281,20.555,0.782671,20.076,0.811018
2.34592,-15.8248,-1.23891,0.0508358,0.00220838,0.0144483,-0.000206405,-0.000135826,-3.39547e-05,-0.000122144,-0.000220088,-1.18773,0.0122929,1166,1113,0.539113,-0.0364513,20.597,0.84241,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.0522184,0.00065568,0.0100869,-0.00027022,-0.000157415,-6.10887e-05,-0.000130673,-0.000296962,-1.15816,0.0118606,1173,1113,0.545589,-0.0278616,20.6637,0.886701,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0535226,0.000338155,0.00919143,-0.000331235,-0.000165483,-0.000107897,-0.000112307,-0.000384411,-1.11289,0.0117108,1180,1113,0.557076,-0.033158,20.7448,0.903455,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0529234,0.00122958,0.00648246,-0.000388573,-0.000161941,-0.000161506,-7.7963e-05,-0.000472551,-1.0913,0.0112898,1187,1113,0.546039,-0.0379855,20.7597,0.901945,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0519507,0.00196757,0.00534162,-0.000438021,-0.000143501,-0.000211647,-3.29243e-05,-0.000548598,-1.08934,0.0107851,1194,1113,0.533962,-0.0357685,20.7282,0.91512,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0512872,0.00190987,0.00733123,-0.0004621,-0.000113355,-0.000248163,1.55721e-05,-0.000591028,-1.09165,0.0101589,1201,1113,0.530625,-0.0288923,20.6756,0.93307,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0507766,0.00104792,0.0113704,-0.000456845,-7.2032e-05,-0.000266845,6.45397e-05,-0.000593417,-1.09775,0.00947812,1208,1113,0.532623,-0.0153016,20.6469,0.964347,20.161,0.978682
7.22215,-15.8279,-1.38896,0.0502768,0.000349393,0.0106321,-0.000443402,-2.67705e-05,-0.000282914,0.000116248,-0.00058642,-1.10274,0.00911622,1215,1113,0.526182,-0.00831946,20.6739,0.988227,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.0499141,-1.47576e-05,0.0062968,-0.000443162,1.79219e-05,-0.000296052,0.000162609,-0.000587849,-1.11621,0.00894677,1222,1113,0.514524,-0.00883466,20.7393,1.01178,20.2513,1.00735
8.62288,-15.8277,-1.45352,0.0500971,-8.7684e-05,-0.000365288,-0.000453625,6.50623e-05,-0.000301011,0.000203043,-0.000591606,-1.14099,0.00889407,1229,1113,0.50395,-0.0133124,20.8613,1.03982,20.3582,1.02487
9.32679,-15.8272,-1.50158,0.0505779,-0.000281368,-0.0043855,-0.000452701,0.000111169,-0.000295064,0.000237339,-0.000578872,-1.16672,0.00874164,1236,1113,0.501076,-0.0127362,21.0282,1.06299,20.5123,1.0418
10.0321,-15.8261,-1.55452,0.0507029,-0.000455918,-0.00652274,-0.000438535,0.000152336,-0.000288968,0.000270162,-0.000556361,-1.18363,0.00893465,1243,1113,0.498006,-0.00978384,21.2136,1.07389,20.6922,1.05073
10.7375,-15.8252,-1.60524,0.0501122,-0.000289548,-0.00726008,-0.000419496,0.000177754,-0.000288712,0.000294498,-0.000536239,-1.18654,0.00890936,1250,1113,0.49028,-0.0074349,21.388,1.07913,20.871,1.06123
11.4427,-15.824,-1.65241,0.0494927,-0.000588051,-0.0055765,-0.000403762,0.000188774,-0.000282242,0.000301694,-0.000516682,-1.19022,0.00891675,1257,1113,0.486856,-0.00336851,21.5515,1.08304,21.0438,1.06422
12.1471,-15.8234,-1.69257,0.0488014,-0.000865135,-0.0042207,-0.000401685,0.000189179,-0.000254969,0.000283989,-0.000496495,-1.21479,0.00884139,1264,1113,0.482144,-0.00164621,21.6956,1.09447,21.1973,1.07271
12.8504,-15.8226,-1.72461,0.0486081,-0.00109463,-0.00348669,-0.000418271,0.000188456,-0.000211386,0.00025484,-0.000484655,-1.26651,0.00890319,1271,1113,0.481287,-0.000320548,21.8227,1.09595,21.3274,1.07135
13.5514,-15.8225,-1.74253,0.0480468,-0.00132371,-0.0035798,-0.000443014,0.000190577,-0.000169842,0.000233233,-0.00048567,-1.32473,0.00925795,1278,1113,0.475182,0.00336766,21.9012,1.1022,21.4113,1.07646
14.2502,-15.8229,-1.74657,0.047013,-0.001412,-0.00364775,-0.0004662,0.000194543,-0.000139411,0.000222753,-0.00049441,-1.37114,0.00985295,1285,1113,0.464391,0.00172889,21.9296,1.10972,21.4498,1.08055
14.9487,-15.8245,-1.74741,0.0461454,-0.00159237,-0.00446365,-0.000481981,0.000199518,-0.000112022,0.000217459,-0.000499922,-1.41198,0.0102902,1292,1113,0.453826,0.00209418,21.956,1.14018,21.4833,1.10709
15.6462,-15.8263,-1.74133,0.0459006,-0.00171575,-0.00848318,-0.000484512,0.000203342,-8.37842e-05,0.0002134,-0.00049457,-1.45132,0.0101858,1299,1113,0.443192,0.00298449,21.9755,1.17099,21.4977,1.13361
16.3453,-15.828,-1.74144,0.0461129,-0.00161541,-0.0122999,-0.000479689,0.000202309,-6.4079e-05,0.000208278,-0.000485657,-1.47792,0.00968173,1306,1113,0.437407,0.00304328,22.0297,1.19856,21.5429,1.16057
17.0452,-15.8292,-1.74364,0.0464457,-0.00186841,-0.0127727,-0.000480459,0.000193186,-5.49048e-05,0.000197631,-0.000484905,-1.49,0.00885932,1313,1113,0.439408,0.00496024,22.0944,1.22013,21.6033,1.17861
17.7495,-15.829,-1.76596,0.0459313,-0.0023773,-0.0110325,-0.00049177,0.000180273,-5.31488e-05,0.000184451,-0.000495947,-1.49236,0.00850546,1320,1113,0.43736,0.00931271,22.2303,1.23086,21.7475,1.18455
18.4578,-15.828,-1.80581,0.0447633,-0.00340622,-0.00675126,-0.000500033,0.0001549,-6.48e-05,0.00016125,-0.000506383,-1.47312,0.0089866,1327,1113,0.433984,0.0148102,22.4293,1.24308,21.9658,1.18414
19.1678,-15.827,-1.85177,0.0440323,-0.00449728,-0.00136269,-0.000492262,0.000115006,-9.93759e-05,0.000130855,-0.000508111,-1.41265,0.00958238,1334,1113,0.437343,0.0192101,22.6615,1.2608,22.2147,1.18778
19.8792,-15.8267,-1.90187,0.0437272,-0.00495088,0.00463561,-0.000471042,6.43507e-05,-0.000149836,0.000103431,-0.000510123,-1.31566,0.00971364,1341,1113,0.446291,0.0250586,22.9201,1.27922,22.4867,1.207
20.593,-15.8265,-1.96108,0.0438858,-0.00478046,0.00847906,-0.000445308,7.93848e-06,-0.000199246,8.30717e-05,-0.000520441,-1.2102,0.00952034,1348,1113,0.455529,0.0255499,23.2293,1.30309,22.8007,1.23751
21.309,-15.8263,-2.0284,0.0437206,-0.00436453,0.00632359,-0.00041995,-5.53873e-05,-0.000243472,6.64777e-05,-0.000541815,-1.10672,0.00988345,1355,1113,0.449201,0.0272859,23.5841,1.32723,23.1531,1.2703
22.023,-15.8257,-2.08343,0.0429505,-0.00393672,-0.000452212,-0.000389048,-0.000120402,-0.000287353,6.24729e-05,-0.000571923,-1.00403,0.0100911,1362,1113,0.427186,0.0241047,23.9011,1.34397,23.4663,1.28803
22.7328,-15.8258,-2.11572,0.0418588,-0.00412927,-0.0063839,-0.000350142,-0.000178651,-0.00032202,6.88437e-05,-0.000597637,-0.915516,0.0099404,1369,1113,0.403652,0.0301348,24.1344,1.36185,23.7004,1.30385
23.4378,-15.8271,-2.1231,0.0414937,-0.0043553,-0.00957417,-0.000313525,-0.000221977,-0.000332393,6.77788e-05,-0.000603281,-0.853823,0.00972919,1376,1113,0.393004,0.0380422,24.2826,1.38442,23.8469,1.3275
24.1422,-15.8283,-2.12572,0.0421315,-0.00444042,-0.0112937,-0.000290896,-0.00025161,-0.000313214,4.25764e-05,-0.000585082,-0.816714,0.00960483,1383,1113,0.395357,0.0451629,24.4278,1.39906,23.9828,1.3463
24.8503,-15.8287,-2.14365,0.0428369,-0.00521007,-0.0128548,-0.000278058,-0.000273743,-0.000284032,8.13924e-06,-0.000559941,-0.789196,0.00959593,1390,1113,0.398706,0.046222,24.6391,1.42554,24.1844,1.35716
25.5615,-15.8288,-2.17368,0.0430655,-0.00585187,-0.0127546,-0.00026716,-0.000289109,-0.000261749,-1.61562e-05,-0.000540113,-0.764447,0.00973446,1397,1113,0.400816,0.0466504,24.8965,1.4531,24.4397,1.37212
26.2725,-15.8289,-2.2011,0.0430633,-0.00617809,-0.0120043,-0.000262611,-0.000299235,-0.000240816,-3.94122e-05,-0.000522434,-0.74745,0.00985549,1404,1113,0.402011,0.0455642,25.148,1.47057,24.6925,1.38253
26.9822,-15.8294,-2.21978,0.0430064,-0.00625519,-0.010665,-0.000272115,-0.00030531,-0.000215148,-7.29258e-05,-0.0005045,-0.746902,0.00999371,1411,1113,0.403948,0.0460806,25.3722,1.48452,24.9194,1.39628
27.692,-15.8299,-2.23697,0.0426527,-0.00611568,-0.00880739,-0.000285615,-0.000309444,-0.000189392,-0.000107763,-0.000487296,-0.753984,0.0100433,1418,1113,0.404095,0.050116,25.5944,1.48927,25.1481,1.40919
28.4045,-15.8307,-2.26456,0.0419829,-0.00632497,-0.00530558,-0.000288928,-0.000313621,-0.000171663,-0.000129167,-0.000473381,-0.749498,0.0101439,1425,1113,0.404798,0.0592457,25.8581,1.50881,25.4239,1.43598
29.1199,-15.8315,-2.30261,0.0412393,-0.00683962,-0.00312786,-0.000298491,-0.000309123,-0.000165317,-0.000138405,-0.00046921,-0.769325,0.0101961,1432,1113,0.401966,0.0735068,26.1705,1.53617,25.7471,1.46841
29.8349,-15.832,-2.33672,0.0410859,-0.00756035,-0.00292318,-0.000330097,-0.000294602,-0.000164878,-0.00014652,-0.00047818,-0.839011,0.0104592,1439,1113,0.40067,0.0830791,26.4845,1.56558,26.0629,1.49281
30.5465,-15.8325,-2.35346,0.0411915,-0.00866604,-0.00649064,-0.000375037,-0.000270755,-0.000171938,-0.000143226,-0.000502566,-0.932619,0.010759,1446,1113,0.393559,0.0918961,26.748,1.59238,26.3199,1.50345
31.2585,-15.833,-2.3698,0.0411959,-0.00957595,-0.00969064,-0.000425619,-0.000245347,-0.00018003,-0.000134149,-0.000536817,-1.01749,0.0108646,1453,1113,0.386163,0.0973957,27.016,1.6192,26.5829,1.51507
31.9721,-15.8328,-2.39148,0.0413414,-0.0103936,-0.0139853,-0.000471241,-0.000207929,-0.000180821,-0.000115912,-0.000563258,-1.10007,0.0109946,1460,1113,0.377591,0.102511,27.3149,1.63609,26.8739,1.51757
32.688,-15.8329,-2.42073,0.0410859,-0.0106155,-0.017295,-0.000506243,-0.000155704,-0.000167234,-8.87205e-05,-0.000573227,-1.18983,0.0111617,1467,1113,0.367133,0.108501,27.6447,1.64718,27.2014,1.52783
33.4046,-15.8328,-2.45043,0.0412874,-0.0114669,-0.0157893,-0.000540459,-9.22425e-05,-0.00013695,-5.37106e-05,-0.000578991,-1.29653,0.0113112,1474,1113,0.372165,0.120685,27.9812,1.66004,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.0411119,-0.0118794,-0.0103546,-0.000575381,-2.72174e-05,-9.97926e-05,-9.61547e-06,-0.000592983,-1.39621,0.0116873,1481,1113,0.382504,0.126909,28.3074,1.66725,27.8743,1.5452
34.8376,-15.834,-2.50316,0.0401026,-0.0122396,-0.00724325,-0.000614603,5.35613e-05,-5.09743e-05,5.74278e-05,-0.00061847,-1.49509,0.0117121,1488,1113,0.379398,0.129654,28.6274,1.70156,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.0395178,-0.0120668,-0.00684388,-0.000643643,0.000136924,-1.22852e-07,0.000136924,-0.000643643,-1.57064,0.0116356,1495,1113,0.374197,0.1215,28.9752,1.74106,28.5633,1.61239
36.273,-15.8361,-2.55754,0.0394765,-0.0120111,-0.00808595,-0.000637554,0.000203383,2.46318e-05,0.000204104,-0.000638275,1.54154,0.0117948,1502,1113,0.370538,0.114362,29.3295,1.76934,28.9162,1.63398
36.9906,-15.8359,-2.58074,0.0386476,-0.0132179,-0.00565154,-0.000565327,0.000232311,-8.15044e-07,0.000232312,-0.000565328,-1.56977,0.0120091,1509,1113,0.36787,0.119206,29.6677,1.78853,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.0378088,-0.0143996,-0.00421828,-0.000406857,0.000201724,-7.99514e-05,0.000212053,-0.000417185,-1.44233,0.0119665,1516,1113,0.362829,0.133376,29.9683,1.80064,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.0368799,-0.0149859,-0.00272071,-0.000134847,9.24774e-05,-0.000181813,0.000193234,-0.000235603,-1.06475,0.0119586,1523,1113,0.357044,0.144188,30.2811,1.8062,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.059818,0.0052675,0.0178901,-0.0017401,5.64107e-05,-0.000294084,0.000103326,-0.00178701,-1.4126,0.0113629,725,1120,0.634525,-0.0422853,41.1579,-0.255033,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0587275,0.00571902,0.0161603,-0.00124646,5.8237e-05,-0.000259395,0.000107917,-0.00129614,-1.38156,0.011319,732,1120,0.62178,-0.0459312,40.6638,-0.246531,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.0574545,0.00653786,0.0129968,-0.000927048,-2.35482e-06,-0.000286714,7.93291e-05,-0.00100873,-1.29325,0.0113433,739,1120,0.60583,-0.0558616,40.1725,-0.245168,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0568531,0.00681736,0.00973686,-0.000700935,-7.32079e-05,-0.000343789,7.84404e-05,-0.000852583,-1.15536,0.0110645,746,1120,0.59669,-0.0591389,39.6684,-0.230442,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0573615,0.0065919,0.0104245,-0.000536916,-0.000138401,-0.00040865,0.000116982,-0.0007923,-1.01224,0.0108005,753,1120,0.602544,-0.0597644,39.1753,-0.199467,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0584235,0.00599919,0.0139805,-0.000423889,-0.000188126,-0.000470264,0.000178806,-0.000790821,-0.908203,0.0107307,760,1120,0.61678,-0.0561568,38.7259,-0.166076,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0591378,0.00562443,0.0184649,-0.000345676,-0.000223588,-0.000516894,0.000235854,-0.000805118,-0.844175,0.010971,767,1120,0.628356,-0.0531218,38.3188,-0.131344,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0585815,0.00609116,0.0167761,-0.000284257,-0.000228365,-0.000540588,0.000284999,-0.000797621,-0.811223,0.0109289,774,1120,0.62104,-0.0569625,37.8851,-0.123565,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0579342,0.00689872,0.0137175,-0.000220532,-0.000187971,-0.000550042,0.000346031,-0.000754535,-0.800193,0.0110469,781,1120,0.611413,-0.0692514,37.4298,-0.132913,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0574121,0.00685378,0.00971231,-0.000169732,-0.000140297,-0.000534451,0.00037964,-0.000689668,-0.799163,0.0108579,788,1120,0.602126,-0.0748178,36.946,-0.133334,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0575453,0.0061611,0.00824422,-0.000129657,-5.97597e-05,-0.000478296,0.000384863,-0.000574279,-0.821868,0.0105355,795,1120,0.602041,-0.075348,36.4559,-0.101949,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.057415,0.00531411,0.00554449,-0.000102683,3.86712e-05,-0.000390306,0.000364648,-0.00042866,-0.874968,0.0104737,802,1120,0.597957,-0.0708824,35.9937,-0.0785766,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0571934,0.00486272,0.00389922,-8.96752e-05,0.000151348,-0.000293734,0.000348331,-0.000286658,-0.980064,0.0107167,809,1120,0.593896,-0.0643109,35.5756,-0.0536484,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0568781,0.00493655,0.000845254,-7.82893e-05,0.000261724,-0.000201652,0.00035547,-0.000172036,-1.13563,0.0111723,816,1120,0.587332,-0.0649712,35.2079,-0.0349331,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0569863,0.00530733,0.00170997,-6.25881e-05,0.000343052,-0.000121996,0.000376915,-9.64517e-05,-1.30003,0.0113083,823,1120,0.589139,-0.0735347,34.8237,-0.0260171,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0569623,0.00568411,0.00213242,-4.18639e-05,0.000404623,-4.47738e-05,0.000409069,-4.63095e-05,-1.47183,0.0113115,830,1120,0.589147,-0.0806992,34.4143,-0.0143512,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0566085,0.00612633,0.00122018,-2.4624e-05,0.000439271,2.93599e-05,0.000441122,-2.64748e-05,1.50784,0.0107543,837,1120,0.584335,-0.0776772,33.9929,0.00229595,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0565047,0.00677661,0.000515114,-3.62651e-05,0.000435499,6.98089e-05,0.000445612,-4.63782e-05,1.42693,0.0103996,844,1120,0.582292,-0.0725173,33.5733,0.0199808,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0567796,0.00753715,0.00208562,-6.12004e-05,0.000383221,6.17222e-05,0.000391634,-6.96132e-05,1.43533,0.0102265,851,1120,0.586624,-0.0710917,33.1673,0.0349338,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.057352,0.00815141,0.0068749,-8.14518e-05,0.000299213,2.07576e-05,0.000300342,-8.25804e-05,1.51648,0.0103038,858,1120,0.59766,-0.0766352,32.7408,0.0335197,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0569867,0.00786355,0.00860216,-9.58068e-05,0.000204494,-2.48246e-05,0.000206533,-9.78451e-05,-1.48887,0.0099831,865,1120,0.595774,-0.0742366,32.2916,0.02674,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.056593,0.00739133,0.00804593,-0.000109732,0.000110498,-7.33806e-05,0.000132708,-0.000131943,-1.27689,0.00997623,872,1120,0.591046,-0.0734633,31.8464,0.0280953,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0559315,0.00697542,0.00382981,-0.000125962,2.39487e-05,-0.000126588,9.61083e-05,-0.000198121,-1.0527,0.0101773,879,1120,0.579308,-0.069589,31.4414,0.0460601,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0559146,0.00679403,0.00153197,-0.000136129,-5.32135e-05,-0.000177101,8.7217e-05,-0.00027656,-0.900374,0.0101474,886,1120,0.576298,-0.0669692,31.0988,0.0804455,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.056016,0.00654707,-0.000134506,-0.000136525,-0.000105015,-0.000209183,8.90049e-05,-0.000330545,-0.822986,0.0103355,893,1120,0.575188,-0.0635401,30.7688,0.11116,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0558278,0.00603276,0.00026774,-0.000134139,-0.000131411,-0.000213747,8.09767e-05,-0.000346526,-0.788588,0.0103795,900,1120,0.573551,-0.0579346,30.425,0.136313,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0558428,0.00522619,-0.000651763,-0.000130283,-0.000134535,-0.000194586,6.2189e-05,-0.000327006,-0.779936,0.0100802,907,1120,0.57244,-0.0556425,30.0506,0.150016,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0561101,0.00486599,0.000507436,-0.000120241,-0.000118612,-0.000153149,3.37239e-05,-0.000272578,-0.788057,0.0100153,914,1120,0.576409,-0.0568194,29.6979,0.162243,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0564791,0.00472845,0.00296075,-0.000109322,-8.80696e-05,-9.94568e-05,1.32722e-06,-0.000198718,-0.838617,0.0100503,921,1120,0.58304,-0.0601463,29.3509,0.16463,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0565469,0.0049105,0.00346651,-0.000101859,-4.95802e-05,-4.28484e-05,-2.55273e-05,-0.000125912,-1.05928,0.00954361,928,1120,0.584197,-0.0651831,28.983,0.170258,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.055904,0.00506783,0.0023772,-0.000101781,-1.85722e-05,5.61557e-06,-1.81949e-05,-0.000102158,1.50371,0.00911492,935,1120,0.576062,-0.0627159,28.6101,0.180942,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0555874,0.00502136,0.00203534,-0.000104989,1.14057e-05,4.24821e-05,2.52615e-05,-0.000118845,1.25552,0.00892493,942,1120,0.572211,-0.0505432,28.2615,0.202287,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0555654,0.00514487,0.00313552,-0.000103568,4.01206e-05,7.07189e-05,6.90868e-05,-0.000132534,1.18204,0.00913646,949,1120,0.573218,-0.0458294,27.939,0.223056,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0558996,0.00531663,0.00296405,-0.000107807,6.66682e-05,8.81466e-05,0.000103448,-0.000144586,1.17551,0.00928104,956,1120,0.576226,-0.0509378,27.6634,0.252546,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0564639,0.00586913,0.00235765,-0.000121218,8.57735e-05,8.23738e-05,0.000114553,-0.000149998,1.23467,0.00942271,963,1120,0.580981,-0.0626372,27.3974,0.263251,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0565068,0.00616287,0.00101302,-0.000134293,9.65991e-05,5.78441e-05,0.00011028,-0.000147974,1.33855,0.00914994,970,1120,0.579417,-0.0719426,27.1056,0.283867,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0559643,0.00587806,0.00173132,-0.000137307,0.000104054,3.43827e-05,0.000108856,-0.000142109,1.43202,0.00885482,977,1120,0.574649,-0.0715923,26.7818,0.313777,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0555892,0.00542642,0.00292452,-0.000137215,0.000108771,2.14819e-05,0.000110632,-0.000139077,1.48434,0.00865507,984,1120,0.572281,-0.0674633,26.4415,0.331252,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.0551642,0.00500239,0.00551658,-0.000141871,0.000116755,1.93052e-05,0.000118188,-0.000143304,1.4967,0.00860389,991,1120,0.571359,-0.0637121,26.1027,0.344767,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0551836,0.00467529,0.00549359,-0.000148165,0.000132508,1.40948e-05,0.000133214,-0.000148871,1.52075,0.00855846,998,1120,0.571416,-0.0577974,25.783,0.367884,25.2525,0.40925
