 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5536,-10.4069,-0.0229848,0.0334838,0.00760254,-0.00818189,6.91147e-05,-0.00011606,-9.39961e-05,0.000108465,-0.000155411,-0.396474,0.00912449,1411,1057,0.314853,-0.0814459,17.6808,0.683321,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0333505,0.00715397,-0.00658966,0.000124435,-0.000127026,-7.99318e-05,0.000147692,-0.000150283,-0.283141,0.00927703,1418,1057,0.316757,-0.0823762,17.874,0.697044,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.0332391,0.00666912,-0.00428287,0.000183543,-0.000136114,-6.0337e-05,0.000194553,-0.000147124,-0.180485,0.00976732,1425,1057,0.320499,-0.0808701,18.0593,0.703275,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0337354,0.00685446,-0.00429107,0.000224243,-0.000137677,-2.32523e-05,0.000225731,-0.000139164,-0.063897,0.00966421,1432,1057,0.325146,-0.0828926,18.223,0.672448,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0344538,0.00727597,-0.00606432,0.000248065,-0.000134963,1.92532e-05,0.00024903,-0.000135928,0.0500976,0.00977543,1439,1057,0.32803,-0.0887424,18.424,0.643107,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0356093,0.00716915,-0.0060948,0.000270591,-0.000129731,3.78584e-05,0.00027414,-0.00013328,0.0934657,0.0101283,1446,1057,0.339147,-0.0845956,18.6674,0.627554,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0360445,0.00698946,-0.00435106,0.000285519,-0.000123561,2.69697e-05,0.000287289,-0.000125331,0.0655496,0.0104895,1453,1057,0.34711,-0.0809234,18.9225,0.610291,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0362425,0.00713281,-0.00137767,0.000278338,-0.000109751,7.27752e-06,0.000278474,-0.000109888,0.0187434,0.0109285,1460,1057,0.355525,-0.0837316,19.1637,0.582346,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0368754,0.00789557,-0.00151029,0.000247654,-8.23562e-05,2.66576e-06,0.000247676,-8.23777e-05,0.0080771,0.0118197,1467,1057,0.361183,-0.0974854,19.4027,0.548777,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0378772,0.00763672,-0.00340618,0.000206866,-4.33039e-05,1.39883e-05,0.000207646,-4.40836e-05,0.0556838,0.0119258,1474,1057,0.366522,-0.0903894,19.6706,0.534864,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0386052,0.00654069,-0.00490657,0.000164394,-6.67101e-06,2.58256e-05,0.000168208,-1.04849e-05,0.146617,0.0115877,1481,1057,0.370088,-0.0758203,19.9527,0.525873,19.5504,0.580158
34.3333,-10.398,-0.114888,0.0381926,0.00586646,-0.00150284,0.000123308,3.00865e-05,2.58368e-05,0.00012999,2.34047e-05,0.253072,0.0114129,1488,1057,0.373652,-0.0633055,20.2445,0.512653,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0376274,0.00575738,-0.00211341,8.2158e-05,7.13082e-05,3.86825e-05,0.000115794,3.7672e-05,0.715732,0.0110861,1495,1057,0.36639,-0.064562,20.5437,0.501102,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0373548,0.00620953,-0.00541748,5.91698e-05,0.000112319,6.77109e-05,0.000158484,1.30054e-05,0.972398,0.0110324,1502,1057,0.355636,-0.0725496,20.8597,0.501013,20.4693,0.551271
36.4692,-10.396,-0.159276,0.0372154,0.00684831,-0.00783616,5.98872e-05,0.000154574,0.00012354,0.000239531,-2.50705e-05,0.968378,0.0113537,1509,1057,0.348186,-0.0834673,21.1656,0.494608,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0376823,0.0075362,-0.00416776,8.87162e-05,0.000195237,0.000214289,0.000362785,-7.88323e-05,0.907202,0.011647,1516,1057,0.361075,-0.0893761,21.455,0.442388,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.037796,0.00781848,0.00189863,0.000152971,0.00022136,0.000342565,0.000531433,-0.000157102,0.835143,0.0121699,1523,1057,0.376322,-0.0896652,21.7581,0.370135,21.373,0.442871
38.605,-10.3896,-0.185717,0.0380694,0.00702748,0.00546004,0.000240013,0.00021489,0.00053183,0.00075943,-0.000304527,0.773591,0.0129286,1530,1057,0.387403,-0.0765372,22.0778,0.342382,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.037291,0.00656698,-0.00331613,-0.000614756,-0.000147569,-6.54056e-05,-0.000138585,-0.00062374,-1.43429,0.0100978,725,1064,0.384688,-0.0669075,33.7985,1.85627,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0367769,0.00686154,-0.00273297,-0.000515135,-7.00088e-05,-3.27288e-05,-6.76152e-05,-0.000517529,-1.49779,0.0102211,732,1064,0.379642,-0.0662539,33.4167,1.84038,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0356986,0.00706675,-0.00331023,-0.000440652,-5.06386e-05,-6.44831e-06,-5.05321e-05,-0.000440758,-1.55427,0.0101393,739,1064,0.367745,-0.0647442,32.987,1.82478,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.034928,0.00717721,-0.000567436,-0.00036822,-5.40612e-05,1.67814e-05,-5.31673e-05,-0.000369114,1.51758,0.0101246,746,1064,0.362021,-0.0630037,32.5045,1.81086,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0346921,0.00615844,0.00206278,-0.000288152,-6.33152e-05,3.08733e-05,-5.91529e-05,-0.000292314,1.43679,0.00990475,753,1064,0.361879,-0.0522726,32.0201,1.80766,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0352264,0.00555157,0.00355132,-0.000216203,-7.10158e-05,3.52175e-05,-6.29242e-05,-0.000224294,1.34495,0.00980966,760,1064,0.368732,-0.0452285,31.57,1.79832,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0356864,0.00541243,0.00207579,-0.000165544,-7.35881e-05,3.69985e-05,-6.05502e-05,-0.000178582,1.232,0.00982333,767,1064,0.37205,-0.040639,31.1447,1.79073,30.805,1.86348
-36.0836,-11.145,0.523008,0.0360608,0.00593393,0.000110994,-0.00012871,-6.96516e-05,3.67899e-05,-5.20058e-05,-0.000146356,1.12357,0.00982874,774,1064,0.37395,-0.0481115,30.726,1.78513,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0355411,0.00660794,-0.00198908,-0.00010069,-5.46944e-05,3.45173e-05,-3.62153e-05,-0.000119169,1.07926,0.00981473,781,1064,0.36639,-0.0603808,30.2979,1.78061,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0353873,0.00730097,-0.000983225,-7.20019e-05,-3.86669e-05,3.13659e-05,-1.9815e-05,-9.08538e-05,1.02962,0.00982123,788,1064,0.365605,-0.072764,29.8732,1.7519,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.035754,0.00746055,-0.00142333,-5.09109e-05,-2.38255e-05,2.84759e-05,-5.83591e-06,-6.89004e-05,1.00736,0.00956111,795,1064,0.368823,-0.0772209,29.4734,1.70189,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0366461,0.00744944,-0.0011247,-5.21859e-05,-8.15793e-06,2.49827e-05,3.126e-06,-6.34699e-05,1.14655,0.00931223,802,1064,0.378212,-0.0760598,29.0895,1.64141,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0364466,0.00738049,-0.00603463,-7.24677e-05,5.22626e-06,2.07087e-05,1.04013e-05,-7.76428e-05,1.32592,0.00935956,809,1064,0.37098,-0.076003,28.7404,1.63449,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0355947,0.00761407,-0.0074848,-9.71464e-05,1.93644e-05,2.02681e-05,2.27895e-05,-0.000100571,1.40339,0.00957141,816,1064,0.360427,-0.0798582,28.3751,1.65433,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0346623,0.00826365,-0.00761212,-0.000119016,3.04672e-05,2.43282e-05,3.43269e-05,-0.000122875,1.41345,0.00974933,823,1064,0.350381,-0.0881182,27.9846,1.67498,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0344552,0.00897327,-0.0043942,-0.000136941,3.65269e-05,3.07813e-05,4.1827e-05,-0.000142241,1.40028,0.00996659,830,1064,0.351392,-0.0927527,27.5532,1.66685,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0345064,0.00917166,-0.00270275,-0.000154106,3.39936e-05,3.39941e-05,3.99486e-05,-0.000160061,1.39738,0.010267,837,1064,0.353551,-0.0917182,27.1032,1.63704,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0344736,0.00895295,-0.00218801,-0.000178658,2.23186e-05,2.74235e-05,2.59934e-05,-0.000182333,1.43759,0.01053,844,1064,0.353617,-0.087632,26.698,1.62868,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0341394,0.0083061,-0.00215975,-0.00020721,1.23516e-05,1.12742e-05,1.2929e-05,-0.000207788,1.51963,0.0106946,851,1064,0.350058,-0.0818116,26.3566,1.63989,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0337888,0.00740752,-0.00188323,-0.000224479,1.25302e-05,-8.70046e-06,1.28492e-05,-0.000224798,-1.53415,0.0106196,858,1064,0.346616,-0.0715052,26.0395,1.65192,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0332736,0.00709931,-0.00107665,-0.000221156,2.35582e-05,-2.4096e-05,2.59083e-05,-0.000223506,-1.47357,0.0100503,865,1064,0.342056,-0.065117,25.7074,1.63447,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0330629,0.00747593,-0.00101093,-0.000206302,4.24384e-05,-3.67501e-05,4.77544e-05,-0.000211618,-1.42714,0.00954304,872,1064,0.339787,-0.0664482,25.3751,1.59485,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0330289,0.00800103,-0.00165061,-0.000196929,6.6849e-05,-5.1315e-05,7.64801e-05,-0.00020656,-1.38527,0.0097481,879,1064,0.33852,-0.072919,25.0721,1.55687,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0331452,0.00865433,-0.00280481,-0.000190481,9.81034e-05,-7.13678e-05,0.000114788,-0.000207165,-1.34113,0.0100059,886,1064,0.338175,-0.082183,24.7896,1.53949,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0336991,0.00902491,-0.00412186,-0.000169091,0.000137766,-9.75025e-05,0.000166126,-0.000197451,-1.28774,0.0102237,893,1064,0.342131,-0.090299,24.5206,1.54191,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0339617,0.00903661,-0.00396253,-0.000133971,0.000181752,-0.000119452,0.000221853,-0.000174071,-1.24691,0.010449,900,1064,0.344829,-0.0909311,24.2388,1.53194,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0336576,0.00821343,-0.00219063,-9.72108e-05,0.000222387,-0.000126387,0.000266326,-0.00014115,-1.23621,0.0101461,907,1064,0.34369,-0.0805443,23.9418,1.50938,23.606,1.59534
-22.508,-11.1212,0.212611,0.0330518,0.00745409,0.00131935,-7.54417e-05,0.000254549,-0.00012716,0.000297864,-0.000118757,-1.24249,0.0101713,914,1064,0.34162,-0.0680272,23.6535,1.49238,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0329236,0.00777953,0.00263567,-7.28673e-05,0.000274417,-0.000136907,0.000321897,-0.000120348,-1.23697,0.0104748,921,1064,0.341791,-0.0695472,23.3801,1.48674,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0330786,0.00849345,0.00201973,-7.65679e-05,0.000283502,-0.000156491,0.000342008,-0.000135074,-1.21302,0.0107725,928,1064,0.342497,-0.0877521,23.0634,1.49611,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0337338,0.00871383,0.00145088,-7.75353e-05,0.000281653,-0.000177831,0.0003548,-0.000150682,-1.18056,0.0104803,935,1064,0.348414,-0.098142,22.7297,1.49315,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0340921,0.00829733,0.000476071,-7.98479e-05,0.000269971,-0.000189327,0.000352817,-0.000162694,-1.15832,0.0100706,942,1064,0.350769,-0.0991478,22.3896,1.47637,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0346507,0.00716617,0.00142024,-8.52049e-05,0.000249737,-0.000192414,0.000337354,-0.000172822,-1.1435,0.00933718,949,1064,0.357672,-0.0865014,22.0594,1.46187,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0346028,0.00701963,0.00244171,-8.6805e-05,0.000226017,-0.000197684,0.000321684,-0.000182472,-1.12008,0.00904536,956,1064,0.358409,-0.0816459,21.715,1.44266,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0342891,0.00796202,-0.000509707,-7.72775e-05,0.0002009,-0.000209469,0.000313253,-0.000189631,-1.07848,0.00902416,963,1064,0.351126,-0.0866548,21.3493,1.3992,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0326165,0.00887102,-0.00804314,-4.9262e-05,0.000180867,-0.000225784,0.000319215,-0.000187611,-1.02106,0.00901783,970,1064,0.32368,-0.0947157,21.0097,1.36849,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0309097,0.00885452,-0.0158298,-6.12918e-06,0.000166904,-0.000238751,0.000334331,-0.000173556,-0.959225,0.00885265,977,1064,0.295393,-0.0933492,20.7101,1.35331,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0297108,0.00809229,-0.018068,4.51512e-05,0.000156539,-0.000237114,0.000344412,-0.000142722,-0.900749,0.00895374,984,1064,0.279726,-0.0811503,20.4429,1.36409,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0302361,0.00763629,-0.0135499,0.000103941,0.000144422,-0.000217578,0.000342699,-9.43357e-05,-0.831778,0.0095508,991,1064,0.290997,-0.0739926,20.1484,1.38733,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0307906,0.00811083,-0.00705245,0.000168021,0.000127168,-0.000186879,0.000335586,-4.03977e-05,-0.730962,0.0102667,998,1064,0.305396,-0.0759645,19.8162,1.40486,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0316156,0.00851312,-0.00357979,0.000238426,0.000106041,-0.000159902,0.000345294,-8.27044e-07,-0.589158,0.0105018,1005,1064,0.318504,-0.082088,19.4598,1.39781,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0313267,0.00850312,-0.00431998,0.000302465,8.27918e-05,-0.000145856,0.000375215,1.00414e-05,-0.462674,0.0105703,1012,1064,0.314323,-0.0803123,19.1116,1.38368,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0317384,0.00789697,-0.00464237,0.000347849,5.77463e-05,-0.000136458,0.000401947,3.64751e-06,-0.377442,0.0101304,1019,1064,0.317948,-0.0794224,18.7596,1.36656,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.0323209,0.00743237,-0.004033,0.000367002,2.90775e-05,-0.000126093,0.000408866,-1.27866e-05,-0.320558,0.00948637,1026,1064,0.324633,-0.0725711,18.4504,1.33811,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0330579,0.00671554,-0.0030651,0.000358364,2.07422e-07,-0.000113983,0.000391562,-3.29905e-05,-0.283413,0.00897058,1033,1064,0.333446,-0.0637904,18.1789,1.32295,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0332793,0.00607491,-0.00188333,0.000323423,-2.93322e-05,-0.000103039,0.000351315,-5.72244e-05,-0.26436,0.00878259,1040,1064,0.337314,-0.0554969,17.9159,1.30637,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0340408,0.00552442,0.000577256,0.000261939,-6.12764e-05,-0.0001047,0.000292891,-9.22279e-05,-0.287435,0.00874529,1047,1064,0.348662,-0.0579961,17.5874,1.31221,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0348988,0.00569903,0.00447598,0.000186161,-9.45962e-05,-0.00011858,0.000229542,-0.000137977,-0.350709,0.00883326,1054,1064,0.363181,-0.063943,17.1828,1.30913,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.0357809,0.0061502,0.00839313,0.000104535,-0.000126272,-0.000135758,0.000167311,-0.000189048,-0.433131,0.00895626,1061,1064,0.378061,-0.0727741,16.7668,1.30667,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.0359567,0.00693722,0.00729292,2.47679e-05,-0.00014976,-0.000156546,0.000116729,-0.000241721,-0.531133,0.00889914,1068,1064,0.378097,-0.0768839,16.4437,1.29921,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.0356642,0.00711032,0.00683188,-4.64122e-05,-0.000160221,-0.00017743,8.30152e-05,-0.000289648,-0.630223,0.00881578,1075,1064,0.37433,-0.0744472,16.1984,1.28689,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.0345231,0.00716057,0.00342134,-9.81816e-05,-0.000155814,-0.000189833,6.50095e-05,-0.000319005,-0.710075,0.00840426,1082,1064,0.357294,-0.0723833,16.0089,1.26714,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.0346195,0.0067902,0.00469553,-0.000123226,-0.000142921,-0.000195978,6.31518e-05,-0.000329299,-0.760296,0.00828508,1089,1064,0.360201,-0.0724834,15.8176,1.24127,15.483,1.31247
-4.80476,-11.1281,0.579408,0.0345696,0.00693283,0.00504381,-0.000132096,-0.000126218,-0.000195113,6.59781e-05,-0.000324292,-0.792929,0.00812689,1096,1064,0.360147,-0.0769289,15.6227,1.20873,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.0339953,0.00720309,0.00270093,-0.000140953,-0.000108868,-0.000183316,5.9106e-05,-0.000308927,-0.829044,0.00851505,1103,1064,0.350438,-0.0808904,15.4685,1.17787,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.033386,0.00706974,-0.00187246,-0.000147586,-9.18594e-05,-0.000156084,3.88285e-05,-0.000278274,-0.873726,0.00864068,1110,1064,0.336737,-0.0777684,15.3564,1.1798,15.019,1.24551
-2.74038,-11.1263,0.552412,0.0330543,0.00693679,-0.0039081,-0.00012519,-7.71073e-05,-0.000116004,1.73206e-05,-0.000219618,-0.887574,0.00840421,1117,1064,0.329866,-0.0723749,15.2558,1.1844,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.0331492,0.00656387,-0.00365114,-6.61375e-05,-6.60881e-05,-8.21603e-05,1.60475e-05,-0.000148273,-0.785548,0.00799505,1124,1064,0.331058,-0.0675659,15.1794,1.19545,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.033542,0.00631417,-0.00129104,2.64106e-06,-5.99682e-05,-6.4275e-05,4.28295e-05,-0.000100157,-0.558784,0.00843755,1131,1064,0.338751,-0.0671902,15.137,1.19948,14.799,1.26086
-0.664563,-11.124,0.473844,0.0339823,0.00645417,-0.000382473,4.8555e-05,-5.62341e-05,-5.61029e-05,7.29245e-05,-8.06037e-05,-0.409782,0.00893737,1138,1064,0.344533,-0.0707959,15.1435,1.19595,14.8028,1.25742
0.0310335,-11.122,0.430234,0.0341416,0.00693425,-0.00111329,7.08122e-05,-5.11572e-05,-4.95943e-05,8.84323e-05,-6.87774e-05,-0.341377,0.00910144,1145,1064,0.344695,-0.0773128,15.1889,1.18474,14.8448,1.24887
0.724846,-11.1199,0.399987,0.0339615,0.00742563,-0.00245521,8.39202e-05,-4.0472e-05,-3.60187e-05,9.35969e-05,-5.01487e-05,-0.26246,0.00950395,1152,1064,0.340359,-0.0826393,15.1889,1.15897,14.8436,1.22659
1.41768,-11.1184,0.377953,0.0336724,0.00804401,-0.00234955,8.75184e-05,-2.73964e-05,-1.95313e-05,9.07473e-05,-3.06253e-05,-0.163837,0.00967301,1159,1064,0.337343,-0.0878213,15.1606,1.13403,14.8183,1.20931
2.11012,-11.1183,0.360396,0.0332117,0.00841439,-0.000730855,7.69461e-05,-1.15937e-05,-1.28487e-05,7.8773e-05,-1.34206e-05,-0.141237,0.00960879,1166,1064,0.335208,-0.0887976,15.1175,1.134,14.783,1.21737
2.80331,-11.1173,0.34069,0.0334319,0.00807717,-0.00270651,4.79293e-05,9.87836e-06,-1.49011e-05,5.30702e-05,4.73747e-06,-0.332213,0.00976866,1173,1064,0.333856,-0.0823601,15.104,1.12858,14.7631,1.20971
3.4977,-11.1161,0.316298,0.0341875,0.00681112,-0.0079333,6.4358e-06,3.76251e-05,-2.58768e-05,5.2243e-05,-8.18217e-06,-1.05658,0.00979276,1180,1064,0.332272,-0.0670143,15.1275,1.13452,14.7681,1.20042
4.19175,-11.1147,0.296071,0.0346693,0.00581395,-0.0138199,-3.5209e-05,6.93258e-05,-3.76881e-05,8.14966e-05,-4.73797e-05,-1.25844,0.00999989,1187,1064,0.326592,-0.0564505,15.1407,1.13338,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0345276,0.00585464,-0.0122304,-7.29132e-05,0.000105233,-4.0848e-05,0.000114153,-8.18329e-05,-1.35581,0.00990914,1194,1064,0.327597,-0.0572893,15.1496,1.11652,14.7781,1.16869
5.582,-11.1121,0.25012,0.0345466,0.00629237,-0.00773672,-0.000105419,0.000143474,-3.88074e-05,0.000149385,-0.00011133,-1.41965,0.00944962,1201,1064,0.335423,-0.060469,15.1623,1.09799,14.7996,1.15993
6.27736,-11.1112,0.229148,0.0343377,0.0068317,-0.00246861,-0.000121427,0.000183799,-3.68373e-05,0.000188182,-0.00012581,-1.45237,0.00878438,1208,1064,0.34245,-0.0671491,15.1704,1.0826,14.8203,1.15365
6.97264,-11.1098,0.210864,0.0344182,0.00689508,-0.00162399,-0.000123908,0.000222362,-3.65712e-05,0.000226183,-0.000127728,-1.46671,0.00896341,1215,1064,0.344571,-0.0692466,15.1875,1.06355,14.8381,1.13451
7.66799,-11.1088,0.194344,0.0341773,0.00712186,-0.00206435,-0.000122724,0.000252906,-3.2823e-05,0.000255753,-0.000125571,-1.48429,0.00930687,1222,1064,0.341108,-0.0734832,15.2043,1.0516,14.8562,1.12256
8.36445,-11.1073,0.173904,0.0336734,0.00776826,-0.00321696,-0.000120954,0.000277504,-1.65579e-05,0.000278191,-0.000121641,-1.52934,0.00952637,1229,1064,0.333629,-0.0789203,15.2419,1.02585,14.8966,1.10362
9.06241,-11.1057,0.147404,0.0330382,0.00817871,-0.0034521,-0.000113221,0.000297979,3.14682e-06,0.000298003,-0.000113245,1.56314,0.00915118,1236,1064,0.326511,-0.0821596,15.3067,1.00637,14.9671,1.0891
9.76147,-11.104,0.117307,0.0326395,0.00789532,-0.00131952,-9.55689e-05,0.000312128,4.60752e-06,0.00031218,-9.5621e-05,1.5595,0.00887208,1243,1064,0.326247,-0.0780732,15.3903,0.990837,15.0587,1.07366
10.4612,-11.1034,0.0860913,0.0326819,0.00738005,-0.000257989,-6.91037e-05,0.000323123,-1.59e-05,0.000323766,-6.97472e-05,-1.53035,0.00843019,1250,1064,0.328506,-0.0769051,15.4915,1.00816,15.1615,1.08261
11.1589,-11.1029,0.0674772,0.0330529,0.00731099,-0.000204672,-3.68671e-05,0.00033236,-4.15577e-05,0.00033698,-4.14868e-05,-1.46009,0.00850881,1257,1064,0.332166,-0.0773351,15.5575,1.00982,15.2237,1.08242
11.8533,-11.1022,0.0691863,0.0332048,0.00756015,-0.00109044,-9.42577e-06,0.000341975,-5.60402e-05,0.000350695,-1.81465e-05,-1.41642,0.00848211,1264,1064,0.331812,-0.0795003,15.5532,0.98583,15.216,1.06058
12.5457,-11.1022,0.0824033,0.03287,0.00796437,-0.00233513,9.72026e-06,0.000346772,-5.25726e-05,0.000354782,1.71046e-06,-1.4196,0.00857942,1271,1064,0.325839,-0.0833973,15.5078,0.964164,15.1715,1.04223
13.2411,-11.102,0.0820727,0.0328916,0.00764339,-0.0013876,2.72605e-05,0.00034312,-4.42505e-05,0.000349202,2.11784e-05,-1.4342,0.00889213,1278,1064,0.327705,-0.080669,15.5206,0.957178,15.1857,1.03223
13.9389,-11.1009,0.0714933,0.0325644,0.00738152,-0.000250243,4.8248e-05,0.000330506,-3.98594e-05,0.000336026,4.27271e-05,-1.43316,0.00920436,1285,1064,0.326448,-0.0806701,15.576,0.941645,15.2464,1.0124
14.6369,-11.1,0.0619029,0.0318837,0.00722932,-0.00037707,7.35425e-05,0.000309622,-4.36543e-05,0.000317436,6.57288e-05,-1.39368,0.00944543,1292,1064,0.319184,-0.0780855,15.6338,0.925502,15.3106,0.995577
15.3335,-11.0991,0.0610485,0.0313319,0.00721074,-0.00125363,0.000104945,0.000281511,-4.93254e-05,0.000294356,9.20997e-05,-1.31604,0.00927877,1299,1064,0.311734,-0.0767822,15.668,0.901945,15.3487,0.97209
16.0304,-11.0991,0.0607822,0.031791,0.00686771,-0.00098604,0.000143317,0.000246586,-5.08417e-05,0.000267415,0.000122488,-1.18197,0.00895472,1306,1064,0.316712,-0.0688897,15.7153,0.893033,15.3917,0.964274
16.7289,-11.0992,0.0540628,0.0327584,0.00656595,-0.000517391,0.000181147,0.000205203,-4.85352e-05,0.000243179,0.000143172,-0.906862,0.00875924,1313,1064,0.327188,-0.0619777,15.7992,0.892822,15.4666,0.965226
17.43,-11.0987,0.0364108,0.0338115,0.00591988,0.00167361,0.000213642,0.000159847,-4.39601e-05,0.00023828,0.000135208,-0.510851,0.00884424,1320,1064,0.342011,-0.0531602,15.9301,0.89545,15.5907,0.965358
18.1317,-11.0978,0.0182582,0.0341179,0.00580522,0.00307601,0.000239866,0.000112493,-4.35105e-05,0.000253311,9.90487e-05,-0.299679,0.00877623,1327,1064,0.347756,-0.0558774,16.0643,0.889242,15.724,0.955404
18.834,-11.0966,-0.00133082,0.0342071,0.00563916,0.00484884,0.000256397,6.55943e-05,-5.38899e-05,0.000270566,5.14259e-05,-0.257096,0.00878178,1334,1064,0.352116,-0.0583344,16.2085,0.879703,15.8703,0.941601
19.5377,-11.0952,-0.0250267,0.0342177,0.00560859,0.00525377,0.000260478,2.1915e-05,-7.17915e-05,0.000280417,1.97695e-06,-0.270895,0.0087334,1341,1064,0.352917,-0.0638343,16.3775,0.87028,16.0397,0.926391
20.2423,-11.0941,-0.0512203,0.0344673,0.00585381,0.0040744,0.00024849,-1.30503e-05,-9.03913e-05,0.00027669,-4.125e-05,-0.302405,0.00849714,1348,1064,0.352824,-0.0688484,16.5687,0.86464,16.226,0.919706
20.9481,-11.0931,-0.0808831,0.0351032,0.00609291,0.00213852,0.000213118,-3.96165e-05,-0.000103748,0.000250251,-7.67496e-05,-0.34371,0.00833282,1355,1064,0.354985,-0.0719621,16.7856,0.863658,16.4329,0.91889
21.6539,-11.0921,-0.108427,0.0356344,0.00615545,-0.000383167,0.000162519,-5.84743e-05,-0.000116035,0.000212252,-0.000108208,-0.404921,0.00834233,1362,1064,0.354833,-0.0699876,17.0018,0.858391,16.6393,0.914566
22.358,-11.0911,-0.125703,0.0354253,0.00653783,-0.00233907,0.00011165,-7.37293e-05,-0.000131316,0.000179694,-0.000141774,-0.478078,0.00827968,1369,1064,0.348377,-0.0714,17.1776,0.840815,16.8137,0.901706
23.0616,-11.0901,-0.138322,0.0354192,0.00691364,-0.00309231,6.9261e-05,-8.59899e-05,-0.000146573,0.000157495,-0.000174224,-0.541873,0.00831447,1376,1064,0.346448,-0.0753204,17.343,0.821434,16.9777,0.885455
23.7659,-11.089,-0.152094,0.0355841,0.00679668,-0.00267268,3.81698e-05,-9.93666e-05,-0.000154212,0.000138252,-0.000199448,-0.575664,0.00862938,1383,1064,0.348743,-0.0739276,17.5199,0.805582,17.1536,0.868911
24.4703,-11.0881,-0.164509,0.0356434,0.00682401,-0.00402969,1.99689e-05,-0.000113142,-0.000148273,0.000115939,-0.000209112,-0.574441,0.00866397,1390,1064,0.346177,-0.0721265,17.7009,0.788281,17.3316,0.852716
