 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7968,-6.42869,1.14754,0.249163,0.291508,0.0633186,0.0232523,-0.00215201,0.00657801,0.0248546,-0.00375423,0.238919,0.0140394,984,1015,2.63055,-3.06048,19.7585,-0.529636,17.426,2.45798
-15.1181,-6.42855,1.16703,0.268673,0.295705,0.0806908,0.0260328,-0.00225503,0.0073337,0.027821,-0.00404327,0.239171,0.0144779,991,1015,2.8546,-3.12865,19.5641,-0.59833,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.287469,0.303604,0.0949033,0.0288789,-0.0023801,0.00815765,0.0308797,-0.00438093,0.240523,0.0148875,998,1015,3.06701,-3.23321,19.3795,-0.680142,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.307094,0.312802,0.117135,0.0317345,-0.00253085,0.00908438,0.0339939,-0.00479031,0.243772,0.0154319,1005,1015,3.29947,-3.35009,19.1717,-0.774769,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.326517,0.324516,0.147623,0.0346697,-0.0027126,0.01014,0.0372431,-0.00528592,0.248533,0.0162416,1012,1015,3.54197,-3.48234,18.93,-0.958871,16.0197,2.37793
-12.4039,-6.43025,1.266,0.347269,0.338617,0.173333,0.0377764,-0.00295543,0.0113367,0.0407191,-0.00589814,0.253968,0.0171976,1019,1015,3.79172,-3.63643,18.7347,-1.17702,15.6745,2.32394
-11.725,-6.42897,1.29216,0.371447,0.355255,0.191566,0.0410425,-0.00328298,0.0126631,0.0444051,-0.00664555,0.25955,0.0176163,1026,1015,4.06609,-3.80893,18.5978,-1.42909,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.39832,0.371621,0.20612,0.0444593,-0.00371714,0.0141095,0.0482874,-0.00754523,0.264935,0.0169281,1033,1015,4.36298,-3.97842,18.5105,-1.63484,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.429435,0.390916,0.211977,0.0480881,-0.00424297,0.0157243,0.0524494,-0.00860431,0.270561,0.0156271,1040,1015,4.69065,-4.18656,18.4104,-1.87708,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.461569,0.414256,0.216556,0.0520894,-0.00487452,0.0176356,0.0571072,-0.00989236,0.277204,0.0152046,1047,1015,5.02666,-4.43767,18.2756,-2.18505,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.493522,0.439836,0.218584,0.0566278,-0.00562576,0.019948,0.0624713,-0.0114692,0.284963,0.0159731,1054,1015,5.3567,-4.72127,18.1572,-2.52323,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.528799,0.471749,0.221486,0.0616523,-0.00651082,0.022718,0.06853,-0.0133885,0.293971,0.0180735,1061,1015,5.7214,-5.07449,18.1164,-2.88146,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.569201,0.505577,0.225398,0.0669181,-0.00751626,0.0259439,0.0750684,-0.0156665,0.304387,0.0201908,1068,1015,6.13957,-5.44284,18.1869,-3.22837,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.616665,0.54437,0.245163,0.0718906,-0.00837394,0.0295129,0.0815741,-0.0180574,0.317042,0.0209066,1075,1015,6.65381,-5.84178,18.3638,-3.63783,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.66752,0.586242,0.240723,0.0768012,-0.00927182,0.033373,0.0882248,-0.0206954,0.329798,0.0224233,1082,1015,7.16436,-6.22967,18.65,-4.11741,12.492,1.95977
-5.61836,-6.43211,1.60967,0.721208,0.631439,0.23293,0.0813888,-0.0100526,0.0375192,0.0948126,-0.0234764,0.343593,0.0238245,1089,1015,7.69756,-6.63313,18.9931,-4.67939,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.776338,0.683668,0.205238,0.0860412,-0.010854,0.0421274,0.101796,-0.0266083,0.357866,0.0251288,1096,1015,8.21229,-7.13909,19.4344,-5.29003,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.844307,0.749045,0.164712,0.0900528,-0.0114996,0.0470091,0.108473,-0.0299194,0.373446,0.0266479,1103,1015,8.83471,-7.83999,20.1462,-5.95107,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.914717,0.820989,0.163013,0.0929046,-0.0119106,0.0520063,0.114329,-0.0333353,0.390777,0.0287585,1110,1015,9.5428,-8.5781,20.8001,-6.72162,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.980479,0.911973,0.144642,0.0939686,-0.0119566,0.0569041,0.118743,-0.0367315,0.410629,0.0303433,1117,1015,10.1739,-9.51699,21.4383,-7.62846,11.886,1.74692
-2.1768,-6.42088,1.52493,1.03667,1.01604,0.0707902,0.0925713,-0.0115053,0.0613689,0.120995,-0.0399289,0.433744,0.041627,1124,1015,10.6129,-10.5337,22.0836,-8.67344,11.7957,1.73968
-40.8762,-7.17121,1.58079,0.112231,0.197292,-0.0260012,0.00122292,-0.000562856,0.000881071,0.00158444,-0.000924374,0.389369,0.0112202,725,1022,1.14042,-2.05751,31.7397,1.55246,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.113361,0.198603,-0.0267909,0.00131549,-0.000474245,0.000755105,0.00159151,-0.000750263,0.350447,0.0104519,732,1022,1.15061,-2.06855,31.2177,1.48781,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.114547,0.199276,-0.021306,0.001394,-0.000400407,0.000670527,0.00161688,-0.000623284,0.320902,0.0103172,739,1022,1.16693,-2.07553,30.7142,1.44242,29.526,3.42797
-38.8567,-7.16582,1.55653,0.115729,0.199548,-0.0130404,0.00147439,-0.000347948,0.000625225,0.00166827,-0.000541829,0.300695,0.0106424,746,1022,1.1858,-2.0823,30.2929,1.40795,29.1161,3.4011
-38.181,-7.16416,1.52456,0.116926,0.200288,-0.00554996,0.00156586,-0.00031679,0.000604093,0.00174303,-0.000493956,0.285276,0.0110956,753,1022,1.2043,-2.08996,29.9022,1.38452,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.11825,0.201317,-0.00582026,0.00166079,-0.000305131,0.000602158,0.00183057,-0.000474908,0.274815,0.0116181,760,1022,1.21714,-2.10127,29.5046,1.34404,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.119715,0.203205,-0.0126647,0.00176013,-0.000310895,0.000613215,0.00192808,-0.000478843,0.267326,0.011818,767,1022,1.22525,-2.12039,29.108,1.27416,27.892,3.30476
-36.1564,-7.15645,1.47502,0.121087,0.205052,-0.0194434,0.00186685,-0.000328678,0.000628877,0.00203422,-0.000496052,0.260117,0.0114806,774,1022,1.23223,-2.13547,28.7078,1.21674,27.459,3.26306
-35.4809,-7.15361,1.45618,0.122491,0.206735,-0.0224824,0.00196973,-0.000347019,0.000640638,0.00213508,-0.00051237,0.252591,0.0111158,781,1022,1.24296,-2.15313,28.3267,1.1566,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.124084,0.208461,-0.0205044,0.00208021,-0.000365171,0.000658834,0.00224641,-0.000531378,0.247117,0.0104617,788,1022,1.26047,-2.17855,27.9765,1.11466,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.125769,0.210041,-0.0176745,0.00220011,-0.000386881,0.000697621,0.00237624,-0.000563014,0.247307,0.010293,795,1022,1.27986,-2.20456,27.6059,1.07714,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.126983,0.21187,-0.0181016,0.00233659,-0.000415992,0.000751591,0.00252844,-0.000607842,0.249921,0.0105413,802,1022,1.29112,-2.22798,27.2268,1.07089,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.127803,0.214041,-0.0215926,0.00248766,-0.0004493,0.000815168,0.00269874,-0.000660383,0.253379,0.0106656,809,1022,1.2951,-2.24726,26.8492,1.07385,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.128896,0.216108,-0.0242363,0.00264654,-0.000487919,0.000887268,0.00288027,-0.000721648,0.257575,0.0109367,816,1022,1.30269,-2.26035,26.46,1.05058,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.131056,0.218095,-0.0274557,0.00282704,-0.000535752,0.000966377,0.00308497,-0.00079368,0.260822,0.011706,823,1022,1.32067,-2.28085,26.0873,0.989308,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.132388,0.220395,-0.0302063,0.00304509,-0.000592375,0.00106114,0.00333202,-0.000879305,0.264082,0.0122655,830,1022,1.33047,-2.30488,25.6761,0.907346,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.13372,0.222969,-0.0312416,0.00329845,-0.000657449,0.00117383,0.00362054,-0.000979536,0.267798,0.0129769,837,1022,1.34203,-2.33396,25.2631,0.813057,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.135203,0.226334,-0.0316348,0.00357579,-0.000728704,0.00130895,0.00394257,-0.00109549,0.273205,0.0134927,844,1022,1.35576,-2.37145,24.8789,0.732894,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.13762,0.23006,-0.0305645,0.00386823,-0.00080447,0.00146495,0.00428953,-0.00122577,0.280028,0.0136605,851,1022,1.38069,-2.41388,24.5734,0.656157,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.141458,0.232256,-0.0292385,0.00418705,-0.000881105,0.00162032,0.00466079,-0.00135485,0.284448,0.0139424,858,1022,1.4206,-2.43629,24.3549,0.615312,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.145268,0.23413,-0.0309388,0.00453711,-0.000954352,0.001765,0.00505547,-0.00147271,0.285654,0.0138493,865,1022,1.4568,-2.45633,24.1643,0.580911,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.148545,0.235789,-0.0340322,0.00489989,-0.00102006,0.00190166,0.00545812,-0.00157829,0.285527,0.0150963,872,1022,1.48583,-2.4728,23.9517,0.551151,22.3879,2.87507
-25.994,-7.12673,1.18453,0.152059,0.237701,-0.0349533,0.00526412,-0.00107947,0.00203384,0.00586019,-0.00167553,0.285091,0.0164546,879,1022,1.51971,-2.49037,23.7192,0.499465,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.155905,0.239631,-0.0326267,0.00561569,-0.00112753,0.00216864,0.00625291,-0.00176475,0.285792,0.0173451,886,1022,1.5608,-2.50605,23.4704,0.437885,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.160018,0.242044,-0.0263098,0.00594633,-0.00116308,0.0023032,0.00662726,-0.00184402,0.287459,0.0171561,893,1022,1.60938,-2.52771,23.2443,0.374632,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.164554,0.245033,-0.0185888,0.00627838,-0.00118867,0.00242457,0.00699657,-0.00190686,0.287979,0.0155709,900,1022,1.66409,-2.55573,23.0389,0.304041,21.3558,2.75122
-23.2674,-7.11566,1.057,0.169633,0.248685,-0.0110412,0.00663422,-0.00120579,0.00254768,0.00738938,-0.00196095,0.288158,0.0131305,907,1022,1.72434,-2.59189,22.8457,0.22674,21.1311,2.72068
-22.5866,-7.113,1.03887,0.175149,0.250671,-0.00900372,0.00705151,-0.00122375,0.00269008,0.00784911,-0.00202135,0.28824,0.0133671,914,1022,1.78262,-2.61638,22.6146,0.165231,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.180074,0.252654,-0.0082466,0.00760441,-0.00125003,0.00286771,0.00845204,-0.00209766,0.287395,0.0138587,921,1022,1.83327,-2.64133,22.3275,0.0660851,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.18517,0.254988,-0.0142291,0.00835005,-0.00129073,0.003092,0.0092565,-0.00219718,0.285168,0.0159671,928,1022,1.87715,-2.66568,22.0784,0.00396874,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.189997,0.25878,-0.0192146,0.0093382,-0.00135705,0.00335323,0.0103026,-0.00232142,0.280036,0.016385,935,1022,1.91921,-2.70647,21.8418,-0.050357,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.194308,0.264591,-0.0219666,0.0105878,-0.0014478,0.00365708,0.0116119,-0.00247189,0.273035,0.0160037,942,1022,1.95857,-2.7603,21.5737,-0.113369,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.198662,0.270146,-0.0168139,0.012108,-0.00155338,0.0040201,0.0132032,-0.00264857,0.265974,0.0153464,949,1022,2.00855,-2.81423,21.2785,-0.18518,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.204229,0.274167,-0.00497831,0.013918,-0.00166793,0.00446076,0.0151044,-0.00285431,0.259942,0.0138193,956,1022,2.08002,-2.85961,20.9622,-0.278363,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.211734,0.278194,0.0107202,0.01598,-0.00178576,0.0049967,0.0172889,-0.00309467,0.256198,0.012314,963,1022,2.17676,-2.89226,20.7054,-0.397211,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.221885,0.282229,0.0226485,0.0182495,-0.00189831,0.00562072,0.0197115,-0.00336026,0.254462,0.0122587,970,1022,2.29601,-2.93437,20.4944,-0.504905,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.235819,0.28752,0.039652,0.0207137,-0.00199757,0.00631398,0.022351,-0.00363489,0.253728,0.0127777,977,1022,2.46121,-3.00071,20.3285,-0.611513,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.252645,0.293038,0.059787,0.0233692,-0.0020817,0.00706496,0.0251988,-0.00391134,0.253408,0.0136228,984,1022,2.66089,-3.07533,20.097,-0.695303,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.271601,0.298696,0.0828697,0.0261856,-0.00216347,0.00788334,0.0282304,-0.0042082,0.253781,0.0142901,991,1022,2.88698,-3.1537,19.884,-0.770168,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.290174,0.304505,0.105242,0.0290617,-0.0022556,0.00877656,0.0313536,-0.00454747,0.255432,0.0153379,998,1022,3.10864,-3.22801,19.6545,-0.838425,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.309171,0.312871,0.12726,0.0319308,-0.00236082,0.00977333,0.0345207,-0.00495068,0.259039,0.0157508,1005,1022,3.33448,-3.3328,19.4564,-0.927316,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.328717,0.325032,0.148146,0.0348702,-0.002477,0.0109074,0.0378224,-0.0054292,0.264326,0.0168409,1012,1022,3.56461,-3.48372,19.2528,-1.09459,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.348916,0.339578,0.165907,0.0379702,-0.00263361,0.0122,0.0413539,-0.0060173,0.270551,0.0172504,1019,1022,3.79724,-3.65524,19.0548,-1.31614,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.372321,0.356049,0.182897,0.0412051,-0.00285447,0.0136385,0.0450851,-0.00673451,0.27717,0.0175299,1026,1022,4.0618,-3.8328,18.8875,-1.55748,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.399911,0.372894,0.197092,0.0445517,-0.00316836,0.0152051,0.0489848,-0.00760138,0.283685,0.017062,1033,1022,4.36532,-3.99874,18.7955,-1.77861,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.433529,0.391925,0.209136,0.0480574,-0.00356028,0.0169536,0.0531277,-0.0086306,0.290603,0.0155737,1040,1022,4.72756,-4.19434,18.7431,-2.01936,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.468277,0.415352,0.219504,0.0518703,-0.00404353,0.0190241,0.0577291,-0.00990237,0.298752,0.015372,1047,1022,5.09882,-4.44253,18.6503,-2.32888,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.499259,0.442503,0.219538,0.056122,-0.00462088,0.0215283,0.0629781,-0.011477,0.308316,0.0166387,1054,1022,5.41575,-4.74724,18.5358,-2.65301,14.0419,1.91906
-8.3315,-7.101,1.42123,0.53192,0.477871,0.219562,0.0607473,-0.00530346,0.0245168,0.0688529,-0.013409,0.319298,0.0184951,1061,1022,5.74897,-5.13457,18.4736,-3.03689,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.569789,0.512507,0.218978,0.0655347,-0.00606882,0.027978,0.0751701,-0.0157042,0.33167,0.020052,1068,1022,6.13418,-5.51128,18.5067,-3.40556,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.616997,0.550642,0.237099,0.0699703,-0.00665962,0.0318123,0.0814556,-0.0181449,0.346468,0.0203566,1075,1022,6.64303,-5.898,18.7003,-3.82707,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.670515,0.590939,0.240943,0.0741315,-0.00724895,0.0359025,0.0877062,-0.0208236,0.361485,0.0224614,1082,1022,7.19371,-6.2698,19.0065,-4.29245,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.727162,0.632326,0.241006,0.0778461,-0.00766573,0.0402643,0.0938208,-0.0236404,0.377697,0.0255267,1089,1022,7.7697,-6.61538,19.3687,-4.80339,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.784352,0.682815,0.202022,0.0815783,-0.00807064,0.0451082,0.100346,-0.0268385,0.394277,0.0274459,1096,1022,8.28758,-7.09064,19.8278,-5.37213,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.84031,0.759161,0.158516,0.0845957,-0.008258,0.05022,0.106561,-0.0302234,0.412313,0.0280508,1103,1022,8.78167,-7.88414,20.4057,-6.15315,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.90086,0.839919,0.138175,0.0864197,-0.00813939,0.0554392,0.112002,-0.0337217,0.432334,0.0287184,1110,1022,9.35787,-8.72134,21.0278,-6.97867,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.958032,0.92835,0.1171,0.0864949,-0.00757419,0.0605606,0.11614,-0.0372197,0.455227,0.0300462,1117,1022,9.89653,-9.64773,21.6244,-7.82742,12.237,1.71725
-2.16209,-7.09536,1.40454,1.00725,1.02678,0.0550696,0.0842799,-0.00640804,0.065304,0.118439,-0.0405668,0.481935,0.0366163,1124,1022,10.2843,-10.6037,22.1778,-8.82807,12.1511,1.71382
-40.8675,-7.83525,1.45063,0.114049,0.196517,-0.0226912,0.0012487,-0.000511862,0.000859728,0.00159887,-0.000862039,0.386794,0.0121051,725,1029,1.16184,-2.051,32.1284,1.29426,30.9425,3.24569
-40.195,-7.83201,1.4498,0.114632,0.197989,-0.0253787,0.00135264,-0.000403768,0.000721501,0.00161101,-0.00066214,0.343876,0.0113741,732,1029,1.16471,-2.06425,31.6281,1.20668,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.115556,0.199013,-0.0225489,0.0014319,-0.0003239,0.000634167,0.00163699,-0.000528994,0.312791,0.0103154,739,1029,1.17595,-2.07436,31.1314,1.16927,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.116684,0.199755,-0.0163674,0.00150764,-0.000271381,0.000591943,0.0016866,-0.000450339,0.293587,0.0100803,746,1029,1.19237,-2.08287,30.6823,1.1506,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.117654,0.200733,-0.011496,0.00159181,-0.00024289,0.000576419,0.00175788,-0.000408955,0.280502,0.0104459,753,1029,1.20606,-2.09239,30.2881,1.12822,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.118706,0.201713,-0.0111811,0.00167894,-0.000235866,0.00058117,0.00184153,-0.000398453,0.272785,0.0112512,760,1029,1.21654,-2.10371,29.8795,1.08919,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.120177,0.203129,-0.0131548,0.00177156,-0.000247883,0.000598186,0.00193545,-0.000411773,0.267416,0.0116498,767,1029,1.22924,-2.1206,29.4528,1.01455,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.121745,0.205036,-0.0152823,0.00187351,-0.000273708,0.000617155,0.00203825,-0.000438451,0.260858,0.0114997,774,1029,1.24269,-2.13984,29.0405,0.95111,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.12306,0.206908,-0.015246,0.00197505,-0.000300598,0.000627854,0.00213678,-0.000462329,0.252113,0.0110772,781,1029,1.25553,-2.15806,28.6331,0.883054,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.124292,0.208946,-0.0127939,0.00208533,-0.000329382,0.000644426,0.00224655,-0.000490599,0.245141,0.0103326,788,1029,1.26982,-2.18231,28.2919,0.848253,27.0294,2.93433
-34.118,-7.81482,1.27907,0.125631,0.210628,-0.0115238,0.00220264,-0.000363287,0.000682225,0.00237276,-0.000533399,0.244364,0.0100624,795,1029,1.28413,-2.20448,27.957,0.83273,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.127113,0.212257,-0.0127838,0.00233147,-0.000403478,0.000734882,0.00251642,-0.000588434,0.246559,0.0102952,802,1029,1.2974,-2.22132,27.5884,0.822281,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.128375,0.214073,-0.0159016,0.00247103,-0.00044801,0.000797266,0.00267459,-0.000651569,0.24998,0.0104514,809,1029,1.30644,-2.23587,27.2162,0.812576,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.129772,0.216171,-0.0193881,0.00261745,-0.000496474,0.000869772,0.00284392,-0.000722945,0.254724,0.0108715,816,1029,1.31639,-2.25062,26.8176,0.78582,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.132082,0.218053,-0.0225006,0.00278493,-0.000552799,0.000951015,0.00303688,-0.000804752,0.258981,0.0125207,823,1029,1.33612,-2.27426,26.4456,0.739022,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.134389,0.219697,-0.0267435,0.00298786,-0.000616088,0.00104971,0.00327132,-0.00089954,0.263739,0.0141752,830,1029,1.35454,-2.30087,26.0583,0.69581,24.656,2.86969
-30.0621,-7.80892,1.23317,0.136385,0.221426,-0.0326111,0.00322663,-0.000686935,0.00116884,0.00354914,-0.00100945,0.269226,0.0153127,837,1029,1.36785,-2.3286,25.6681,0.642255,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.138165,0.224622,-0.0346582,0.00349197,-0.000764584,0.00131294,0.00386436,-0.00113698,0.276377,0.0155588,844,1029,1.38284,-2.36921,25.2836,0.567586,23.822,2.76566
-28.7079,-7.80371,1.21619,0.140083,0.228701,-0.0295203,0.00377623,-0.000844712,0.00147832,0.0042087,-0.00127718,0.284599,0.0153375,851,1029,1.40703,-2.40853,24.9382,0.465647,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.142961,0.23171,-0.0240362,0.00409121,-0.000920736,0.00164219,0.00458135,-0.00141088,0.29005,0.0147558,858,1029,1.44165,-2.43284,24.677,0.392224,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.145713,0.234688,-0.0247868,0.00444106,-0.00098872,0.00179516,0.00498089,-0.00152855,0.292114,0.013893,865,1029,1.46801,-2.46355,24.4509,0.352475,22.9398,2.67311
-26.666,-7.7973,1.11065,0.1482,0.236808,-0.0293121,0.00481006,-0.00104575,0.00194134,0.0053952,-0.00163089,0.292747,0.0160223,872,1029,1.4873,-2.48741,24.2245,0.334342,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.151038,0.239303,-0.0313386,0.00518782,-0.00109565,0.00208338,0.00581583,-0.00172366,0.292775,0.0181823,879,1029,1.51295,-2.50661,23.9819,0.275183,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.154884,0.24123,-0.0283928,0.00555768,-0.00113394,0.0022263,0.00623068,-0.00180694,0.293562,0.0192039,886,1029,1.55478,-2.51552,23.7504,0.221059,22.1385,2.62037
-24.6222,-7.79,1.0142,0.159735,0.243352,-0.0233201,0.00590824,-0.00115883,0.00236673,0.00662762,-0.00187821,0.295081,0.0185926,893,1029,1.60955,-2.53676,23.5564,0.171216,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.164797,0.246074,-0.0152054,0.00625955,-0.00117267,0.00249318,0.00701842,-0.00193153,0.295468,0.016264,900,1029,1.67022,-2.56518,23.3632,0.0943897,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.169674,0.249501,-0.0137069,0.00663269,-0.00117996,0.00262357,0.00743195,-0.00197921,0.295712,0.0129874,907,1029,1.72111,-2.61192,23.1738,0.0356101,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.175007,0.251089,-0.0116361,0.00706299,-0.00118837,0.00277771,0.00791093,-0.00203631,0.296282,0.0131173,914,1029,1.77754,-2.63181,22.9211,-0.00975812,21.1517,2.49238
-21.898,-7.7791,0.930937,0.179392,0.253021,-0.00773027,0.00762394,-0.00120713,0.00297269,0.00853136,-0.00211455,0.296268,0.0134246,921,1029,1.8265,-2.65419,22.6162,-0.0921934,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.184483,0.254848,-0.0153751,0.00837154,-0.00124102,0.0032214,0.00935125,-0.00222073,0.295239,0.016178,928,1029,1.86827,-2.68024,22.375,-0.118121,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.189776,0.25783,-0.0193265,0.00935316,-0.00130194,0.00351281,0.010407,-0.00235582,0.291466,0.016642,935,1029,1.91649,-2.72472,22.1534,-0.165918,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.194926,0.263349,-0.0213544,0.010591,-0.00138903,0.00384992,0.0117215,-0.00251956,0.285622,0.0161423,942,1029,1.96542,-2.77733,21.9003,-0.239365,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.199595,0.269776,-0.0130464,0.012102,-0.00149258,0.00424989,0.0133212,-0.00271182,0.279384,0.0157525,949,1029,2.02269,-2.83082,21.5936,-0.335145,19.5732,2.35053
-18.499,-7.7744,0.930011,0.205188,0.274106,0.000727508,0.0139086,-0.00160612,0.00473393,0.015239,-0.00293648,0.273962,0.0146705,956,1029,2.09699,-2.86633,21.2511,-0.45227,19.2083,2.30162
-17.819,-7.7724,0.934161,0.212528,0.278513,0.0132821,0.0159715,-0.0017224,0.00531713,0.0174464,-0.00319729,0.270582,0.0129656,963,1029,2.18792,-2.89973,20.9773,-0.575043,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.222643,0.282161,0.0205833,0.0182454,-0.00182906,0.0059869,0.0198953,-0.00347896,0.26891,0.0130129,970,1029,2.30061,-2.93495,20.7888,-0.675519,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.237292,0.287249,0.0356992,0.0207191,-0.0019161,0.00672451,0.0225662,-0.00376311,0.268058,0.0135476,977,1029,2.47052,-2.99818,20.6566,-0.771031,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.253367,0.293794,0.0611692,0.0233904,-0.00198103,0.00752478,0.0254542,-0.00404488,0.267691,0.0146525,984,1029,2.66961,-3.08213,20.4344,-0.853497,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.271177,0.300812,0.0902332,0.0262262,-0.00203602,0.00840146,0.0285351,-0.00434489,0.268196,0.015098,991,1029,2.89208,-3.16946,20.2034,-0.939645,17.716,2.15342
-14.4171,-7.77186,0.968162,0.28929,0.306883,0.115917,0.0291184,-0.00209281,0.00935953,0.0317099,-0.00468434,0.270119,0.0162611,998,1029,3.11368,-3.23713,19.9653,-1.00727,17.357,2.16997
-13.7372,-7.7746,0.98416,0.308748,0.314135,0.141651,0.0319904,-0.00215393,0.0104202,0.0349193,-0.00508275,0.274002,0.0164037,1005,1029,3.34961,-3.31683,19.7787,-1.07014,17.0355,2.2036
-13.0589,-7.77377,1.013,0.329914,0.325431,0.158848,0.0349216,-0.0022118,0.0116249,0.0382606,-0.00555082,0.2797,0.0175194,1012,1029,3.59133,-3.45684,19.5897,-1.23373,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.350381,0.340427,0.169653,0.0379989,-0.00229223,0.013006,0.0418325,-0.00612585,0.286639,0.017756,1019,1029,3.81678,-3.63881,19.4021,-1.45373,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.373302,0.356886,0.180979,0.0411844,-0.00241633,0.0145526,0.0455953,-0.00682729,0.294303,0.0175801,1026,1029,4.06823,-3.83096,19.2209,-1.68941,15.9157,1.98972
