 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1422,-15.8283,-2.12572,0.00624417,-0.000851245,-0.00275185,0.00161636,-0.00100368,-0.00113621,0.00204045,-0.00142776,-0.357231,0.00920368,1383,1113,0.0563359,0.0168485,24.0505,1.34872,23.9828,1.3463
24.8503,-15.8287,-2.14365,0.00889789,-0.00169587,-0.00662563,0.00152742,-0.000764353,-0.00109182,0.0019643,-0.00120123,-0.380622,0.00908144,1390,1113,0.0744498,0.0222263,24.2853,1.37403,24.1844,1.35716
25.5615,-15.8288,-2.17368,0.0103022,-0.00248753,-0.00688885,0.00136086,-0.000618489,-0.00101613,0.00178962,-0.00104725,-0.399293,0.00932367,1397,1113,0.0877605,0.0258742,24.5552,1.4017,24.4397,1.37212
26.2725,-15.8289,-2.2011,0.0113852,-0.0034454,-0.00651279,0.00117966,-0.000506022,-0.000927664,0.00159019,-0.000916552,-0.416635,0.00969194,1404,1113,0.0992559,0.0329502,24.8182,1.42418,24.6925,1.38253
26.9822,-15.8294,-2.21978,0.0123456,-0.00425093,-0.00616048,0.00100166,-0.000396022,-0.000846685,0.00140066,-0.000795022,-0.440385,0.00997463,1411,1113,0.10947,0.0415486,25.0542,1.44561,24.9194,1.39628
27.692,-15.8299,-2.23697,0.0128168,-0.00426463,-0.00736306,0.000812143,-0.000326804,-0.000755301,0.0011886,-0.000703258,-0.46238,0.00996614,1418,1113,0.111365,0.0418438,25.2895,1.45928,25.1481,1.40919
28.4045,-15.8307,-2.26456,0.0127312,-0.00445187,-0.00610423,0.000612819,-0.000284203,-0.00065942,0.000961802,-0.000633186,-0.486755,0.0098854,1425,1113,0.11313,0.0489967,25.5625,1.48186,25.4239,1.43598
29.1199,-15.8315,-2.30261,0.0124541,-0.00499812,-0.00514784,0.000404748,-0.000292079,-0.000568716,0.00072329,-0.000610622,-0.51057,0.00990808,1432,1113,0.112403,0.0662546,25.8814,1.50775,25.7471,1.46841
29.8349,-15.832,-2.33672,0.012435,-0.0062283,-0.00379321,0.000225765,-0.00029112,-0.000521826,0.000549641,-0.000614996,-0.555472,0.0101219,1439,1113,0.115204,0.0871166,26.1948,1.53557,26.0629,1.49281
30.5465,-15.8325,-2.35346,0.0133843,-0.00715426,-0.00564497,9.96188e-05,-0.000312073,-0.000495965,0.000430758,-0.000643213,-0.588695,0.0104821,1446,1113,0.120422,0.0997672,26.4642,1.55378,26.3199,1.50345
31.2585,-15.833,-2.3698,0.0143769,-0.00733906,-0.00769975,7.96367e-06,-0.00028525,-0.000467587,0.000351389,-0.000628675,-0.633483,0.0106156,1453,1113,0.125476,0.0977894,26.7404,1.5725,26.5829,1.51507
31.9721,-15.8328,-2.39148,0.015368,-0.00740995,-0.00955669,-7.0412e-05,-0.000458077,-0.000386653,0.000168273,-0.000696762,-0.553051,0.0108007,1460,1113,0.130883,0.092321,27.0442,1.58303,26.8739,1.51757
32.688,-15.8329,-2.42073,0.0155924,-0.00779379,-0.0136292,-9.41438e-05,-0.000452357,-0.0003994,0.00016447,-0.000710971,-0.574621,0.0108863,1467,1113,0.123661,0.0928151,27.38,1.60335,27.2014,1.52783
33.4046,-15.8328,-2.45043,0.0154071,-0.00891317,-0.0131317,-0.000106334,-0.000452052,-0.000409386,0.000165191,-0.000723577,-0.585633,0.0109424,1474,1113,0.122812,0.105315,27.7139,1.62203,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.0150152,-0.00996911,-0.012058,-0.000118188,-0.000460583,-0.000424251,0.000168105,-0.000746876,-0.593625,0.011249,1481,1113,0.121262,0.11847,28.0442,1.63845,27.8743,1.5452
34.8376,-15.834,-2.50316,0.0147482,-0.0101527,-0.013506,-0.000140398,-0.000477543,-0.000436712,0.000159147,-0.000777088,-0.601206,0.0113385,1488,1113,0.115067,0.126253,28.3782,1.66735,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.014998,-0.00912989,-0.0171403,-0.000164272,-0.000498505,-0.000444779,0.00014375,-0.000806526,-0.605693,0.0113547,1495,1113,0.108721,0.117479,28.7401,1.69303,28.5633,1.61239
36.273,-15.8361,-2.55754,0.0151334,-0.00806706,-0.0197071,-0.000183493,-0.000490975,-0.000467971,0.000155343,-0.000829812,-0.626689,0.0116454,1502,1113,0.103641,0.105884,29.0979,1.70625,28.9162,1.63398
36.9906,-15.8359,-2.58074,0.0135954,-0.00759556,-0.0182816,-0.000198617,-0.000501264,-0.000497481,0.000170046,-0.000869927,-0.637755,0.011986,1509,1113,0.0914721,0.0906615,29.43,1.71194,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.0126801,-0.00759881,-0.019825,-0.000191727,-0.000523635,-0.000535028,0.000202493,-0.000917856,-0.635014,0.012067,1516,1113,0.0785185,0.0817881,29.7338,1.72492,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.0118964,-0.00724327,-0.0210065,-0.000166481,-0.0005395,-0.000569532,0.000246303,-0.000952284,-0.627162,0.0119548,1523,1113,0.0676589,0.0772441,30.0514,1.72836,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.0621071,0.0196188,-0.014355,0.000289828,0.00117653,0.000798199,0.00164624,-0.000179884,1.0389,0.0113922,725,1120,0.630198,-0.193835,41.2723,-0.374124,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0622275,0.0198224,-0.0146352,0.000388263,0.000942217,0.000845479,0.00155493,-0.000224451,0.943688,0.0114224,732,1120,0.630791,-0.195084,40.7854,-0.363955,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.0619867,0.0203849,-0.0148264,0.000434052,0.00065618,0.00084176,0.00139417,-0.00030394,0.85099,0.0116154,739,1120,0.627699,-0.198425,40.2953,-0.366134,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0623216,0.0217858,-0.0153076,0.000461868,0.000344522,0.000754076,0.00115955,-0.00035316,0.746572,0.0113381,746,1120,0.630274,-0.211111,39.7923,-0.366855,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0631595,0.0233414,-0.013508,0.000480412,5.67106e-05,0.000591441,0.000896799,-0.000359676,0.61342,0.0109248,753,1120,0.640093,-0.225359,39.2992,-0.359542,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.063902,0.0245274,-0.0110292,0.000504474,-0.000164182,0.000410039,0.000699208,-0.000358917,0.443381,0.0106209,760,1120,0.649595,-0.238303,38.8497,-0.345237,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0643938,0.0250792,-0.00829075,0.000541787,-0.000315941,0.00025595,0.000612357,-0.000386511,0.269035,0.0107368,767,1120,0.656821,-0.244634,38.4451,-0.318876,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0646194,0.0256992,-0.00878345,0.000591154,-0.000392416,0.000129283,0.000607863,-0.000409126,0.128534,0.0107025,774,1120,0.658313,-0.251507,38.0154,-0.311959,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0646553,0.026621,-0.00920177,0.000646028,-0.000400889,3.335e-05,0.000647089,-0.000401951,0.0318125,0.0109556,781,1120,0.657896,-0.263768,37.5592,-0.325513,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0649489,0.0273069,-0.0102903,0.000719302,-0.000367282,-2.82622e-05,0.000720036,-0.000368016,-0.0259867,0.010867,788,1120,0.659497,-0.275707,37.0752,-0.336511,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0655417,0.0266166,-0.0110077,0.000801167,-0.000273017,-3.40263e-05,0.000802244,-0.000274094,-0.0316341,0.0106898,795,1120,0.664588,-0.272592,36.5873,-0.309482,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0657542,0.0258822,-0.0147038,0.000886514,-0.000111704,2.5792e-05,0.00088718,-0.00011237,0.025815,0.0106939,802,1120,0.662732,-0.268122,36.1309,-0.287796,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0661463,0.0247636,-0.017329,0.000972334,9.28933e-05,0.000136983,0.000993176,7.20505e-05,0.150998,0.0109225,809,1120,0.663718,-0.250668,35.7212,-0.259612,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.066948,0.0250914,-0.0174617,0.00105466,0.000293968,0.000277472,0.00114511,0.000203512,0.315135,0.0113798,816,1120,0.671341,-0.247056,35.3563,-0.252552,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0682215,0.0262148,-0.0151304,0.00112753,0.000467551,0.000419453,0.00133124,0.000263843,0.452104,0.0115326,823,1120,0.686361,-0.261544,34.9794,-0.254119,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0692377,0.0276727,-0.0155254,0.00119684,0.000612618,0.000553775,0.00153082,0.000278632,0.542701,0.0114726,830,1120,0.695887,-0.282359,34.5822,-0.25024,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0700309,0.0291041,-0.0187336,0.0012629,0.000732492,0.000668764,0.00171713,0.000278268,0.596629,0.0107565,837,1120,0.700083,-0.301301,34.1779,-0.229914,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0709552,0.0310129,-0.0197426,0.00130855,0.000800125,0.000754525,0.00185053,0.000258139,0.622913,0.0102109,844,1120,0.707904,-0.31464,33.7691,-0.219065,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0722756,0.0327535,-0.0162508,0.00134041,0.000790271,0.000795459,0.00190702,0.000223666,0.618933,0.00999844,851,1120,0.724725,-0.325836,33.3681,-0.212747,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0739766,0.0340608,-0.0101952,0.00136078,0.000707912,0.00078169,0.00188146,0.000187233,0.587606,0.0101212,858,1120,0.748437,-0.334227,32.9493,-0.226477,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0746911,0.034299,-0.00576363,0.00137524,0.000577907,0.00072042,0.00179994,0.000153202,0.532681,0.00986282,865,1120,0.760385,-0.336494,32.5035,-0.241221,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0750764,0.0345961,-0.00512555,0.00139855,0.000431972,0.000643658,0.00172016,0.000110361,0.463377,0.00988896,872,1120,0.764726,-0.34239,32.0628,-0.249785,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0752765,0.0347592,-0.00715906,0.00143654,0.000278181,0.000583932,0.00167981,3.49091e-05,0.394743,0.0100961,879,1120,0.764082,-0.344824,31.6606,-0.238829,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0761849,0.0356736,-0.00967583,0.00148836,0.000121871,0.000557761,0.00168712,-7.68823e-05,0.342312,0.0100686,886,1120,0.770032,-0.354027,31.3276,-0.214848,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0773308,0.0365667,-0.0138771,0.00154642,-2.8074e-05,0.000560667,0.00172567,-0.000207318,0.309429,0.0103229,893,1120,0.776346,-0.363155,31.0143,-0.193133,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0787869,0.0368923,-0.0176428,0.00160815,-0.000162268,0.000590904,0.00178725,-0.000341372,0.2943,0.0104185,900,1120,0.786278,-0.363139,30.6972,-0.176824,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0798327,0.0372286,-0.0221812,0.00167705,-0.000270689,0.000652188,0.00187526,-0.000468899,0.295046,0.0100939,907,1120,0.790962,-0.363687,30.342,-0.181435,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0807371,0.0382503,-0.0262318,0.00176437,-0.000342013,0.000758503,0.00200908,-0.000586719,0.312075,0.0101101,914,1120,0.794611,-0.376652,30.0086,-0.182211,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0817191,0.0395226,-0.0258764,0.00188025,-0.000371082,0.000905224,0.00219907,-0.000689907,0.338639,0.0101875,921,1120,0.804377,-0.399962,29.6728,-0.187109,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0828767,0.0407916,-0.0223832,0.0020234,-0.000370887,0.00107602,0.0024359,-0.00078339,0.366081,0.00987598,928,1120,0.819889,-0.424912,29.308,-0.185617,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0839038,0.0416896,-0.0187759,0.00218787,-0.000344603,0.0012546,0.00270415,-0.000860885,0.390391,0.00957712,935,1120,0.834317,-0.43948,28.9397,-0.176022,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0852005,0.042292,-0.01437,0.00237347,-0.000287028,0.00143564,0.00300042,-0.000913978,0.411742,0.00947797,942,1120,0.852632,-0.439569,28.5951,-0.158794,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0865509,0.0433416,-0.0098543,0.0025823,-0.000197839,0.00162787,0.00333285,-0.000948393,0.432017,0.00960595,949,1120,0.871714,-0.439662,28.2778,-0.154593,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0883844,0.0445114,-0.00526388,0.00281041,-8.22725e-05,0.00182878,0.00369567,-0.00096753,0.450822,0.00974173,956,1120,0.895929,-0.443614,28.0054,-0.150141,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0907821,0.0459729,-0.00136311,0.00305877,4.51115e-05,0.00202229,0.00407389,-0.000970005,0.465217,0.00979375,963,1120,0.925098,-0.456489,27.7467,-0.160067,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0930947,0.0477523,0.000879298,0.00332665,0.000168007,0.00219839,0.0044542,-0.000959548,0.473914,0.00945419,970,1120,0.951261,-0.475822,27.4688,-0.162334,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0953361,0.049618,0.00137864,0.00360642,0.000285674,0.00236394,0.00483483,-0.000942734,0.479239,0.00904187,977,1120,0.974391,-0.502643,27.1732,-0.14898,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0977166,0.0518082,0.00172302,0.00390046,0.000398472,0.00253608,0.0052313,-0.000932365,0.48326,0.00874104,984,1120,0.998717,-0.530408,26.8625,-0.152978,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.100307,0.0542945,0.00244288,0.00421865,0.000507423,0.00272562,0.00566036,-0.00093428,0.486535,0.00851686,991,1120,1.02568,-0.558262,26.5582,-0.1661,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.103012,0.0574052,0.00410002,0.00455995,0.00061053,0.00292975,0.00611836,-0.000947877,0.48886,0.0084913,998,1120,1.05507,-0.590148,26.2615,-0.176589,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.106063,0.0609548,0.00996056,0.00490368,0.000708179,0.00313971,0.00658195,-0.000970094,0.490889,0.00892353,1005,1120,1.0939,-0.626572,25.9449,-0.188719,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.10904,0.0644546,0.0171764,0.00523152,0.000798716,0.00336077,0.00704094,-0.0010107,0.493889,0.00946326,1012,1120,1.13405,-0.660961,25.6035,-0.203503,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.112564,0.0674408,0.0209649,0.00553238,0.000884495,0.00359742,0.00749121,-0.00107434,0.498618,0.0094112,1019,1120,1.17509,-0.691596,25.2651,-0.221303,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.116262,0.0698527,0.0237167,0.00578782,0.000971107,0.00385732,0.00792689,-0.00116796,0.506329,0.00940222,1026,1120,1.21651,-0.718648,24.9447,-0.230583,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.120642,0.0720002,0.0256623,0.00598091,0.001063,0.00414686,0.00834304,-0.00129913,0.517781,0.009009,1033,1120,1.26378,-0.737604,24.6466,-0.237365,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.124869,0.0749838,0.0283516,0.00608929,0.00116373,0.00445722,0.00871887,-0.00146584,0.533004,0.00877362,1040,1120,1.31055,-0.762816,24.3327,-0.256035,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.129165,0.0793642,0.0290995,0.00608479,0.001271,0.00477162,0.00902219,-0.0016664,0.55181,0.00894596,1047,1120,1.35508,-0.805863,24.0377,-0.285107,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.13346,0.0851083,0.0271159,0.00595126,0.00138478,0.00508024,0.00923776,-0.00190172,0.574206,0.00917227,1054,1120,1.39536,-0.867043,23.7971,-0.305662,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.138214,0.0911982,0.0257823,0.00569444,0.0015091,0.00537942,0.00937389,-0.00217035,0.599898,0.00945108,1061,1120,1.44113,-0.935421,23.6146,-0.332152,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.143073,0.0968119,0.0247795,0.00530735,0.00165027,0.00567602,0.0094421,-0.00248448,0.629571,0.00969114,1068,1120,1.48843,-0.998515,23.4434,-0.368957,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.147565,0.10266,0.0251939,0.00478458,0.00181538,0.00597095,0.00945272,-0.00285276,0.66355,0.00972456,1075,1120,1.53407,-1.05606,23.2877,-0.434151,21.8733,0.626783
-5.93396,-16.4962,-1.24774,0.150572,0.109195,0.0262972,0.00414134,0.00200077,0.00624287,0.00940501,-0.00326289,0.700503,0.00954863,1082,1120,1.56556,-1.11885,23.1437,-0.4932,21.7003,0.639474
-5.24447,-16.4967,-1.25739,0.153301,0.116017,0.0276669,0.00339293,0.00220686,0.00645773,0.0092848,-0.00368501,0.73961,0.00958113,1089,1120,1.59459,-1.18939,23.03,-0.549333,21.5609,0.653277
-4.55345,-16.4969,-1.27478,0.155085,0.122721,0.0299379,0.00253811,0.00242533,0.00657079,0.00905276,-0.00408931,0.781107,0.00974619,1096,1120,1.61543,-1.26342,22.9409,-0.600185,21.4574,0.666904
-3.86132,-16.4974,-1.297,0.156363,0.128809,0.0314327,0.00158072,0.00264781,0.00655747,0.0086934,-0.00446487,0.825991,0.009939,1103,1120,1.62994,-1.33578,22.8736,-0.630712,21.379,0.689443
-3.16809,-16.4973,-1.32388,0.156775,0.135617,0.0336225,0.000521293,0.00285908,0.00640461,0.00820059,-0.00482022,0.875659,0.010328,1110,1120,1.63671,-1.41288,22.8206,-0.68207,21.3251,0.701475
-2.47433,-16.4966,-1.3516,0.15734,0.14278,0.0352415,-0.00064247,0.00304465,0.00608394,0.00755821,-0.00515603,0.932511,0.0109116,1117,1120,1.64413,-1.48915,22.7809,-0.751113,21.2814,0.703661
-1.78061,-16.4965,-1.37675,0.156565,0.149277,0.0342939,-0.00192126,0.00317915,0.0055766,0.006761,-0.0055031,0.999854,0.0111975,1124,1120,1.63385,-1.55465,22.7306,-0.808157,21.2351,0.71336
-1.08806,-16.495,-1.39228,0.156111,0.154292,0.0379826,-0.00333275,0.00323633,0.0048568,0.00581495,-0.00591138,1.08271,0.0118665,1131,1120,1.63456,-1.62554,22.6446,-0.864244,21.16,0.691258
-0.395391,-16.4932,-1.40637,0.154046,0.157528,0.0443552,-0.004842,0.00320054,0.00392991,0.00480198,-0.00644344,1.18384,0.0126321,1138,1120,1.62363,-1.68299,22.5386,-0.908232,21.0867,0.66004
0.298502,-16.4928,-1.42575,0.151802,0.158221,0.0480005,-0.00639994,0.00306173,0.00284141,0.00384944,-0.00718766,1.30036,0.0127063,1145,1120,1.60668,-1.70017,22.4633,-0.907991,21.04,0.65965
0.99425,-16.4941,-1.45412,0.147515,0.157609,0.0505933,-0.00795591,0.00281424,0.00164501,0.00305989,-0.00820156,1.42256,0.0127468,1152,1120,1.56745,-1.68237,22.4101,-0.873025,21.0338,0.70158
1.69087,-16.4963,-1.48533,0.141869,0.156145,0.0479504,-0.00943933,0.00246727,0.000391403,0.00248012,-0.00945218,1.53797,0.0125908,1159,1120,1.50574,-1.64216,22.3721,-0.817894,21.0452,0.765342
2.38868,-16.4981,-1.52115,0.133684,0.150736,0.0460813,-0.0107785,0.00202956,-0.000878857,0.00208958,-0.0108386,-1.50261,0.0121676,1166,1120,1.41992,-1.57342,22.331,-0.719222,21.0812,0.82071
3.08678,-16.4981,-1.55614,0.125562,0.142693,0.0470173,-0.0118932,0.00151422,-0.00213242,0.0018452,-0.0122242,-1.41681,0.012087,1173,1120,1.33984,-1.48957,22.2888,-0.618714,21.1214,0.841157
3.78601,-16.4973,-1.59512,0.116165,0.132484,0.0536994,-0.012727,0.000942785,-0.00332196,0.00170731,-0.0134915,-1.34459,0.0120466,1180,1120,1.25713,-1.39884,22.2444,-0.50016,21.184,0.845849
4.48372,-16.4973,-1.62291,0.103738,0.12037,0.0596344,-0.0132462,0.000351835,-0.004378,0.00163944,-0.0145338,-1.28475,0.0115462,1187,1120,1.14299,-1.28115,22.1361,-0.360301,21.2116,0.859597
5.17972,-16.4983,-1.6386,0.0922236,0.10789,0.0649296,-0.0134374,-0.000224747,-0.00525531,0.0016106,-0.0152727,-1.2348,0.010891,1194,1120,1.03728,-1.15181,21.9996,-0.211767,21.2006,0.885758
5.87504,-16.4998,-1.64828,0.0806874,0.0959352,0.0683449,-0.0133061,-0.000767449,-0.00593629,0.00159711,-0.0156706,-1.19174,0.0104201,1201,1120,0.928234,-1.02427,21.8513,-0.0654114,21.1741,0.917556
6.57105,-16.5015,-1.65986,0.0696967,0.0853438,0.0735145,-0.0128878,-0.00126666,-0.00643966,0.00159641,-0.0157508,-1.15244,0.00998549,1208,1120,0.827945,-0.912095,21.7192,0.0731247,21.1618,0.955086
7.26938,-16.5019,-1.68226,0.0607056,0.0760951,0.0801739,-0.0122311,-0.00171823,-0.00678647,0.00160942,-0.0155587,-1.11491,0.00967843,1215,1120,0.750636,-0.816493,21.6525,0.180337,21.1976,0.973166
7.96977,-16.5019,-1.71376,0.0534625,0.0680294,0.0841778,-0.0113946,-0.0021104,-0.00699199,0.00164018,-0.0151452,-1.07845,0.00952278,1222,1120,0.686274,-0.732713,21.6503,0.274319,21.275,0.988637
8.67238,-16.5018,-1.75513,0.047793,0.061103,0.0825352,-0.0104375,-0.00243108,-0.00707654,0.00169608,-0.0145647,-1.04281,0.00948639,1229,1120,0.627494,-0.659052,21.7194,0.364945,21.3969,1.01006
9.37683,-16.5014,-1.80406,0.0415933,0.0557219,0.0753625,-0.00941714,-0.00268298,-0.00704682,0.00175987,-0.01386,-1.00827,0.00942274,1236,1120,0.553068,-0.595662,21.8296,0.43508,21.5545,1.02876
10.0828,-16.5008,-1.85831,0.0356414,0.0515532,0.0657518,-0.00841734,-0.00287939,-0.00693345,0.00181755,-0.0131143,-0.975378,0.0094636,1243,1120,0.47639,-0.544884,21.9745,0.492543,21.7397,1.04518
10.7889,-16.5003,-1.91105,0.0294338,0.0492144,0.0553569,-0.00747443,-0.00302955,-0.0067618,0.00186567,-0.0123697,-0.944175,0.00916918,1250,1120,0.39535,-0.517647,22.1195,0.540479,21.9264,1.06552
11.4953,-16.4997,-1.9623,0.0232482,0.047113,0.0457629,-0.00658058,-0.003136,-0.00653353,0.00189844,-0.011615,-0.91427,0.00894016,1257,1120,0.315825,-0.499892,22.2647,0.587843,22.1148,1.08115
12.2009,-16.4992,-2.00713,0.0167835,0.04511,0.035291,-0.00572841,-0.00320457,-0.00624949,0.00190914,-0.0108421,-0.88502,0.00878825,1264,1120,0.231659,-0.482338,22.3915,0.630679,22.2863,1.0935
12.9055,-16.4984,-2.04371,0.0113175,0.0422062,0.0287496,-0.00491317,-0.0032388,-0.00590525,0.00188831,-0.0100403,-0.855814,0.0087492,1271,1120,0.164911,-0.450756,22.4968,0.665926,22.434,1.09649
13.6081,-16.4987,-2.06742,0.00702207,0.0386907,0.0209897,-0.00413339,-0.00323215,-0.00549837,0.00183403,-0.00919957,-0.826284,0.00871539,1278,1120,0.107509,-0.40993,22.5744,0.717424,22.5402,1.11182
14.3074,-16.4995,-2.07217,0.00430729,0.0351029,0.0160316,-0.00338135,-0.00318313,-0.00504252,0.00176125,-0.00832574,-0.795224,0.00863854,1285,1120,0.0712274,-0.371585,22.5979,0.767516,22.5819,1.12365
15.0059,-16.501,-2.07074,0.00214247,0.0310583,0.0109573,-0.00264828,-0.00310866,-0.00457463,0.00170196,-0.00745889,-0.76026,0.00878662,1292,1120,0.0401656,-0.332442,22.6108,0.837006,22.6073,1.14626
15.7046,-16.5028,-2.06848,0.000117909,0.0273631,0.00734203,-0.00193597,-0.00301038,-0.0041156,0.00167733,-0.00662369,-0.7205,0.00894298,1299,1120,0.0132392,-0.292201,22.6263,0.902884,22.6368,1.17453
16.4046,-16.5043,-2.07109,-0.00177482,0.0243974,0.00508542,-0.00126619,-0.00290573,-0.00365786,0.00166264,-0.00583455,-0.675164,0.00881217,1306,1120,-0.00981416,-0.25684,22.6664,0.955059,22.692,1.19994
17.1054,-16.5053,-2.07584,-0.00349512,0.0213017,0.00732606,-0.000656103,-0.00277351,-0.00321841,0.00167327,-0.00510288,-0.626497,0.00835996,1313,1120,-0.0222242,-0.220677,22.7156,0.998648,22.7626,1.21783
17.8085,-16.5053,-2.08972,-0.00394222,0.0176218,0.00926187,-0.000122243,-0.00261758,-0.00281642,0.0017105,-0.00445032,-0.57689,0.00815268,1320,1120,-0.0223938,-0.184334,22.8202,1.03744,22.8753,1.21919
18.5161,-16.5044,-2.12411,-0.00244503,0.0138149,0.0116907,0.000327365,-0.00243336,-0.00247218,0.00177845,-0.00388444,-0.530779,0.00871973,1327,1120,-0.00208471,-0.151537,23.0289,1.07768,23.0733,1.216
19.2275,-16.5039,-2.17495,-0.000833563,0.0107223,0.0124432,0.000689465,-0.00227261,-0.00216887,0.00183473,-0.00341788,-0.485833,0.00947994,1334,1120,0.0159524,-0.124471,23.3115,1.12832,23.341,1.2311
19.9409,-16.5036,-2.23298,9.10305e-05,0.00862532,0.0143307,0.000982001,-0.0021221,-0.00190434,0.00188665,-0.00302675,-0.443486,0.00982355,1341,1120,0.0293755,-0.0984846,23.62,1.16974,23.6433,1.25694
20.6561,-16.5034,-2.29675,0.000667321,0.00738993,0.0111776,0.00122432,-0.00205459,-0.00167825,0.001931,-0.00276127,-0.398545,0.00985414,1348,1120,0.0289397,-0.0791701,23.963,1.20639,23.975,1.28552
21.3722,-16.5027,-2.36234,0.00211623,0.00549987,0.00791039,0.00144408,-0.00178376,-0.00158351,0.00209119,-0.00243087,-0.387944,0.0100234,1355,1120,0.0369251,-0.0599479,24.3294,1.25043,24.3211,1.30801
22.0875,-16.5023,-2.4215,0.00345138,0.00412063,0.00318458,0.00159046,-0.00161889,-0.00148562,0.00217258,-0.002201,-0.373446,0.0102496,1362,1120,0.0405946,-0.0507046,24.6799,1.29378,24.6502,1.32937
22.7996,-16.5026,-2.46261,0.00422838,0.00291202,-0.000473858,0.00168736,-0.00145071,-0.00141885,0.00223374,-0.00199709,-0.367588,0.0100848,1369,1120,0.0407984,-0.0378296,24.9619,1.33314,24.9182,1.35458
23.5071,-16.504,-2.48004,0.00486491,0.00202421,-0.00258241,0.00173778,-0.00126941,-0.00136246,0.00226325,-0.00179488,-0.368098,0.00945815,1376,1120,0.0427415,-0.0243006,25.157,1.37083,25.1035,1.38623
24.2129,-16.506,-2.48704,0.00629402,0.000681835,-0.00412132,0.00173497,-0.00105195,-0.00130007,0.00224726,-0.00156425,-0.37537,0.00903773,1383,1120,0.0537526,-0.000861256,25.3269,1.41175,25.2564,1.42205
24.9196,-16.5065,-2.49604,0.00826279,-0.000999381,-0.00478348,0.00163673,-0.000740161,-0.00125374,0.00217579,-0.00127922,-0.406064,0.00883609,1390,1120,0.0719586,0.0183803,25.5161,1.43635,25.4246,1.43118
25.63,-16.507,-2.52037,0.00929916,-0.00241049,-0.00392767,0.00141046,-0.000589324,-0.00114204,0.00192847,-0.00110734,-0.425834,0.00911689,1397,1120,0.0840944,0.0305112,25.7589,1.46894,25.6585,1.44774
