 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.17672,-12.4688,0.146922,0.448911,0.381198,0.254512,0.0391749,-0.00618408,0.0355106,0.0586305,-0.0256396,0.501214,0.0167085,1061,1078,4.94767,-4.06177,21.5508,-2.80948,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.467869,0.410203,0.286496,0.0396353,-0.00589687,0.0394244,0.0623948,-0.0286563,0.523557,0.0176272,1068,1078,5.19024,-4.36475,21.3286,-3.11942,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.491008,0.445661,0.329151,0.0397057,-0.00537363,0.0433974,0.0660677,-0.0317356,0.545883,0.0189648,1075,1078,5.492,-4.74614,21.2623,-3.4992,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.516081,0.485146,0.383268,0.0390352,-0.00484267,0.0472801,0.0692184,-0.0350259,0.568172,0.0185385,1082,1078,5.83187,-5.17872,21.2832,-3.93815,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.54346,0.526721,0.439,0.0378182,-0.00398048,0.0509575,0.0719956,-0.0381579,0.590793,0.0185616,1089,1078,6.199,-5.64654,21.3067,-4.39516,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.571162,0.573514,0.496841,0.0350066,-0.00225245,0.0534154,0.072948,-0.0401939,0.617611,0.0186244,1096,1078,6.57367,-6.1529,21.3345,-4.90715,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.593707,0.621382,0.550362,0.0309345,1.5871e-05,0.0545786,0.0722009,-0.0412506,0.647389,0.0206911,1103,1078,6.89005,-6.67273,21.3258,-5.40653,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.614548,0.677205,0.616164,0.026343,0.00243833,0.0550958,0.0707681,-0.0419867,0.678585,0.0236091,1110,1078,7.20969,-7.2844,21.28,-5.99151,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.63325,0.732379,0.687337,0.0209841,0.00529019,0.0552657,0.0689572,-0.0426829,0.714877,0.0271385,1117,1078,7.51796,-7.89882,21.211,-6.58088,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.648532,0.78302,0.756783,0.0144011,0.00861984,0.0543437,0.065931,-0.0429101,0.758827,0.0365894,1124,1078,7.79051,-8.43594,21.1304,-7.14933,16.2302,1.12026
0.0835059,-12.4652,0.0537219,0.634919,0.8899,0.840051,-0.0135053,0.0202837,0.0441536,0.0506646,-0.0438862,0.96812,0.0420928,1145,1078,7.80443,-9.53697,20.7015,-8.32745,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.59842,0.916816,0.861559,-0.0254845,0.0246124,0.037709,0.0448342,-0.0457063,1.07856,0.0300415,1152,1078,7.47539,-9.80184,20.3069,-8.64177,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.117375,0.115215,-0.00550773,0.000666591,-0.00047054,-0.000242659,0.000716208,-0.000520157,-0.201694,0.0113669,725,1085,1.21001,-1.22519,36.7848,0.0425463,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.118336,0.115954,-0.00584594,0.000764566,-0.00045417,-9.08231e-05,0.000771297,-0.000460902,-0.0739778,0.0107986,732,1085,1.21911,-1.22707,36.3643,0.0220107,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.118787,0.116428,-0.00960402,0.0008543,-0.000504736,1.2937e-05,0.000854423,-0.00050486,0.00951813,0.0103812,739,1085,1.2199,-1.22578,35.9281,0.00437714,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.119415,0.116781,-0.0129765,0.000944981,-0.000584003,8.6857e-05,0.000949899,-0.000588921,0.0565645,0.00999326,746,1085,1.22276,-1.2211,35.503,-0.0166984,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.120367,0.116522,-0.0148439,0.00103564,-0.000670486,0.000143196,0.00104758,-0.000682421,0.0831553,0.00976342,753,1085,1.23031,-1.21838,35.0578,-0.0162371,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.121519,0.116587,-0.0139415,0.00113139,-0.000751107,0.000186436,0.00114968,-0.000769393,0.0977711,0.0100003,760,1085,1.2424,-1.22041,34.629,-0.0162657,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.12191,0.117415,-0.013395,0.00123188,-0.000819397,0.000222297,0.00125569,-0.000843211,0.106719,0.0100096,767,1085,1.24626,-1.22681,34.1749,-0.0225891,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.122498,0.11876,-0.0136278,0.0013347,-0.000871532,0.000255295,0.00136386,-0.000900688,0.113713,0.0100707,774,1085,1.25142,-1.24016,33.733,-0.0313123,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.123192,0.120023,-0.015482,0.00143164,-0.000910772,0.000293298,0.0014678,-0.000946938,0.122689,0.00999088,781,1085,1.25611,-1.25497,33.28,-0.0443874,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.123958,0.121124,-0.0185649,0.00153849,-0.0009504,0.000345074,0.00158545,-0.000997358,0.135248,0.0104338,788,1085,1.26026,-1.26917,32.889,-0.0661767,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.124274,0.121896,-0.0178196,0.00166017,-0.000989662,0.000404723,0.00172061,-0.0010501,0.148234,0.0105439,795,1085,1.26346,-1.27732,32.4911,-0.0992255,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.125023,0.122535,-0.0166726,0.00178744,-0.0010338,0.000459831,0.0018605,-0.00110686,0.157558,0.0105323,802,1085,1.27157,-1.27703,32.0994,-0.130713,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.126927,0.123629,-0.0149182,0.00189973,-0.00109174,0.000510534,0.00198446,-0.00117647,0.164463,0.0103812,809,1085,1.29225,-1.2812,31.7301,-0.147194,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.129088,0.125462,-0.0149279,0.00200461,-0.00115384,0.000563437,0.00210211,-0.00125134,0.171351,0.01052,816,1085,1.31374,-1.29472,31.3886,-0.16368,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.131274,0.127929,-0.0153611,0.00211416,-0.00122464,0.000629137,0.00222878,-0.00133925,0.180202,0.0106537,823,1085,1.33501,-1.33121,31.0487,-0.18104,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.132833,0.130247,-0.0162748,0.00222392,-0.00130526,0.000712844,0.00236246,-0.0014438,0.191963,0.011078,830,1085,1.3493,-1.36705,30.6766,-0.21873,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.134301,0.131741,-0.0143395,0.00234505,-0.00139218,0.00080486,0.00251102,-0.00155815,0.203355,0.011418,837,1085,1.36573,-1.38531,30.2565,-0.277779,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.135889,0.13367,-0.0157122,0.00249685,-0.00148408,0.000884939,0.00268471,-0.00167193,0.209172,0.0113776,844,1085,1.37981,-1.40048,29.8495,-0.29305,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.137674,0.136042,-0.0197333,0.0026945,-0.00157052,0.000947446,0.00289549,-0.00177151,0.209047,0.0113079,851,1085,1.39288,-1.41717,29.4995,-0.277585,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.139089,0.13947,-0.0234561,0.0029352,-0.00164478,0.00101243,0.00314902,-0.0018586,0.208136,0.0114875,858,1085,1.40227,-1.44713,29.1701,-0.260866,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.140195,0.14293,-0.0262015,0.0032254,-0.00170312,0.00110221,0.00346067,-0.00193839,0.210294,0.0117826,865,1085,1.40948,-1.48398,28.8413,-0.276111,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.141768,0.145454,-0.025358,0.00358754,-0.00174533,0.00122908,0.00385718,-0.00201496,0.215958,0.0118299,872,1085,1.42556,-1.51142,28.5115,-0.306107,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.143919,0.147248,-0.0246086,0.00401634,-0.00177351,0.00138878,0.00433223,-0.00208939,0.223649,0.0118421,879,1085,1.44755,-1.52728,28.1736,-0.339332,26.692,1.12579
-25.177,-13.1289,-0.29313,0.146169,0.149555,-0.0252506,0.004489,-0.00178933,0.00157436,0.00486167,-0.002162,0.232433,0.011843,886,1085,1.4689,-1.54728,27.8423,-0.384632,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.148569,0.152653,-0.0283079,0.00498634,-0.00180061,0.00178392,0.00542667,-0.00224094,0.241995,0.0118779,893,1085,1.48882,-1.58186,27.5655,-0.426781,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.152034,0.155821,-0.0340785,0.00549049,-0.00181811,0.00202963,0.0060163,-0.00234392,0.253493,0.0119674,900,1085,1.51631,-1.61215,27.3215,-0.470917,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.156544,0.15916,-0.0405088,0.00601337,-0.00184834,0.00232775,0.00665089,-0.00248586,0.267322,0.0113965,907,1085,1.55355,-1.64229,27.0969,-0.511316,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.160577,0.162898,-0.0431396,0.00658565,-0.00188816,0.00266826,0.00735584,-0.00265834,0.28101,0.010999,914,1085,1.59031,-1.67334,26.8636,-0.545416,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.165494,0.167103,-0.0407255,0.00721988,-0.00194829,0.00304737,0.00814037,-0.00286877,0.293344,0.0117674,921,1085,1.64231,-1.71135,26.6064,-0.59529,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.171672,0.172056,-0.0371915,0.00793686,-0.00202524,0.0034678,0.00902512,-0.0031135,0.304085,0.0136865,928,1085,1.7087,-1.75961,26.3315,-0.664148,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.177931,0.177055,-0.03518,0.00878766,-0.00212209,0.00392948,0.0100556,-0.00339005,0.31213,0.0151945,935,1085,1.77404,-1.81441,26.0568,-0.729222,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.183524,0.184089,-0.0362127,0.00979179,-0.00223056,0.00443489,0.0112507,-0.00368949,0.317815,0.0173694,942,1085,1.82853,-1.90813,25.7826,-0.777742,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.18885,0.190838,-0.0410627,0.0109378,-0.00237703,0.00498986,0.0126002,-0.00403946,0.321596,0.0181197,949,1085,1.87528,-1.99371,25.5075,-0.812645,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.194115,0.196802,-0.0450298,0.0122415,-0.00253318,0.00561168,0.0141312,-0.00442289,0.324819,0.0175257,956,1085,1.92242,-2.06862,25.2167,-0.853027,23.182,1.06888
-17.6849,-13.126,-0.334324,0.200439,0.201121,-0.0387943,0.0137357,-0.00269957,0.00632007,0.0158849,-0.00484885,0.327803,0.0154708,963,1085,1.99389,-2.11014,24.9125,-0.918112,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.208489,0.206618,-0.0314083,0.0154324,-0.00288529,0.00712592,0.017878,-0.00533088,0.330602,0.0139379,970,1085,2.08463,-2.158,24.6489,-1.00309,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.218045,0.214018,-0.0223554,0.0173031,-0.00310287,0.00804492,0.0200932,-0.00589303,0.333841,0.0123983,977,1085,2.1931,-2.22605,24.3887,-1.10282,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.228459,0.223597,-0.0156576,0.0193187,-0.00333455,0.00911209,0.022529,-0.00654487,0.338735,0.0128516,984,1085,2.30721,-2.33306,24.1361,-1.20676,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.242635,0.232826,-0.0114126,0.0214446,-0.00364867,0.0103765,0.0251796,-0.00738363,0.345505,0.0130899,991,1085,2.45658,-2.43231,23.9338,-1.30137,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.258824,0.242114,-0.0106655,0.0236335,-0.00394858,0.0118347,0.0280153,-0.00833041,0.354602,0.013354,998,1085,2.62167,-2.52744,23.7784,-1.39557,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.275326,0.250029,-0.0038946,0.0258066,-0.0042512,0.0134851,0.0309696,-0.00941426,0.365654,0.0135668,1005,1085,2.79841,-2.61233,23.6207,-1.46807,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.291307,0.258161,0.0175228,0.0279182,-0.00452991,0.0153491,0.0340283,-0.01064,0.378847,0.0137352,1012,1085,2.99073,-2.6925,23.4203,-1.56293,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.307913,0.268007,0.0455421,0.0299235,-0.00488887,0.0175096,0.0372066,-0.012172,0.394179,0.013521,1019,1085,3.19932,-2.79889,23.2032,-1.67898,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.326862,0.281345,0.0735988,0.031783,-0.0051843,0.0199186,0.0404728,-0.0138741,0.411374,0.0135613,1026,1085,3.43235,-2.94693,23.0198,-1.82611,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.349306,0.298324,0.10122,0.0334312,-0.00546551,0.0226208,0.0438147,-0.015849,0.430333,0.014315,1033,1085,3.70084,-3.12661,22.8885,-2.01519,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.374301,0.316841,0.129795,0.034854,-0.00580125,0.0256351,0.0472429,-0.0181902,0.450182,0.0149436,1040,1085,3.99731,-3.32297,22.7843,-2.2128,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.399705,0.337849,0.167315,0.0360212,-0.00602383,0.0288678,0.05071,-0.0207126,0.470686,0.0157383,1047,1085,4.31183,-3.56277,22.6453,-2.43308,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.423069,0.362286,0.211375,0.0368944,-0.0064496,0.0324604,0.0542525,-0.0238078,0.491059,0.0166477,1054,1085,4.61614,-3.83799,22.4246,-2.69187,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.442411,0.389213,0.246139,0.0374971,-0.00654805,0.0362519,0.0578914,-0.0269424,0.512445,0.0176936,1061,1085,4.86616,-4.13616,22.1596,-2.98663,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.460499,0.418481,0.272414,0.0377442,-0.00628515,0.0401527,0.0615214,-0.0300623,0.53464,0.0187939,1068,1085,5.09078,-4.43835,21.9696,-3.30358,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.479809,0.456703,0.30624,0.0376444,-0.00579114,0.0440741,0.065061,-0.0332077,0.55648,0.0187772,1075,1085,5.33932,-4.84454,21.8647,-3.70388,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.503349,0.498207,0.352389,0.0365662,-0.00527048,0.0477738,0.0678006,-0.0365049,0.579041,0.0178955,1082,1085,5.65053,-5.29378,21.884,-4.14323,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.53111,0.541836,0.404967,0.0348857,-0.00437786,0.0511169,0.0700111,-0.0395033,0.602055,0.0180757,1089,1085,6.01576,-5.78163,21.9546,-4.61033,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.563019,0.588954,0.462214,0.0314385,-0.0023766,0.052921,0.0700872,-0.0410253,0.63078,0.0201446,1096,1085,6.43162,-6.28682,22.0645,-5.11057,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.584607,0.636276,0.503847,0.0267465,0.000131023,0.0533008,0.0683758,-0.0414982,0.663063,0.0254917,1103,1085,6.71848,-6.79186,22.0881,-5.59373,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.597789,0.691043,0.573029,0.0217608,0.00262578,0.0531562,0.0662036,-0.041817,0.696357,0.0290946,1110,1085,6.9649,-7.39558,21.9581,-6.17175,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.619749,0.74343,0.625729,0.0162533,0.00554204,0.0528966,0.0640647,-0.0422694,0.734946,0.0353507,1117,1085,7.27561,-7.97515,21.9533,-6.72322,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.633709,0.791369,0.690509,0.00972458,0.00900511,0.0516893,0.0610554,-0.0423258,0.781918,0.0457128,1124,1085,7.52633,-8.50464,21.8566,-7.24073,16.9618,1.04924
0.113974,-13.1379,-0.1603,0.602919,0.920974,0.738336,-0.0171809,0.020961,0.0415927,0.0476465,-0.0438664,1.00036,0.0350907,1145,1085,7.30155,-9.7996,21.3058,-8.62865,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.576939,0.941489,0.758182,-0.0284963,0.0253439,0.0355405,0.0430088,-0.0461612,1.10952,0.026565,1152,1085,7.07602,-10.027,21.0207,-8.84559,16.7776,1.0572
-40.7438,-13.8016,-0.298982,0.117404,0.114815,-0.00657631,0.000631745,-0.000418815,-0.000336801,0.000730447,-0.000517518,-0.285076,0.0121509,725,1092,1.20876,-1.22718,37.6252,-0.237292,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.118377,0.115513,-0.00798321,0.000733828,-0.00043134,-0.00013052,0.00074827,-0.000445781,-0.110199,0.011467,732,1092,1.21706,-1.22698,37.1944,-0.236506,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.118759,0.116234,-0.0128694,0.000835963,-0.000513683,9.19069e-06,0.000836026,-0.000513746,0.00680928,0.0110225,739,1092,1.21609,-1.22708,36.7662,-0.242206,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.119104,0.116739,-0.0164333,0.000939691,-0.000627766,0.000103249,0.000946462,-0.000634538,0.0654933,0.0106359,746,1092,1.21579,-1.22408,36.3472,-0.25384,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.119749,0.116481,-0.0182056,0.00103972,-0.00074946,0.000167347,0.00105524,-0.000764978,0.0924639,0.0103079,753,1092,1.22019,-1.21723,35.8965,-0.260979,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.120436,0.116475,-0.0168114,0.00114208,-0.000862813,0.000209533,0.00116375,-0.000884478,0.103027,0.0105388,760,1092,1.22787,-1.21704,35.4578,-0.26264,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.12096,0.117162,-0.0143431,0.00124704,-0.000959656,0.000239405,0.00127272,-0.00098533,0.106834,0.0105905,767,1092,1.2349,-1.22588,34.989,-0.261472,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.121622,0.118653,-0.0130566,0.00135045,-0.00103206,0.000265962,0.00137978,-0.00106138,0.10983,0.0107578,774,1092,1.24226,-1.24448,34.5285,-0.262641,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.122446,0.120136,-0.0157308,0.00144447,-0.00108003,0.000301981,0.00148009,-0.00111565,0.117413,0.0106361,781,1092,1.24753,-1.26451,34.0547,-0.280906,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.123483,0.121374,-0.0198671,0.00154939,-0.00111785,0.000353649,0.00159548,-0.00116394,0.129607,0.0107619,788,1092,1.25345,-1.27957,33.6558,-0.305259,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.124399,0.122065,-0.0180445,0.00167391,-0.00114252,0.000415647,0.00173397,-0.00120258,0.143504,0.010689,795,1092,1.2639,-1.28276,33.2754,-0.338547,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.125436,0.122814,-0.0166477,0.00180465,-0.00116203,0.000477911,0.00187974,-0.00123712,0.155842,0.0105567,802,1092,1.27522,-1.28193,32.9043,-0.365876,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.127807,0.124049,-0.013333,0.00191911,-0.00118746,0.000535331,0.00200878,-0.00127712,0.165948,0.010436,809,1092,1.3023,-1.28718,32.5418,-0.376859,31.255,0.861335
-31.9439,-13.795,-0.466796,0.130321,0.126166,-0.0140645,0.00202644,-0.00121262,0.000593323,0.0021317,-0.00131788,0.175585,0.0108072,816,1092,1.32669,-1.30652,32.2082,-0.386144,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.132257,0.128293,-0.0150902,0.00213766,-0.00124295,0.000667284,0.0022646,-0.00136989,0.187996,0.0111977,823,1092,1.34476,-1.33884,31.8717,-0.399676,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.133366,0.130255,-0.0160372,0.00224901,-0.00128281,0.000758914,0.00240517,-0.00143898,0.202947,0.0116298,830,1092,1.35435,-1.36676,31.5188,-0.432079,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.1341,0.131816,-0.0142159,0.00237052,-0.00133179,0.00085481,0.00255835,-0.00151963,0.2163,0.0115494,837,1092,1.36306,-1.38232,31.1235,-0.46686,29.7702,0.834118
-29.23,-13.792,-0.497863,0.13546,0.133762,-0.0149592,0.00251988,-0.00139175,0.000931757,0.00273049,-0.00160235,0.222297,0.0112592,844,1092,1.37547,-1.39601,30.6944,-0.490632,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.137267,0.136573,-0.0162919,0.00270851,-0.00145511,0.000984814,0.0029297,-0.00167629,0.220931,0.0110666,851,1092,1.39178,-1.41938,30.2787,-0.489381,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.139406,0.140113,-0.0175665,0.00293202,-0.00151594,0.00103782,0.00316225,-0.00174617,0.218307,0.0114951,858,1092,1.41146,-1.45434,29.9002,-0.490757,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.141037,0.143266,-0.0184648,0.00320017,-0.00156719,0.00111461,0.00344789,-0.00181491,0.218696,0.0117381,865,1092,1.42626,-1.49285,29.5749,-0.501115,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.143095,0.145556,-0.0172602,0.00353746,-0.00160661,0.0012286,0.00381583,-0.00188498,0.222815,0.011803,872,1092,1.44786,-1.51787,29.2596,-0.514405,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.145284,0.147293,-0.0150446,0.00394149,-0.00163611,0.00137687,0.00426287,-0.00195749,0.229304,0.0116149,879,1092,1.47204,-1.53201,28.9146,-0.535051,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.147416,0.149251,-0.0165219,0.00439026,-0.00165658,0.00155459,0.00476652,-0.00203284,0.237465,0.0111651,886,1092,1.49135,-1.54206,28.5616,-0.55403,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.149141,0.151657,-0.0218782,0.00486732,-0.0016733,0.00176204,0.00531181,-0.00211778,0.247101,0.0111532,893,1092,1.50176,-1.56554,28.2389,-0.58386,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.151924,0.154205,-0.0303194,0.00535564,-0.00169278,0.00201163,0.00588934,-0.00222649,0.259337,0.0112719,900,1092,1.51916,-1.59266,27.973,-0.616574,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.155737,0.158054,-0.0381239,0.00587122,-0.00171757,0.00231555,0.00652196,-0.00236831,0.273963,0.0109971,907,1092,1.54756,-1.63219,27.7589,-0.667624,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.160246,0.162784,-0.0405967,0.00644487,-0.00174226,0.00266686,0.00723694,-0.00253433,0.288706,0.0109259,914,1092,1.58935,-1.67404,27.5694,-0.724959,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.165188,0.168015,-0.0372406,0.00708765,-0.00177685,0.00306133,0.00804211,-0.00273131,0.302227,0.0114467,921,1092,1.64273,-1.7224,27.3289,-0.795878,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.171139,0.173572,-0.0336587,0.00781726,-0.00182397,0.0034973,0.00895227,-0.00295898,0.313814,0.0126903,928,1092,1.70685,-1.77421,27.0349,-0.868567,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.177035,0.178466,-0.0320187,0.00867794,-0.00188406,0.00396848,0.0100028,-0.00320895,0.322219,0.0144106,935,1092,1.76805,-1.82393,26.727,-0.920029,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.182475,0.184607,-0.0348713,0.00968601,-0.00191553,0.00447066,0.0112089,-0.0034384,0.32831,0.0164533,942,1092,1.81869,-1.90286,26.454,-0.948527,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.187867,0.190183,-0.0398222,0.0108181,-0.00199893,0.00502824,0.0125553,-0.0037361,0.332645,0.0169602,949,1092,1.86602,-1.97117,26.1982,-0.969025,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.19357,0.195449,-0.0407653,0.0120997,-0.00208537,0.00564301,0.0140707,-0.00405636,0.336034,0.0162194,956,1092,1.92163,-2.03413,25.9418,-1.00789,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.200111,0.200672,-0.0342663,0.0135638,-0.00218731,0.00633905,0.015798,-0.00442155,0.338862,0.0142579,963,1092,1.99563,-2.08898,25.6692,-1.06624,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.208579,0.206477,-0.0275342,0.0152185,-0.00232444,0.00713514,0.017754,-0.00486,0.341445,0.0127517,970,1092,2.08979,-2.14422,25.4076,-1.14339,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.218716,0.214008,-0.0201298,0.0170334,-0.00251648,0.00805257,0.0199232,-0.00540618,0.344542,0.0117325,977,1092,2.20201,-2.21929,25.1429,-1.23418,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.230115,0.223578,-0.0143458,0.0189811,-0.00273791,0.00912405,0.0223053,-0.0060621,0.349386,0.0121058,984,1092,2.32498,-2.32831,24.8772,-1.33103,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.244275,0.233685,-0.00970331,0.0210273,-0.00308568,0.0104038,0.0248955,-0.00695397,0.355975,0.0128899,991,1092,2.47468,-2.4373,24.6449,-1.42858,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.25914,0.243696,-0.00633158,0.0231386,-0.00343588,0.0118797,0.0276749,-0.00797218,0.364765,0.0134941,998,1092,2.62983,-2.54591,24.4399,-1.53006,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.272445,0.252465,0.00053752,0.0252384,-0.00381417,0.013562,0.0305852,-0.00916096,0.375539,0.0138316,1005,1092,2.77397,-2.6429,24.2234,-1.6164,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.286645,0.260358,0.0192454,0.0272675,-0.0041894,0.0154713,0.0336014,-0.0105233,0.388579,0.0140436,1012,1092,2.94422,-2.72239,24.0191,-1.70687,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.30232,0.270851,0.0432597,0.0291664,-0.0046921,0.0176923,0.0367243,-0.0122499,0.403717,0.0140485,1019,1092,3.13743,-2.84196,23.8181,-1.82096,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.321355,0.28531,0.0714609,0.0309041,-0.00514123,0.0201612,0.0399238,-0.0141609,0.420673,0.0137929,1026,1092,3.37136,-3.00604,23.6486,-1.97821,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.343015,0.303434,0.0980437,0.0324181,-0.00557812,0.0229445,0.0432089,-0.0163689,0.439606,0.0142718,1033,1092,3.63013,-3.19731,23.5127,-2.17445,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.366523,0.322773,0.126189,0.0337055,-0.0060795,0.026075,0.0466096,-0.0189836,0.459547,0.0143243,1040,1092,3.91062,-3.39923,23.3773,-2.36373,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.391651,0.344392,0.16056,0.0347289,-0.00647921,0.02942,0.0500423,-0.0217926,0.479921,0.014606,1047,1092,4.21745,-3.63333,23.229,-2.57636,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.416187,0.36839,0.196891,0.0354562,-0.00710731,0.0330893,0.0535167,-0.0251678,0.499622,0.015619,1054,1092,4.52185,-3.89024,23.0531,-2.82783,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.437867,0.395014,0.225809,0.0358948,-0.00734451,0.0369091,0.05705,-0.0284997,0.520459,0.0178977,1061,1092,4.78647,-4.17838,22.8612,-3.12853,18.9984,0.963806
