 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7996,-16.5026,-2.46261,-0.00106189,0.0105752,6.93224e-05,0.00154709,-0.00140716,-0.00127716,0.00202267,-0.00188274,-0.356462,0.0100405,1369,1120,-0.0113751,-0.105806,24.908,1.24451,24.9182,1.35458
23.5071,-16.504,-2.48004,-0.000249691,0.00957876,-0.00376305,0.00151562,-0.00130592,-0.00115441,0.00192774,-0.00171804,-0.342895,0.00952344,1376,1120,-0.0112671,-0.0897027,25.1077,1.283,25.1035,1.38623
24.2129,-16.506,-2.48704,0.00161784,0.0082251,-0.0065169,0.00142888,-0.00120238,-0.00102398,0.00178041,-0.00155391,-0.330689,0.00907102,1383,1120,0.00153594,-0.0691306,25.284,1.3278,25.2564,1.42205
24.9196,-16.5065,-2.49604,0.00359758,0.00633991,-0.00747713,0.00132072,-0.00110237,-0.000915199,0.00162754,-0.00140919,-0.323473,0.00871895,1390,1120,0.0192253,-0.0496727,25.4736,1.35654,25.4246,1.43118
25.63,-16.507,-2.52037,0.00464857,0.00462593,-0.00720265,0.00120424,-0.000994986,-0.000834984,0.00148533,-0.00127608,-0.324727,0.00888114,1397,1120,0.0302781,-0.0350176,25.7175,1.39317,25.6585,1.44774
26.3415,-16.5072,-2.54778,0.00584976,0.00332941,-0.00751695,0.00109183,-0.000875075,-0.000772467,0.00135893,-0.00114218,-0.332907,0.00921706,1404,1120,0.0415075,-0.0248122,25.9832,1.42168,25.9117,1.45983
27.0527,-16.5078,-2.57137,0.00699662,0.00278315,-0.00690351,0.000989713,-0.000740173,-0.000717381,0.0012485,-0.000998957,-0.346205,0.00982153,1411,1120,0.0541198,-0.0212784,26.2398,1.44853,26.1577,1.4795
27.764,-16.5087,-2.59337,0.00764077,0.00287011,-0.00794464,0.000886469,-0.000596613,-0.000659682,0.00113743,-0.000847576,-0.363522,0.0101803,1418,1120,0.058085,-0.024654,26.4953,1.47434,26.4051,1.50305
28.4773,-16.5098,-2.62221,0.00834233,0.00269099,-0.00785327,0.000776752,-0.000458219,-0.000607934,0.0010258,-0.000707262,-0.388802,0.010136,1425,1120,0.0650948,-0.0237023,26.7831,1.50832,26.6861,1.53436
29.1934,-16.5103,-2.66164,0.00865098,0.0026245,-0.00744676,0.000656936,-0.000332993,-0.000571846,0.000918277,-0.000594333,-0.42867,0.00978069,1432,1120,0.068899,-0.0199624,27.1145,1.53232,27.015,1.56103
29.9097,-16.5107,-2.69921,0.00853614,0.00221578,-0.00831475,0.000540893,-0.00023823,-0.000552204,0.000827119,-0.000524455,-0.478205,0.00994246,1439,1120,0.0657288,-0.0112092,27.444,1.55503,27.3444,1.5835
30.6231,-16.5111,-2.72169,0.00879615,0.00150038,-0.0121549,0.000451925,-0.000164203,-0.000547017,0.000771659,-0.000483937,-0.528948,0.0103729,1446,1120,0.0596364,-0.000591199,27.7317,1.57494,27.6238,1.59684
31.3359,-16.5117,-2.73979,0.00905917,0.000440359,-0.0156728,0.000376446,-7.76938e-05,-0.00053848,0.000733774,-0.000435022,-0.585868,0.0104652,1453,1120,0.0542303,0.0130984,28.0097,1.59964,27.8939,1.61131
32.0501,-16.5121,-2.76168,0.00967352,-0.000505794,-0.0181025,0.000300777,-7.90241e-06,-0.0005154,0.00068445,-0.000391576,-0.639919,0.0104122,1460,1120,0.0546403,0.0216887,28.3115,1.62435,28.1862,1.62369
32.7665,-16.5127,-2.79071,0.0102892,-0.00105158,-0.0182179,0.000239308,1.46434e-06,-0.000494704,0.000629183,-0.000388411,-0.667442,0.0105219,1467,1120,0.0602059,0.0227319,28.6446,1.65379,28.5132,1.64313
33.4834,-16.5134,-2.82029,0.0104421,-0.000939496,-0.0166609,0.000175732,4.29171e-05,-0.000457954,0.000572068,-0.000353419,-0.713396,0.0106192,1474,1120,0.06495,0.0141559,28.9803,1.68331,28.8498,1.6674
34.2002,-16.5141,-2.84681,0.00993551,-0.000600165,-0.015882,0.000121993,4.65039e-05,-0.000421332,0.000507268,-0.000338771,-0.740725,0.0109798,1481,1120,0.0614385,0.0103388,29.3064,1.70005,29.1823,1.68784
34.9176,-16.5151,-2.87386,0.00855583,-0.000380632,-0.0175541,7.56557e-05,7.79222e-05,-0.000375961,0.000452752,-0.000299174,-0.786905,0.0110619,1488,1120,0.0437235,0.015137,29.6368,1.7176,29.5245,1.71345
35.6368,-16.5156,-2.90626,0.00819643,-0.000176467,-0.0210142,3.72348e-05,0.000119842,-0.000308863,0.000390151,-0.000233074,-0.851868,0.0112136,1495,1120,0.0318635,0.0155983,30.008,1.73618,29.8947,1.73433
36.3561,-16.5159,-2.93668,0.0086344,-3.49895e-05,-0.0230086,3.52838e-05,0.000147644,-0.000245868,0.000343669,-0.000160741,-0.897718,0.0115756,1502,1120,0.0311769,0.0109458,30.3853,1.75511,30.265,1.75016
37.0744,-16.5162,-2.96097,0.00924649,0.000212235,-0.0218929,0.000108739,0.000145867,-0.000219942,0.000348028,-9.34212e-05,-0.827501,0.0119201,1509,1120,0.0394322,0.0066245,30.7443,1.76361,30.6195,1.76016
37.7907,-16.517,-2.97468,0.00910531,-0.000178535,-0.0228008,0.000297344,0.000114588,-0.000246316,0.000468685,-5.67536e-05,-0.607778,0.0120935,1516,1120,0.0356189,0.0180592,31.0654,1.77485,30.9411,1.77417
38.5078,-16.5178,-2.98996,0.00867912,5.91374e-05,-0.0224624,0.000606821,5.52e-05,-0.00028493,0.000727566,-6.55452e-05,-0.40083,0.0118934,1523,1120,0.0318875,0.028127,31.3954,1.77496,31.2762,1.78917
-39.9486,-17.113,-1.90051,0.055942,0.0275478,-0.0136057,0.000246926,-0.000285433,0.000153781,0.000288155,-0.000326663,0.261944,0.0114815,732,1127,0.56591,-0.266975,41.8621,-0.696661,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.0557041,0.0279218,-0.0145142,0.000437995,-0.000577664,0.000224647,0.000485465,-0.000625134,0.208245,0.0117039,739,1127,0.562253,-0.260705,41.3934,-0.698056,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0560443,0.0288679,-0.0151356,0.00054754,-0.000818067,0.000184447,0.000572014,-0.000842541,0.131918,0.0114431,746,1127,0.564796,-0.266196,40.8865,-0.68851,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.0569465,0.0296879,-0.0132332,0.000600505,-0.00099199,6.36247e-05,0.000603042,-0.000994528,0.0398682,0.0111915,753,1127,0.575417,-0.280277,40.387,-0.665083,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0584421,0.0302875,-0.00915076,0.000604157,-0.00107207,-8.36615e-05,0.000608323,-0.00107623,-0.0497459,0.0109635,760,1127,0.594225,-0.295026,39.9121,-0.648044,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.059792,0.0305861,-0.00580628,0.000587467,-0.00108596,-0.000210544,0.00061355,-0.00111204,-0.123257,0.0110247,767,1127,0.610933,-0.300629,39.5089,-0.614314,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.0600231,0.0315286,-0.00882673,0.000588354,-0.00103886,-0.000307509,0.000644528,-0.00109503,-0.180681,0.010906,774,1127,0.610108,-0.305556,39.1129,-0.607684,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0600255,0.0328934,-0.0118211,0.000649525,-0.000965715,-0.000352515,0.000723107,-0.0010393,-0.20578,0.0110587,781,1127,0.606845,-0.316097,38.7049,-0.617063,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.0601509,0.033594,-0.0145677,0.00072971,-0.000868447,-0.000352921,0.000804176,-0.000942913,-0.207948,0.0110622,788,1127,0.605054,-0.326215,38.2525,-0.637568,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.0607707,0.0328248,-0.0168698,0.00080568,-0.000707797,-0.000313626,0.000868097,-0.000770213,-0.196448,0.0108188,795,1127,0.608812,-0.320009,37.7587,-0.619454,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0610893,0.0322356,-0.0213265,0.000886715,-0.000482685,-0.000228853,0.000923948,-0.000519918,-0.161282,0.0110814,802,1127,0.607225,-0.317221,37.2671,-0.601759,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.0613658,0.0314782,-0.0249242,0.000974963,-0.000222874,-0.00011079,0.000985123,-0.000233035,-0.0914577,0.0115192,809,1127,0.605945,-0.309548,36.8265,-0.571885,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0615845,0.0319168,-0.026018,0.00107432,4.06079e-05,3.75695e-05,0.00107568,3.92442e-05,0.0362806,0.0116862,816,1127,0.606462,-0.312176,36.471,-0.54656,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.0624287,0.0324916,-0.0225111,0.00119514,0.000247584,0.000220536,0.00124395,0.000198771,0.217827,0.0115986,823,1127,0.618191,-0.317827,36.1151,-0.539749,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0637269,0.0332434,-0.0208977,0.0013114,0.000407067,0.000404009,0.00146559,0.000252869,0.364606,0.0111458,830,1127,0.632694,-0.329853,35.7068,-0.522194,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0653028,0.0340758,-0.0191018,0.00140119,0.000535554,0.000560968,0.00167691,0.000259841,0.45682,0.0102532,837,1127,0.650297,-0.340217,35.2688,-0.503845,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.066492,0.0355823,-0.0183026,0.00144572,0.000624184,0.000681523,0.0018307,0.000239212,0.514189,0.00995099,844,1127,0.662846,-0.35297,34.8184,-0.476774,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0673374,0.0371416,-0.0179103,0.00145215,0.00065779,0.000751222,0.00190472,0.000205213,0.542223,0.0101842,851,1127,0.671415,-0.362353,34.3818,-0.461944,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0682765,0.0380811,-0.0160104,0.00144051,0.000642634,0.000772725,0.0019112,0.000171944,0.547106,0.010396,858,1127,0.682656,-0.374492,33.9589,-0.451999,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0689894,0.0385022,-0.0154444,0.00142065,0.000587953,0.000762631,0.00187318,0.000135421,0.53554,0.0101705,865,1127,0.690143,-0.381922,33.5252,-0.457828,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0697206,0.0389157,-0.0156882,0.00139809,0.000524399,0.000747383,0.00182693,9.55553e-05,0.520927,0.010129,872,1127,0.696906,-0.392968,33.0913,-0.460824,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.070521,0.0391021,-0.0161453,0.00137256,0.000451661,0.000732612,0.0017774,4.68163e-05,0.504841,0.0103782,879,1127,0.704123,-0.39811,32.6897,-0.451699,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.0712683,0.039921,-0.0154099,0.00135539,0.000375948,0.000725538,0.00174101,-9.6786e-06,0.488532,0.0102621,886,1127,0.712114,-0.40438,32.3485,-0.431682,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.0720784,0.0408599,-0.0167055,0.00137003,0.00030046,0.000728977,0.00173935,-6.88587e-05,0.468935,0.0105141,893,1127,0.718352,-0.409164,32.0231,-0.416687,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.0730879,0.0420788,-0.0180828,0.00141674,0.000221783,0.000752478,0.0017801,-0.000141573,0.449858,0.0103621,900,1127,0.72648,-0.416914,31.7037,-0.401843,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.0739256,0.0435722,-0.0201164,0.00148691,0.000146644,0.000805112,0.00186429,-0.000230735,0.438319,0.00972391,907,1127,0.732011,-0.42166,31.3343,-0.410185,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0750754,0.0446358,-0.0214383,0.00158672,9.48584e-05,0.000899684,0.00200948,-0.000327904,0.439279,0.00956542,914,1127,0.741581,-0.426766,30.9529,-0.418159,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0762126,0.0456291,-0.0188626,0.00172525,7.10692e-05,0.00102237,0.00221319,-0.000416873,0.445297,0.0097278,921,1127,0.7558,-0.439981,30.5744,-0.418198,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.0773138,0.0469674,-0.014852,0.00188714,8.07637e-05,0.00114877,0.00244526,-0.000477358,0.452257,0.00957721,928,1127,0.771472,-0.467076,30.2212,-0.402264,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0781011,0.0483234,-0.0131975,0.00207162,0.000104455,0.00128003,0.00270232,-0.00052625,0.457811,0.00952706,935,1127,0.781043,-0.489929,29.88,-0.387858,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0791248,0.0493155,-0.010746,0.00227666,0.000141169,0.00142043,0.00298591,-0.000568081,0.463103,0.00948686,942,1127,0.794118,-0.499528,29.5477,-0.371526,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.0801025,0.0504763,-0.0103164,0.00250586,0.000200644,0.0015793,0.00330842,-0.00060192,0.470168,0.00964474,949,1127,0.80416,-0.507704,29.2081,-0.375036,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0820442,0.0515899,-0.010086,0.00275095,0.000275351,0.00175464,0.00366045,-0.00063415,0.478213,0.00961191,956,1127,0.823811,-0.518064,28.8964,-0.378889,28.0632,0.150083
-17.516,-17.139,-1.82368,0.0845333,0.0527759,-0.00842524,0.00300358,0.000357448,0.00193294,0.0040229,-0.000661872,0.485281,0.00961293,963,1127,0.850927,-0.529987,28.615,-0.377531,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.086853,0.0544726,-0.00654436,0.00326901,0.000438949,0.00210638,0.00439153,-0.000683572,0.48963,0.00940041,970,1127,0.876593,-0.546511,28.3468,-0.369576,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.0891361,0.0562193,-0.00534875,0.00353944,0.000522157,0.00227539,0.00476089,-0.000699295,0.49266,0.00916768,977,1127,0.900996,-0.567473,28.0623,-0.351277,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.0914145,0.0581166,-0.0045757,0.00381468,0.000606863,0.00245685,0.00514482,-0.000723277,0.496217,0.00899445,984,1127,0.924787,-0.591582,27.7621,-0.343316,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.0940496,0.0601891,-0.00301143,0.00409942,0.000687741,0.00265664,0.00555073,-0.000763571,0.499996,0.00884134,991,1127,0.953305,-0.618446,27.4639,-0.345566,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.0972198,0.0630067,0.0014167,0.00439186,0.000759012,0.00287088,0.00597269,-0.000821818,0.503337,0.00887405,998,1127,0.991236,-0.651725,27.1784,-0.34836,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.100709,0.0660698,0.00786822,0.00468429,0.000822383,0.00309695,0.00640295,-0.000896281,0.506638,0.00926836,1005,1127,1.03536,-0.687127,26.8697,-0.350202,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.103718,0.069381,0.0116313,0.00496475,0.000876451,0.00333133,0.00682909,-0.000987888,0.510213,0.00929534,1012,1127,1.07092,-0.721412,26.5314,-0.364557,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.1067,0.0726845,0.0131016,0.00521717,0.000925179,0.00357225,0.00723846,-0.00109611,0.514916,0.00905782,1019,1127,1.10301,-0.753318,26.1795,-0.384579,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.109901,0.0757622,0.0164787,0.00541996,0.000973384,0.00382744,0.00762299,-0.00122965,0.522277,0.00915658,1026,1127,1.14013,-0.784622,25.842,-0.401661,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.113632,0.0785856,0.0190384,0.00556533,0.00102399,0.00410493,0.00798575,-0.00139643,0.532767,0.00893523,1033,1127,1.18152,-0.808701,25.5369,-0.413736,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.116962,0.0822614,0.0206773,0.00563368,0.00107933,0.00439839,0.00830942,-0.00159641,0.546533,0.00883298,1040,1127,1.21746,-0.84631,25.2171,-0.431238,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.121035,0.0865064,0.0192578,0.00559728,0.00113957,0.00469353,0.00856429,-0.00182745,0.563724,0.00901673,1047,1127,1.2564,-0.894537,24.9212,-0.445906,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.125157,0.0919383,0.0167491,0.00544107,0.00120996,0.00497371,0.00873045,-0.00207942,0.584315,0.00898086,1054,1127,1.29403,-0.955687,24.6603,-0.460859,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.129482,0.0977355,0.0176825,0.00516988,0.00129988,0.00523082,0.00881214,-0.00234237,0.608242,0.00886012,1061,1127,1.33877,-1.01769,24.4536,-0.485281,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.134004,0.103109,0.0202757,0.00477576,0.00142189,0.00546936,0.0088195,-0.00262184,0.636645,0.00906237,1068,1127,1.38805,-1.07087,24.2712,-0.526056,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.137767,0.108963,0.020426,0.00425236,0.00157703,0.00569013,0.00875994,-0.00293055,0.669952,0.00902758,1075,1127,1.4258,-1.12376,24.1264,-0.587521,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.140841,0.116078,0.0176686,0.00361824,0.00176433,0.00588787,0.00865167,-0.0032691,0.707322,0.00869489,1082,1127,1.45187,-1.19506,24.0211,-0.660107,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.143367,0.123477,0.0157022,0.00289088,0.00198252,0.00604968,0.0085034,-0.00363001,0.747931,0.00885499,1089,1127,1.47346,-1.27425,23.9273,-0.720486,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.144938,0.130332,0.015011,0.00206837,0.0022266,0.0061395,0.00828749,-0.00399252,0.791841,0.00924195,1096,1127,1.4873,-1.3531,23.8446,-0.762619,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.145196,0.136313,0.0202017,0.00115093,0.00248517,0.00612369,0.00797797,-0.00434187,0.839655,0.0100917,1103,1127,1.4972,-1.40773,23.7593,-0.795743,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.145339,0.141798,0.0228902,0.00014621,0.00274235,0.0059784,0.00756198,-0.00467341,0.892302,0.0109869,1110,1127,1.50207,-1.45937,23.6846,-0.830317,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.145668,0.147596,0.0234383,-0.000932716,0.00298017,0.00568556,0.00703648,-0.00498903,0.951106,0.0113335,1117,1127,1.50538,-1.5171,23.6281,-0.873734,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.144807,0.153838,0.019436,-0.00209263,0.00317237,0.00523265,0.0063974,-0.00531766,1.01846,0.0108707,1124,1127,1.48915,-1.58543,23.5828,-0.924298,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.14379,0.159013,0.0199318,-0.00335722,0.00329049,0.0045925,0.00563577,-0.00570249,1.09865,0.0112051,1131,1127,1.47872,-1.65004,23.5216,-0.981016,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.141614,0.162853,0.0205553,-0.0046965,0.00331397,0.00377037,0.00480943,-0.00619196,1.1932,0.0117158,1138,1127,1.45687,-1.70339,23.4612,-1.02431,22.083,0.614464
0.343278,-17.1669,-1.72681,0.139083,0.164545,0.0235092,-0.00606076,0.00323135,0.00280791,0.00401394,-0.00684335,1.29899,0.0118432,1145,1127,1.43551,-1.72314,23.418,-1.01925,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.135293,0.164315,0.0254454,-0.00741286,0.00303762,0.0017443,0.00332107,-0.00769631,1.4097,0.0114853,1152,1127,1.39994,-1.72248,23.3647,-0.977454,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.130375,0.162659,0.0286863,-0.00870832,0.00273791,0.000619642,0.00277135,-0.00874177,1.51687,0.0113942,1159,1127,1.35536,-1.70585,23.3112,-0.910644,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.123218,0.156658,0.0340311,-0.00989339,0.00234259,-0.000530816,0.00236558,-0.00991638,-1.52752,0.0110383,1166,1127,1.29221,-1.64842,23.2527,-0.796328,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.115836,0.148724,0.0414775,-0.0108921,0.00186272,-0.00167826,0.00207984,-0.0111093,-1.44214,0.0110984,1173,1127,1.23078,-1.57228,23.1994,-0.692481,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.106655,0.140469,0.0481878,-0.0116478,0.00132106,-0.00278223,0.00189274,-0.0122195,-1.36814,0.0108631,1180,1127,1.15019,-1.49419,23.1523,-0.596962,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0954412,0.130385,0.0512585,-0.0121267,0.000754873,-0.00377712,0.00178071,-0.0131525,-1.3056,0.0105066,1187,1127,1.04315,-1.38243,23.0676,-0.481683,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.0850005,0.118814,0.0545944,-0.0123183,0.000193032,-0.00461828,0.00171308,-0.0138384,-1.25283,0.0101265,1194,1127,0.944726,-1.24718,22.964,-0.35161,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0744826,0.107081,0.0604377,-0.0122239,-0.000350532,-0.00528445,0.00166072,-0.0142351,-1.20713,0.00987153,1201,1127,0.85021,-1.11665,22.8432,-0.217949,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.0646226,0.0960741,0.0683371,-0.0118742,-0.000861242,-0.0057852,0.00161914,-0.0143546,-1.16576,0.00954201,1208,1127,0.766214,-1.00526,22.7332,-0.0750228,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.0561134,0.0867807,0.0746028,-0.0113161,-0.00133306,-0.00613754,0.00158646,-0.0142356,-1.12679,0.00938508,1215,1127,0.693037,-0.918199,22.6881,0.0460987,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.0492329,0.0790416,0.0797016,-0.010607,-0.00175215,-0.00635467,0.00156535,-0.0139245,-1.08966,0.00926796,1222,1127,0.634266,-0.840464,22.7116,0.147616,22.3693,0.973172
8.72547,-17.1766,-2.07652,0.0436519,0.0730497,0.0773402,-0.00979298,-0.00210699,-0.00645002,0.0015581,-0.0134581,-1.05407,0.00924167,1229,1127,0.574981,-0.770113,22.8008,0.234409,22.5089,1.00625
9.4303,-17.1766,-2.12526,0.0380602,0.0679609,0.0691559,-0.00891951,-0.00239774,-0.0064353,0.0015557,-0.0128729,-1.0199,0.00913325,1236,1127,0.504779,-0.708532,22.9186,0.307261,22.6661,1.03136
10.1365,-17.1762,-2.17887,0.0325285,0.0637058,0.0595806,-0.00806773,-0.00263477,-0.00635256,0.00155775,-0.0122602,-0.987442,0.00908306,1243,1127,0.432378,-0.66004,23.0653,0.371325,22.8491,1.05073
10.8435,-17.1756,-2.23395,0.027007,0.0604808,0.0515005,-0.00727443,-0.00282616,-0.00623747,0.00157185,-0.0116724,-0.956659,0.00876648,1250,1127,0.362609,-0.627674,23.2219,0.426983,23.045,1.06744
11.5505,-17.1753,-2.28596,0.0214342,0.0580124,0.0456706,-0.00652786,-0.00297131,-0.00608849,0.00159328,-0.0110925,-0.927482,0.00871184,1257,1127,0.296364,-0.604314,23.3692,0.47945,23.2366,1.089
12.2575,-17.1749,-2.33612,0.0154923,0.0558697,0.0382847,-0.00581772,-0.0030712,-0.00589608,0.00160943,-0.0104984,-0.899813,0.00893181,1264,1127,0.223362,-0.581121,23.5159,0.522121,23.4286,1.10629
12.9642,-17.1743,-2.3816,0.0102983,0.053285,0.0296683,-0.0051335,-0.00312449,-0.00565066,0.00161025,-0.00986824,-0.873363,0.00908097,1271,1127,0.155434,-0.550231,23.6618,0.561117,23.6102,1.11776
13.6688,-17.175,-2.4135,0.00585195,0.0506018,0.0228798,-0.0044641,-0.00312035,-0.00535671,0.00160646,-0.00919091,-0.847786,0.0092224,1278,1127,0.0983645,-0.519217,23.7675,0.617232,23.7478,1.14557
14.3698,-17.1762,-2.42479,0.00219502,0.0474138,0.0186552,-0.0037974,-0.00305616,-0.00501919,0.00160607,-0.00845963,-0.822251,0.00910243,1285,1127,0.0540816,-0.484976,23.8056,0.674728,23.8147,1.16954
15.0676,-17.1777,-2.41713,-0.000924479,0.0430267,0.0162406,-0.00312576,-0.00294811,-0.00466023,0.00162414,-0.00769801,-0.794927,0.00872969,1292,1127,0.018738,-0.439459,23.7811,0.740452,23.8172,1.18967
15.7665,-17.1797,-2.41398,-0.00377915,0.0383212,0.0138521,-0.00244892,-0.00280581,-0.00429455,0.00167089,-0.00692562,-0.764634,0.00908936,1299,1127,-0.0139032,-0.389102,23.7832,0.819353,23.8439,1.2213
16.4668,-17.1809,-2.41536,-0.00590939,0.0337954,0.0126534,-0.00178272,-0.00263086,-0.00391461,0.00173072,-0.0061443,-0.731444,0.00926585,1306,1127,-0.036997,-0.342095,23.815,0.883435,23.8951,1.23923
17.1684,-17.1818,-2.42216,-0.00779106,0.0297983,0.0116638,-0.00113831,-0.00244308,-0.0035233,0.00179249,-0.00537388,-0.693853,0.00905418,1313,1127,-0.0572405,-0.300623,23.8766,0.939208,23.9741,1.25417
17.8717,-17.1818,-2.43458,-0.0087826,0.0257601,0.010781,-0.000537942,-0.00224096,-0.00313504,0.00185917,-0.00463808,-0.652792,0.00853999,1320,1127,-0.0683801,-0.261392,23.9757,0.984305,24.0817,1.25549
18.5786,-17.1812,-2.46368,-0.0082894,0.0219567,0.0105954,-6.05565e-06,-0.00204983,-0.00277055,0.00192506,-0.00398094,-0.608719,0.00861489,1327,1127,-0.0633288,-0.230309,24.1592,1.02907,24.26,1.25363
19.2914,-17.181,-2.51884,-0.00634641,0.0194698,0.0102742,0.000443238,-0.00187353,-0.00244702,0.00199221,-0.0034225,-0.564333,0.00899405,1334,1127,-0.0442103,-0.212456,24.4637,1.08546,24.5444,1.27693
20.0064,-17.1811,-2.58258,-0.00449803,0.0183152,0.0105906,0.000797658,-0.00171445,-0.00215508,0.00203601,-0.0029528,-0.521547,0.00944359,1341,1127,-0.0248733,-0.199436,24.8061,1.12998,24.8687,1.3111
20.7221,-17.1808,-2.64688,-0.00304425,0.0170135,0.0110367,0.00107231,-0.00162261,-0.00189033,0.00204627,-0.00259657,-0.47576,0.00967089,1348,1127,-0.00920033,-0.182445,25.1539,1.16747,25.2026,1.33921
21.438,-17.1802,-2.70908,-0.00193577,0.0152373,0.010499,0.00128579,-0.00158001,-0.00167468,0.00205692,-0.00235114,-0.431522,0.00987868,1355,1127,0.0010373,-0.162503,25.4996,1.20256,25.5361,1.35763
22.1538,-17.1798,-2.76827,-0.00111304,0.0136565,0.00817266,0.0014235,-0.00149942,-0.00149949,0.00205592,-0.00213184,-0.399121,0.00973473,1362,1127,0.00467269,-0.143959,25.8414,1.23793,25.8657,1.37771
22.8683,-17.18,-2.8187,-0.000666036,0.0123573,0.00252611,0.00149395,-0.0014608,-0.00136135,0.00202554,-0.00199238,-0.372274,0.00950679,1369,1127,-0.0024562,-0.124268,26.1592,1.27697,26.1694,1.40635
23.579,-17.1814,-2.84885,0.000500042,0.0112082,-0.00287553,0.00148657,-0.00137675,-0.00122561,0.00193953,-0.00182971,-0.354006,0.00907664,1376,1127,-0.00208645,-0.104251,26.4139,1.3232,26.4034,1.4456
24.2867,-17.1837,-2.86242,0.0018803,0.00899402,-0.00488824,0.00141262,-0.00128881,-0.00107718,0.00178955,-0.00166573,-0.336603,0.00881921,1383,1127,0.00752324,-0.0758254,26.6094,1.38667,26.5819,1.49107
24.9939,-17.1849,-2.87178,0.00339278,0.00658178,-0.00560445,0.00131255,-0.00120424,-0.000956038,0.00163452,-0.00152622,-0.324849,0.00870023,1390,1127,0.021151,-0.0505318,26.7957,1.43318,26.7519,1.51326
