 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.3561,-16.5159,-2.93668,0.0405613,-0.00868996,-0.0125058,-0.000106409,0.00023106,0.00012614,0.000272997,-0.000148346,1.24983,0.0117283,1502,1120,0.370301,0.0996267,30.6955,1.83547,30.265,1.75016
37.0744,-16.5162,-2.96097,0.0405156,-0.00920085,-0.0138067,-5.47575e-05,0.000142924,0.00028326,0.000344093,-0.000255926,0.953263,0.0118678,1509,1120,0.366427,0.100879,31.0513,1.85538,30.6195,1.76016
37.7907,-16.517,-2.97468,0.040754,-0.00951321,-0.00851078,6.80376e-05,-2.1506e-05,0.00054255,0.00056766,-0.000521129,0.744231,0.0118707,1516,1120,0.380864,0.102482,31.368,1.8706,30.9411,1.77417
38.5078,-16.5178,-2.98996,0.0408924,-0.00918723,-0.00250622,0.000304236,-0.000289801,0.000930001,0.000983497,-0.000969063,0.630831,0.0116354,1523,1120,0.396064,0.0974063,31.6964,1.88004,31.2762,1.78917
-39.9486,-17.113,-1.90051,0.0417027,-0.00808107,0.00284101,-0.000619533,-0.00117749,0.000149066,-0.000582205,-0.00121482,0.245364,0.0112482,732,1127,0.434292,0.0805424,41.6756,-0.32797,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.0416271,-0.00784242,0.00520153,-0.000435245,-0.00110398,4.95294e-05,-0.000431596,-0.00110763,0.0735296,0.0112206,739,1127,0.435484,0.0802294,41.1994,-0.321825,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0410676,-0.00753306,0.00249298,-0.000284653,-0.0010408,-5.89026e-05,-0.000280092,-0.00104536,-0.0772768,0.0107369,746,1127,0.427223,0.0798557,40.6898,-0.302972,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.0398805,-0.00743787,-0.000211364,-0.000188777,-0.00100762,-0.000175682,-0.000152676,-0.00104372,-0.202669,0.0104283,753,1127,0.412414,0.0809197,40.183,-0.277173,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0394026,-0.00757747,-0.00198549,-0.000127799,-0.00100081,-0.000286718,-4.2055e-05,-0.00108656,-0.290587,0.0103272,760,1127,0.405726,0.0812912,39.7053,-0.256623,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.0398537,-0.00763589,-0.00164428,-7.88817e-05,-0.00101395,-0.00038741,6.07704e-05,-0.0011536,-0.345977,0.0105512,767,1127,0.410545,0.0759065,39.3017,-0.213746,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.0407727,-0.00720942,-0.00149197,-4.73535e-05,-0.00102886,-0.000490081,0.000155448,-0.00123166,-0.392356,0.0105416,774,1127,0.420003,0.0669282,38.9034,-0.194263,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0415027,-0.00689462,-0.00268044,-5.09452e-05,-0.00101305,-0.000582967,0.000223822,-0.00128781,-0.440446,0.0107962,781,1127,0.426225,0.0598596,38.4974,-0.186611,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.0417717,-0.00702559,-0.00453456,-7.88989e-05,-0.00100402,-0.000628006,0.000238511,-0.00132143,-0.467979,0.0108152,788,1127,0.427035,0.0630645,38.0439,-0.204197,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.0418671,-0.0071925,-0.00665062,-0.000108951,-0.000974435,-0.000596146,0.000194959,-0.00127834,-0.47145,0.0105592,795,1127,0.425753,0.0631584,37.5446,-0.192326,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0413786,-0.00711345,-0.00969729,-0.000122481,-0.000920382,-0.0005051,0.00012222,-0.00116508,-0.451139,0.0106908,802,1127,0.417445,0.0610025,37.0415,-0.184248,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.0407872,-0.00715066,-0.0105954,-0.000129809,-0.000819939,-0.000402059,5.49576e-05,-0.00100471,-0.430768,0.0109168,809,1127,0.410172,0.0625865,36.5853,-0.164739,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0408892,-0.00764132,-0.00971059,-0.00014358,-0.000700834,-0.000304056,-9.79559e-06,-0.000834618,-0.414505,0.010972,816,1127,0.411867,0.0716234,36.2234,-0.133476,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.0411604,-0.00803343,-0.00998255,-0.000145489,-0.000579625,-0.000218103,-5.48435e-05,-0.00067027,-0.393888,0.0109152,823,1127,0.414114,0.0751691,35.872,-0.11366,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0409219,-0.00809844,-0.0144535,-0.00013363,-0.000449641,-0.000124914,-9.02171e-05,-0.000493053,-0.334481,0.0107531,830,1127,0.406655,0.0742418,35.4649,-0.0866561,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0401339,-0.00753328,-0.0165048,-0.000115137,-0.000303433,-2.89632e-05,-0.000110783,-0.000307787,-0.149223,0.0101843,837,1127,0.395988,0.0695389,35.014,-0.0660704,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0397604,-0.00668928,-0.0139856,-9.12832e-05,-0.000149807,5.50702e-05,-5.81834e-05,-0.000182907,0.541189,0.0099487,844,1127,0.394491,0.0755669,34.5438,-0.0456862,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0398031,-0.00559735,-0.00891377,-6.78684e-05,-2.29545e-05,0.000101657,5.86965e-05,-0.000149519,0.894107,0.0101325,851,1127,0.40014,0.0806589,34.0871,-0.0390526,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0401599,-0.00599671,-0.00316723,-6.0612e-05,6.6722e-05,0.000101245,0.000122655,-0.000116545,1.06608,0.0103072,858,1127,0.409982,0.0856524,33.6484,-0.0214462,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0402611,-0.00695383,-0.00178074,-8.28327e-05,0.000120964,6.72646e-05,0.000141163,-0.000103032,1.27907,0.00998732,865,1127,0.412467,0.0907961,33.2064,-0.0121386,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.040241,-0.00822378,-0.00240625,-0.00011834,0.000139784,1.4787e-05,0.000140628,-0.000119185,1.51376,0.00996451,872,1127,0.411463,0.0959292,32.766,0.00339787,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.0401649,-0.00884832,-0.00322518,-0.000145391,0.000129103,-4.22235e-05,0.000135451,-0.000151739,-1.42157,0.0102455,879,1127,0.409603,0.0948339,32.3567,0.0254436,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.0400973,-0.00834216,-0.00424427,-0.000156249,9.36082e-05,-0.000102028,0.000129977,-0.000192618,-1.22838,0.0100201,886,1127,0.407502,0.0881809,32.0121,0.0534968,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.0396757,-0.00765945,-0.00649092,-0.000166264,6.59889e-05,-0.000163589,0.000150478,-0.000250753,-1.09406,0.0101177,893,1127,0.400274,0.080642,31.677,0.0772634,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.0394404,-0.00749643,-0.00781264,-0.000182498,4.82209e-05,-0.000213943,0.000175924,-0.000310201,-1.03266,0.00988437,900,1127,0.396034,0.0798615,31.3451,0.106781,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.0388677,-0.00783274,-0.00961625,-0.000195821,5.12125e-05,-0.000235399,0.000193532,-0.000338141,-1.02701,0.00930838,907,1127,0.387752,0.087032,30.9611,0.123949,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0382931,-0.00785901,-0.0111852,-0.000192397,7.90645e-05,-0.000220254,0.000202051,-0.000315383,-1.06154,0.00934408,914,1127,0.379679,0.0894913,30.5634,0.130972,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0382803,-0.00785226,-0.0103616,-0.000164425,0.000131168,-0.00017355,0.000211326,-0.000244583,-1.13811,0.00967843,921,1127,0.380285,0.0880038,30.1778,0.140505,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.0389411,-0.00786849,-0.00808516,-0.000125191,0.000205116,-0.000110427,0.000238632,-0.000158708,-1.27612,0.00961477,928,1127,0.389632,0.0820736,29.8244,0.163936,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0395833,-0.00804484,-0.0068632,-7.5871e-05,0.000284353,-4.56823e-05,0.000290056,-8.1574e-05,-1.4466,0.009534,935,1127,0.397521,0.0813178,29.4826,0.187718,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0400754,-0.00815308,-0.00448833,-1.99248e-05,0.000366236,1.65042e-05,0.00036694,-2.06289e-05,1.52816,0.00936515,942,1127,0.405373,0.0864787,29.1451,0.211791,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.03939,-0.00782348,-0.00368396,3.22583e-05,0.000453372,7.32694e-05,0.000465756,1.98744e-05,1.40336,0.00929673,949,1127,0.399173,0.0846635,28.788,0.21877,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0390345,-0.0077934,-0.00407312,7.25053e-05,0.000543837,0.000118609,0.000572002,4.43408e-05,1.33766,0.0092163,956,1127,0.39483,0.0833425,28.4551,0.228515,28.0632,0.150083
-17.516,-17.139,-1.82368,0.0390662,-0.00795425,-0.00318002,0.000101975,0.000620005,0.000146009,0.000658324,6.36563e-05,1.31414,0.00923429,963,1127,0.39614,0.0829436,28.1512,0.24645,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.0388481,-0.0084571,-0.00450331,0.000118429,0.000669063,0.000158022,0.000711189,7.63031e-05,1.31027,0.0091095,970,1127,0.391984,0.0916262,27.8653,0.276174,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.0389222,-0.00844884,-0.00402019,0.000116744,0.000695583,0.00016242,0.000738043,7.42837e-05,1.3151,0.00898251,977,1127,0.393188,0.093412,27.5606,0.307652,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.038852,-0.00805278,-0.00380479,9.80917e-05,0.0007007,0.000161996,0.000741488,5.73037e-05,1.32414,0.00885854,984,1127,0.392542,0.0873027,27.2382,0.328667,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.0392166,-0.00762741,-0.00204141,7.29834e-05,0.000691559,0.000150817,0.000726371,3.81714e-05,1.34395,0.0088374,991,1127,0.398473,0.0802569,26.9167,0.340151,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.0398165,-0.00744674,-0.000482329,5.17147e-05,0.000672444,0.000123012,0.000695933,2.82257e-05,1.38212,0.00898453,998,1127,0.406583,0.0783572,26.6122,0.361708,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.0401676,-0.00741482,0.00256714,3.65374e-05,0.000650813,9.28911e-05,0.000664553,2.27976e-05,1.42395,0.00946316,1005,1127,0.414297,0.0826751,26.2801,0.384229,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.0398666,-0.00731906,0.00356151,1.5974e-05,0.000627235,6.85732e-05,0.000634833,8.37567e-06,1.46044,0.00942722,1012,1127,0.412528,0.083955,25.915,0.4019,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.0394443,-0.00725961,0.00366331,-1.56208e-05,0.000602656,4.95705e-05,0.000606605,-1.95699e-05,1.4913,0.00904137,1019,1127,0.408277,0.0810032,25.532,0.420349,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.0389075,-0.00703179,0.00100092,-4.83232e-05,0.000583634,3.04559e-05,0.000585099,-4.97875e-05,1.52275,0.00891469,1026,1127,0.398859,0.0748983,25.1707,0.440446,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.0387064,-0.00766327,-0.00174255,-6.92061e-05,0.000565996,1.09238e-05,0.000566184,-6.93939e-05,1.55361,0.00866189,1033,1127,0.392733,0.0844698,24.8382,0.468938,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.038417,-0.00760313,-0.00583506,-7.67249e-05,0.00054998,1.56585e-06,0.000549984,-7.67288e-05,1.5683,0.00857819,1040,1127,0.383608,0.0874258,24.4948,0.48859,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.0384421,-0.00736417,-0.00705621,-7.69438e-05,0.000532348,2.1673e-06,0.000532356,-7.69515e-05,1.56724,0.00872879,1047,1127,0.381824,0.0854832,24.1574,0.509499,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.0384741,-0.00704168,-0.00822916,-7.69644e-05,0.000512857,4.55094e-06,0.000512893,-7.69996e-05,1.56308,0.00867015,1054,1127,0.380138,0.0837025,23.8518,0.538823,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.0386564,-0.00674939,-0.00570013,-8.25813e-05,0.000485318,-8.13109e-07,0.000485319,-8.25824e-05,-1.56936,0.00850193,1061,1127,0.385532,0.077955,23.5993,0.569794,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.0385414,-0.00678882,-0.00488781,-8.9269e-05,0.000452684,-1.6005e-05,0.000453156,-8.97412e-05,-1.5413,0.00867313,1068,1127,0.385368,0.0768678,23.3738,0.588901,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.0385175,-0.00724084,-0.00470138,-8.83083e-05,0.000408289,-3.28318e-05,0.00041045,-9.04695e-05,-1.50506,0.00858562,1075,1127,0.38521,0.0802875,23.19,0.600202,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.0386906,-0.00728628,-0.0068124,-7.85471e-05,0.000356782,-3.28478e-05,0.000359246,-8.10117e-05,-1.49591,0.00821352,1082,1127,0.38346,0.079446,23.0532,0.603198,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.0389343,-0.00731691,-0.00784078,-5.94693e-05,0.000304145,-1.69289e-05,0.000304931,-6.02558e-05,-1.52437,0.00815146,1089,1127,0.384059,0.076887,22.9333,0.617457,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.0390413,-0.0075915,-0.00751873,-4.24747e-05,0.000252772,-2.87436e-06,0.0002528,-4.25026e-05,-1.56106,0.00832125,1096,1127,0.385381,0.0739343,22.8325,0.644475,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.0386858,-0.00757193,-0.0061911,-3.78665e-05,0.000196512,-4.49597e-06,0.000196598,-3.79527e-05,-1.55162,0.00875793,1103,1127,0.383593,0.0721778,22.7482,0.682893,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.0381519,-0.00720934,-0.00452838,-3.72332e-05,0.0001363,-1.56361e-05,0.000137698,-3.86308e-05,-1.48165,0.00930769,1110,1127,0.380546,0.0676198,22.6678,0.706626,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.0375377,-0.00668839,-0.00266472,-2.23599e-05,7.75303e-05,-2.18055e-05,8.20828e-05,-2.69125e-05,-1.36497,0.00962892,1117,1127,0.377047,0.062322,22.5979,0.717757,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.0373833,-0.00589929,-0.00184955,9.75412e-06,2.04061e-05,-1.6257e-05,3.21873e-05,-2.02704e-06,-0.943695,0.00950161,1124,1127,0.376535,0.057683,22.5481,0.711685,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.0378405,-0.00531379,-0.000712891,3.92323e-05,-3.21173e-05,-1.00807e-05,4.06292e-05,-3.35142e-05,-0.137697,0.00962282,1131,1127,0.382787,0.0511286,22.4991,0.690161,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0382043,-0.00536567,0.00162471,5.48184e-05,-8.11349e-05,-1.70511e-05,5.69244e-05,-8.32408e-05,-0.122883,0.00984181,1138,1127,0.390154,0.0487188,22.4594,0.674201,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0392677,-0.00625852,0.00108459,5.61874e-05,-0.000124094,-3.74294e-05,6.36496e-05,-0.000131556,-0.196785,0.00996508,1145,1127,0.39991,0.0578049,22.4584,0.705344,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0394205,-0.00692622,-0.00221387,5.23495e-05,-0.000159458,-5.18341e-05,6.43541e-05,-0.000171462,-0.227584,0.00996084,1152,1127,0.395757,0.0636151,22.4546,0.7542,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0394094,-0.00743662,-0.00400802,4.95877e-05,-0.000180771,-5.22761e-05,6.08958e-05,-0.000192079,-0.213032,0.0101736,1159,1127,0.392399,0.0672212,22.4598,0.813727,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0389503,-0.00750215,-0.00367081,4.32406e-05,-0.000185817,-4.15927e-05,5.05592e-05,-0.000193136,-0.174176,0.0100167,1166,1127,0.388074,0.0633727,22.4781,0.87108,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.0393876,-0.00751822,-0.00166548,2.92864e-05,-0.000175611,-3.46359e-05,3.49829e-05,-0.000181308,-0.163008,0.0100471,1173,1127,0.395697,0.0618203,22.5137,0.89413,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.0397699,-0.00722031,-8.88789e-05,1.26786e-05,-0.000153019,-4.38779e-05,2.35805e-05,-0.000163921,-0.243528,0.00992649,1180,1127,0.402038,0.0563766,22.5723,0.901461,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0396058,-0.00685771,-0.000679191,6.00299e-06,-0.000119505,-6.55327e-05,3.39827e-05,-0.000147485,-0.403528,0.00964186,1187,1127,0.39911,0.0575445,22.6052,0.916081,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.0388548,-0.00694558,-0.00242761,8.93743e-06,-7.2563e-05,-8.09671e-05,5.88308e-05,-0.000122456,-0.552259,0.00938186,1194,1127,0.38825,0.0691509,22.6086,0.938322,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0380162,-0.00736584,-0.0038438,1.85876e-05,-2.04472e-05,-8.3078e-05,8.441e-05,-8.62696e-05,-0.670026,0.00922962,1201,1127,0.377085,0.0815086,22.599,0.963567,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.037616,-0.00765315,-0.00339879,3.15858e-05,3.52745e-05,-8.27004e-05,0.000116151,-4.92908e-05,-0.796547,0.00890147,1208,1127,0.373629,0.0871479,22.5982,0.997877,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.0377029,-0.00797093,-0.001225,4.2937e-05,8.49416e-05,-0.000100129,0.000166248,-3.8369e-05,-0.888775,0.00877392,1215,1127,0.378203,0.085811,22.6467,1.02648,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.0377172,-0.00800633,0.00195927,4.59785e-05,0.000127141,-0.000134285,0.000226843,-5.37237e-05,-0.932135,0.0087525,1222,1127,0.38391,0.0842319,22.7426,1.05098,22.3693,0.973172
8.72547,-17.1766,-2.07652,0.0380316,-0.008102,0.00134327,3.94931e-05,0.000168155,-0.000162994,0.000279054,-7.14054e-05,-0.973356,0.00874074,1229,1127,0.38576,0.0858178,22.8868,1.08479,22.5089,1.00625
9.4303,-17.1766,-2.12526,0.0385464,-0.00833743,-0.00255192,2.87338e-05,0.000203135,-0.000168633,0.000305779,-7.39102e-05,-1.02402,0.00875238,1236,1127,0.383566,0.0906454,23.0568,1.1123,22.6661,1.03136
10.1365,-17.1762,-2.17887,0.0392581,-0.00841453,-0.00605629,1.37696e-05,0.000227223,-0.000162176,0.00031464,-7.36473e-05,-1.07642,0.00883417,1243,1127,0.383949,0.0914271,23.2538,1.13463,22.8491,1.05073
10.8435,-17.1756,-2.23395,0.0397346,-0.0082764,-0.00797238,1.12257e-07,0.000230401,-0.000162813,0.000314672,-8.41585e-05,-1.09317,0.00862293,1250,1127,0.384817,0.0848217,23.4582,1.15642,23.045,1.06744
11.5505,-17.1753,-2.28596,0.0396559,-0.0080789,-0.00904536,-1.15371e-05,0.000214723,-0.000175695,0.00031056,-0.000107374,-1.07144,0.00855762,1257,1127,0.381645,0.0818322,23.6511,1.17756,23.2366,1.089
12.2575,-17.1749,-2.33612,0.0393103,-0.00785477,-0.0126356,-2.44159e-05,0.000180798,-0.000186933,0.000291433,-0.000135051,-1.0364,0.00871486,1264,1127,0.370997,0.0823486,23.8464,1.19196,23.4286,1.10629
12.9642,-17.1743,-2.3816,0.0388755,-0.00804949,-0.0129409,-3.70789e-05,0.000142042,-0.000181838,0.000255179,-0.000150215,-1.01423,0.00879561,1271,1127,0.365672,0.0834124,24.0243,1.20651,23.6102,1.11776
13.6688,-17.175,-2.4135,0.038305,-0.00820518,-0.0108524,-4.90724e-05,0.000106023,-0.000165283,0.000211046,-0.000154096,-1.00474,0.00888422,1278,1127,0.363589,0.0815505,24.1522,1.23811,23.7478,1.14557
14.3698,-17.1762,-2.42479,0.0379022,-0.00826824,-0.00807892,-5.95001e-05,7.75963e-05,-0.000143208,0.000167816,-0.00014972,-1.00861,0.00868908,1285,1127,0.364579,0.0773022,24.2101,1.26576,23.8147,1.16954
15.0676,-17.1777,-2.41713,0.0374451,-0.00784621,-0.00638381,-6.57314e-05,5.56292e-05,-0.000122553,0.000131702,-0.000141804,-1.01527,0.00836739,1292,1127,0.362978,0.0740866,24.205,1.27941,23.8172,1.18967
15.7665,-17.1797,-2.41398,0.0375476,-0.00719363,-0.00832588,-5.69197e-05,3.87847e-05,-0.000112831,0.000113492,-0.000131627,-0.985954,0.00873631,1299,1127,0.359866,0.0707387,24.2364,1.30231,23.8439,1.2213
16.4668,-17.1809,-2.41536,0.0377304,-0.00685451,-0.0100875,-2.86124e-05,3.41649e-05,-0.000105238,0.000112596,-0.000107043,-0.930329,0.00890857,1306,1127,0.357878,0.0659606,24.2927,1.31917,23.8951,1.23923
17.1684,-17.1818,-2.42216,0.038058,-0.0073498,-0.0115047,2.85714e-06,3.49558e-05,-9.5039e-05,0.000115291,-7.74781e-05,-0.869044,0.00870142,1313,1127,0.358035,0.0648056,24.3774,1.34627,23.9741,1.25417
17.8717,-17.1818,-2.43458,0.0383064,-0.00811547,-0.0116042,1.76496e-05,4.62162e-05,-7.83499e-05,0.000111574,-4.77083e-05,-0.875559,0.0082852,1320,1127,0.360016,0.066125,24.4878,1.36191,24.0817,1.25549
18.5786,-17.1812,-2.46368,0.038561,-0.0090178,-0.00900306,2.12113e-05,6.24695e-05,-5.40411e-05,9.9685e-05,-1.60043e-05,-0.967727,0.00846724,1327,1127,0.367499,0.0744001,24.6641,1.36846,24.26,1.25363
19.2914,-17.181,-2.51884,0.0385076,-0.00902277,-0.00473163,2.98446e-05,7.8386e-05,-3.27527e-05,9.48805e-05,1.335e-05,-1.10427,0.0089612,1334,1127,0.375258,0.0707537,24.9405,1.39274,24.5444,1.27693
20.0064,-17.1811,-2.58258,0.0386869,-0.00853122,3.41693e-05,4.58411e-05,9.12039e-05,-1.53168e-05,9.58913e-05,4.11537e-05,-1.27382,0.00936517,1341,1127,0.386409,0.0656042,25.2585,1.41894,24.8687,1.3111
20.7221,-17.1808,-2.64688,0.0389386,-0.00834739,0.00299141,6.29452e-05,9.61798e-05,1.26534e-05,0.000100449,5.86761e-05,1.2454,0.00944778,1348,1127,0.394713,0.0637166,25.59,1.44331,25.2026,1.33921
21.438,-17.1802,-2.70908,0.0395132,-0.00807382,0.00204506,7.40002e-05,8.73304e-05,4.82807e-05,0.000129404,3.19266e-05,0.853989,0.00950903,1355,1127,0.398232,0.0600642,25.9311,1.46034,25.5361,1.35763
22.1538,-17.1798,-2.76827,0.0395309,-0.00770504,-0.00152852,8.68452e-05,5.69667e-05,7.30962e-05,0.000146513,-2.70129e-06,0.684597,0.00934022,1362,1127,0.390719,0.0616047,26.2671,1.47368,25.8657,1.37771
22.8683,-17.18,-2.8187,0.0388106,-0.00770202,-0.0052434,0.000109924,1.19777e-05,8.00423e-05,0.000154787,-3.28848e-05,0.510857,0.00925612,1369,1127,0.375526,0.0699625,26.5699,1.49623,26.1694,1.40635
23.579,-17.1814,-2.84885,0.037925,-0.00752776,-0.00421005,0.000142224,-4.04609e-05,7.36141e-05,0.000168196,-6.6432e-05,0.339167,0.00909402,1376,1127,0.368594,0.0760078,26.7934,1.52534,26.4034,1.4456
24.2867,-17.1837,-2.86242,0.0379027,-0.00773239,-0.000863925,0.000171694,-9.50652e-05,6.30491e-05,0.000185845,-0.000109216,0.220787,0.00917578,1383,1127,0.375208,0.0837343,26.9662,1.56513,26.5819,1.49107
24.9939,-17.1849,-2.87178,0.0387709,-0.00810512,0.000918744,0.00019027,-0.000155581,4.02996e-05,0.000194904,-0.000160215,0.11448,0.00916542,1390,1127,0.387424,0.0869185,27.1423,1.59055,26.7519,1.51326
25.7034,-17.1859,-2.88982,0.0398302,-0.00866287,-0.00155918,0.000202125,-0.000217346,1.07939e-05,0.000202403,-0.000217623,0.0257095,0.00921246,1397,1127,0.392449,0.0883931,27.3676,1.62273,26.9623,1.53397
26.4161,-17.1858,-2.92012,0.0403385,-0.00935652,-0.0024573,0.000210014,-0.000273323,-8.54067e-06,0.000210165,-0.000273473,-0.0176629,0.00927487,1404,1127,0.39534,0.0886327,27.6389,1.64636,27.2269,1.54323
27.1293,-17.1863,-2.95083,0.0400532,-0.00959256,-0.00360491,0.000220116,-0.000313994,-1.67936e-05,0.000220643,-0.000314522,-0.0314009,0.00958992,1411,1127,0.389767,0.0908583,27.9116,1.66978,27.5005,1.56337
27.8416,-17.1874,-2.97529,0.0399738,-0.00927993,-0.00471922,0.000237084,-0.000333026,-1.86304e-05,0.000237692,-0.000333635,-0.0326322,0.00967444,1418,1127,0.386236,0.0909718,28.1699,1.69199,27.7577,1.59134
28.5548,-17.1886,-3.00117,0.0401177,-0.00864912,-0.0060195,0.000245789,-0.000334514,-2.33565e-05,0.000246728,-0.000335452,-0.0401622,0.00970813,1425,1127,0.384447,0.0890117,28.4436,1.71202,28.0279,1.62139
29.2707,-17.1893,-3.03741,0.0404711,-0.00806588,-0.00621146,0.000222149,-0.000315349,-4.26057e-05,0.000225505,-0.000318705,-0.0786125,0.00971803,1432,1127,0.387126,0.0816308,28.7647,1.73579,28.345,1.6496
29.9873,-17.1897,-3.07402,0.0398248,-0.00803892,-0.00429481,0.000174249,-0.000268806,-6.63457e-05,0.000183971,-0.000278528,-0.145495,0.0100677,1439,1127,0.384645,0.0766109,29.0814,1.75873,28.6712,1.66936
30.7023,-17.1901,-3.10175,0.0390113,-0.00799897,-0.00497261,0.000129915,-0.000198399,-9.62415e-05,0.000156048,-0.000224531,-0.265134,0.0106745,1446,1127,0.374796,0.0783592,29.3742,1.77231,28.971,1.68509
31.4172,-17.1907,-3.12633,0.0388647,-0.00820875,-0.00570958,9.00769e-05,-0.000118293,-0.000123149,0.0001472,-0.000175416,-0.434313,0.0108432,1453,1127,0.371415,0.0847097,29.6692,1.78805,29.2664,1.70241
32.1328,-17.1914,-3.15209,0.0398914,-0.00820118,-0.00660045,4.97921e-05,-4.07168e-05,-0.000132987,0.000145014,-0.000135939,-0.621398,0.0106431,1460,1127,0.379214,0.0880883,29.9885,1.80522,29.5737,1.7226
32.8497,-17.1926,-3.18159,0.0413425,-0.00868,-0.00729296,4.03083e-06,3.79482e-05,-0.000116208,0.000138428,-9.64494e-05,-0.857854,0.0105295,1467,1127,0.391643,0.0902982,30.3334,1.84427,29.9029,1.75374
33.5669,-17.1941,-3.20985,0.0421365,-0.00914926,-0.00601915,-4.88639e-05,0.000121683,-9.61568e-05,0.00016493,-9.21117e-05,-1.14814,0.0106825,1474,1127,0.402046,0.0877133,30.6715,1.89243,30.2348,1.79072
34.2836,-17.1953,-3.23358,0.0415331,-0.00878409,-0.00298714,-0.000108255,0.000187929,-7.76379e-05,0.000207046,-0.000127372,-1.32937,0.0111218,1481,1127,0.40269,0.0859255,30.9834,1.91322,30.5571,1.81904
35.0011,-17.196,-3.2591,0.0401584,-0.0080167,-0.000757058,-0.000157734,0.000233734,-3.92933e-05,0.000237639,-0.000161639,-1.47174,0.0117518,1488,1127,0.393947,0.0829904,31.3032,1.91949,30.8938,1.83932
