 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7309,-9.80652,0.818323,0.104406,0.0786794,-0.032255,0.000717827,5.65765e-05,0.000509426,0.000994514,-0.00022011,0.497557,0.00823521,809,1050,1.04568,-0.817427,28.3011,1.40401,27.192,2.16772
-32.0545,-9.8064,0.80986,0.105066,0.0795385,-0.0326692,0.000745224,4.52562e-05,0.000515112,0.001018,-0.000227519,0.487004,0.00836545,816,1050,1.05119,-0.829619,27.9003,1.40016,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.105369,0.0799382,-0.029871,0.000784464,3.47583e-05,0.000521052,0.00105149,-0.000232269,0.473579,0.00863022,823,1050,1.05638,-0.83973,27.5123,1.40237,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.10577,0.0802344,-0.0283116,0.000827462,2.86329e-05,0.000529663,0.00109143,-0.000235334,0.462341,0.00897907,830,1050,1.06133,-0.845605,27.1342,1.38511,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.105993,0.0805997,-0.0268819,0.000870369,2.01246e-05,0.000535707,0.00112914,-0.000238647,0.449993,0.00938005,837,1050,1.06433,-0.847236,26.7484,1.33598,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.106214,0.081543,-0.0266209,0.000922078,8.31775e-06,0.000537545,0.00117067,-0.000240276,0.433169,0.00969478,844,1050,1.06604,-0.851984,26.3703,1.28681,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.10618,0.0831035,-0.0285055,0.00100083,-3.34557e-06,0.00053543,0.00123276,-0.000235272,0.408761,0.00983228,851,1050,1.0627,-0.867021,26.051,1.2579,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.106443,0.0844162,-0.0315876,0.00110841,-1.02258e-05,0.000531832,0.00132089,-0.000222713,0.380108,0.00972634,858,1050,1.06102,-0.880029,25.7642,1.23703,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.106983,0.0853868,-0.0360501,0.00123085,-1.42474e-05,0.000537064,0.0014305,-0.000213894,0.355907,0.00935502,865,1050,1.06058,-0.886151,25.4693,1.21792,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.108374,0.086524,-0.0392684,0.00135925,-1.40925e-05,0.000552865,0.00155416,-0.000208998,0.338933,0.00908489,872,1050,1.07022,-0.888591,25.1621,1.18925,23.9932,2.03641
-25.9467,-9.794,0.655242,0.109609,0.0876302,-0.0372661,0.00149724,-1.50963e-05,0.00057248,0.00168951,-0.00020736,0.324009,0.00908741,879,1050,1.08421,-0.898674,24.8666,1.15559,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.110967,0.0882841,-0.0353957,0.00165066,-1.38491e-05,0.000593369,0.00184052,-0.000203718,0.309688,0.00907436,886,1050,1.09937,-0.908375,24.5975,1.1375,23.413,2.00458
-24.5839,-9.79104,0.599435,0.112192,0.0886692,-0.0339828,0.00181659,-1.3876e-05,0.000610592,0.00200157,-0.000198858,0.294166,0.00905383,893,1050,1.11265,-0.916875,24.3486,1.13163,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.113247,0.0884704,-0.0343478,0.00199465,-1.59375e-05,0.000632356,0.002177,-0.000198284,0.280745,0.00914262,900,1050,1.12212,-0.916297,24.1024,1.12298,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.114515,0.0884693,-0.0356069,0.00218601,-2.52935e-05,0.000666184,0.0023712,-0.000210481,0.271137,0.00918387,907,1050,1.13265,-0.913674,23.8489,1.09625,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.116342,0.0891582,-0.0346934,0.00239023,-4.16389e-05,0.00070989,0.00258229,-0.000233696,0.26422,0.00953933,914,1050,1.15153,-0.919247,23.5928,1.07459,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.118113,0.0906849,-0.0318798,0.00262639,-6.52645e-05,0.000762611,0.00282744,-0.000266313,0.257767,0.0101827,921,1050,1.17219,-0.937325,23.3085,1.05267,22.0616,1.94342
-21.179,-9.78497,0.52199,0.120108,0.0922031,-0.0295936,0.00291786,-9.48267e-05,0.000826134,0.00312953,-0.000306497,0.250821,0.0105923,928,1050,1.1946,-0.950396,22.9659,1.01146,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.122603,0.0932505,-0.0296048,0.00329084,-0.000131736,0.000908507,0.00351705,-0.000357944,0.244027,0.0106936,935,1050,1.21931,-0.960739,22.6259,0.97685,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.12493,0.0936844,-0.0284884,0.00374854,-0.000174253,0.00101514,0.00399567,-0.000421383,0.238799,0.0105163,942,1050,1.24375,-0.969592,22.3035,0.948716,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.126593,0.0940713,-0.0269983,0.00427054,-0.000225705,0.00114529,0.00454546,-0.000500624,0.235586,0.0103995,949,1050,1.26185,-0.981188,22.0018,0.934537,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.128552,0.0955636,-0.0256748,0.00484056,-0.000284803,0.00129956,0.00515124,-0.000595482,0.23466,0.0107047,956,1050,1.28274,-0.996767,21.6823,0.891871,20.346,1.82936
-17.7806,-9.78086,0.552491,0.131417,0.0972399,-0.0264748,0.00543599,-0.000346398,0.00148244,0.00579389,-0.000704303,0.236896,0.01137,963,1050,1.31012,-1.01153,21.3875,0.826783,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.134578,0.0987253,-0.0259624,0.00604628,-0.000398065,0.00169296,0.00646396,-0.000815741,0.241883,0.011755,970,1050,1.34226,-1.02574,21.1171,0.772918,19.7197,1.74631
-16.418,-9.77823,0.552752,0.139214,0.0997421,-0.0220551,0.00665838,-0.000435531,0.00194036,0.00715443,-0.00093158,0.250287,0.0121292,977,1050,1.39414,-1.04005,20.8722,0.734652,19.438,1.71834
-15.7368,-9.77834,0.556244,0.143819,0.10011,-0.0126439,0.00724991,-0.000456226,0.00223207,0.00784974,-0.00105605,0.262528,0.012249,984,1050,1.45337,-1.04664,20.6016,0.718394,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.149662,0.100012,-0.000480733,0.00781238,-0.000465292,0.00255772,0.00853893,-0.00119183,0.276768,0.0124556,991,1050,1.52935,-1.04451,20.3085,0.720473,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.155842,0.100749,0.00965704,0.00833207,-0.000460872,0.00291117,0.00920853,-0.00133734,0.292438,0.0124808,998,1050,1.60623,-1.04773,20.0087,0.721965,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.162909,0.101461,0.0177957,0.00880412,-0.000441062,0.00327741,0.00984808,-0.00148502,0.30837,0.0124801,1005,1050,1.68962,-1.05003,19.725,0.720807,18.149,1.76857
-13.0179,-9.78499,0.631978,0.169824,0.102546,0.0227311,0.00923442,-0.000401026,0.00365675,0.010465,-0.00163163,0.324625,0.0122396,1012,1050,1.76706,-1.06073,19.4383,0.692554,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.175473,0.104943,0.0247766,0.00962211,-0.000341736,0.00406254,0.0110685,-0.00178817,0.342047,0.012198,1019,1050,1.8274,-1.08933,19.1297,0.637608,17.4431,1.72456
-11.659,-9.78419,0.683292,0.181221,0.10927,0.02552,0.00996654,-0.000267816,0.00448358,0.0116529,-0.00195417,0.35975,0.0116941,1026,1050,1.88672,-1.1406,18.8684,0.555796,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.187746,0.114591,0.0283491,0.0102775,-0.000186353,0.00491092,0.0122213,-0.00213008,0.376879,0.0109848,1033,1050,1.95696,-1.20743,18.6226,0.466298,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.194504,0.120858,0.0315155,0.0105957,-0.000106185,0.00533992,0.0128044,-0.00231482,0.392183,0.010236,1040,1050,2.03008,-1.28616,18.3482,0.391419,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.201491,0.126326,0.0334675,0.0108323,-3.59083e-05,0.00576547,0.013321,-0.00252456,0.407488,0.00994776,1047,1050,2.10387,-1.34605,18.0195,0.336375,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.20819,0.132149,0.0356354,0.0109512,0.000121509,0.00617695,0.0137507,-0.00267797,0.425523,0.0102518,1054,1050,2.17504,-1.39815,17.6492,0.250305,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.216061,0.137636,0.0406308,0.0111802,0.00026692,0.00656305,0.0142587,-0.00281156,0.438593,0.0107669,1061,1050,2.26248,-1.44457,17.3256,0.158227,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.225131,0.144495,0.0528803,0.0113586,0.00045461,0.00694493,0.0147359,-0.00292268,0.452625,0.0111093,1068,1050,2.37319,-1.51662,17.0926,0.0515781,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.233804,0.151437,0.0655472,0.0114445,0.000620714,0.00736412,0.0151715,-0.00310625,0.468514,0.011348,1075,1050,2.4807,-1.59739,16.9044,-0.04951,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.242878,0.158355,0.0746121,0.0113844,0.000626029,0.00787551,0.0155424,-0.00353205,0.485777,0.0112884,1082,1050,2.58691,-1.67588,16.7568,-0.134315,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.251202,0.16349,0.0813026,0.0110081,0.000700129,0.00843768,0.0157414,-0.00403314,0.511225,0.0124506,1089,1050,2.68198,-1.72904,16.6196,-0.205786,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.261341,0.16635,0.0855713,0.0100622,0.000701632,0.00916439,0.0156722,-0.00490844,0.549312,0.0286023,1096,1050,2.79194,-1.76097,16.5361,-0.260481,14.109,1.47488
-40.8256,-10.4895,0.837654,0.100284,0.0714084,-0.021538,0.000728629,-0.00022973,-0.000184989,0.000763097,-0.000264199,-0.184213,0.0103905,725,1057,1.02224,-0.754865,33.8365,1.49497,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.100635,0.0718684,-0.0225181,0.000582686,-0.000104532,-3.14923e-05,0.000584126,-0.000105972,-0.0456981,0.010586,732,1057,1.02429,-0.75478,33.4509,1.46554,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.100623,0.0723661,-0.0237103,0.00050221,-3.67442e-05,9.77376e-05,0.000519387,-5.39212e-05,0.173969,0.0105974,739,1057,1.02238,-0.758087,33.0246,1.44735,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.100662,0.0727617,-0.0244245,0.000481806,-1.9784e-06,0.000192223,0.000548882,-6.90543e-05,0.335739,0.0105792,746,1057,1.02143,-0.760244,32.5559,1.43614,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.101038,0.072756,-0.0229966,0.000492053,1.7352e-05,0.000257607,0.000604983,-9.5578e-05,0.41315,0.0102944,753,1057,1.02592,-0.762779,32.0985,1.42277,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.101443,0.0724726,-0.021901,0.000512947,3.12321e-05,0.000310665,0.000665186,-0.000121008,0.455651,0.00991254,760,1057,1.03043,-0.757089,31.6686,1.40315,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.101544,0.0730201,-0.0216524,0.000540485,4.17992e-05,0.000358453,0.000727789,-0.000145505,0.481512,0.0100243,767,1057,1.03098,-0.757064,31.2393,1.37063,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.101611,0.0747365,-0.0220329,0.000574642,4.94926e-05,0.000396029,0.000787235,-0.000163101,0.492662,0.010153,774,1057,1.03057,-0.776022,30.7916,1.33547,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.102023,0.0761991,-0.0227502,0.000597919,5.88353e-05,0.000426539,0.000832945,-0.000176191,0.503615,0.0100737,781,1057,1.0334,-0.793892,30.3554,1.31048,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.102831,0.0774074,-0.0228831,0.000629678,6.18543e-05,0.000453202,0.000880554,-0.000189022,0.505575,0.00947429,788,1057,1.04089,-0.811215,29.9522,1.27979,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.103304,0.0778848,-0.0259181,0.000663577,5.97329e-05,0.000479326,0.000928145,-0.000204835,0.504345,0.00880787,795,1057,1.04201,-0.817413,29.5845,1.23033,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.104004,0.0778903,-0.0293246,0.000688418,5.50619e-05,0.000503278,0.000966361,-0.00022288,0.50458,0.00839022,802,1057,1.04502,-0.812077,29.2229,1.17834,28.1263,1.93422
-32.716,-10.4702,0.639833,0.104386,0.0785297,-0.0317576,0.000707852,4.52012e-05,0.000517018,0.000990598,-0.000237545,0.500444,0.00841298,809,1057,1.04562,-0.81498,28.8595,1.1587,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.104762,0.0793654,-0.0316062,0.000736762,3.35619e-05,0.00052089,0.00101361,-0.000243288,0.488524,0.00862418,816,1057,1.04877,-0.828813,28.4851,1.17373,27.3744,1.94103
-31.361,-10.4712,0.607945,0.104827,0.0798665,-0.0292926,0.000778098,2.1104e-05,0.000524116,0.0010461,-0.000246895,0.472675,0.00895214,823,1057,1.05099,-0.841522,28.1024,1.19945,26.997,1.96622
-30.6838,-10.4711,0.599298,0.104991,0.0804034,-0.0283482,0.000823659,1.12522e-05,0.000530317,0.00108547,-0.000250555,0.458579,0.00931363,830,1057,1.05284,-0.849785,27.7072,1.19757,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.105095,0.0808898,-0.0277274,0.000869445,-2.60747e-06,0.000534868,0.00112349,-0.000256656,0.443427,0.00971819,837,1057,1.05376,-0.850423,27.2942,1.15486,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.105636,0.0817527,-0.0278161,0.000924535,-2.15141e-05,0.000533826,0.00116476,-0.000261738,0.422857,0.0101795,844,1057,1.0584,-0.85186,26.8988,1.10924,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.105896,0.0829052,-0.0301225,0.00100694,-4.15872e-05,0.000526281,0.00122553,-0.000260172,0.393659,0.0102357,851,1057,1.05764,-0.860131,26.5679,1.08929,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.106334,0.0837752,-0.0326959,0.00111647,-5.70201e-05,0.000516911,0.00131169,-0.000252238,0.361102,0.00991323,858,1057,1.05835,-0.868079,26.2736,1.0836,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.106978,0.0845405,-0.0363438,0.00123901,-6.8553e-05,0.000517499,0.00141904,-0.000248579,0.334783,0.00927351,865,1057,1.05989,-0.873179,25.9785,1.05828,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.108537,0.085746,-0.0380334,0.00136763,-7.40257e-05,0.000529989,0.0015415,-0.000247894,0.316998,0.00876731,872,1057,1.07301,-0.880191,25.6767,1.0105,24.51,1.85193
-25.931,-10.4605,0.487594,0.109948,0.0867953,-0.035774,0.00150564,-7.85293e-05,0.000547935,0.00167669,-0.000249581,0.302588,0.00888345,879,1057,1.08913,-0.892619,25.3888,0.969461,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.1113,0.0875201,-0.0357487,0.00165817,-7.99769e-05,0.000568687,0.0018277,-0.000249505,0.289717,0.0090981,886,1057,1.10208,-0.906799,25.1229,0.95499,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.112361,0.0881593,-0.037444,0.00182248,-8.09897e-05,0.000588168,0.00198956,-0.000248067,0.276774,0.00924762,893,1057,1.10998,-0.918757,24.8608,0.959777,23.6575,1.81227
-23.8873,-10.457,0.416631,0.113253,0.0883252,-0.039642,0.00199681,-8.23005e-05,0.000615146,0.00216518,-0.000250669,0.267162,0.00937803,900,1057,1.1155,-0.920097,24.5924,0.950642,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.114235,0.0884585,-0.0403153,0.00218242,-8.84252e-05,0.000656636,0.00235862,-0.000264626,0.262163,0.0093437,907,1057,1.12372,-0.914569,24.3144,0.914941,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.115724,0.0892764,-0.0374513,0.00237932,-9.90476e-05,0.000708566,0.00256759,-0.000287324,0.259714,0.00972441,914,1057,1.14144,-0.917463,24.0583,0.879286,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.117475,0.0911297,-0.0335165,0.00260499,-0.000115057,0.000769883,0.00280778,-0.000317846,0.257552,0.0103123,921,1057,1.16322,-0.936134,23.7924,0.855156,22.548,1.75516
-21.1624,-10.453,0.358283,0.119739,0.0929613,-0.0320594,0.00288178,-0.000135912,0.000843066,0.00310134,-0.000355468,0.254768,0.0107972,928,1057,1.1873,-0.957277,23.4786,0.838482,22.2151,1.75626
-20.4834,-10.453,0.367081,0.122448,0.0938929,-0.0341056,0.00323482,-0.000163471,0.000936429,0.00347577,-0.000404428,0.251851,0.0108056,935,1057,1.2116,-0.972348,23.1507,0.823607,21.8552,1.74353
-19.804,-10.4523,0.375065,0.125004,0.0942548,-0.0331693,0.00366703,-0.000196046,0.00105564,0.00393668,-0.000465693,0.250087,0.0105339,942,1057,1.2381,-0.981575,22.8236,0.798272,21.505,1.71721
-19.1235,-10.4512,0.375989,0.126853,0.0942184,-0.0289074,0.00416175,-0.000235961,0.00119965,0.00446771,-0.000541927,0.249722,0.010151,949,1057,1.26166,-0.985027,22.5143,0.771598,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.128899,0.0957396,-0.0266697,0.00470651,-0.000281997,0.00136691,0.0050565,-0.000631991,0.250663,0.0103032,956,1057,1.28461,-0.998216,22.1886,0.728534,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.131309,0.0973335,-0.026284,0.00528113,-0.00033144,0.0015585,0.00568485,-0.000735164,0.253475,0.0107604,963,1057,1.3089,-1.01522,21.8674,0.66699,20.5023,1.62209
-17.084,-10.4483,0.405464,0.133885,0.0990005,-0.0267427,0.005875,-0.000373723,0.00177307,0.00634305,-0.000841773,0.25809,0.0113207,970,1057,1.33373,-1.03064,21.5687,0.614917,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.137438,0.0997432,-0.023223,0.0064739,-0.000404317,0.00202275,0.00702465,-0.000955071,0.265835,0.0117797,977,1057,1.37398,-1.04284,21.2956,0.589824,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.141699,0.10013,-0.0121223,0.00705665,-0.000419711,0.00231657,0.00771625,-0.00107931,0.277391,0.0119851,984,1057,1.43194,-1.04932,21.0349,0.577158,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.147405,0.1007,0.00112781,0.00761492,-0.000422502,0.0026442,0.00840681,-0.00121439,0.290979,0.0123831,991,1057,1.50797,-1.05247,20.7531,0.580663,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.153513,0.102385,0.00947004,0.00813672,-0.000411894,0.00299843,0.00908355,-0.00135873,0.305866,0.0124919,998,1057,1.58155,-1.06667,20.4677,0.578189,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.160542,0.103635,0.0158877,0.00861788,-0.000385474,0.00336445,0.00973622,-0.00150382,0.320911,0.0122611,1005,1057,1.66209,-1.07725,20.1792,0.570699,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.167757,0.104858,0.0187976,0.00905448,-0.000338062,0.00374431,0.0103644,-0.00164802,0.336545,0.0120316,1012,1057,1.73967,-1.08853,19.9056,0.544732,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.173995,0.10649,0.0210677,0.00943666,-0.000267879,0.00415376,0.0109717,-0.00180296,0.353996,0.0117333,1019,1057,1.80635,-1.10529,19.5984,0.489769,17.918,1.58778
-11.6413,-10.4536,0.529439,0.180086,0.109756,0.0233201,0.0097626,-0.000178828,0.0045826,0.0115527,-0.0019689,0.372398,0.0111624,1026,1057,1.87136,-1.14003,19.3397,0.413681,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.186831,0.11377,0.0272788,0.0100442,-7.75891e-05,0.00502331,0.012114,-0.00214735,0.390835,0.0106685,1033,1057,1.94551,-1.18814,19.1137,0.342779,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.193616,0.119099,0.0315088,0.0103237,2.5314e-05,0.00547206,0.0126883,-0.00233933,0.407894,0.010005,1040,1057,2.02048,-1.25694,18.8694,0.274531,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.199945,0.12489,0.0324509,0.0104907,0.000118518,0.00591944,0.0131745,-0.0025653,0.425669,0.00959224,1047,1057,2.08596,-1.3241,18.567,0.218427,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.206058,0.130924,0.0345826,0.0104924,0.000297316,0.00634655,0.0135351,-0.00274539,0.447054,0.009653,1054,1057,2.15102,-1.38447,18.2146,0.142344,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.213193,0.137162,0.040867,0.010585,0.000467854,0.00674118,0.0139546,-0.00290165,0.463519,0.0101619,1061,1057,2.23283,-1.4466,17.8809,0.0575072,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.221945,0.144441,0.0526293,0.0105942,0.000672039,0.00713262,0.0143214,-0.00305519,0.481533,0.0106896,1068,1057,2.33952,-1.51826,17.6286,-0.0328355,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.230816,0.151587,0.0639333,0.0104777,0.000869089,0.00752811,0.0146039,-0.00325711,0.501388,0.0111244,1075,1057,2.4469,-1.59525,17.4426,-0.125223,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.239475,0.158578,0.0735962,0.0101925,0.000954104,0.00795801,0.0147748,-0.00362815,0.522439,0.0113307,1082,1057,2.54974,-1.67037,17.2939,-0.211067,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.247052,0.165254,0.0803323,0.00964505,0.0011074,0.0083788,0.0147798,-0.00402735,0.549797,0.0128385,1089,1057,2.63712,-1.74361,17.1589,-0.308237,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.253521,0.172969,0.0836968,0.0087078,0.00121253,0.00887242,0.0145916,-0.00467128,0.585569,0.0290626,1096,1057,2.70784,-1.82952,17.0383,-0.416839,14.6849,1.38072
-40.8115,-11.1522,0.639523,0.0997641,0.0710076,-0.0208972,0.000744334,-9.83503e-05,-0.000276045,0.000826708,-0.000180724,-0.289996,0.010374,725,1064,1.017,-0.755835,34.457,1.24294,33.4294,1.92098
-40.135,-11.1502,0.600968,0.100189,0.071502,-0.0235532,0.00060701,-1.64737e-05,-8.51676e-05,0.000618435,-2.78981e-05,-0.133346,0.010449,732,1064,1.01837,-0.755789,34.0935,1.22644,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.100421,0.0721504,-0.0244299,0.000527969,1.57615e-05,7.06785e-05,0.000537543,6.18768e-06,0.134637,0.0103638,739,1064,1.01924,-0.757602,33.6775,1.20528,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.100747,0.0724159,-0.0241548,0.000503388,2.41071e-05,0.000180311,0.000563647,-3.6152e-05,0.322526,0.010306,746,1064,1.02215,-0.756329,33.2127,1.19077,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.101171,0.0721093,-0.0222828,0.000505906,2.43199e-05,0.000252366,0.000613925,-8.36989e-05,0.40443,0.00996431,753,1064,1.02757,-0.753645,32.7369,1.18165,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.101489,0.0720175,-0.0204547,0.00051922,2.47903e-05,0.000307618,0.000666649,-0.000122639,0.446919,0.00981679,760,1064,1.03186,-0.749158,32.2839,1.16386,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.101624,0.0731627,-0.0203957,0.000541182,2.65101e-05,0.000356166,0.00072325,-0.000155558,0.472559,0.0100616,767,1064,1.03258,-0.75178,31.8516,1.13553,30.805,1.86348
-36.0836,-11.145,0.523008,0.101682,0.0748218,-0.0214518,0.000570964,2.89279e-05,0.000393821,0.000778011,-0.000178118,0.484025,0.0101977,774,1064,1.03143,-0.763801,31.4275,1.11007,30.377,1.85922
-35.4077,-11.1444,0.51152,0.101945,0.0763043,-0.0235985,0.000590471,3.48475e-05,0.000425349,0.000820695,-0.000195377,0.496109,0.0101259,781,1064,1.03132,-0.780451,31.0073,1.09324,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.10276,0.0771454,-0.0242558,0.000619631,3.71517e-05,0.000452274,0.000866325,-0.000209542,0.499345,0.00968929,788,1064,1.03838,-0.795975,30.5967,1.06614,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.103419,0.0772888,-0.0267575,0.000653084,3.66844e-05,0.000478315,0.000913894,-0.000224126,0.499203,0.00907317,795,1064,1.04198,-0.803898,30.2055,1.02187,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.10412,0.0774452,-0.0283671,0.000679125,3.51342e-05,0.000502495,0.000953939,-0.00023968,0.50046,0.00865564,802,1064,1.04682,-0.805008,29.825,0.961933,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.104357,0.0780261,-0.0301009,0.000700679,2.8368e-05,0.000516094,0.00098044,-0.000251393,0.496738,0.00876168,809,1064,1.04664,-0.808756,29.4716,0.942546,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.104349,0.0787819,-0.0295008,0.00073226,1.85734e-05,0.000519161,0.00100539,-0.000254556,0.484307,0.00900959,816,1064,1.0463,-0.822316,29.1091,0.959671,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.104392,0.0795871,-0.028178,0.000776689,5.74972e-06,0.000521191,0.00103947,-0.00025703,0.466994,0.00923847,823,1064,1.04726,-0.837352,28.7244,0.98272,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.104676,0.0806773,-0.0282459,0.000825915,-7.31681e-06,0.000526682,0.00108084,-0.000262239,0.450778,0.00948265,830,1064,1.04929,-0.849726,28.3068,0.977518,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.10493,0.0814755,-0.0278983,0.000875497,-2.6696e-05,0.00053163,0.00112162,-0.000272822,0.433582,0.00996887,837,1064,1.05146,-0.851805,27.8625,0.939545,26.7594,1.73088
-29.314,-11.1352,0.414051,0.10568,0.0823568,-0.0289377,0.00093433,-5.37207e-05,0.000529602,0.00116456,-0.000283946,0.41007,0.0104032,844,1064,1.05722,-0.851722,27.4693,0.913764,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.106116,0.0829298,-0.0312459,0.00102,-8.40407e-05,0.000518209,0.00122513,-0.000289164,0.376908,0.0105151,851,1064,1.05828,-0.852674,27.1417,0.908666,26.0175,1.72653
-27.9549,-11.134,0.371909,0.106654,0.0833423,-0.0327996,0.00113042,-0.000110721,0.000504118,0.00130937,-0.000289677,0.341112,0.0101725,858,1064,1.06118,-0.85613,26.8382,0.909249,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.107399,0.0838889,-0.0348211,0.00125199,-0.000132183,0.000500724,0.00141413,-0.000294327,0.313162,0.00940985,865,1064,1.06563,-0.860441,26.526,0.887567,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.108846,0.0848676,-0.0353397,0.0013792,-0.00014565,0.000510563,0.00153436,-0.000300813,0.295036,0.00886272,872,1064,1.07899,-0.870401,26.2114,0.844802,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.110033,0.0858973,-0.0338923,0.00151491,-0.000155975,0.00052798,0.00166776,-0.000308828,0.2818,0.00912829,879,1064,1.0919,-0.886599,25.915,0.804434,24.7446,1.64673
-25.234,-11.1266,0.294335,0.111161,0.0869304,-0.0353091,0.00166455,-0.000161963,0.00054949,0.00181711,-0.000314529,0.270828,0.00946655,886,1064,1.10085,-0.904823,25.6431,0.788604,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.112259,0.088096,-0.0395599,0.00182572,-0.000164932,0.000571667,0.00197821,-0.00031742,0.260674,0.00963297,893,1064,1.10607,-0.921568,25.387,0.786015,24.1797,1.63301
