 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.419,-11.81,0.341877,0.141521,0.0858459,0.0224013,0.00127845,-0.00067588,5.05518e-05,0.00127976,-0.000677187,0.0258435,0.0106991,760,1071,1.48595,-0.900697,33.2186,0.752946,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.142586,0.086119,0.0208998,0.00140929,-0.000703414,7.80599e-05,0.00141217,-0.000706295,0.0368809,0.0110809,767,1071,1.49534,-0.895865,32.7957,0.741341,31.467,1.6262
-36.0671,-11.8092,0.314797,0.143255,0.0873143,0.0194123,0.00155205,-0.000731336,0.000119053,0.00155824,-0.000737526,0.0519509,0.0113804,774,1071,1.50055,-0.898742,32.3841,0.725878,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.143781,0.0887171,0.0177795,0.00167827,-0.000744312,0.000152982,0.0016879,-0.000753934,0.0628157,0.0115944,781,1071,1.50408,-0.910209,31.9731,0.71194,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.14445,0.0900546,0.013606,0.00181607,-0.000774529,0.000199529,0.00183135,-0.000789807,0.0764198,0.0114266,788,1071,1.50657,-0.929651,31.5679,0.68294,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.144902,0.0912023,0.00771958,0.00197895,-0.000827302,0.000264162,0.0020036,-0.000851952,0.0930442,0.0107806,795,1071,1.50499,-0.949198,31.166,0.638831,29.774,1.56309
-33.3608,-11.8019,0.267842,0.145775,0.0925112,0.00395132,0.00216232,-0.000899579,0.000346594,0.00220106,-0.000938322,0.111319,0.0102577,802,1071,1.50973,-0.968418,30.7834,0.584573,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.147633,0.0934305,0.00849589,0.00234769,-0.000986873,0.000438231,0.00240432,-0.0010435,0.128514,0.0101477,809,1071,1.53302,-0.974585,30.4254,0.55411,29.0069,1.4992
-32.0042,-11.8,0.223625,0.150328,0.0944158,0.0127814,0.00253722,-0.00108449,0.000528457,0.00261275,-0.00116003,0.141971,0.010275,816,1071,1.56481,-0.98465,30.0844,0.548277,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.152997,0.0965701,0.0144357,0.0027548,-0.00120413,0.000619625,0.00284952,-0.00129884,0.151682,0.0103585,823,1071,1.59364,-1.01159,29.7274,0.552408,28.2704,1.53
-30.6497,-11.8006,0.211056,0.15479,0.0995242,0.00963954,0.00301334,-0.00134835,0.000730108,0.00313231,-0.00146732,0.161527,0.0106207,830,1071,1.60659,-1.04945,29.3272,0.531072,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.156092,0.102154,0.00310764,0.0033201,-0.00151947,0.000882249,0.00347592,-0.00167528,0.17481,0.0113101,837,1071,1.61247,-1.08747,28.9009,0.485646,27.381,1.49138
-29.296,-11.7993,0.215309,0.157445,0.104735,-0.00322758,0.00367774,-0.00171123,0.00106999,0.00388241,-0.00191591,0.189003,0.0118177,844,1071,1.61885,-1.11543,28.5426,0.465818,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.15962,0.107103,-0.00717222,0.0040859,-0.00190669,0.00127637,0.00434643,-0.00216722,0.201352,0.0119986,851,1071,1.63612,-1.1353,28.2362,0.457469,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.162399,0.109848,-0.0108121,0.00454454,-0.00209228,0.00150262,0.00486889,-0.00241663,0.212595,0.012385,858,1071,1.6598,-1.15761,27.9568,0.450624,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.165226,0.112873,-0.0140689,0.00505304,-0.00226512,0.00177278,0.00545987,-0.00267194,0.22558,0.0121075,865,1071,1.68431,-1.1795,27.6526,0.410513,25.994,1.52947
-26.5779,-11.7976,0.149893,0.167168,0.116818,-0.018844,0.00563225,-0.00243212,0.00209875,0.00614575,-0.00294562,0.239956,0.0118272,872,1071,1.69778,-1.21706,27.3386,0.342503,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.169856,0.119746,-0.0200325,0.00631068,-0.00260528,0.00246927,0.00694886,-0.00324346,0.252916,0.0119867,879,1071,1.723,-1.24961,27.0409,0.283468,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.17377,0.123207,-0.0184791,0.00708441,-0.00279453,0.0028649,0.0078551,-0.00356523,0.262792,0.0121061,886,1071,1.76399,-1.28469,26.7715,0.223304,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.1796,0.127759,-0.0170423,0.00793229,-0.0030021,0.00327273,0.00883698,-0.00390679,0.269699,0.0119205,893,1071,1.8245,-1.32594,26.5512,0.164068,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.185689,0.132604,-0.0194881,0.00884364,-0.00322946,0.00369487,0.00988466,-0.00427048,0.274628,0.0119001,900,1071,1.88297,-1.36932,26.3457,0.100215,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.191557,0.138068,-0.0264893,0.00982312,-0.00349235,0.00414658,0.0110088,-0.00467806,0.278516,0.011485,907,1071,1.93349,-1.41402,26.1323,0.0238881,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.196146,0.145188,-0.0350475,0.0108951,-0.00379826,0.00464606,0.012241,-0.00514408,0.281952,0.0120079,914,1071,1.9686,-1.48354,25.9109,-0.0482894,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.201679,0.154059,-0.0436405,0.0120765,-0.00415232,0.00520612,0.0136031,-0.00567883,0.285219,0.0134005,921,1071,2.013,-1.57913,25.7025,-0.126959,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.209459,0.163018,-0.0501648,0.013376,-0.00455469,0.00582158,0.0151003,-0.00627898,0.287957,0.0154429,928,1071,2.08286,-1.68028,25.4926,-0.19687,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.219227,0.17055,-0.0562184,0.0148394,-0.0050105,0.0064863,0.016771,-0.00694206,0.289428,0.0168187,935,1071,2.17362,-1.76791,25.2669,-0.276586,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.230091,0.177416,-0.0590468,0.0165,-0.00551966,0.00720337,0.0186471,-0.00766677,0.289685,0.0181532,942,1071,2.27959,-1.84145,25.0329,-0.36788,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.241891,0.184613,-0.0588076,0.0183665,-0.00608783,0.00799793,0.02075,-0.00847129,0.28963,0.0176087,949,1071,2.39897,-1.90831,24.799,-0.464848,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.254516,0.19498,-0.0606085,0.0204233,-0.00670437,0.00890957,0.0230878,-0.00936885,0.290592,0.0161493,956,1071,2.52388,-2.00968,24.5742,-0.58218,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.268313,0.207932,-0.0609195,0.0226342,-0.00734208,0.00994469,0.0256333,-0.0103412,0.292905,0.0145324,963,1071,2.66252,-2.14815,24.3567,-0.720748,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.282263,0.22301,-0.0595896,0.0249601,-0.00799614,0.0111015,0.0283508,-0.0113869,0.296432,0.0138152,970,1071,2.80466,-2.3142,24.1559,-0.879173,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.296014,0.239108,-0.0604454,0.0273544,-0.00865321,0.0124003,0.0312117,-0.0125105,0.301572,0.0140949,977,1071,2.94159,-2.48398,23.9954,-1.06184,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.312966,0.253502,-0.0578869,0.0297559,-0.00931255,0.0138875,0.0341893,-0.013746,0.309012,0.0144834,984,1071,3.11593,-2.63611,23.8852,-1.21662,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.334238,0.26591,-0.0504866,0.0320752,-0.00999877,0.0155824,0.0372177,-0.0151413,0.318765,0.0145871,991,1071,3.3413,-2.75401,23.795,-1.34424,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.358932,0.277906,-0.0432225,0.0341906,-0.0106667,0.0174661,0.0401892,-0.0166653,0.330822,0.0153187,998,1071,3.60164,-2.86737,23.7123,-1.46026,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.385544,0.290479,-0.0279152,0.0360057,-0.0113126,0.0195076,0.0430109,-0.0183178,0.344759,0.0163059,1005,1071,3.89304,-2.99231,23.597,-1.61203,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.412574,0.304153,-0.00130679,0.0375557,-0.0118784,0.0217317,0.0457507,-0.0200734,0.360608,0.0180938,1012,1071,4.205,-3.13703,23.4689,-1.77685,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.439743,0.318636,0.0339265,0.0388597,-0.0124219,0.0242321,0.0484985,-0.0220606,0.37858,0.0190549,1019,1071,4.53135,-3.30078,23.3159,-1.95262,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.46576,0.336185,0.0689116,0.0398751,-0.0128661,0.0269941,0.0512416,-0.0242326,0.398541,0.0187325,1026,1071,4.84609,-3.50063,23.1778,-2.15786,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.494302,0.354845,0.115835,0.0405264,-0.0132245,0.0299917,0.0539224,-0.0266205,0.420071,0.0182561,1033,1071,5.20481,-3.70789,23.0777,-2.39009,18.423,1.27689
-10.2352,-11.7921,0.203946,0.5241,0.376096,0.167188,0.0408242,-0.0135239,0.0332141,0.0565641,-0.0292638,0.442544,0.0187515,1040,1071,5.58384,-3.94959,23.0026,-2.65081,18.165,1.25543
-9.55461,-11.7931,0.230674,0.548336,0.398946,0.223311,0.0407904,-0.0137431,0.036687,0.0592337,-0.0321864,0.465822,0.0204917,1047,1071,5.91445,-4.21625,22.8021,-2.90947,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.565296,0.425584,0.276868,0.040454,-0.0138001,0.0404235,0.062009,-0.0353551,0.489875,0.0216261,1054,1071,6.16818,-4.50393,22.4656,-3.2185,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.578276,0.45277,0.331063,0.0399612,-0.0135127,0.0443894,0.065044,-0.0385955,0.514334,0.0216172,1061,1071,6.38367,-4.80116,22.0549,-3.5134,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.592727,0.482933,0.396644,0.0392852,-0.0128461,0.0485015,0.0682814,-0.0418423,0.538832,0.0212442,1068,1071,6.6327,-5.13451,21.7155,-3.84213,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.611866,0.516106,0.498938,0.0383848,-0.0122151,0.052678,0.0715234,-0.0453537,0.561526,0.0218692,1075,1071,6.98787,-5.53266,21.4697,-4.21669,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.628055,0.551079,0.613283,0.0363507,-0.011107,0.0562182,0.0736427,-0.048399,0.585699,0.0218749,1082,1071,7.33419,-5.95717,21.2387,-4.63372,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.642914,0.587857,0.725087,0.0324493,-0.00900196,0.0585333,0.073818,-0.0503706,0.615245,0.0229566,1089,1071,7.66591,-6.39877,20.9837,-5.07706,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.653442,0.628488,0.835703,0.0278932,-0.00640167,0.0598387,0.0729929,-0.0515013,0.645857,0.0211735,1096,1071,7.95428,-6.86024,20.6796,-5.57588,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.661765,0.672771,0.942675,0.0228377,-0.00375201,0.0601222,0.0711174,-0.0520318,0.676584,0.0211624,1103,1071,8.21683,-7.36015,20.3952,-6.09216,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.671973,0.718977,1.05873,0.0170132,-0.000674969,0.0602553,0.06907,-0.0527318,0.71253,0.0252618,1110,1071,8.51603,-7.89603,20.143,-6.60475,15.698,1.18571
-2.712,-11.7974,0.345205,0.679444,0.762783,1.17366,0.00996653,0.00283001,0.059258,0.0657636,-0.052967,0.755327,0.0360884,1117,1071,8.78867,-8.40015,19.8893,-7.09706,15.599,1.19189
-0.63829,-11.7955,0.284046,0.6772,0.838436,1.50649,-0.0188858,0.0158027,0.0484075,0.0498794,-0.0529625,0.957422,0.0469176,1138,1071,9.35705,-9.31729,19.0383,-8.03478,15.4198,1.18912
0.0559875,-11.793,0.2498,0.645938,0.856244,1.55842,-0.0310748,0.0206207,0.0416797,0.0438169,-0.054271,1.06295,0.0334876,1145,1071,9.14145,-9.44931,18.6458,-8.34068,15.4268,1.1635
0.749757,-11.7913,0.221054,0.618959,0.878644,1.54978,-0.0445674,0.0251215,0.0328329,0.0381533,-0.0575992,1.19295,0.0339457,1152,1071,8.867,-9.57192,18.4117,-8.68746,15.4201,1.14675
-40.7801,-12.478,0.200951,0.136231,0.0857196,0.0109487,0.000933298,-0.000882041,-7.53584e-05,0.000936421,-0.000885164,-0.041417,0.0108036,725,1078,1.42165,-0.903651,36.1259,0.559156,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.137674,0.0856275,0.0111543,0.000992183,-0.000776917,1.96898e-06,0.000992185,-0.000776919,0.00111298,0.0104001,732,1078,1.43643,-0.904277,35.7394,0.547421,34.4365,1.40333
-39.4276,-12.475,0.146314,0.138807,0.0855666,0.0120346,0.00104776,-0.000756754,5.13341e-05,0.00104922,-0.000758213,0.028417,0.0101511,739,1078,1.44859,-0.90309,35.3248,0.544441,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.139588,0.0861931,0.0125934,0.0011143,-0.000770882,6.41895e-05,0.00111648,-0.000773065,0.033997,0.0101646,746,1078,1.45682,-0.904665,34.8801,0.525436,33.5607,1.39412
-38.0772,-12.474,0.12788,0.140574,0.0863331,0.0139164,0.00119285,-0.000798326,6.49372e-05,0.00119497,-0.000800441,0.0325663,0.0101583,753,1078,1.46794,-0.908259,34.4076,0.52498,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.141868,0.0867265,0.0150792,0.00129452,-0.000829093,7.82982e-05,0.00129741,-0.000831976,0.0368036,0.0102692,760,1078,1.4821,-0.910901,33.964,0.511098,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.142844,0.0872263,0.0158653,0.00142506,-0.000857056,0.00011069,0.00143042,-0.000862412,0.0483518,0.0104353,767,1078,1.49262,-0.90892,33.5257,0.502815,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.143701,0.0879761,0.0163555,0.00156878,-0.000877335,0.000151684,0.00157815,-0.000886705,0.0616952,0.0105981,774,1078,1.50161,-0.907254,33.1006,0.48858,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.144507,0.0888442,0.0153983,0.00169659,-0.000878684,0.000189017,0.00171038,-0.000892483,0.0728765,0.0108237,781,1078,1.50868,-0.911237,32.6774,0.470348,31.3129,1.39016
-34.6965,-12.471,0.073164,0.145041,0.0900722,0.0100662,0.00183698,-0.000892376,0.000241781,0.00185823,-0.000913628,0.0876758,0.0109346,788,1078,1.5086,-0.930919,32.283,0.450593,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.14524,0.0912266,0.00470899,0.00200389,-0.000923058,0.000314446,0.00203729,-0.000956459,0.105823,0.0106848,795,1078,1.50487,-0.951071,31.88,0.422765,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.146093,0.0925015,0.00521964,0.00219198,-0.000969417,0.000404249,0.00224286,-0.00102029,0.125187,0.0104006,802,1078,1.51367,-0.96706,31.4821,0.385033,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.14817,0.0937728,0.00993371,0.00238042,-0.0010294,0.000501829,0.00245274,-0.00110172,0.14313,0.0102154,809,1078,1.5394,-0.977357,31.1119,0.358407,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.151142,0.0952402,0.0136553,0.00256914,-0.00110126,0.000600667,0.00266494,-0.00119706,0.158157,0.0102064,816,1078,1.57346,-0.989549,30.7656,0.3345,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.154034,0.0977161,0.0143939,0.00278031,-0.00119535,0.000704132,0.00290134,-0.00131637,0.170215,0.0101715,823,1078,1.60362,-1.02285,30.4124,0.317159,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.155749,0.100737,0.00847425,0.00302447,-0.00131757,0.000828227,0.00317708,-0.00147018,0.182225,0.0105041,830,1078,1.61455,-1.06735,30.0228,0.285755,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.156895,0.10354,0.00386077,0.00331013,-0.00146925,0.000991371,0.00350761,-0.00166673,0.196622,0.0113407,837,1078,1.62087,-1.10918,29.599,0.231279,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.158546,0.106203,0.00164371,0.00364339,-0.00164415,0.00118156,0.00389541,-0.00189617,0.210145,0.0116234,844,1078,1.6348,-1.13545,29.2369,0.226088,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.161127,0.108519,0.000594127,0.00402405,-0.0018266,0.00137935,0.00433294,-0.00213549,0.220303,0.0117116,851,1078,1.65952,-1.15185,28.9253,0.227113,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.163798,0.110864,-0.00140462,0.00444928,-0.00200389,0.00159041,0.00481996,-0.00237456,0.228979,0.0115232,858,1078,1.68405,-1.16658,28.6344,0.232183,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.166279,0.114056,-0.00772115,0.0049187,-0.00217265,0.00184423,0.00536965,-0.0026236,0.239813,0.0111299,865,1078,1.70163,-1.19197,28.3242,0.19795,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.168445,0.117908,-0.0140077,0.00545735,-0.00233765,0.00215675,0.0060143,-0.00289459,0.252713,0.0110372,872,1078,1.71578,-1.22719,28.0021,0.140364,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.171699,0.120543,-0.0136809,0.00609806,-0.00250831,0.00251891,0.00678108,-0.00319133,0.264792,0.0114712,879,1078,1.74868,-1.2529,27.6888,0.0883186,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.175361,0.123687,-0.0105983,0.00684018,-0.0026922,0.00290927,0.00765793,-0.00350996,0.274015,0.011949,886,1078,1.78896,-1.28476,27.3987,0.0313213,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.18043,0.128666,-0.0071988,0.00766565,-0.0028899,0.00331351,0.00861959,-0.00384384,0.280314,0.0118897,893,1078,1.84404,-1.33949,27.1596,-0.0276793,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.185759,0.133886,-0.00788966,0.00856264,-0.0031019,0.00373823,0.00965784,-0.00419709,0.284996,0.0119688,900,1078,1.8969,-1.39254,26.9365,-0.0949422,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.191435,0.139572,-0.0151113,0.00953331,-0.00334156,0.00420071,0.0107827,-0.0045909,0.289081,0.0113739,907,1078,1.9453,-1.43966,26.7215,-0.160834,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.19579,0.146586,-0.0256306,0.0106033,-0.00361426,0.00471685,0.0120258,-0.0050368,0.292913,0.0117864,914,1078,1.97574,-1.50331,26.4914,-0.222939,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.201149,0.155088,-0.0364093,0.0117864,-0.0039225,0.00529711,0.0134057,-0.00554179,0.296672,0.0133169,921,1078,2.01579,-1.59216,26.2652,-0.295035,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.208613,0.164549,-0.0433999,0.0130819,-0.00426686,0.00593511,0.014918,-0.00610297,0.300025,0.016182,928,1078,2.08187,-1.70045,26.0483,-0.379955,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.218757,0.172428,-0.0440429,0.0145282,-0.00465115,0.00662464,0.0165939,-0.00671684,0.302265,0.0180809,935,1078,2.18341,-1.78898,25.8254,-0.482608,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.229647,0.180182,-0.0444608,0.0161522,-0.00507761,0.00737039,0.0184601,-0.00738551,0.30346,0.0191685,942,1078,2.29282,-1.86822,25.593,-0.580391,23.213,1.20263
-19.0678,-12.456,-0.15162,0.241469,0.187745,-0.040565,0.0179573,-0.00555642,0.0081957,0.020532,-0.0081311,0.304388,0.018235,949,1078,2.41733,-1.94155,25.3431,-0.668625,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.253445,0.197491,-0.0449745,0.0199377,-0.00607907,0.00913248,0.0228233,-0.00896472,0.306049,0.0163911,956,1078,2.53242,-2.03431,25.1032,-0.771561,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.266853,0.208872,-0.0465448,0.0220686,-0.00662985,0.0101889,0.0253181,-0.00987934,0.308726,0.0147762,963,1078,2.66566,-2.15993,24.8885,-0.882172,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.280831,0.223505,-0.0459269,0.0243154,-0.00721506,0.01137,0.0279878,-0.0108874,0.312409,0.0144884,970,1078,2.8073,-2.32382,24.7043,-1.02495,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.294926,0.240456,-0.0477378,0.0266258,-0.00782711,0.0126975,0.0307997,-0.0120011,0.317595,0.0145771,977,1078,2.94657,-2.50742,24.5408,-1.20255,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.310115,0.25718,-0.0488296,0.0289397,-0.0084617,0.0142167,0.0337301,-0.0132521,0.325006,0.0144298,984,1078,3.09788,-2.68438,24.388,-1.38134,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.329683,0.271829,-0.0451108,0.031172,-0.00915313,0.0159507,0.0367185,-0.0146996,0.334647,0.0139968,991,1078,3.30065,-2.82702,24.2763,-1.54362,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.353464,0.284249,-0.0366133,0.0332158,-0.00983351,0.0178737,0.0396694,-0.0162871,0.346497,0.0142704,998,1078,3.55333,-2.94175,24.1946,-1.67551,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.379517,0.29579,-0.0223613,0.0349732,-0.0105022,0.0199528,0.0424864,-0.0180154,0.360129,0.0150797,1005,1078,3.83755,-3.05311,24.1028,-1.81159,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.405016,0.307538,0.00541006,0.0364575,-0.011091,0.0222093,0.0452173,-0.0198508,0.37569,0.0163308,1012,1078,4.13559,-3.17627,23.97,-1.94989,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.430505,0.321632,0.0387687,0.037673,-0.0116784,0.0247476,0.0479449,-0.0219503,0.393427,0.0168109,1019,1078,4.44205,-3.3316,23.8143,-2.11274,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.456089,0.339398,0.0730333,0.038587,-0.0121579,0.0275515,0.0506691,-0.0242401,0.413274,0.0170176,1026,1078,4.75129,-3.52742,23.6726,-2.3137,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.48391,0.361077,0.11842,0.0391244,-0.0125334,0.030604,0.0533422,-0.0267512,0.434906,0.0178865,1033,1078,5.10019,-3.76609,23.5596,-2.56739,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.51318,0.384634,0.168772,0.0392909,-0.0128319,0.0338909,0.0559822,-0.0295231,0.45763,0.0193695,1040,1078,5.47217,-4.02542,23.4657,-2.83859,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.537418,0.410637,0.227077,0.0390776,-0.0130339,0.0374086,0.0586103,-0.0325666,0.481206,0.0218621,1047,1078,5.80578,-4.32052,23.2731,-3.13276,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.553741,0.439413,0.284069,0.0385032,-0.0130672,0.0411439,0.0612741,-0.0358381,0.505485,0.0232063,1054,1078,6.05798,-4.63558,22.9417,-3.46258,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.563264,0.46964,0.329809,0.0377238,-0.0126946,0.0450604,0.0641473,-0.0391181,0.530362,0.0227103,1061,1078,6.22505,-4.95995,22.5228,-3.78999,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.573552,0.501384,0.374768,0.0367252,-0.011886,0.0490645,0.0671743,-0.0423351,0.555426,0.022967,1068,1078,6.39957,-5.29698,22.187,-4.13344,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.591464,0.537641,0.457364,0.0354982,-0.0111171,0.0531229,0.0702017,-0.0458206,0.578669,0.023335,1075,1078,6.71092,-5.72501,21.9811,-4.51709,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.60968,0.577042,0.562385,0.0329194,-0.00983151,0.0562021,0.0716737,-0.0485858,0.60368,0.0222354,1082,1078,7.06217,-6.19191,21.8225,-4.96377,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.628029,0.618043,0.66564,0.0285445,-0.007501,0.0579518,0.0712114,-0.0501678,0.634641,0.0226631,1089,1078,7.4147,-6.67472,21.6535,-5.43528,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.647069,0.661982,0.771245,0.0236497,-0.0047501,0.0586719,0.0698156,-0.0509159,0.66667,0.0217016,1096,1078,7.78051,-7.1611,21.4928,-5.95053,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.658817,0.703106,0.865621,0.0184135,-0.00205502,0.0584559,0.0675243,-0.0511658,0.698738,0.0230151,1103,1078,8.05676,-7.61114,21.2903,-6.41738,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.667952,0.750779,0.964684,0.0125772,0.00100849,0.0582486,0.0653279,-0.0517423,0.735908,0.027039,1110,1078,8.31602,-8.15462,21.0588,-6.93284,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.672432,0.797506,1.08236,0.00569275,0.00443548,0.0570237,0.0620913,-0.0519631,0.779886,0.0362211,1117,1078,8.56109,-8.70577,20.7509,-7.45324,16.3296,1.12624
-0.610057,-12.4669,0.0822203,0.673721,0.878551,1.31178,-0.021808,0.0169982,0.0459502,0.047474,-0.0522837,0.985174,0.0449751,1138,1078,8.98702,-9.6364,20.0846,-8.38967,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.632549,0.914132,1.39362,-0.0330971,0.0215737,0.0394548,0.0422373,-0.0537607,1.08835,0.0287257,1145,1078,8.71765,-9.98473,19.507,-8.85997,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.603938,0.936311,1.38813,-0.0453145,0.0257641,0.0311274,0.0374684,-0.0570188,1.21114,0.0297007,1152,1078,8.4301,-10.1617,19.2548,-9.1421,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.136512,0.0866602,0.0124308,0.000897074,-0.000956954,-0.000279585,0.000938317,-0.000998197,-0.146461,0.0114128,725,1085,1.42512,-0.912123,36.915,0.29785,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.137733,0.0862915,0.0125264,0.000973354,-0.00090446,-0.000101746,0.000978851,-0.000909957,-0.0539726,0.0110018,732,1085,1.43755,-0.911785,36.4959,0.297752,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.138733,0.0857931,0.0109049,0.00104687,-0.00092359,8.70275e-06,0.00104691,-0.000923629,0.00441648,0.0107066,739,1085,1.44618,-0.906653,36.0593,0.294665,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.139544,0.0859902,0.00814187,0.00112493,-0.000966798,5.49973e-05,0.00112637,-0.000968243,0.0262686,0.0104303,746,1085,1.45173,-0.902136,35.6346,0.276529,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.140459,0.0864864,0.00555189,0.00120668,-0.0010135,7.21922e-05,0.00120902,-0.00101584,0.0324707,0.010227,753,1085,1.45844,-0.907559,35.1915,0.270302,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.14148,0.087248,0.00629196,0.00130699,-0.00105307,9.14409e-05,0.00131053,-0.00105661,0.0386678,0.0103001,760,1085,1.46924,-0.915898,34.7624,0.262467,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.142366,0.0880381,0.00823319,0.00143545,-0.0010797,0.000122806,0.00144143,-0.00108568,0.0486725,0.0100988,767,1085,1.47978,-0.920562,34.3096,0.254018,32.9486,1.14021
