 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8376,-6.43389,1.13371,0.127053,0.0986222,-0.0570954,0.0156043,-0.00942263,0.00256377,0.0158642,-0.00968257,0.101042,0.0133804,963,1015,1.22576,-0.991058,19.743,1.63318,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.137736,0.102914,-0.0601401,0.0180117,-0.0101843,0.0031438,0.018358,-0.0105305,0.109703,0.0139545,970,1015,1.32993,-1.03614,19.5585,1.52727,18.045,2.53742
-16.4765,-6.42908,1.13632,0.151461,0.106773,-0.0556457,0.0205771,-0.010954,0.00384512,0.0210392,-0.0114162,0.119612,0.0147772,977,1015,1.47544,-1.08559,19.3881,1.441,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.167055,0.110478,-0.0424013,0.0232619,-0.011749,0.0046133,0.0238596,-0.0123467,0.128838,0.0155185,984,1015,1.6522,-1.14113,19.1869,1.3784,17.426,2.45798
-15.1181,-6.42855,1.16703,0.184161,0.113417,-0.0204408,0.0260017,-0.0126158,0.00543652,0.0267525,-0.0133666,0.137226,0.0167204,991,1015,1.85687,-1.19041,18.956,1.31194,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.20329,0.116775,0.00594516,0.0286788,-0.013602,0.00635273,0.0296127,-0.0145359,0.145959,0.0179856,998,1015,2.08896,-1.24326,18.7433,1.25855,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.223395,0.12185,0.0371327,0.0312524,-0.0147385,0.00742241,0.0324206,-0.0159067,0.15611,0.019105,1005,1015,2.33834,-1.31014,18.5171,1.18909,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.243704,0.132693,0.0664753,0.033879,-0.0160068,0.00866111,0.0353399,-0.0174678,0.167106,0.0205225,1012,1015,2.58759,-1.43294,18.2853,1.01526,16.0197,2.37793
-12.4039,-6.43025,1.266,0.263072,0.149208,0.0968693,0.0366617,-0.0174242,0.0100892,0.0384825,-0.0192449,0.178543,0.0214303,1019,1015,2.82902,-1.62273,18.0641,0.778981,15.6745,2.32394
-11.725,-6.42897,1.29216,0.28428,0.166515,0.12214,0.039535,-0.0189868,0.011719,0.0417945,-0.0212463,0.190469,0.0219137,1026,1015,3.0825,-1.81237,17.88,0.523354,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.309693,0.179774,0.151255,0.042491,-0.020676,0.0135645,0.0452807,-0.0234656,0.20283,0.0217763,1033,1015,3.38546,-1.95094,17.7427,0.334998,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.335994,0.190325,0.189887,0.0457133,-0.0224076,0.0156912,0.0491539,-0.0258482,0.215852,0.0213817,1040,1015,3.71264,-2.0805,17.5168,0.158541,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.359403,0.198452,0.243083,0.0493336,-0.024108,0.0181844,0.0535895,-0.0283639,0.229902,0.0216138,1047,1015,4.03326,-2.20761,17.1812,-0.0131189,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.378342,0.207124,0.310679,0.0535645,-0.0257385,0.021116,0.0588366,-0.0310105,0.244669,0.0228617,1054,1015,4.33125,-2.36125,16.7813,-0.204581,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.396359,0.218136,0.401785,0.0584411,-0.0271934,0.0246129,0.0650112,-0.0337635,0.260855,0.0252704,1061,1015,4.65722,-2.52934,16.3662,-0.41439,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.420413,0.226193,0.515162,0.0636367,-0.0283705,0.0286191,0.0718123,-0.0365461,0.278258,0.0282883,1068,1015,5.08182,-2.64989,16.0247,-0.599142,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.446393,0.236694,0.651326,0.0689277,-0.0294063,0.0327735,0.0788496,-0.0393282,0.29397,0.0289077,1075,1015,5.56439,-2.80553,15.7251,-0.797429,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.466579,0.24242,0.809834,0.0743434,-0.0301018,0.0373252,0.0863109,-0.0420693,0.310273,0.0287583,1082,1015,6.02684,-2.93369,15.3409,-0.971504,12.492,1.95977
-5.61836,-6.43211,1.60967,0.490098,0.243836,0.986717,0.0798994,-0.030389,0.042293,0.0942504,-0.04474,0.327131,0.0278241,1089,1015,6.55738,-3.06393,14.9732,-1.10793,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.51901,0.241087,1.2098,0.0856309,-0.030299,0.0476265,0.102687,-0.0473555,0.343899,0.0271251,1096,1015,7.22238,-3.17891,14.5997,-1.25419,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.55074,0.241293,1.45969,0.0910329,-0.0297988,0.0531387,0.111077,-0.0498428,0.360701,0.0282964,1103,1015,7.96537,-3.34876,14.3149,-1.42675,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.582668,0.235555,1.72693,0.0955147,-0.0289359,0.0587011,0.118834,-0.0522548,0.378131,0.0331683,1110,1015,8.74621,-3.42028,14.0024,-1.56334,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.610565,0.24056,1.98498,0.0984967,-0.0277013,0.0641128,0.125353,-0.0545575,0.396684,0.0449262,1117,1015,9.4776,-3.60364,13.6698,-1.76434,11.886,1.74692
-40.8762,-7.17121,1.58079,0.0776603,0.0394992,-0.00496169,-3.56911e-05,-0.001322,-1.13794e-05,-3.55904e-05,-0.0013221,-0.00884559,0.0117632,725,1022,0.803251,-0.401782,31.3286,3.1064,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.0784513,0.0391408,-0.00572771,-8.8106e-05,-0.00130181,-5.2554e-05,-8.58346e-05,-0.00130408,-0.0431927,0.01106,732,1022,0.81048,-0.385868,30.8031,3.04883,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0790794,0.0380892,0.00516538,-0.00016295,-0.00129059,-9.6057e-05,-0.000154826,-0.00129872,-0.0843738,0.0117701,739,1022,0.826318,-0.371805,30.2788,3.01206,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0791225,0.0372017,0.0155179,-0.000231241,-0.0012996,-0.000150344,-0.000210487,-0.00132036,-0.137176,0.0127063,746,1022,0.835856,-0.365911,29.8406,2.98654,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0786988,0.0371668,0.0212382,-0.000273166,-0.00133242,-0.00021795,-0.000230074,-0.00137551,-0.195198,0.0132788,753,1022,0.836572,-0.370955,29.4394,2.97853,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0790168,0.0376258,0.0153863,-0.000292943,-0.00138768,-0.000283456,-0.000223903,-0.00145672,-0.238913,0.013366,760,1022,0.834466,-0.386383,29.0478,2.96024,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0795352,0.0388803,0.00782144,-0.000306618,-0.00146252,-0.000332662,-0.000217717,-0.00155142,-0.261138,0.0127792,767,1022,0.83264,-0.406381,28.6441,2.90531,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0800619,0.0396528,8.52308e-05,-0.000324912,-0.00155281,-0.000364752,-0.000224734,-0.00165299,-0.268038,0.0116034,774,1022,0.830513,-0.41106,28.2383,2.86062,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0798801,0.0397522,-0.000878941,-0.000354259,-0.00164724,-0.000381993,-0.000249837,-0.00175166,-0.26684,0.0113084,781,1022,0.827366,-0.408168,27.8361,2.81008,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0790723,0.0402346,0.000378974,-0.000373572,-0.0017517,-0.000389764,-0.000270977,-0.0018543,-0.257387,0.0107253,788,1022,0.819861,-0.417263,27.4645,2.77798,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0786623,0.0409345,0.00345632,-0.000371456,-0.00186888,-0.000380466,-0.000280332,-0.00196,-0.235078,0.0104297,795,1022,0.818345,-0.431717,27.0728,2.74669,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0783859,0.0413756,0.00367954,-0.00033705,-0.00199207,-0.000353641,-0.000264652,-0.00206447,-0.201932,0.0105822,802,1022,0.815433,-0.440181,26.6775,2.75329,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0783273,0.0412315,0.00319774,-0.000273816,-0.00211336,-0.000307031,-0.000223924,-0.00216325,-0.161091,0.0108483,809,1022,0.814063,-0.43193,26.2829,2.77292,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0779676,0.0410346,0.00239657,-0.000175241,-0.00223402,-0.00024922,-0.000145502,-0.00226376,-0.118767,0.0111215,816,1022,0.80922,-0.417594,25.8745,2.76667,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0772549,0.0421489,0.000848988,-2.90266e-05,-0.00235839,-0.000183184,-1.47087e-05,-0.00237271,-0.0780022,0.0118251,823,1022,0.799889,-0.427456,25.4693,2.71094,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.076221,0.0436187,0.000365591,0.000169324,-0.00248143,-9.93622e-05,0.000173043,-0.00248515,-0.0374145,0.0122191,830,1022,0.788329,-0.44431,25.029,2.63664,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0753715,0.0450758,0.00189312,0.000420852,-0.0026036,-5.24688e-07,0.000420852,-0.0026036,-0.000173482,0.0126293,837,1022,0.780839,-0.460574,24.5879,2.54989,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0748135,0.047069,0.000562959,0.000717652,-0.00272392,0.00011511,0.000721498,-0.00272776,0.0333973,0.0132047,844,1022,0.773256,-0.481934,24.1862,2.48282,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.075017,0.0496305,-0.000967893,0.00105556,-0.0028455,0.000251461,0.00107171,-0.00286164,0.064106,0.0134029,851,1022,0.773246,-0.510873,23.866,2.41927,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0763371,0.0513676,-0.00476702,0.00143906,-0.00297079,0.00039857,0.00147479,-0.00300653,0.0894162,0.0134601,858,1022,0.782188,-0.523526,23.6365,2.38331,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0780941,0.0534045,-0.00719614,0.00186849,-0.00310715,0.000547347,0.00192799,-0.00316665,0.10828,0.0128865,865,1022,0.797043,-0.532521,23.4279,2.33481,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0800354,0.0547504,-0.00935292,0.00233073,-0.00325709,0.000695888,0.00241608,-0.00334245,0.122053,0.0124051,872,1022,0.814083,-0.538556,23.1997,2.29975,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0820929,0.0558931,-0.00521872,0.00281219,-0.00342436,0.000845415,0.00292476,-0.00353693,0.132376,0.0120276,879,1022,0.839591,-0.551845,22.9397,2.25425,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0842324,0.056695,-0.00137877,0.00329816,-0.00361018,0.000996527,0.00343904,-0.00375105,0.140436,0.0118066,886,1022,0.865764,-0.578521,22.6703,2.22584,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0864472,0.0578795,0.00163829,0.0037878,-0.00381567,0.00113772,0.00395439,-0.00398226,0.14539,0.0116418,893,1022,0.891781,-0.606,22.4341,2.19762,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0890423,0.0612121,0.00279282,0.00428733,-0.00404814,0.00126086,0.00447388,-0.00423469,0.146888,0.0113086,900,1022,0.919421,-0.650557,22.2266,2.14384,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0921147,0.0666681,0.00131121,0.00480864,-0.00432355,0.00137098,0.00501002,-0.00452493,0.145844,0.0110766,907,1022,0.948643,-0.704302,22.0369,2.05671,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0955957,0.0720681,-0.00347882,0.00540266,-0.0046537,0.00146868,0.00561276,-0.0048638,0.142092,0.0119843,914,1022,0.977963,-0.756108,21.8033,1.95967,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.100102,0.0762464,-0.00928781,0.00614491,-0.00504474,0.00156822,0.00636054,-0.00526037,0.136643,0.0128682,921,1022,1.01652,-0.797634,21.5285,1.83908,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.104201,0.0792346,-0.0156601,0.00709171,-0.00550675,0.00168904,0.00731423,-0.00572926,0.130986,0.0135479,928,1022,1.05001,-0.825406,21.2703,1.7674,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.107993,0.0823576,-0.0226934,0.00828816,-0.00604453,0.00184544,0.00852197,-0.00627833,0.126019,0.0131408,935,1022,1.07928,-0.857153,21.0282,1.71994,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.111287,0.0867841,-0.0311693,0.00975137,-0.0066489,0.00205415,0.0100047,-0.00690227,0.122725,0.0126481,942,1022,1.10126,-0.894426,20.7637,1.67491,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.115557,0.092056,-0.038388,0.0114824,-0.00730204,0.00232838,0.0117667,-0.00758635,0.121503,0.0128419,949,1022,1.1346,-0.935196,20.4977,1.60887,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.121714,0.0973711,-0.0501199,0.0134611,-0.00798797,0.0026981,0.0137953,-0.00832216,0.123233,0.0137211,956,1022,1.18121,-0.982875,20.2447,1.51661,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.129847,0.102965,-0.063997,0.0156465,-0.008699,0.00320211,0.0160606,-0.00911313,0.128614,0.0143661,963,1022,1.24488,-1.03209,20.0658,1.41394,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.141038,0.108922,-0.0718551,0.018005,-0.00941858,0.00385409,0.0185363,-0.00994994,0.137004,0.0147147,970,1022,1.34759,-1.09393,19.9122,1.30784,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.1565,0.115078,-0.0678475,0.0205183,-0.0101278,0.00463486,0.0212039,-0.0108134,0.146864,0.0152529,977,1022,1.50994,-1.16712,19.7914,1.20435,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.173114,0.119707,-0.0535024,0.0231496,-0.010836,0.00550461,0.024019,-0.0117053,0.156635,0.0156859,984,1022,1.69842,-1.2283,19.5699,1.13185,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.189762,0.123706,-0.0282606,0.0258256,-0.0115855,0.00645909,0.0269094,-0.0126693,0.166242,0.0163329,991,1022,1.90263,-1.28156,19.3269,1.06391,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.207621,0.127286,-0.00342363,0.028416,-0.0124215,0.00753127,0.0297607,-0.0137661,0.17668,0.0183117,998,1022,2.11932,-1.32892,19.0824,1.01223,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.226943,0.132172,0.0247921,0.0308748,-0.0133747,0.0087604,0.032546,-0.015046,0.188507,0.0196492,1005,1022,2.35624,-1.38023,18.8707,0.934769,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.245989,0.145632,0.04256,0.0333547,-0.0144268,0.0101583,0.0354247,-0.0164968,0.20102,0.021559,1012,1022,2.57566,-1.54084,18.6679,0.754331,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.264105,0.162715,0.0661177,0.0359445,-0.0155951,0.0117536,0.0384983,-0.0181489,0.213958,0.0216048,1019,1022,2.79405,-1.75382,18.4342,0.516891,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.284677,0.17888,0.0904806,0.0385763,-0.0168825,0.0135516,0.0417106,-0.0200168,0.227287,0.0209965,1026,1022,3.03932,-1.93533,18.2198,0.278608,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.310557,0.191909,0.12628,0.0412406,-0.0182851,0.0155509,0.0450584,-0.0221028,0.240741,0.020307,1033,1022,3.35641,-2.06879,18.0586,0.0808555,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.340934,0.203616,0.165951,0.0441002,-0.0197285,0.0178164,0.0487365,-0.0243649,0.25458,0.019292,1040,1022,3.72632,-2.20361,17.908,-0.0990845,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.368796,0.217679,0.216564,0.0472692,-0.0211438,0.0204588,0.0529206,-0.0267952,0.26951,0.0205145,1047,1022,4.08782,-2.39127,17.6523,-0.31867,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.384273,0.23186,0.281788,0.0509068,-0.022489,0.0235548,0.0578158,-0.029398,0.285314,0.0233476,1054,1022,4.34591,-2.59842,17.2325,-0.542543,14.0419,1.91906
-8.3315,-7.101,1.42123,0.398231,0.250884,0.369061,0.0550799,-0.0236716,0.0272163,0.0635704,-0.0321621,0.302396,0.0252284,1061,1022,4.62343,-2.84214,16.7839,-0.826873,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.418815,0.26367,0.47396,0.0595237,-0.0245891,0.0313958,0.06995,-0.0350155,0.320634,0.0267748,1068,1022,4.99863,-3.01827,16.4048,-1.05954,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.443361,0.273613,0.613676,0.0639673,-0.025372,0.0357193,0.0764924,-0.0378971,0.337258,0.0268542,1075,1022,5.47135,-3.1741,16.0982,-1.26202,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.463758,0.275504,0.772848,0.0684078,-0.0258231,0.0404474,0.0833879,-0.0408032,0.354697,0.0267781,1082,1022,5.93658,-3.26566,15.7263,-1.38343,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.486105,0.27145,0.943671,0.0728628,-0.0258597,0.0456094,0.0907083,-0.0437052,0.372957,0.0281937,1089,1022,6.44512,-3.31819,15.3671,-1.43454,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.516988,0.266002,1.14063,0.0772717,-0.0255111,0.0510461,0.0983149,-0.0465544,0.391013,0.0285875,1096,1022,7.08783,-3.3729,15.0432,-1.52634,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.551874,0.279308,1.36131,0.0810817,-0.0247387,0.0565087,0.105584,-0.0492411,0.409137,0.0286943,1103,1022,7.81371,-3.63553,14.8335,-1.8275,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.584548,0.299921,1.58869,0.0838192,-0.0235853,0.0619318,0.112089,-0.0518555,0.428224,0.0326063,1110,1022,8.53337,-3.96316,14.643,-2.19459,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.609012,0.314483,1.82628,0.0847858,-0.0220462,0.0668134,0.116911,-0.0541713,0.448186,0.0442526,1117,1022,9.19261,-4.22176,14.3596,-2.47358,12.237,1.71725
-40.8675,-7.83525,1.45063,0.078347,0.0393832,-0.00594018,-1.09924e-05,-0.00127285,2.28693e-05,-1.0578e-05,-0.00127327,0.0181156,0.012573,725,1029,0.809355,-0.389685,31.7189,2.83326,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0787705,0.0393159,-0.00854806,-4.47256e-05,-0.00124299,-2.94849e-05,-4.40005e-05,-0.00124371,-0.0245865,0.0119135,732,1029,0.811128,-0.378461,31.2166,2.7525,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0791994,0.0389819,-0.000459983,-0.000101673,-0.00123104,-7.31352e-05,-9.69568e-05,-0.00123575,-0.0643994,0.0114555,739,1029,0.82235,-0.372015,30.7002,2.72101,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0792776,0.0385884,0.00903994,-0.000155366,-0.00124111,-0.000120547,-0.000142143,-0.00125433,-0.109254,0.0116011,746,1029,0.831411,-0.373115,30.2316,2.71506,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0790428,0.0385658,0.0126147,-0.000186788,-0.00127369,-0.00017712,-0.000158653,-0.00130183,-0.15753,0.0119984,753,1029,0.832051,-0.379358,29.8294,2.71156,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0794108,0.0388652,0.00820618,-0.000200185,-0.00132796,-0.000228914,-0.000155492,-0.00137266,-0.192815,0.0124239,760,1029,0.831683,-0.392807,29.4275,2.69395,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0798494,0.0398488,0.0016325,-0.00021059,-0.00140206,-0.000263872,-0.000154766,-0.00145788,-0.208482,0.0124502,767,1029,0.829872,-0.410137,29.0036,2.6337,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0802093,0.040551,-0.00183245,-0.000227679,-0.00149183,-0.000283868,-0.000166861,-0.00155265,-0.211054,0.0119007,774,1029,0.830003,-0.416133,28.5832,2.58317,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0800767,0.0414016,-0.00197036,-0.000256675,-0.00158638,-0.000292475,-0.000195187,-0.00164787,-0.207216,0.0115465,781,1029,0.828124,-0.422418,28.1622,2.52435,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0793628,0.0421351,0.00111176,-0.000278692,-0.00169151,-0.000294027,-0.000219944,-0.00175026,-0.197208,0.0107749,788,1029,0.823342,-0.430404,27.8002,2.49926,27.0294,2.93433
-34.118,-7.81482,1.27907,0.07905,0.0433038,0.00397704,-0.000281737,-0.00181053,-0.000282979,-0.000231038,-0.00186123,-0.177278,0.010318,795,1029,0.822586,-0.445245,27.4449,2.48521,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0790521,0.0439059,0.0036796,-0.000254472,-0.00193587,-0.000259332,-0.000215382,-0.00197496,-0.149606,0.010501,802,1029,0.822025,-0.451952,27.0591,2.48476,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0791911,0.0436985,0.00310415,-0.000203436,-0.00206006,-0.00021734,-0.000178333,-0.00208516,-0.114991,0.0108246,809,1029,0.8226,-0.440128,26.6689,2.48742,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0789638,0.0436503,0.00318695,-0.000123132,-0.00218257,-0.000163364,-0.000110254,-0.00219545,-0.0786689,0.0112282,816,1029,0.820046,-0.427827,26.2447,2.47386,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0780112,0.044875,0.000175443,3.32589e-06,-0.00230756,-0.000101575,7.78213e-06,-0.00231202,-0.0438422,0.0131336,823,1029,0.8067,-0.441444,25.8406,2.43045,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0777781,0.0456214,-0.00590503,0.000183791,-0.00242937,-2.25536e-05,0.000183986,-0.00242956,-0.00862991,0.0148544,830,1029,0.797518,-0.460574,25.4334,2.4003,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0775274,0.0470296,-0.00943597,0.000421728,-0.00254942,7.34659e-05,0.000423544,-0.00255124,0.0247063,0.0158207,837,1029,0.790708,-0.486496,25.0151,2.34931,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0770852,0.0490704,-0.0109091,0.000707992,-0.00266795,0.000190782,0.000718739,-0.0026787,0.0562735,0.0159957,844,1029,0.784021,-0.51545,24.6072,2.28627,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0767656,0.0517665,-0.0105969,0.00103775,-0.00278569,0.000332734,0.00106649,-0.00281443,0.0861619,0.0156314,851,1029,0.780453,-0.538925,24.2526,2.20192,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0772296,0.0542061,-0.010537,0.00141533,-0.00290147,0.000488813,0.00146999,-0.00295613,0.111357,0.0144898,858,1029,0.784685,-0.554958,23.9821,2.13744,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0783101,0.0563876,-0.0112177,0.00184086,-0.00302006,0.000650202,0.00192633,-0.00310553,0.130701,0.0128967,865,1029,0.79444,-0.563699,23.7393,2.09151,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0796341,0.05778,-0.0119844,0.0023046,-0.00314569,0.000814895,0.00242383,-0.00326492,0.145282,0.0126648,872,1029,0.806636,-0.569989,23.4916,2.06647,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0813267,0.0597692,-0.00638317,0.0027936,-0.00328378,0.000982571,0.00294851,-0.00343869,0.156371,0.0125287,879,1029,0.829994,-0.589422,23.2178,2.01012,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.0837962,0.0613085,-0.00225656,0.00329291,-0.00343534,0.00115083,0.00348431,-0.00362674,0.164806,0.0121872,886,1029,0.859836,-0.620211,22.9698,1.98531,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0865632,0.06305,-0.00188671,0.00379893,-0.00360265,0.00130723,0.00402302,-0.00382674,0.169775,0.0116858,893,1029,0.888355,-0.654742,22.7675,1.96187,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0893478,0.0663601,-0.00375848,0.00431787,-0.00379342,0.00144754,0.00456845,-0.00404401,0.171413,0.011137,900,1029,0.914248,-0.69916,22.5775,1.89958,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.0926289,0.071392,-0.00668265,0.00486379,-0.00402356,0.00157936,0.00513611,-0.00429589,0.170746,0.0109052,907,1029,0.943791,-0.748276,22.3838,1.81445,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.0963244,0.0758716,-0.0100116,0.00548555,-0.00430571,0.00170348,0.00577346,-0.00459361,0.167428,0.0113863,914,1029,0.977047,-0.787318,22.1287,1.73441,21.1517,2.49238
-21.898,-7.7791,0.930937,0.10098,0.0796114,-0.0138822,0.00625096,-0.00464971,0.00183586,0.00655184,-0.00495059,0.162449,0.0121114,921,1029,1.01946,-0.820673,21.8458,1.63394,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.105125,0.0828411,-0.0175566,0.00720666,-0.00506595,0.00199765,0.00752364,-0.00538293,0.157363,0.0131426,928,1029,1.05673,-0.850218,21.5851,1.57846,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.109515,0.0865616,-0.022967,0.00839656,-0.00556148,0.00220263,0.00873589,-0.00590081,0.152857,0.0132775,935,1029,1.09415,-0.891779,21.3579,1.51393,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.1137,0.0918121,-0.0305187,0.0098403,-0.00612805,0.00246507,0.0102122,-0.00649993,0.14973,0.0130228,942,1029,1.12643,-0.939976,21.1086,1.4474,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.118481,0.0968273,-0.0394282,0.0115409,-0.00674917,0.00279666,0.0119589,-0.00716724,0.14839,0.0137176,949,1029,1.16286,-0.981881,20.8449,1.38714,19.5732,2.35053
-18.499,-7.7744,0.930011,0.12479,0.101917,-0.0509372,0.0134782,-0.00740955,0.00322892,0.013966,-0.0078973,0.149923,0.014787,956,1029,1.21132,-1.02907,20.5711,1.2928,19.2083,2.30162
-17.819,-7.7724,0.934161,0.132804,0.10775,-0.0646532,0.0156129,-0.00809817,0.00379707,0.0162061,-0.00869139,0.154978,0.0156779,963,1029,1.27393,-1.07752,20.3674,1.18335,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.143482,0.114832,-0.0765492,0.017913,-0.00879099,0.00451037,0.0186542,-0.00953223,0.162885,0.0159907,970,1029,1.36584,-1.15032,20.2302,1.0702,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.159563,0.122866,-0.0769614,0.0203656,-0.00946117,0.00535503,0.0212979,-0.0103935,0.172368,0.0165996,977,1029,1.52834,-1.2461,20.1484,0.963164,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.175768,0.129212,-0.0604042,0.0229349,-0.0101115,0.00630801,0.0240981,-0.0112746,0.182345,0.0173273,984,1029,1.71534,-1.32338,19.9472,0.887638,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.191679,0.1343,-0.0321497,0.0255416,-0.0107775,0.00737336,0.0269815,-0.0122173,0.192848,0.0173164,991,1029,1.91591,-1.37655,19.6973,0.80796,17.716,2.15342
-14.4171,-7.77186,0.968162,0.209546,0.137245,-0.00420621,0.0280514,-0.0114994,0.00857983,0.0298324,-0.0132805,0.204677,0.0196273,998,1029,2.13689,-1.39124,19.4491,0.749196,17.357,2.16997
-13.7372,-7.7746,0.98416,0.228394,0.142084,0.0208572,0.0304121,-0.0123041,0.00994683,0.0326147,-0.0145068,0.217923,0.0207679,1005,1029,2.36437,-1.41899,19.2559,0.684538,17.0355,2.2036
