 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.52605,-0.965498,1.83715,-0.338044,-0.241456,-0.48161,0.104117,-0.01465,0.0299794,0.111255,-0.0217884,0.233758,0.0368692,1243,959,-4.29632,2.80782,7.54139,4.0336,10.0231,1.26154
10.2181,-0.961001,1.83832,-0.297428,-0.220341,-0.260672,0.0987242,-0.0112891,0.0260934,0.104599,-0.0171643,0.221467,0.0312931,1250,959,-3.47801,2.40539,7.49293,3.61655,10.0011,1.1603
10.9101,-0.954987,1.84144,-0.246723,-0.202636,-0.104281,0.0902134,-0.00858409,0.021951,0.094871,-0.0132416,0.209078,0.0300367,1257,959,-2.67345,2.10073,7.67684,3.22075,9.97902,1.02554
11.6039,-0.950423,1.83676,-0.196774,-0.189419,0.0389982,0.0808164,-0.00667338,0.0182481,0.0844699,-0.0103269,0.197601,0.0298364,1264,959,-1.89721,1.89273,7.91931,2.8769,9.99375,0.930848
12.2973,-0.946128,1.83589,-0.152851,-0.178518,0.140656,0.0716531,-0.00528322,0.0151175,0.074517,-0.00814711,0.187223,0.0273712,1271,959,-1.25781,1.71773,8.17718,2.60204,10.0011,0.836843
12.9894,-0.942457,1.84412,-0.113657,-0.165408,0.217527,0.0628819,-0.00435576,0.0125151,0.0651359,-0.00660967,0.178185,0.0266741,1278,959,-0.711803,1.52309,8.40977,2.33464,9.98068,0.743954
13.6796,-0.939767,1.8639,-0.0779433,-0.148315,0.261778,0.0546607,-0.00380456,0.0104993,0.056489,-0.00563287,0.172408,0.0317092,1285,959,-0.263165,1.32935,8.63394,2.03215,9.92317,0.656338
14.3679,-0.94134,1.89428,-0.0493225,-0.125159,0.279056,0.047704,-0.00390429,0.00925069,0.0493121,-0.00551235,0.172112,0.0406393,1292,959,0.0613053,1.09194,8.80437,1.75763,9.83151,0.64247
-40.8986,-1.83561,2.02628,0.0805244,-0.0152845,-0.0298199,0.000378093,-0.000504203,0.000272727,0.000455589,-0.000581699,0.276855,0.010078,725,966,0.813668,0.177407,30.5484,5.88598,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.0805281,-0.0147672,-0.0318661,0.000407663,-0.000457225,0.000197869,0.000450781,-0.000500343,0.214561,0.00961221,732,966,0.811284,0.159642,30.1134,5.83574,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.0812027,-0.0154316,-0.0313549,0.000438503,-0.000403715,0.000121283,0.00045562,-0.000420833,0.14021,0.00929637,739,966,0.818114,0.157724,29.651,5.89956,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0824735,-0.0167916,-0.0275313,0.000456822,-0.000356459,4.79065e-05,0.000459634,-0.000359271,0.058635,0.00874984,746,966,0.834138,0.168881,29.1617,5.96706,28.289,5.75812
-38.205,-1.83417,1.97775,0.0835987,-0.0174502,-0.0235041,0.000474386,-0.000322909,-1.99642e-05,0.000474885,-0.000323409,-0.025019,0.00841899,753,966,0.848887,0.175604,28.7036,5.90164,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.0839836,-0.0176097,-0.0213995,0.000506342,-0.000305225,-7.73393e-05,0.000513646,-0.000312529,-0.0941669,0.00842851,760,966,0.854252,0.178582,28.2333,5.68651,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0842001,-0.0176394,-0.0186805,0.000548504,-0.000303402,-0.000125101,0.000566495,-0.000321393,-0.142832,0.009211,767,966,0.858433,0.184759,27.8502,5.51155,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0842222,-0.0185784,-0.0156666,0.000599614,-0.00031616,-0.000165319,0.000628544,-0.00034509,-0.173241,0.00942354,774,966,0.860935,0.200256,27.5581,5.46907,26.701,5.27061
-35.5011,-1.80746,1.86036,0.084324,-0.0196219,-0.0118542,0.000655088,-0.000332764,-0.000202554,0.000695008,-0.000372683,-0.194587,0.00937975,781,966,0.865181,0.212983,27.1802,5.43255,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0846385,-0.0206434,-0.010689,0.000713887,-0.00035956,-0.000223658,0.000758623,-0.000404296,-0.197414,0.00944481,788,966,0.869217,0.219639,26.715,5.35001,25.867,5.1349
-34.1533,-1.80053,1.86169,0.0845467,-0.0214275,-0.0125811,0.000773017,-0.000394801,-0.000230696,0.000816938,-0.000438722,-0.188133,0.0099126,795,966,0.866034,0.220873,26.2536,5.29002,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0849927,-0.0228062,-0.0116063,0.000832881,-0.000440285,-0.000235166,0.00087493,-0.000482334,-0.176934,0.0099626,802,966,0.871321,0.227487,25.7372,5.2779,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0863324,-0.024164,-0.00717102,0.000897251,-0.000493734,-0.000239478,0.000937326,-0.000533809,-0.165806,0.00990296,809,966,0.889407,0.24493,25.2093,5.27278,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0874401,-0.0255182,-0.00262325,0.000973789,-0.00055228,-0.000246165,0.00101251,-0.000591006,-0.156036,0.00946081,816,966,0.905318,0.262538,24.685,5.24181,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0880165,-0.027036,-0.000960378,0.00107203,-0.000609585,-0.000253848,0.00110951,-0.000647069,-0.146604,0.00923861,823,966,0.91281,0.27907,24.2035,5.17519,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0884802,-0.0282428,-0.000119117,0.0011861,-0.000661064,-0.000248799,0.00121902,-0.000693988,-0.13157,0.00937693,830,966,0.918269,0.286886,23.8137,5.09768,22.9548,4.80708
-30.109,-1.79066,1.90758,0.089241,-0.0288935,0.00134796,0.00131933,-0.000704686,-0.000229466,0.00134502,-0.000730374,-0.111486,0.00993516,837,966,0.927484,0.283641,23.4679,5.0207,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.089857,-0.0296305,0.00360456,0.00149798,-0.000740889,-0.000203802,0.00151638,-0.000759289,-0.0900429,0.0103486,844,966,0.936074,0.284977,23.1421,4.97101,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0904275,-0.0304444,0.00779805,0.001726,-0.000773972,-0.000175099,0.00173821,-0.000786176,-0.0695876,0.010592,851,966,0.946374,0.293415,22.8071,4.92254,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0910732,-0.0315234,0.0139672,0.0019925,-0.000811225,-0.000144874,0.00199996,-0.000818691,-0.0514893,0.0107756,858,966,0.959749,0.310998,22.4912,4.88085,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0923835,-0.0326853,0.0194793,0.00231266,-0.00085549,-0.000111763,0.0023166,-0.000859428,-0.0352188,0.0106876,865,966,0.979386,0.329261,22.264,4.82107,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0943493,-0.0344855,0.0268233,0.00272079,-0.000909384,-7.00326e-05,0.00272214,-0.000910734,-0.0192822,0.010457,872,966,1.00808,0.350968,22.046,4.75127,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0964617,-0.0351191,0.0302651,0.00324013,-0.000972864,-1.50353e-05,0.00324019,-0.000972918,-0.00356873,0.0110582,879,966,1.03399,0.346429,21.7871,4.67077,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0979023,-0.0346084,0.0294434,0.00388436,-0.00104626,5.78536e-05,0.00388504,-0.00104694,0.0117314,0.0116752,886,966,1.04804,0.318446,21.5147,4.61269,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0998093,-0.0341743,0.0286667,0.00465231,-0.00112006,0.000145786,0.00465599,-0.00112374,0.0252343,0.0122996,893,966,1.06693,0.286974,21.275,4.56869,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.102757,-0.0348945,0.0334841,0.00552795,-0.00118987,0.000252069,0.00553739,-0.00119932,0.0374522,0.012623,900,966,1.10325,0.275852,21.0636,4.53086,20.146,4.13413
-23.306,-1.74657,1.59259,0.106853,-0.0377967,0.0437509,0.00650158,-0.00124582,0.000384284,0.00652059,-0.00126484,0.0494399,0.0124931,907,966,1.15816,0.309105,20.8519,4.48885,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.110875,-0.0405504,0.0554932,0.0075857,-0.00128422,0.000541836,0.00761868,-0.0013172,0.0607856,0.0119516,914,966,1.21438,0.346423,20.6085,4.44451,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.115532,-0.0424343,0.0674435,0.00879023,-0.00130066,0.000724622,0.008842,-0.00135243,0.0713218,0.0119454,921,966,1.27768,0.36683,20.3743,4.40462,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.121546,-0.043321,0.0815312,0.010125,-0.00129393,0.000935379,0.0102011,-0.00137005,0.0811933,0.0122579,928,966,1.35797,0.362932,20.1561,4.38075,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.129738,-0.0444642,0.101636,0.0116148,-0.0012602,0.00118082,0.0117222,-0.0013676,0.0907057,0.0130497,935,966,1.46873,0.355847,19.9485,4.33879,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.139569,-0.0455976,0.123528,0.0132623,-0.00119538,0.00147503,0.0134112,-0.00134433,0.100643,0.0138002,942,966,1.59919,0.348639,19.7264,4.29588,18.666,3.86767
-19.2164,-1.72994,1.46476,0.149929,-0.0480451,0.14101,0.0150795,-0.00110665,0.00182378,0.0152825,-0.0013096,0.110824,0.0140304,949,966,1.72985,0.382756,19.5239,4.24972,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.160365,-0.0487171,0.155977,0.0171183,-0.0010072,0.00221931,0.0173861,-0.00127498,0.120078,0.0149201,956,966,1.85836,0.391159,19.2965,4.15579,18.107,3.74824
-17.8564,-1.7234,1.46713,0.171248,-0.0486456,0.167978,0.0194117,-0.000904996,0.0026612,0.0197545,-0.00124779,0.128107,0.0159966,963,966,1.98785,0.39479,19.0539,4.05399,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.183352,-0.0489395,0.178321,0.0219241,-0.000809551,0.00314694,0.0223517,-0.00123713,0.135044,0.0170142,970,966,2.128,0.397373,18.7987,3.98245,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.196715,-0.0500112,0.192099,0.024607,-0.000745987,0.00366247,0.0251255,-0.00126446,0.14063,0.0174049,977,966,2.28604,0.407726,18.5223,3.90519,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.211395,-0.0497809,0.208772,0.0274417,-0.000743778,0.00417309,0.0280465,-0.00134866,0.143945,0.0176407,984,966,2.46189,0.382677,18.2683,3.81766,16.691,3.44761
-15.1421,-1.71571,1.53627,0.228257,-0.0463756,0.224173,0.0304792,-0.000845021,0.00465663,0.0311568,-0.00152261,0.144497,0.0172632,991,966,2.65854,0.317402,18.0962,3.72181,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.24887,-0.0397357,0.243844,0.0337457,-0.00109297,0.00510959,0.0344796,-0.0018269,0.142663,0.0173163,998,966,2.89979,0.215759,17.9751,3.61841,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.273145,-0.0321245,0.256881,0.0372537,-0.00152756,0.00553945,0.0380294,-0.00230329,0.139132,0.0173748,1005,966,3.16958,0.122339,17.8764,3.49913,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.300294,-0.0248449,0.263583,0.0410249,-0.00221189,0.00593727,0.0418254,-0.00301238,0.134016,0.01832,1012,966,3.46008,0.0544641,17.7432,3.35058,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.329659,-0.0177875,0.263165,0.0450016,-0.00319532,0.00627719,0.0458057,-0.00399944,0.127409,0.0191273,1019,966,3.76311,6.27022e-05,17.6043,3.18691,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.361763,-0.0102397,0.258197,0.0489975,-0.00452856,0.0065077,0.0497774,-0.00530841,0.119265,0.019855,1026,966,4.08737,-0.0638123,17.5145,3.06045,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.397035,-0.00149617,0.227504,0.0527763,-0.00623544,0.00659765,0.0535049,-0.00696407,0.109993,0.0202766,1033,966,4.40586,-0.126385,17.4926,2.9346,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.43487,0.00801855,0.170806,0.0562625,-0.00833698,0.00646816,0.0569037,-0.00897825,0.0988201,0.0207359,1040,966,4.71087,-0.187234,17.5311,2.83265,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.47911,0.0174978,0.0895558,0.0594555,-0.010806,0.00606747,0.0599756,-0.0113261,0.085512,0.0221048,1047,966,5.04271,-0.2298,17.7047,2.72553,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.525138,0.0281232,-0.00556836,0.0623882,-0.0135999,0.00543363,0.0627748,-0.0139865,0.0710247,0.0244538,1054,966,5.36905,-0.266048,17.9341,2.6056,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.570737,0.0445899,-0.12593,0.0647753,-0.0166575,0.00451856,0.0650252,-0.0169075,0.0552621,0.0255652,1061,966,5.64866,-0.342636,18.3139,2.43644,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.61335,0.0634796,-0.25837,0.0656135,-0.0196612,0.00306293,0.0657233,-0.0197711,0.0358568,0.0276807,1068,966,5.87482,-0.444688,18.7988,2.26078,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.657662,0.0818516,-0.406359,0.064792,-0.0227691,0.00122406,0.0648091,-0.0227862,0.0139759,0.0308902,1075,966,6.08985,-0.532348,19.3998,2.12946,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.694504,0.0995125,-0.575538,0.0619066,-0.0259658,-0.000981671,0.0619176,-0.0259767,-0.0111697,0.0339667,1082,966,6.19092,-0.606118,19.9434,2.0134,11.729,2.72749
-5.64866,-1.71694,2.00468,0.727074,0.113588,-0.745759,0.0567694,-0.0293152,-0.00333818,0.0568987,-0.0294445,-0.0387004,0.0353276,1089,966,6.24204,-0.618878,20.3921,1.88684,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.749488,0.121306,-0.927952,0.0492177,-0.0331401,-0.00574075,0.0496159,-0.0335383,-0.0692586,0.0354885,1096,966,6.16545,-0.482951,20.813,1.8004,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.772412,0.127776,-1.10002,0.0399894,-0.0364863,-0.0083678,0.0408943,-0.0373912,-0.10772,0.0352236,1103,966,6.10506,-0.35187,21.3214,1.76797,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.799598,0.146334,-1.29565,0.0284152,-0.0403285,-0.0110082,0.030135,-0.0420483,-0.154973,0.0370378,1110,966,6.044,-0.383126,22.0507,1.68953,11.231,2.67429
-2.8938,-1.70581,1.91732,0.809105,0.173488,-1.4691,0.0143341,-0.0447044,-0.0134559,0.0172563,-0.0476266,-0.213847,0.0378641,1117,966,5.83436,-0.66271,22.4347,1.46646,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.791171,0.213242,-1.59873,-0.00213422,-0.0499386,-0.0155276,0.00246658,-0.0545394,-0.288058,0.0368791,1124,966,5.41263,-1.05465,22.3281,0.977193,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.76615,0.250647,-1.66595,-0.020854,-0.0564127,-0.017069,-0.0139868,-0.0632799,-0.382509,0.0383774,1131,966,5.01956,-1.4729,21.9886,0.56057,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.699133,0.275289,-1.58613,-0.0409475,-0.0641616,-0.0175425,-0.0315197,-0.0735894,-0.493138,0.0417323,1138,966,4.44462,-1.78506,20.9918,0.25694,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.608358,0.298093,-1.42549,-0.0576809,-0.0734665,-0.0153329,-0.0483286,-0.0828189,-0.547705,0.0479125,1145,966,3.76594,-1.87584,19.6478,-0.322387,10.5128,2.10557
9.52938,-1.64363,1.78927,-0.321956,-0.227328,-0.483943,0.106119,-0.0174826,0.0248507,0.110929,-0.0222918,0.191161,0.0452919,1243,966,-4.13927,2.6988,7.78989,3.82094,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.287241,-0.209408,-0.272839,0.0993651,-0.0133004,0.0211936,0.10322,-0.0171552,0.179921,0.0323931,1250,966,-3.39889,2.33877,7.69878,3.47941,10.08,1.1725
10.913,-1.63629,1.79551,-0.243896,-0.195596,-0.121393,0.0901121,-0.0100698,0.0174161,0.0930535,-0.0130111,0.167308,0.0284298,1257,966,-2.67795,2.07427,7.81193,3.16283,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.19968,-0.186482,0.0152557,0.0803721,-0.00785145,0.0140781,0.0825641,-0.0100435,0.154464,0.0287311,1264,966,-1.97222,1.91641,7.99954,2.89125,10.0577,0.997693
12.3,-1.62859,1.79159,-0.15526,-0.176153,0.131984,0.0710256,-0.00628897,0.0112975,0.0726426,-0.00790599,0.142165,0.0310736,1271,966,-1.29921,1.74688,8.23624,2.60225,10.0679,0.899577
12.993,-1.62412,1.79484,-0.115657,-0.160548,0.216926,0.0621615,-0.00522246,0.00901915,0.0633478,-0.00640876,0.130781,0.0339611,1278,966,-0.733793,1.52457,8.4769,2.29326,10.0667,0.796775
-40.8985,-2.50754,2.00571,0.0810722,-0.0146663,-0.026641,0.0004083,-0.000483263,0.000304424,0.000502328,-0.000577292,0.299578,0.00959203,725,973,0.822139,0.164354,30.525,5.6698,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0810301,-0.0136401,-0.0269753,0.000429481,-0.000441358,0.000221781,0.00048271,-0.000494587,0.23555,0.00915542,732,973,0.820817,0.137829,30.0561,5.54514,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0813022,-0.0136862,-0.026692,0.000447143,-0.000390362,0.000140077,0.00046995,-0.00041317,0.161405,0.00863032,739,973,0.823333,0.122956,29.5781,5.53192,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0821635,-0.0151684,-0.0244318,0.000449654,-0.000343399,6.59224e-05,0.000455096,-0.000348841,0.0823715,0.00821832,746,973,0.833771,0.139086,29.0402,5.51015,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0831955,-0.0169567,-0.0213425,0.00045503,-0.000308741,-1.36221e-06,0.000455032,-0.000308743,-0.00178352,0.00797463,753,973,0.846768,0.164134,28.5437,5.48689,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0837575,-0.0181739,-0.0191355,0.000479338,-0.000288935,-5.73197e-05,0.000483591,-0.000293188,-0.074062,0.00818998,760,973,0.854116,0.181362,28.0828,5.37786,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0841727,-0.0185999,-0.0159678,0.000516274,-0.0002834,-0.000103244,0.000529389,-0.000296515,-0.126348,0.00905181,767,973,0.860792,0.199701,27.721,5.26859,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0841509,-0.0188047,-0.0132163,0.000561857,-0.000292424,-0.000142738,0.000585076,-0.000315642,-0.161252,0.0090091,774,973,0.862579,0.210904,27.456,5.17366,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0841368,-0.0190386,-0.00931957,0.000609279,-0.000306784,-0.000179274,0.000643114,-0.000340619,-0.186536,0.00872931,781,973,0.865655,0.222406,27.1374,5.16085,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0839076,-0.0200395,-0.0117744,0.000661359,-0.000332352,-0.000199117,0.000699772,-0.000370766,-0.190578,0.00960197,788,973,0.860554,0.216861,26.7246,5.13852,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0832874,-0.0210416,-0.0161691,0.000717808,-0.000366332,-0.000204883,0.000755235,-0.000403759,-0.180683,0.0100599,795,973,0.849418,0.215592,26.2402,5.07915,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0835565,-0.0220484,-0.0159913,0.000778309,-0.000410101,-0.000207165,0.000813387,-0.000445179,-0.167733,0.0101135,802,973,0.85199,0.222801,25.7186,5.04283,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0848108,-0.0230006,-0.0115716,0.000844664,-0.000462185,-0.000208867,0.000877235,-0.000494756,-0.154693,0.0103447,809,973,0.869088,0.241277,25.182,5.01022,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0864733,-0.0246663,-0.00621708,0.000924416,-0.000520535,-0.000212894,0.00095513,-0.000551249,-0.143281,0.0102107,816,973,0.891542,0.266366,24.6365,4.97397,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0875198,-0.0266013,-0.00233661,0.00102601,-0.000580123,-0.000218926,0.00105531,-0.000609429,-0.133073,0.010073,823,973,0.906191,0.291593,24.152,4.91832,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0879276,-0.0281263,-4.23237e-06,0.00114183,-0.00063569,-0.000213468,0.00116711,-0.000660966,-0.11786,0.0100835,830,973,0.912662,0.300539,23.756,4.85174,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0883395,-0.0290023,0.000636064,0.00127614,-0.000682546,-0.000195503,0.00129546,-0.000701869,-0.0985182,0.0101315,837,973,0.917401,0.293256,23.416,4.79219,22.56,4.49311
-29.432,-2.45812,1.86963,0.0887716,-0.0293259,0.00291619,0.00145192,-0.000719398,-0.000169787,0.00146512,-0.000732595,-0.0775672,0.0105499,844,973,0.924104,0.286563,23.0887,4.73823,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0893338,-0.0295105,0.00728897,0.00166883,-0.00074973,-0.000136295,0.00167649,-0.000757387,-0.056117,0.0107787,851,973,0.934487,0.287831,22.7564,4.68802,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0901574,-0.0300642,0.0138077,0.00191922,-0.000781836,-9.90231e-05,0.00192285,-0.000785461,-0.0365953,0.0110342,858,973,0.950077,0.300558,22.4288,4.64215,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0915539,-0.0312222,0.0189804,0.0022212,-0.000818481,-5.87422e-05,0.00222234,-0.000819616,-0.0193155,0.0109017,865,973,0.970256,0.316662,22.1618,4.59346,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0935792,-0.0335694,0.026349,0.00260702,-0.000862636,-9.22172e-06,0.00260704,-0.000862661,-0.0026578,0.010636,872,973,0.999639,0.337215,21.9572,4.54293,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0958591,-0.0352807,0.0308389,0.00309843,-0.000913124,5.49653e-05,0.00309918,-0.000913877,0.0136983,0.0109424,879,973,1.0285,0.34554,21.7498,4.49097,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.097469,-0.0358591,0.032938,0.00371114,-0.000971385,0.000135636,0.00371507,-0.000975311,0.0289341,0.0113572,886,973,1.04775,0.333195,21.5089,4.43862,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0995416,-0.0358428,0.0361231,0.00445032,-0.00102919,0.00022954,0.00445992,-0.00103878,0.041793,0.0117894,893,973,1.07308,0.315135,21.2697,4.39875,20.3915,4.02477
-23.988,-2.42389,1.60083,0.102404,-0.0359772,0.0419067,0.00530355,-0.00108411,0.000341135,0.00532172,-0.00110227,0.0532037,0.0120338,900,973,1.10977,0.299052,21.0396,4.34642,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.105708,-0.0374158,0.0482965,0.00625997,-0.00112641,0.000477491,0.00629071,-0.00115715,0.0642883,0.0121851,907,973,1.15189,0.310912,20.8052,4.30759,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.109254,-0.0392387,0.0567207,0.00733269,-0.00115191,0.000639738,0.00738066,-0.00119987,0.0748361,0.0122494,914,973,1.19916,0.333048,20.5612,4.27419,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.113534,-0.0406484,0.0676006,0.00853575,-0.0011554,0.000828908,0.00860614,-0.00122578,0.0847126,0.0124318,921,973,1.25725,0.346418,20.3317,4.23045,19.392,3.82854
-21.2612,-2.41093,1.49173,0.11944,-0.0417243,0.0816571,0.00988639,-0.00113771,0.0010489,0.0099853,-0.00123662,0.0940217,0.012583,928,973,1.33642,0.339473,20.1345,4.19689,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.127568,-0.0431786,0.102342,0.0114158,-0.00109713,0.00130601,0.0115506,-0.00123199,0.102895,0.0129831,935,973,1.44725,0.33479,19.9677,4.1714,18.9743,3.74886
-19.896,-2.40499,1.43861,0.136959,-0.0445847,0.124207,0.0131189,-0.00103177,0.00161502,0.0133009,-0.00121375,0.112208,0.0134629,942,973,1.57316,0.332415,19.7511,4.13128,18.7179,3.70474
-19.216,-2.40275,1.43601,0.147479,-0.0470731,0.144479,0.0149942,-0.000945163,0.00198214,0.015237,-0.00118795,0.121882,0.013539,949,973,1.70915,0.36677,19.5008,4.06817,18.4123,3.65069
-18.537,-2.40005,1.44402,0.157704,-0.048004,0.160594,0.0170843,-0.00084636,0.00239984,0.0173999,-0.001162,0.130774,0.014229,956,973,1.83712,0.374432,19.226,3.98261,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.16814,-0.0482143,0.174445,0.0194224,-0.000741429,0.0028666,0.019822,-0.00114104,0.13851,0.0151638,963,973,1.96459,0.382259,18.9508,3.91333,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.179356,-0.0479916,0.187267,0.0219818,-0.000640433,0.00338239,0.0224767,-0.00113533,0.145284,0.016051,970,973,2.09898,0.384432,18.6931,3.862,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.192321,-0.0487698,0.201361,0.0247238,-0.000568329,0.00393646,0.0253223,-0.00116684,0.150886,0.0164577,977,973,2.25346,0.39559,18.4254,3.79764,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.207531,-0.0482991,0.219018,0.0276269,-0.000554213,0.00449797,0.0283274,-0.00125472,0.154497,0.0167851,984,973,2.43625,0.36753,18.1623,3.73059,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.226326,-0.0450931,0.235659,0.0307277,-0.0006388,0.00504675,0.0315197,-0.0014308,0.155664,0.0166846,991,973,2.65468,0.303786,17.995,3.63315,16.3305,3.30755
-14.463,-2.39239,1.52662,0.247367,-0.0392292,0.254406,0.0340447,-0.00086657,0.00557925,0.0349147,-0.00173653,0.154681,0.0169854,998,973,2.89925,0.20939,17.8865,3.52561,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.272019,-0.0326731,0.272194,0.0375966,-0.00127645,0.00611027,0.0385345,-0.00221428,0.152294,0.0172739,1005,973,3.17987,0.123843,17.7792,3.39548,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.300275,-0.0260858,0.283852,0.041427,-0.00193214,0.00664063,0.0424212,-0.00292638,0.148617,0.0182272,1012,973,3.48914,0.0528762,17.6434,3.23859,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.330057,-0.0184389,0.281319,0.0455121,-0.00288184,0.00715129,0.0465468,-0.00391649,0.143682,0.0191587,1019,973,3.7938,-0.02681,17.4898,3.06487,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.36122,-0.00925618,0.264187,0.0496746,-0.00417716,0.00759467,0.0507252,-0.00522773,0.137458,0.0198299,1026,973,4.09101,-0.123166,17.3904,2.91558,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.394888,0.00119171,0.222615,0.0536831,-0.00584186,0.00793917,0.0547238,-0.00688256,0.130341,0.0203766,1033,973,4.37704,-0.200229,17.3734,2.77112,13.9758,2.87673
-10.409,-2.39357,1.80522,0.433579,0.0123299,0.16411,0.0574775,-0.00789871,0.0081087,0.0584682,-0.00888943,0.121577,0.0208062,1040,973,4.68781,-0.254107,17.4616,2.65646,13.538,2.86509
-9.73354,-2.39605,1.85645,0.478391,0.0246665,0.0818338,0.0610862,-0.0103333,0.00806665,0.061986,-0.0112331,0.111083,0.0222998,1047,973,5.02352,-0.30745,17.6878,2.53542,13.1233,2.84262
