 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4549,-4.41373,1.38488,0.175504,0.109626,0.0154739,0.00916269,-0.00100554,0.00196177,0.00952804,-0.0013709,0.18413,0.0123037,998,994,1.81781,-1.15011,17.9964,1.74474,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.181888,0.110396,0.0240856,0.00970348,-0.00111167,0.00222706,0.0101441,-0.00155231,0.195336,0.0121251,1005,994,1.89502,-1.16216,17.6371,1.69005,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.18789,0.113095,0.0303652,0.010257,-0.00125162,0.00249395,0.0107742,-0.00176882,0.204484,0.0125337,1012,994,1.96508,-1.19472,17.2726,1.57352,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.194552,0.117526,0.0318604,0.0108188,-0.00142545,0.00275784,0.0114113,-0.00201794,0.211622,0.0129934,1019,994,2.03507,-1.25373,16.9425,1.45102,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.20097,0.123095,0.032855,0.0113802,-0.00163488,0.00299968,0.0120383,-0.00229296,0.215963,0.0134896,1026,994,2.10179,-1.33033,16.6133,1.35706,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.207491,0.128723,0.0344169,0.0119425,-0.00187406,0.00321284,0.012653,-0.00258462,0.217658,0.0136685,1033,994,2.17038,-1.40337,16.2497,1.29442,14.2612,2.57381
-10.399,-4.41589,1.65263,0.213423,0.134213,0.0383238,0.0125342,-0.00213299,0.00340524,0.0132862,-0.00288501,0.217355,0.0137205,1040,994,2.23639,-1.46207,15.855,1.20365,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.22083,0.139293,0.0478042,0.0131578,-0.00240314,0.00358692,0.0139448,-0.00319014,0.215988,0.0139045,1047,994,2.32588,-1.49476,15.45,1.08814,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.230247,0.143629,0.0638177,0.0138175,-0.00268392,0.00376273,0.014635,-0.00350142,0.213937,0.0144176,1054,994,2.44599,-1.5175,15.1099,0.940355,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.241024,0.147927,0.080567,0.0144845,-0.00297438,0.00392382,0.0153258,-0.0038157,0.211217,0.0145862,1061,994,2.58146,-1.5564,14.8653,0.847539,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.252206,0.152359,0.0968586,0.0150526,-0.00334897,0.00404408,0.0159021,-0.00419851,0.20706,0.014491,1068,994,2.72077,-1.61284,14.6565,0.751203,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.263501,0.158227,0.108928,0.0154821,-0.00376895,0.00410262,0.01632,-0.0046068,0.201453,0.0144399,1075,994,2.85493,-1.6886,14.4832,0.672466,12.093,2.36269
-6.32596,-4.41725,1.84505,0.274355,0.164461,0.116094,0.0156711,-0.00428034,0.00406904,0.016469,-0.00507829,0.193647,0.0144024,1082,994,2.97708,-1.76519,14.3477,0.544779,11.862,2.29498
-5.64106,-4.41145,1.84271,0.286788,0.173575,0.122347,0.015309,-0.00504769,0.00383075,0.016006,-0.0057447,0.179983,0.016386,1089,994,3.1138,-1.89089,14.2903,0.350847,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.300412,0.182791,0.128292,0.0140345,-0.00620531,0.00322225,0.0145351,-0.00670592,0.154129,0.0180339,1096,994,3.26214,-2.01644,14.3039,0.170714,11.5779,2.06
-4.2654,-4.40329,1.8062,0.312521,0.191233,0.134822,0.0114204,-0.00786585,0.001872,0.0116004,-0.00804588,0.0958715,0.0184103,1103,994,3.39587,-2.1058,14.3254,0.0462441,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.327405,0.200674,0.139433,0.00708447,-0.00993695,-0.000503616,0.00709936,-0.00995184,-0.0295527,0.0239586,1110,994,3.55489,-2.20882,14.3419,-0.072538,11.3631,2.00489
-40.8967,-5.16954,1.90018,0.105913,0.084861,-0.0275048,0.000329187,-9.95415e-05,0.000251352,0.000445171,-0.000215526,0.432327,0.0100069,725,1001,1.07742,-0.870394,30.7879,3.31369,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.106087,0.0856746,-0.0300651,0.000336087,-8.68338e-05,0.000282832,0.000477769,-0.000228516,0.4644,0.0101604,732,1001,1.07619,-0.873957,30.3001,3.26347,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.106039,0.0863165,-0.0285658,0.000354155,-7.34647e-05,0.000287887,0.000498944,-0.000218254,0.465996,0.0100877,739,1001,1.07614,-0.883327,29.8931,3.26565,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.106364,0.086725,-0.0254015,0.000399868,-7.01065e-05,0.000279591,0.000530107,-0.000200346,0.435931,0.00987888,746,1001,1.08149,-0.89453,29.5302,3.27215,28.421,4.12722
-38.1984,-5.16444,1.79389,0.106859,0.0874811,-0.0243816,0.000469594,-7.58309e-05,0.000265021,0.000577155,-0.000183392,0.385548,0.0096193,753,1001,1.08676,-0.9072,29.1437,3.26988,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.107559,0.0884856,-0.0253274,0.000551561,-8.8747e-05,0.000245481,0.000634841,-0.000172028,0.327071,0.00954727,760,1001,1.09237,-0.920773,28.703,3.20138,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.107844,0.0900971,-0.0267557,0.000645288,-0.000109143,0.000223459,0.000706508,-0.000170362,0.267403,0.00959932,767,1001,1.09314,-0.936262,28.2942,3.15094,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.10795,0.0908721,-0.0313844,0.00075235,-0.000138921,0.000200809,0.000795504,-0.000182075,0.211681,0.00982563,774,1001,1.08897,-0.942467,27.9216,3.09877,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.108129,0.0910793,-0.0339352,0.000837505,-0.000174416,0.00018987,0.000871958,-0.000208869,0.179502,0.00980911,781,1001,1.08745,-0.944623,27.5446,3.05662,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.108475,0.0910817,-0.0348102,0.000903392,-0.000208811,0.000189861,0.000934909,-0.000240329,0.164503,0.00948547,788,1001,1.08925,-0.946472,27.1602,3.00214,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.109385,0.0910111,-0.0339009,0.000961171,-0.00024246,0.000198061,0.000992925,-0.000274214,0.158971,0.00919857,795,1001,1.09868,-0.947711,26.7632,2.97371,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.110313,0.0917315,-0.0319537,0.00101497,-0.000279551,0.000211737,0.00104872,-0.000313303,0.158078,0.00934605,802,1001,1.1093,-0.948056,26.376,3.00861,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.111386,0.0919052,-0.0308904,0.00107324,-0.000319395,0.000231878,0.00111084,-0.000356989,0.160728,0.0101512,809,1001,1.12063,-0.955194,25.9662,2.99288,24.79,3.88725
-32.122,-5.14751,1.66586,0.112022,0.0924642,-0.0295377,0.00112881,-0.00036133,0.000258968,0.00117253,-0.000405053,0.167257,0.0107744,816,1001,1.12779,-0.964881,25.48,2.93866,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.113501,0.0927344,-0.0329925,0.00117415,-0.00039914,0.000287129,0.00122492,-0.000449904,0.174989,0.0130276,823,1001,1.13869,-0.973191,25.0054,2.8515,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.115307,0.0934463,-0.0487984,0.00121186,-0.000428108,0.000318602,0.00127159,-0.000487829,0.185297,0.0148891,830,1001,1.13965,-0.97425,24.5903,2.78443,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.115618,0.0963833,-0.0534553,0.00124343,-0.000448325,0.000352042,0.00131376,-0.000518658,0.197191,0.0166659,837,1001,1.13647,-0.977944,24.2343,2.68748,22.9548,3.6262
-29.419,-5.13638,1.64915,0.115476,0.0986707,-0.0485425,0.00128277,-0.000465063,0.000387253,0.00136473,-0.000547021,0.20856,0.0168945,844,1001,1.13894,-0.985954,23.9291,2.60257,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.116137,0.0991334,-0.0461579,0.00134283,-0.000484715,0.000419693,0.0014346,-0.000576488,0.215279,0.0151283,851,1001,1.14718,-0.993289,23.6601,2.57246,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.116778,0.0989441,-0.0442213,0.00142782,-0.000511115,0.000442517,0.00152404,-0.000607334,0.214104,0.0116294,858,1001,1.15481,-0.995119,23.384,2.53792,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.118377,0.0997427,-0.0502667,0.00153476,-0.000541242,0.000461251,0.00163263,-0.00063911,0.209078,0.0102349,865,1001,1.16328,-0.999989,23.1296,2.48976,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.119319,0.100452,-0.0549319,0.0016555,-0.000574684,0.000477887,0.00175359,-0.000672772,0.202442,0.0107834,872,1001,1.16639,-1.01118,22.8766,2.45949,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.12023,0.100841,-0.0558997,0.00179454,-0.000609658,0.00049434,0.00189222,-0.000707334,0.195075,0.0112066,879,1001,1.17334,-1.01818,22.6318,2.41047,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.12094,0.101231,-0.0543778,0.00197581,-0.000647362,0.000508646,0.00207099,-0.000742538,0.184977,0.0114346,886,1001,1.18109,-1.02498,22.3858,2.37965,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.121888,0.101947,-0.0513314,0.00219698,-0.000689164,0.000520539,0.002288,-0.000780178,0.173094,0.0114055,893,1001,1.19313,-1.03353,22.1523,2.33788,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.123263,0.103656,-0.0514619,0.00242742,-0.000732692,0.000540011,0.00251715,-0.000822423,0.164661,0.0110986,900,1001,1.20577,-1.0516,21.9409,2.29641,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.125101,0.1048,-0.0555786,0.00265991,-0.000774593,0.000566503,0.00275093,-0.000865622,0.159324,0.0109086,907,1001,1.21838,-1.07168,21.7359,2.25395,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.127082,0.105488,-0.059227,0.00290412,-0.000815556,0.000593688,0.00299658,-0.000908014,0.154495,0.0116076,914,1001,1.23294,-1.08254,21.5126,2.1897,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.128972,0.10575,-0.0604361,0.00319688,-0.00085364,0.000627053,0.00329173,-0.000948492,0.150128,0.0122712,921,1001,1.24948,-1.08408,21.2656,2.1342,19.837,3.15011
-21.2492,-5.10084,1.28889,0.130431,0.106193,-0.059966,0.00357363,-0.000886284,0.000671201,0.00367245,-0.000985108,0.146184,0.0128424,928,1001,1.26367,-1.08812,20.9774,2.12948,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.132301,0.107104,-0.0585882,0.00404131,-0.000909669,0.000717406,0.00414317,-0.00101153,0.141038,0.0127914,935,1001,1.28322,-1.09963,20.6968,2.12639,19.24,3.15677
-19.8886,-5.09939,1.27359,0.135229,0.10786,-0.0542438,0.00457798,-0.000921155,0.000763455,0.00468201,-0.00102518,0.13542,0.0124023,942,1001,1.31752,-1.10696,20.4164,2.0772,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.138927,0.107802,-0.0449826,0.00514839,-0.000920201,0.000815861,0.00525616,-0.00102797,0.131334,0.0118317,949,1001,1.36627,-1.10117,20.1131,1.97026,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.142208,0.107115,-0.0328602,0.00573944,-0.00090776,0.000898363,0.00585871,-0.00102703,0.131995,0.0116623,956,1001,1.41476,-1.088,19.7672,1.8835,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.145085,0.106217,-0.0231854,0.00634428,-0.000890166,0.00103127,0.00648842,-0.0010343,0.138866,0.012241,963,1001,1.4562,-1.07662,19.4044,1.80373,17.9084,2.8804
-17.173,-5.08963,1.31125,0.148628,0.105656,-0.0143571,0.006955,-0.000876047,0.0012066,0.0071367,-0.00105774,0.149462,0.0131963,970,1001,1.50359,-1.0758,19.0905,1.76463,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.15302,0.106825,-0.00889164,0.00755505,-0.000872625,0.00141401,0.00778597,-0.00110354,0.161878,0.0135698,977,1001,1.55525,-1.09703,18.8294,1.71151,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.159566,0.108188,-0.00308329,0.00812569,-0.00088571,0.00164679,0.0084172,-0.00117722,0.175204,0.0134606,984,1001,1.62959,-1.12323,18.6329,1.65811,17.0408,2.75142
-15.129,-5.08498,1.30306,0.167703,0.10909,0.0058133,0.00867528,-0.000918876,0.00190178,0.0090385,-0.0012821,0.188719,0.0127788,991,1001,1.72471,-1.14397,18.4177,1.62687,16.7657,2.72813
-14.45,-5.0866,1.32207,0.175341,0.109703,0.0131341,0.00921371,-0.000977109,0.00218316,0.00966171,-0.00142511,0.202397,0.0120454,998,1001,1.81273,-1.15635,18.137,1.62164,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.18191,0.110975,0.0202999,0.00974613,-0.00106197,0.00247888,0.0102876,-0.00160338,0.215036,0.0119688,1005,1001,1.88974,-1.17045,17.7806,1.57114,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.187618,0.114676,0.024619,0.0102912,-0.00117415,0.00277796,0.0109288,-0.00181176,0.225619,0.0131559,1012,1001,1.95385,-1.20614,17.4244,1.45017,15.616,2.6262
-12.4192,-5.08625,1.43119,0.194071,0.119628,0.0285027,0.01085,-0.00131534,0.0030769,0.011584,-0.00204928,0.234157,0.0141112,1019,1001,2.02493,-1.25822,17.1171,1.34452,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.20057,0.125275,0.0332838,0.0114108,-0.00148717,0.00335496,0.0122313,-0.00230766,0.239851,0.0146751,1026,1001,2.09784,-1.32723,16.8172,1.25668,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.207018,0.130538,0.0371126,0.0119718,-0.00168504,0.00360179,0.0128635,-0.00257673,0.242691,0.0143335,1033,1001,2.16899,-1.39499,16.4787,1.19688,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.21301,0.135443,0.0409643,0.0125585,-0.00189737,0.00382462,0.0135081,-0.00284689,0.243344,0.0136543,1040,1001,2.23564,-1.45617,16.0744,1.08369,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.220471,0.139457,0.0498854,0.0131758,-0.00211505,0.00403984,0.0141775,-0.00311675,0.243054,0.0128763,1047,1001,2.32501,-1.49068,15.6619,0.957138,13.576,2.38748
-9.04168,-5.08944,1.68581,0.229412,0.14494,0.0622756,0.0138372,-0.00233578,0.00425886,0.0148901,-0.00338872,0.242376,0.0133276,1054,1001,2.43477,-1.53061,15.3031,0.791467,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.240051,0.150534,0.0760247,0.0145179,-0.00255849,0.00448044,0.0156221,-0.00366265,0.241626,0.0138909,1061,1001,2.56422,-1.59006,15.0373,0.681241,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.250926,0.156201,0.0886461,0.0151174,-0.00284162,0.00468411,0.0162657,-0.00398992,0.240407,0.0142905,1068,1001,2.69463,-1.66624,14.8212,0.596483,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.261921,0.16221,0.0979784,0.0156133,-0.00315184,0.00485713,0.016796,-0.00433452,0.238844,0.0144375,1075,1001,2.8214,-1.74336,14.6283,0.532277,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.273102,0.16806,0.106617,0.0159259,-0.00352534,0.00498994,0.0171313,-0.00473074,0.237025,0.0146192,1082,1001,2.94909,-1.81465,14.4634,0.402665,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.285889,0.176132,0.110305,0.0158124,-0.00410563,0.00500091,0.0169975,-0.00529072,0.232682,0.0162246,1089,1001,3.08526,-1.911,14.4089,0.20444,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.299445,0.18498,0.114085,0.0149801,-0.00501795,0.0047522,0.0160519,-0.00608978,0.221833,0.0169039,1096,1001,3.22925,-2.01901,14.4301,0.0127292,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.311007,0.193918,0.119623,0.0130113,-0.00641136,0.00388592,0.0137599,-0.00715997,0.190315,0.0174487,1103,1001,3.35553,-2.1141,14.4767,-0.156334,11.622,1.85052
-3.57254,-5.07169,1.73094,0.32598,0.20023,0.12758,0.00942748,-0.00829749,0.00202877,0.00965673,-0.00852673,0.11252,0.0269392,1110,1001,3.52083,-2.1832,14.5053,-0.248921,11.5149,1.82766
-40.8911,-5.83765,1.80957,0.106067,0.0854606,-0.0306729,0.000283715,-0.000197177,0.000271296,0.000405782,-0.000319244,0.422805,0.00989769,725,1008,1.07614,-0.887112,31.0348,3.11191,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.106286,0.0858243,-0.033327,0.000312451,-0.000166446,0.000288754,0.000448121,-0.000302116,0.439237,0.0100022,732,1008,1.07527,-0.88495,30.5336,3.09592,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.106254,0.0860688,-0.0315582,0.000347451,-0.000137034,0.000285508,0.000479637,-0.000269219,0.433598,0.0100442,739,1008,1.07559,-0.886479,30.1015,3.07319,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.106391,0.0865234,-0.0276854,0.000406606,-0.000119474,0.00027309,0.000522734,-0.000235602,0.40207,0.0100017,746,1008,1.07958,-0.895467,29.7209,3.03196,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.106624,0.0874574,-0.024779,0.00048583,-0.000111669,0.000256125,0.000580592,-0.000206431,0.354365,0.00976915,753,1008,1.0838,-0.9093,29.322,3.00718,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.107317,0.0886723,-0.0236885,0.000571617,-0.00011163,0.000235988,0.0006452,-0.000185214,0.302257,0.00976499,760,1008,1.09121,-0.926601,28.8985,2.9371,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.107903,0.090221,-0.0274076,0.000663409,-0.000120052,0.000215283,0.000718668,-0.000175311,0.251256,0.0098855,767,1008,1.09299,-0.941868,28.4928,2.89606,27.362,3.77344
-36.1693,-5.82299,1.6645,0.108355,0.0906303,-0.0326319,0.000764592,-0.000139702,0.00019501,0.000804854,-0.000179963,0.203596,0.010208,774,1008,1.09186,-0.945458,28.1038,2.86041,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.108841,0.0906802,-0.0366953,0.000844653,-0.000167808,0.000186076,0.000877768,-0.000200923,0.176121,0.0103056,781,1008,1.09207,-0.945801,27.7203,2.82091,26.554,3.69346
-34.8181,-5.81672,1.62544,0.109298,0.0907619,-0.0377058,0.000905042,-0.000196788,0.000188159,0.000936288,-0.000228034,0.164559,0.010012,788,1008,1.09485,-0.947095,27.3312,2.76023,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.110292,0.0910178,-0.0355532,0.000955624,-0.00022664,0.000198798,0.000988157,-0.000259173,0.162209,0.0097646,795,1008,1.10633,-0.950232,26.9332,2.71926,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.111161,0.0916943,-0.0325188,0.00100189,-0.000259859,0.000215168,0.00103757,-0.000295543,0.164346,0.00948732,802,1008,1.11742,-0.956591,26.5446,2.75257,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.112025,0.0922465,-0.0307328,0.00105361,-0.000295632,0.000237634,0.00109424,-0.000336262,0.169338,0.00957355,809,1008,1.12728,-0.967231,26.1616,2.76881,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.112585,0.0929662,-0.0326696,0.0011049,-0.000333009,0.000266282,0.00115263,-0.000380737,0.177355,0.00957878,816,1008,1.1302,-0.977809,25.7185,2.73949,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.113568,0.0931447,-0.0351451,0.00114896,-0.000365927,0.000294629,0.00120424,-0.000421212,0.185485,0.00973444,823,1008,1.13692,-0.983272,25.2701,2.66604,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.114007,0.0934115,-0.0438587,0.00118763,-0.000389808,0.000324762,0.00125187,-0.000454054,0.195301,0.010808,830,1008,1.13125,-0.984335,24.8375,2.59472,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.11389,0.0950989,-0.0462028,0.00122082,-0.000404483,0.000356555,0.0012956,-0.000479263,0.206732,0.0111458,837,1008,1.12634,-0.990586,24.4455,2.51331,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.114179,0.0970309,-0.0454117,0.00126003,-0.000414371,0.000391611,0.0013471,-0.000501434,0.218763,0.0110765,844,1008,1.12892,-0.999939,24.1251,2.44513,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.114939,0.0981556,-0.040418,0.00131896,-0.000425579,0.000425846,0.00141736,-0.000523979,0.227083,0.010423,851,1008,1.14107,-1.00725,23.8497,2.38976,22.6114,3.351
-28.0525,-5.79831,1.48941,0.116663,0.0989117,-0.042135,0.00140366,-0.000442979,0.000451145,0.00150799,-0.000547303,0.227248,0.00991235,858,1008,1.15582,-1.00696,23.6079,2.33885,22.348,3.31415
-27.3721,-5.79511,1.45386,0.118545,0.0991639,-0.0465772,0.00150994,-0.000464366,0.000472983,0.0016174,-0.000571829,0.22341,0.00994255,865,1008,1.16907,-1.00524,23.3744,2.30151,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.119807,0.0997368,-0.0525364,0.00162866,-0.000490513,0.000493393,0.0017379,-0.000599755,0.217895,0.0103815,872,1008,1.17403,-1.00818,23.1286,2.26862,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.120595,0.0999406,-0.0540172,0.00176422,-0.000519762,0.00051329,0.00187427,-0.000629814,0.211206,0.0109466,879,1008,1.17915,-1.01293,22.877,2.23705,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.121154,0.100411,-0.052363,0.00193985,-0.000552903,0.000530342,0.00204799,-0.000661044,0.20115,0.0112682,886,1008,1.18554,-1.0228,22.6201,2.216,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.121743,0.101695,-0.0490511,0.00215452,-0.000592677,0.000544297,0.00225843,-0.000696587,0.188638,0.0113037,893,1008,1.1942,-1.03676,22.3604,2.17162,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.122631,0.104316,-0.0482828,0.00238242,-0.000637599,0.000567009,0.00248537,-0.000740546,0.179604,0.0112741,900,1008,1.20289,-1.06338,22.1174,2.11271,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.123912,0.106092,-0.0515831,0.00261656,-0.000684168,0.000598345,0.00272168,-0.000789286,0.173907,0.0110694,907,1008,1.21074,-1.08648,21.9223,2.06134,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.125509,0.106623,-0.0564105,0.00286339,-0.000732335,0.0006311,0.00297094,-0.000839885,0.168795,0.0117147,914,1008,1.21995,-1.0978,21.7044,1.9878,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.127042,0.106869,-0.0593982,0.00316097,-0.000779796,0.000668043,0.00327114,-0.000889963,0.16344,0.012128,921,1008,1.23066,-1.10046,21.4555,1.91209,20.0485,2.93708
-21.243,-5.76872,1.21146,0.128918,0.107056,-0.0590042,0.00354594,-0.00082308,0.000714445,0.0036598,-0.000936943,0.158043,0.0124871,928,1008,1.24909,-1.10114,21.1511,1.89674,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.131529,0.107384,-0.0549753,0.0040251,-0.000858774,0.00076472,0.00414204,-0.000975714,0.151744,0.0125889,935,1008,1.27971,-1.10155,20.8413,1.89145,19.4013,2.93121
-19.884,-5.7693,1.21003,0.134714,0.107949,-0.0498187,0.00457476,-0.000884679,0.000818418,0.0046948,-0.00100473,0.145645,0.0123135,942,1008,1.31776,-1.10375,20.5395,1.86745,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.138258,0.107941,-0.0426068,0.00515628,-0.000899977,0.000882136,0.00528216,-0.00102585,0.141734,0.0119117,949,1008,1.36231,-1.0964,20.2462,1.80571,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.141142,0.108213,-0.0339858,0.00575407,-0.000904943,0.000979854,0.00589526,-0.00104613,0.143107,0.0115195,956,1008,1.40208,-1.09101,19.9274,1.73173,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.143966,0.107909,-0.0251412,0.00636001,-0.000902669,0.00113176,0.00653229,-0.00107495,0.151062,0.0116536,963,1008,1.44182,-1.08316,19.5836,1.64852,18.0939,2.75189
-17.166,-5.76092,1.22997,0.147553,0.107745,-0.0188652,0.00696915,-0.000899612,0.00132866,0.00718744,-0.0011179,0.16284,0.0125087,970,1008,1.48617,-1.08869,19.2964,1.59253,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.152158,0.108427,-0.0146072,0.00756909,-0.000901156,0.00156043,0.00784742,-0.00117948,0.176508,0.013191,977,1008,1.53837,-1.10961,19.0261,1.54101,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.158715,0.108926,-0.00988824,0.00814292,-0.00091269,0.00181984,0.00849495,-0.00126472,0.191082,0.0134,984,1008,1.61134,-1.13175,18.8016,1.51189,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.167857,0.108448,0.000618341,0.00869629,-0.000938029,0.00210251,0.00913513,-0.00137687,0.20577,0.0128203,991,1008,1.719,-1.14067,18.5814,1.49042,16.9155,2.57565
-14.445,-5.75828,1.25748,0.175752,0.109989,0.00912159,0.00923447,-0.000982244,0.00241193,0.00977525,-0.00152302,0.220562,0.0121217,998,1008,1.81119,-1.1624,18.2941,1.47168,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.181792,0.112531,0.0150932,0.00976082,-0.00104547,0.00273406,0.0104132,-0.00169782,0.234223,0.0118246,1005,1008,1.88093,-1.1937,17.9536,1.43114,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.187203,0.117504,0.0190461,0.0102988,-0.00112786,0.00305958,0.0110665,-0.00189551,0.245827,0.013213,1012,1008,1.94129,-1.23631,17.6098,1.31313,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.193014,0.123624,0.0247015,0.0108544,-0.00123244,0.00338672,0.0117387,-0.0021167,0.255395,0.0145654,1019,1008,2.00815,-1.29251,17.305,1.19725,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.199273,0.128781,0.031942,0.0114124,-0.00136109,0.00369355,0.0124035,-0.00235221,0.262162,0.0151865,1026,1008,2.08212,-1.35641,17.0149,1.09481,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.2058,0.132705,0.0372008,0.0119667,-0.00151134,0.00396639,0.0130473,-0.00259195,0.265986,0.0143604,1033,1008,2.15618,-1.40691,16.7094,1.03354,14.7444,2.39251
-10.3801,-5.76,1.46562,0.212471,0.136534,0.04205,0.0125387,-0.00167148,0.00421208,0.0136934,-0.00282616,0.267563,0.0132295,1040,1008,2.23129,-1.45629,16.3418,0.939191,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.220417,0.140486,0.0511371,0.0131352,-0.00183368,0.0044531,0.0143598,-0.00305826,0.26836,0.0121159,1047,1008,2.32589,-1.49524,15.9321,0.803499,13.8499,2.25025
-9.03186,-5.75912,1.591,0.229418,0.146177,0.0614495,0.0137766,-0.00199549,0.00470711,0.0150745,-0.00329349,0.269066,0.0126903,1054,1008,2.43318,-1.54793,15.5631,0.636832,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.239353,0.152376,0.0717045,0.014442,-0.002156,0.00498063,0.0158218,-0.00353585,0.270265,0.013578,1061,1008,2.5501,-1.6193,15.2679,0.519508,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.24964,0.158956,0.0800274,0.0150388,-0.00235339,0.00525906,0.0165054,-0.00381996,0.271956,0.0143716,1068,1008,2.6678,-1.70557,15.0328,0.438822,12.718,2.08793
