 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5854,-13.7925,-0.501933,0.144342,0.00285545,-0.0512653,0.00203524,-0.000909114,-0.000138511,0.00204174,-0.000915616,-0.0469049,0.0113328,830,1092,1.43624,-0.0240291,31.7067,0.856722,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.144983,0.00276385,-0.0540313,0.0022026,-0.000917126,-7.09619e-05,0.00220421,-0.000918739,-0.0227305,0.0113644,837,1092,1.43867,-0.0259735,31.3221,0.845944,29.7702,0.834118
-29.23,-13.792,-0.497863,0.145586,0.00299982,-0.0563852,0.00240277,-0.000941177,-3.02194e-06,0.00240277,-0.00094118,-0.000903702,0.0110042,844,1092,1.4411,-0.0250517,30.8895,0.844055,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.146613,0.00334574,-0.0573842,0.00263588,-0.000975481,5.57534e-05,0.00263674,-0.000976341,0.0154334,0.0106671,851,1092,1.44931,-0.0200123,30.4647,0.867116,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.148633,0.0038886,-0.0550869,0.00289478,-0.0010149,0.000117555,0.00289831,-0.00101844,0.0300314,0.010909,858,1092,1.47139,-0.0198118,30.0751,0.889053,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.150613,0.00394594,-0.0501769,0.00318561,-0.00105161,0.000201095,0.00319513,-0.00106114,0.0473175,0.011021,865,1092,1.49604,-0.0264946,29.7375,0.905675,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.15335,0.00337794,-0.0462327,0.00352179,-0.00107771,0.000312967,0.00354298,-0.00109891,0.0676283,0.011044,872,1092,1.52753,-0.0214381,29.4212,0.918652,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.155921,0.00263114,-0.0431498,0.00389444,-0.00108923,0.000451874,0.00393508,-0.00112988,0.0896962,0.0108781,879,1092,1.55643,-0.00802902,29.0772,0.920631,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.15863,0.00237556,-0.0421533,0.00429384,-0.00109098,0.00061413,0.00436299,-0.00116014,0.11213,0.0103547,886,1092,1.58435,0.00550547,28.7231,0.921512,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.161169,0.00232376,-0.0410884,0.00470984,-0.00108329,0.000792222,0.00481623,-0.00118967,0.133487,0.0103607,893,1092,1.6106,0.00681154,28.3915,0.912214,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.164271,0.00217385,-0.0426199,0.00512984,-0.00107351,0.000990714,0.00528422,-0.00122789,0.154585,0.0103885,900,1092,1.6395,0.00542046,28.1109,0.903597,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.167746,0.0025076,-0.0454011,0.00556951,-0.00106289,0.00121862,0.00578633,-0.00127971,0.176079,0.0100505,907,1092,1.6706,-0.00803659,27.8804,0.89466,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.172131,0.00367024,-0.0452748,0.00606128,-0.00105446,0.00147887,0.0063564,-0.00134958,0.196967,0.00958331,914,1092,1.71444,-0.0301945,27.6828,0.888914,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.176618,0.00543308,-0.04263,0.00663507,-0.00105233,0.00177873,0.00702668,-0.00144395,0.216709,0.00957487,921,1092,1.76245,-0.0567697,27.4395,0.868105,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.181605,0.00728122,-0.0407574,0.00731593,-0.00105562,0.00212053,0.00782242,-0.00156211,0.234459,0.00988951,928,1092,1.8147,-0.0747387,27.1401,0.839034,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.186699,0.00926899,-0.0379888,0.00813785,-0.00106294,0.00250133,0.00877389,-0.00169899,0.249004,0.0143523,935,1092,1.86921,-0.0911671,26.8213,0.812973,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.191582,0.0114949,-0.0375766,0.00911362,-0.00107381,0.00292945,0.00989592,-0.00185611,0.260959,0.0171342,942,1092,1.91854,-0.110923,26.5346,0.802519,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.196717,0.0141067,-0.0404415,0.010243,-0.00109812,0.00341012,0.0111894,-0.00204452,0.270713,0.017268,949,1092,1.96612,-0.13696,26.2709,0.798598,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.202287,0.0170628,-0.0382756,0.0115464,-0.00112116,0.00393899,0.0126714,-0.00224609,0.278184,0.0151731,956,1092,2.02463,-0.174501,26.0055,0.779247,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.208601,0.0198882,-0.0305758,0.0130309,-0.00108641,0.00450816,0.0143477,-0.0024032,0.284184,0.0125838,963,1092,2.09815,-0.21032,25.7278,0.750326,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.216883,0.0235765,-0.0240496,0.0146743,-0.00107213,0.00514086,0.016204,-0.00260189,0.289226,0.0108418,970,1092,2.19039,-0.251198,25.4649,0.702682,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.227095,0.028495,-0.0158386,0.0164697,-0.00104184,0.00582441,0.01823,-0.00280211,0.293496,0.0108715,977,1092,2.30476,-0.308529,25.1988,0.647481,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.239068,0.0341824,-0.00923776,0.0183898,-0.0009098,0.00656088,0.0204089,-0.00292893,0.298554,0.0110097,984,1092,2.4351,-0.376462,24.9367,0.588668,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.253186,0.0404341,-0.00379695,0.0203735,-0.000838195,0.00740633,0.0227036,-0.00316825,0.3048,0.0113775,991,1092,2.58586,-0.442272,24.702,0.526494,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.267115,0.0473805,0.00296587,0.0223601,-0.000759762,0.00833635,0.0250524,-0.00345209,0.312388,0.0117108,998,1092,2.73652,-0.514187,24.4797,0.448599,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.28084,0.053873,0.0116078,0.0243013,-0.000658277,0.00933903,0.0274088,-0.00376574,0.321216,0.0120855,1005,1092,2.88782,-0.577569,24.2632,0.374009,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.295981,0.0606054,0.0242681,0.0261981,-0.000609613,0.0104474,0.0297887,-0.00420021,0.331037,0.0122657,1012,1092,3.0594,-0.640889,24.0826,0.296185,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.31269,0.0689476,0.0332236,0.0280624,-0.000603337,0.011745,0.03226,-0.0048009,0.343243,0.0124956,1019,1092,3.24182,-0.730627,23.9271,0.208414,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.332003,0.0802605,0.0399887,0.0298674,-0.000598104,0.0132517,0.0348249,-0.00555558,0.357981,0.0125,1026,1092,3.4476,-0.854207,23.8099,0.0922748,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.353428,0.0944972,0.0440488,0.0316102,-0.00057216,0.0149462,0.0374807,-0.00644268,0.374263,0.0125784,1033,1092,3.67084,-1.00439,23.7233,-0.0472697,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.376008,0.110889,0.0484688,0.0332874,-0.000400969,0.0167546,0.0402012,-0.00731479,0.391366,0.0124678,1040,1092,3.90622,-1.17381,23.6325,-0.189489,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.400066,0.129463,0.0546696,0.0348224,-0.00030804,0.018799,0.0429854,-0.00847096,0.409656,0.0130531,1047,1092,4.15919,-1.36777,23.537,-0.357095,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.424505,0.150035,0.0572435,0.0362023,-0.000111117,0.0211248,0.045901,-0.00980983,0.430408,0.014149,1054,1092,4.41048,-1.5847,23.4355,-0.551009,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.447977,0.173434,0.051474,0.0374166,0.000319119,0.0237591,0.0490101,-0.0112743,0.453967,0.0164259,1061,1092,4.63888,-1.83156,23.3381,-0.798827,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.470884,0.202948,0.0415683,0.0383687,0.000995321,0.0265751,0.0521693,-0.0128053,0.478975,0.0174531,1068,1092,4.85419,-2.12236,23.3165,-1.11266,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.49437,0.237748,0.0287744,0.0389459,0.00214059,0.0293257,0.0551648,-0.0140783,0.505191,0.0169419,1075,1092,5.07002,-2.46435,23.3305,-1.47898,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.519187,0.274623,0.0202024,0.0392272,0.00363861,0.0320691,0.058108,-0.0152423,0.53211,0.0154355,1082,1092,5.30503,-2.83292,23.4359,-1.83877,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.547804,0.315468,0.0137981,0.0393396,0.00513793,0.0349455,0.0611442,-0.0166666,0.557849,0.016028,1089,1092,5.58113,-3.24953,23.6651,-2.25989,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.578192,0.354869,0.00268239,0.0391629,0.00734673,0.0376905,0.064165,-0.0176553,0.585704,0.0199514,1096,1092,5.86729,-3.65385,23.9359,-2.64225,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.599885,0.399715,-0.00684209,0.0385446,0.00987316,0.0403343,0.067015,-0.0185973,0.61465,0.0250143,1103,1092,6.06659,-4.12023,24.0891,-3.08025,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.621303,0.444886,-0.0103798,0.0373648,0.0126367,0.0428407,0.0695899,-0.0195884,0.644913,0.0285128,1110,1092,6.27228,-4.58886,24.2104,-3.53897,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.6431,0.491453,-0.0108359,0.0357301,0.0158518,0.0451993,0.0720702,-0.0204882,0.677173,0.0366339,1117,1092,6.48648,-5.08809,24.3118,-4.00381,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.667881,0.535667,-0.0121785,0.0338628,0.0194735,0.0474597,0.0746701,-0.0213338,0.710173,0.0458156,1124,1092,6.72941,-5.54563,24.4527,-4.44669,17.7293,0.972944
-40.7226,-14.4627,-0.586079,0.130964,0.00344668,-0.0457919,0.00021758,-0.00124651,-0.000799952,0.000569884,-0.00159882,-0.414847,0.0115987,725,1099,1.31953,-0.0535703,38.8024,0.617241,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.130986,0.00313576,-0.0512017,0.000500279,-0.0011132,-0.000430761,0.00060808,-0.001221,-0.24522,0.011141,732,1099,1.314,-0.0342247,38.3517,0.631152,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.131202,0.00300692,-0.0545436,0.00071452,-0.00107699,-0.000207159,0.000738162,-0.00110064,-0.113635,0.0110216,739,1099,1.31214,-0.0198477,37.9083,0.630252,36.4923,0.630383
-38.694,-14.463,-0.629554,0.131253,0.0028263,-0.0576972,0.000880921,-0.00109912,-9.69142e-05,0.000885653,-0.00110386,-0.04879,0.0109471,746,1099,1.30865,-0.0127893,37.4759,0.641157,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.131762,0.00246465,-0.0574789,0.00100092,-0.00114783,-6.20887e-05,0.00100271,-0.00114963,-0.0288631,0.0107777,753,1099,1.31291,-0.0133466,37.0185,0.649285,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.132138,0.00266579,-0.0557502,0.00109458,-0.00119707,-7.0596e-05,0.00109675,-0.00119925,-0.0307668,0.0109855,760,1099,1.31715,-0.0149637,36.5718,0.654215,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.132795,0.00339396,-0.0512954,0.0011806,-0.00123612,-0.000100867,0.0011848,-0.00124032,-0.0416406,0.0110455,767,1099,1.32688,-0.0212793,36.1208,0.65697,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.133819,0.00365086,-0.0475828,0.00127072,-0.00125811,-0.00014357,0.00127884,-0.00126624,-0.0565312,0.0109885,774,1099,1.33986,-0.0208621,35.6648,0.664458,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.13483,0.00328646,-0.0486433,0.00137035,-0.00124957,-0.000175495,0.00138205,-0.00126128,-0.0665884,0.010876,781,1099,1.34823,-0.0216461,35.1954,0.660882,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.135855,0.00291907,-0.0544569,0.00145872,-0.00121996,-0.000210963,0.00147523,-0.00123647,-0.0781145,0.0106819,788,1099,1.35207,-0.0256221,34.7521,0.644522,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.136924,0.00289947,-0.0570795,0.00154073,-0.00117767,-0.000236274,0.00156112,-0.00119805,-0.0860566,0.0105955,795,1099,1.35929,-0.0305641,34.3453,0.625102,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.137487,0.00294844,-0.0577262,0.001626,-0.00112927,-0.000243133,0.00164729,-0.00115056,-0.0873433,0.0102468,802,1099,1.36318,-0.0285306,33.9687,0.61626,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.138877,0.00319926,-0.0552509,0.00171372,-0.00107922,-0.000240402,0.00173426,-0.00109977,-0.0852394,0.0100547,809,1099,1.37874,-0.0237791,33.6121,0.628203,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.140743,0.00305456,-0.053203,0.00181639,-0.00102803,-0.000228083,0.00183456,-0.0010462,-0.079509,0.0106117,816,1099,1.39884,-0.0181239,33.271,0.644657,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.1423,0.00300968,-0.0522303,0.00193554,-0.00098173,-0.000194519,0.00194845,-0.000994643,-0.0662873,0.0109055,823,1099,1.41469,-0.0234765,32.9226,0.655373,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.143967,0.00281997,-0.0531024,0.00206878,-0.000947309,-0.000132411,0.00207458,-0.000953111,-0.0437891,0.0113826,830,1099,1.42973,-0.0281196,32.5793,0.661386,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.144959,0.00230062,-0.0547657,0.00222517,-0.000927502,-5.28757e-05,0.00222605,-0.000928388,-0.0167654,0.0112397,837,1099,1.43695,-0.0198395,32.2116,0.673552,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.145786,0.00285781,-0.058101,0.00240985,-0.000927249,2.16554e-05,0.00240999,-0.000927389,0.00648893,0.0109253,844,1099,1.44059,-0.0180799,31.785,0.67917,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.146885,0.00382127,-0.058981,0.00262237,-0.000945528,8.20748e-05,0.00262425,-0.000947415,0.0229875,0.0108405,851,1099,1.44963,-0.0226397,31.3384,0.684312,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.148797,0.00472041,-0.0556255,0.00285768,-0.000980583,0.000142176,0.00286294,-0.000985842,0.0369743,0.0110835,858,1099,1.47175,-0.0306949,30.9139,0.685076,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.150737,0.00483427,-0.0505252,0.00312638,-0.00102263,0.000220471,0.00313806,-0.00103431,0.0529396,0.0110744,865,1099,1.49622,-0.0374925,30.5373,0.685494,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.153305,0.00435764,-0.0457108,0.00344094,-0.00105759,0.000325146,0.00346432,-0.00108097,0.071781,0.011143,872,1099,1.52696,-0.0342704,30.1996,0.694257,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.155784,0.00338353,-0.0436072,0.00379387,-0.00107973,0.000458074,0.00383655,-0.00112241,0.0929068,0.0108613,879,1099,1.55378,-0.0201025,29.8595,0.708529,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.158282,0.00321721,-0.0421565,0.00418035,-0.00109285,0.000617552,0.00425171,-0.00116421,0.115038,0.0102513,886,1099,1.58005,-0.00906106,29.5047,0.728541,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.161091,0.00317949,-0.0436209,0.00459239,-0.00109512,0.0007973,0.00470204,-0.00120477,0.136676,0.0100897,893,1099,1.60608,-0.00624107,29.1521,0.732583,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.163942,0.00253524,-0.0465373,0.00501564,-0.00109353,0.00100095,0.00517546,-0.00125335,0.158331,0.0102678,900,1099,1.63074,-0.00524454,28.8516,0.737721,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.167591,0.00325641,-0.0482043,0.00546411,-0.00108661,0.00123587,0.00568952,-0.00131202,0.180404,0.010388,907,1099,1.66489,-0.0199179,28.6285,0.719988,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.172179,0.00450148,-0.0459632,0.0059678,-0.00107626,0.00150625,0.00627637,-0.00138483,0.202063,0.0104106,914,1099,1.71334,-0.0395474,28.4399,0.699177,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.177153,0.00605998,-0.0425747,0.00655312,-0.00106855,0.00181863,0.00696483,-0.00148026,0.222632,0.0102919,921,1099,1.76723,-0.0616548,28.2181,0.676908,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.181847,0.00769838,-0.0413144,0.00724429,-0.00106904,0.00217338,0.00777819,-0.00160294,0.240886,0.00993019,928,1099,1.8157,-0.0786491,27.9091,0.66408,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.186282,0.0100086,-0.0413397,0.00807049,-0.0010636,0.00256505,0.00874152,-0.00173462,0.255869,0.0135475,935,1099,1.85988,-0.0999168,27.5611,0.647675,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.190659,0.0127994,-0.0436057,0.00904145,-0.00105943,0.00300444,0.00986754,-0.00188552,0.268326,0.0162205,942,1099,1.9005,-0.123875,27.2525,0.64362,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.195618,0.0156364,-0.0438453,0.0101576,-0.00106764,0.0034968,0.0111577,-0.00206783,0.27859,0.0167699,949,1099,1.94954,-0.149984,27.0136,0.634501,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.201472,0.0184361,-0.0372529,0.0114391,-0.00107017,0.00402841,0.0126241,-0.0022552,0.286096,0.0149373,956,1099,2.01667,-0.178859,26.7776,0.610265,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.20873,0.0210903,-0.027689,0.0128928,-0.000992369,0.00458813,0.0142719,-0.00237147,0.291989,0.0125498,963,1099,2.1023,-0.20869,26.5248,0.579357,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.217358,0.0243594,-0.0219826,0.0144914,-0.000943124,0.00521338,0.0160873,-0.00253905,0.297063,0.0106104,970,1099,2.19702,-0.246603,26.2618,0.54177,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.227655,0.0294593,-0.015814,0.0162343,-0.0008744,0.00588223,0.0180615,-0.00270165,0.301188,0.0105635,977,1099,2.30948,-0.308574,25.9858,0.495982,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.239905,0.0352481,-0.010124,0.0180923,-0.000667403,0.00658699,0.0201741,-0.00274923,0.306117,0.0108337,984,1099,2.44137,-0.377873,25.7173,0.442764,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.253413,0.0414433,2.35842e-05,0.019997,-0.00054174,0.00740131,0.0223862,-0.00293094,0.312248,0.0116975,991,1099,2.59231,-0.44188,25.4618,0.379511,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.266707,0.048223,0.0106375,0.0218966,-0.000404659,0.00829444,0.0246432,-0.00315131,0.319779,0.0118699,998,1099,2.74184,-0.512237,25.2212,0.308505,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.279553,0.0546025,0.0194544,0.0237547,-0.00023336,0.00925798,0.0269121,-0.0033908,0.32868,0.0122034,1005,1099,2.88446,-0.574569,24.9859,0.24338,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.294039,0.0605988,0.0322466,0.0255608,-0.000126858,0.0103194,0.0291928,-0.00375887,0.33842,0.012502,1012,1099,3.04965,-0.635155,24.7828,0.182844,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.310662,0.0703441,0.0386437,0.0273163,-8.309e-05,0.0115546,0.0315384,-0.00430519,0.350331,0.0129426,1019,1099,3.22748,-0.744396,24.6299,0.0793608,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.329949,0.0819954,0.041419,0.0290058,-5.36684e-05,0.0129864,0.0339635,-0.00501137,0.364684,0.0128654,1026,1099,3.42719,-0.877717,24.5155,-0.0431827,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.350055,0.0954233,0.0436972,0.0306489,-3.06707e-07,0.0146033,0.0364926,-0.0058441,0.380652,0.0130738,1033,1099,3.63434,-1.02611,24.4149,-0.175733,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.370419,0.111652,0.0459806,0.0322551,0.00021277,0.0163196,0.0391033,-0.00663542,0.397313,0.012212,1040,1099,3.84387,-1.18918,24.3048,-0.311932,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.39251,0.130638,0.0500459,0.0337203,0.000322256,0.0182679,0.0417716,-0.00772897,0.415118,0.0120519,1047,1099,4.07344,-1.37568,24.1882,-0.469432,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.415908,0.151725,0.0541432,0.0350117,0.000542578,0.0204676,0.0445344,-0.00898019,0.435471,0.012751,1054,1099,4.31618,-1.58708,24.0902,-0.663881,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.441094,0.17642,0.0528301,0.0361195,0.00101423,0.022971,0.0474764,-0.0103427,0.459159,0.0142724,1061,1099,4.56853,-1.8431,24.0481,-0.918743,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.464963,0.207243,0.0444561,0.036957,0.00171691,0.0256466,0.0504531,-0.0117792,0.484414,0.0151742,1068,1099,4.79585,-2.14884,24.0431,-1.24385,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.488858,0.240834,0.0319974,0.0374535,0.00301746,0.0281925,0.05327,-0.012799,0.511262,0.0180712,1075,1099,5.01642,-2.48703,24.0595,-1.58642,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.512469,0.277055,0.00946998,0.037706,0.00469794,0.0307137,0.056069,-0.0136651,0.538858,0.023555,1082,1099,5.21743,-2.85191,24.1464,-1.9381,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.543355,0.314314,-0.0413807,0.0377796,0.00626589,0.0333961,0.0589494,-0.0149039,0.564974,0.0293499,1089,1099,5.4466,-3.27404,24.4688,-2.24103,18.9541,0.891467
-40.6994,-15.1245,-0.899602,0.131043,0.00325712,-0.0422684,7.59552e-06,-0.00175525,-0.000924612,0.000403597,-0.00215125,-0.404653,0.0113211,725,1106,1.32259,-0.0450554,39.835,0.353348,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.130426,0.00379314,-0.0478341,0.000359303,-0.00157353,-0.000487361,0.000475237,-0.00168947,-0.233539,0.0111749,732,1106,1.31034,-0.0392888,39.3483,0.35028,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.12995,0.00433558,-0.0526829,0.000632706,-0.00149398,-0.000221204,0.000655471,-0.00151674,-0.102551,0.0113202,739,1106,1.30003,-0.0355576,38.8724,0.344113,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.129817,0.00431917,-0.055891,0.000846985,-0.001484,-9.03358e-05,0.000850481,-0.0014875,-0.038677,0.0113413,746,1106,1.29463,-0.0318725,38.4095,0.352597,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.130552,0.00393954,-0.0555691,0.00100037,-0.00150952,-5.26175e-05,0.00100148,-0.00151063,-0.0209517,0.0110236,753,1106,1.30135,-0.0317102,37.9534,0.374539,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.132086,0.00381802,-0.0502743,0.00111448,-0.00153993,-6.98398e-05,0.00111631,-0.00154177,-0.0262866,0.0109812,760,1106,1.32092,-0.0312613,37.5183,0.394519,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.133507,0.00415566,-0.042498,0.00121295,-0.00156343,-0.000113947,0.00121762,-0.0015681,-0.0409496,0.0111021,767,1106,1.34173,-0.0356537,37.0919,0.404077,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.134631,0.00453463,-0.0417697,0.00131233,-0.00157173,-0.00017226,0.00132258,-0.00158198,-0.0594466,0.0109867,774,1106,1.35301,-0.0393246,36.6411,0.410713,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.135246,0.00472693,-0.0458116,0.00142264,-0.00154288,-0.000216084,0.0014383,-0.00155854,-0.0723564,0.0109287,781,1106,1.35447,-0.0462964,36.1723,0.407259,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.136199,0.00445266,-0.0535046,0.00151854,-0.00148705,-0.000259938,0.00154086,-0.00150936,-0.0856376,0.0107245,788,1106,1.35576,-0.0493214,35.7151,0.402307,34.2526,0.404222
-33.934,-15.124,-0.949434,0.137427,0.00391938,-0.058026,0.00160234,-0.00141557,-0.000288258,0.00162963,-0.00144285,-0.0943787,0.010589,795,1106,1.36281,-0.0465161,35.2836,0.399613,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.137604,0.00353931,-0.0593443,0.00168391,-0.00133327,-0.000291202,0.00171176,-0.00136111,-0.0953422,0.0102128,802,1106,1.36204,-0.0373235,34.8867,0.399698,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.138053,0.0032429,-0.0581478,0.00176522,-0.00124431,-0.000282231,0.00179146,-0.00127055,-0.0927018,0.010224,809,1106,1.36657,-0.0268811,34.5227,0.413542,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.139348,0.00317677,-0.0565974,0.00186319,-0.00115238,-0.000261679,0.00188572,-0.00117492,-0.0859204,0.0108502,816,1106,1.38023,-0.0271235,34.1795,0.427382,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.141255,0.00299676,-0.0553539,0.00197614,-0.00106702,-0.000215237,0.00199129,-0.00108217,-0.0702619,0.0110885,823,1106,1.39993,-0.03286,33.8233,0.443614,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.143493,0.00276698,-0.0555584,0.00210042,-0.000994332,-0.000136739,0.00210645,-0.00100036,-0.0440696,0.0114982,830,1106,1.42153,-0.0341014,33.4728,0.465387,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.145191,0.00283209,-0.0556546,0.00224475,-0.000937097,-4.33877e-05,0.00224534,-0.000937688,-0.0136326,0.0111496,837,1106,1.43766,-0.0265515,33.1005,0.479799,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.146449,0.00344488,-0.0577747,0.00241358,-0.000903218,3.99941e-05,0.00241406,-0.0009037,0.0120557,0.010906,844,1106,1.44702,-0.0217615,32.6982,0.489382,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.147919,0.00420268,-0.0568272,0.00260584,-0.00089782,0.000105011,0.00260899,-0.000900965,0.0299359,0.0109401,851,1106,1.46192,-0.0263441,32.2669,0.490813,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.149802,0.00493465,-0.0541585,0.00281846,-0.000923124,0.000166217,0.00282583,-0.000930494,0.0443078,0.0111578,858,1106,1.48301,-0.0364523,31.8288,0.47807,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.151197,0.00530296,-0.0514622,0.00306634,-0.000968518,0.000241096,0.0030807,-0.000982873,0.0594712,0.0108604,865,1106,1.49916,-0.0427314,31.4107,0.46281,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.153424,0.0050134,-0.0486056,0.00336142,-0.00101389,0.000339971,0.00338768,-0.00104015,0.0770856,0.010887,872,1106,1.52414,-0.0416409,31.0373,0.47008,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.155431,0.00449972,-0.0479539,0.00369539,-0.0010509,0.000467108,0.00374093,-0.00109643,0.0971732,0.0105418,879,1106,1.54436,-0.0342072,30.6858,0.497488,29.0472,0.520439
